createdAt,value
2024-03-14T00:00:43.934Z,9.70
2024-03-14T00:02:17.011Z,9.70
2024-03-14T00:03:49.128Z,9.70
2024-03-14T00:05:22.286Z,9.70
2024-03-14T00:06:54.379Z,9.70
2024-03-14T00:08:27.480Z,9.70
2024-03-14T00:09:59.546Z,9.70
2024-03-14T00:11:33.560Z,9.70
2024-03-14T00:13:05.764Z,9.70
2024-03-14T00:14:40.148Z,9.70
2024-03-14T00:16:12.252Z,9.70
2024-03-14T00:17:46.203Z,9.70
2024-03-14T00:19:20.801Z,9.70
2024-03-14T00:20:54.022Z,9.70
2024-03-14T00:22:27.113Z,9.60
2024-03-14T00:23:59.214Z,9.60
2024-03-14T00:25:32.617Z,9.60
2024-03-14T00:27:04.783Z,9.60
2024-03-14T00:28:37.987Z,9.60
2024-03-14T00:30:10.305Z,9.60
2024-03-14T00:31:44.434Z,9.60
2024-03-14T00:33:16.748Z,9.60
2024-03-14T00:34:49.857Z,9.60
2024-03-14T00:36:22.309Z,9.60
2024-03-14T00:37:55.665Z,9.60
2024-03-14T00:39:28.147Z,9.50
2024-03-14T00:41:01.499Z,9.50
2024-03-14T00:42:33.510Z,9.50
2024-03-14T00:44:06.664Z,9.50
2024-03-14T00:45:38.861Z,9.40
2024-03-14T00:47:12.057Z,9.40
2024-03-14T00:48:44.273Z,9.40
2024-03-14T00:50:17.488Z,9.40
2024-03-14T00:51:49.609Z,9.30
2024-03-14T00:53:22.679Z,9.30
2024-03-14T00:54:55.839Z,9.30
2024-03-14T00:56:28.146Z,9.30
2024-03-14T00:58:03.020Z,9.30
2024-03-14T00:59:35.105Z,9.30
2024-03-14T01:01:09.197Z,9.30
2024-03-14T01:02:42.462Z,9.30
2024-03-14T01:04:15.736Z,9.20
2024-03-14T01:05:47.879Z,9.30
2024-03-14T01:07:20.956Z,9.30
2024-03-14T01:08:54.965Z,9.30
2024-03-14T01:10:28.131Z,9.20
2024-03-14T01:12:00.259Z,9.30
2024-03-14T01:13:33.333Z,9.30
2024-03-14T01:15:07.314Z,9.30
2024-03-14T01:16:41.202Z,9.30
2024-03-14T01:18:14.399Z,9.30
2024-03-14T01:19:47.986Z,9.40
2024-03-14T01:21:21.586Z,9.30
2024-03-14T01:22:53.991Z,9.30
2024-03-14T01:24:27.145Z,9.20
2024-03-14T01:25:59.071Z,9.30
2024-03-14T01:27:32.185Z,9.30
2024-03-14T01:29:05.021Z,9.20
2024-03-14T01:30:39.215Z,9.30
2024-03-14T01:32:11.443Z,9.30
2024-03-14T01:33:44.682Z,9.30
2024-03-14T01:35:16.653Z,9.30
2024-03-14T01:36:50.008Z,9.30
2024-03-14T01:38:22.107Z,9.30
2024-03-14T01:39:55.179Z,9.30
2024-03-14T01:41:28.424Z,9.30
2024-03-14T01:43:00.603Z,9.30
2024-03-14T01:44:41.103Z,9.30
2024-03-14T01:46:13.230Z,9.30
2024-03-14T01:47:47.826Z,9.30
2024-03-14T01:49:20.065Z,9.20
2024-03-14T01:50:53.187Z,9.30
2024-03-14T01:52:25.647Z,9.30
2024-03-14T01:53:58.861Z,9.30
2024-03-14T01:55:30.850Z,9.30
2024-03-14T01:57:04.006Z,9.20
2024-03-14T01:58:37.146Z,9.20
2024-03-14T02:00:12.580Z,9.30
2024-03-14T02:01:45.727Z,9.30
2024-03-14T02:03:18.284Z,9.30
2024-03-14T02:04:52.884Z,9.30
2024-03-14T02:06:25.645Z,9.20
2024-03-14T02:08:00.016Z,9.20
2024-03-14T02:09:32.437Z,9.30
2024-03-14T02:11:06.045Z,9.30
2024-03-14T02:12:38.579Z,9.30
2024-03-14T02:14:12.015Z,9.20
2024-03-14T02:15:45.119Z,9.20
2024-03-14T02:17:18.247Z,9.20
2024-03-14T02:18:50.418Z,9.20
2024-03-14T02:20:24.453Z,9.20
2024-03-14T02:21:57.875Z,9.20
2024-03-14T02:23:30.925Z,9.20
2024-03-14T02:25:03.152Z,9.10
2024-03-14T02:26:42.305Z,9.10
2024-03-14T02:28:14.666Z,9.10
2024-03-14T02:29:47.852Z,9.10
2024-03-14T02:31:20.049Z,9.10
2024-03-14T02:32:53.317Z,9.00
2024-03-14T02:34:26.387Z,9.00
2024-03-14T02:35:58.589Z,9.00
2024-03-14T02:37:33.510Z,9.00
2024-03-14T02:39:07.068Z,9.00
2024-03-14T02:40:40.184Z,9.00
2024-03-14T02:42:12.849Z,9.00
2024-03-14T02:43:45.979Z,9.00
2024-03-14T02:45:21.598Z,9.00
2024-03-14T02:46:53.879Z,9.00
2024-03-14T02:48:27.054Z,8.90
2024-03-14T02:49:59.211Z,8.90
2024-03-14T02:51:32.293Z,8.90
2024-03-14T02:53:06.019Z,8.90
2024-03-14T02:54:38.301Z,8.80
2024-03-14T02:56:11.407Z,8.90
2024-03-14T02:57:45.491Z,8.90
2024-03-14T02:59:18.742Z,8.90
2024-03-14T03:00:50.934Z,8.90
2024-03-14T03:02:26.808Z,8.80
2024-03-14T03:03:58.939Z,8.90
2024-03-14T03:05:32.029Z,8.80
2024-03-14T03:07:06.856Z,8.90
2024-03-14T03:08:40.201Z,8.80
2024-03-14T03:10:14.011Z,8.80
2024-03-14T03:11:46.221Z,8.80
2024-03-14T03:13:21.464Z,8.70
2024-03-14T03:14:53.946Z,8.70
2024-03-14T03:16:27.085Z,8.70
2024-03-14T03:17:59.347Z,8.60
2024-03-14T03:19:32.470Z,8.60
2024-03-14T03:21:06.105Z,8.50
2024-03-14T03:22:57.660Z,8.50
2024-03-14T03:24:34.795Z,8.40
2024-03-14T03:26:07.506Z,8.40
2024-03-14T03:27:43.614Z,8.30
2024-03-14T03:29:15.823Z,8.20
2024-03-14T03:30:48.962Z,8.30
2024-03-14T03:32:21.066Z,8.60
2024-03-14T03:33:54.995Z,8.30
2024-03-14T03:35:27.231Z,8.20
2024-03-14T03:37:00.589Z,8.30
2024-03-14T03:38:33.602Z,8.30
2024-03-14T03:40:14.776Z,8.30
2024-03-14T03:41:48.642Z,8.90
2024-03-14T03:43:20.958Z,8.40
2024-03-14T03:44:54.096Z,8.40
2024-03-14T03:46:26.261Z,8.50
2024-03-14T03:47:59.838Z,8.50
2024-03-14T03:49:33.159Z,8.50
2024-03-14T03:51:05.539Z,8.50
2024-03-14T03:52:40.207Z,8.50
2024-03-14T03:54:12.523Z,8.60
2024-03-14T03:55:44.669Z,8.60
2024-03-14T03:57:17.813Z,8.70
2024-03-14T03:58:49.953Z,8.60
2024-03-14T04:00:34.911Z,8.70
2024-03-14T04:02:10.378Z,8.70
2024-03-14T04:03:42.864Z,8.40
2024-03-14T04:05:16.043Z,8.70
2024-03-14T04:06:48.458Z,8.70
2024-03-14T04:08:20.820Z,8.80
2024-03-14T04:09:54.073Z,8.80
2024-03-14T04:11:26.232Z,8.80
2024-03-14T04:13:00.083Z,8.70
2024-03-14T04:14:32.251Z,8.80
2024-03-14T04:16:05.866Z,8.80
2024-03-14T04:17:38.138Z,9.40
2024-03-14T04:19:11.363Z,8.70
2024-03-14T04:20:43.474Z,8.80
2024-03-14T04:22:16.662Z,8.80
2024-03-14T04:23:49.787Z,8.80
2024-03-14T04:25:22.099Z,8.80
2024-03-14T04:26:56.840Z,8.80
2024-03-14T04:28:29.949Z,8.80
2024-03-14T04:30:02.115Z,8.80
2024-03-14T04:31:35.237Z,8.80
2024-03-14T04:33:10.080Z,8.80
2024-03-14T04:34:42.347Z,8.80
2024-03-14T04:36:18.069Z,8.80
2024-03-14T04:37:50.926Z,8.90
2024-03-14T04:39:25.154Z,8.90
2024-03-14T04:40:57.432Z,8.90
2024-03-14T04:42:30.866Z,8.90
2024-03-14T04:44:04.925Z,8.90
2024-03-14T04:45:38.250Z,8.90
2024-03-14T04:47:11.306Z,8.90
2024-03-14T04:48:44.493Z,8.90
2024-03-14T04:50:16.657Z,9.00
2024-03-14T04:51:49.933Z,8.90
2024-03-14T04:53:21.803Z,9.00
2024-03-14T04:54:54.873Z,9.00
2024-03-14T04:56:27.997Z,8.90
2024-03-14T04:58:00.117Z,8.90
2024-03-14T04:59:36.156Z,9.00
2024-03-14T05:01:08.437Z,9.00
2024-03-14T05:02:41.635Z,9.00
2024-03-14T05:04:13.911Z,9.00
2024-03-14T05:05:47.004Z,9.00
2024-03-14T05:07:19.828Z,9.00
2024-03-14T05:08:52.993Z,9.00
2024-03-14T05:10:25.096Z,9.00
2024-03-14T05:11:58.885Z,9.00
2024-03-14T05:13:31.172Z,9.00
2024-03-14T05:15:06.340Z,9.00
2024-03-14T05:16:39.073Z,9.10
2024-03-14T05:18:12.290Z,9.00
2024-03-14T05:19:44.499Z,9.10
2024-03-14T05:21:17.901Z,9.10
2024-03-14T05:22:51.287Z,9.00
2024-03-14T05:24:23.233Z,9.00
2024-03-14T05:25:56.544Z,9.10
2024-03-14T05:27:28.607Z,9.00
2024-03-14T05:29:01.884Z,9.10
2024-03-14T05:30:33.960Z,9.10
2024-03-14T05:32:13.039Z,9.10
2024-03-14T05:33:45.275Z,9.10
2024-03-14T05:35:19.290Z,9.10
2024-03-14T05:36:52.483Z,9.10
2024-03-14T05:38:24.621Z,9.10
2024-03-14T05:39:58.572Z,9.20
2024-03-14T05:41:30.890Z,9.20
2024-03-14T05:43:04.335Z,9.20
2024-03-14T05:44:37.894Z,9.20
2024-03-14T05:46:11.110Z,9.20
2024-03-14T05:47:43.511Z,9.20
2024-03-14T05:49:16.766Z,9.30
2024-03-14T05:50:48.951Z,9.30
2024-03-14T05:52:22.049Z,9.30
2024-03-14T05:53:54.212Z,9.30
2024-03-14T05:55:27.389Z,9.30
2024-03-14T05:56:59.610Z,9.40
2024-03-14T05:58:32.897Z,9.40
2024-03-14T06:00:05.359Z,9.40
2024-03-14T06:01:39.504Z,9.40
2024-03-14T06:03:14.591Z,9.50
2024-03-14T06:04:47.121Z,9.40
2024-03-14T06:06:20.849Z,9.40
2024-03-14T06:07:53.472Z,9.50
2024-03-14T06:09:40.654Z,9.50
2024-03-14T06:11:12.913Z,9.50
2024-03-14T06:12:46.794Z,9.60
2024-03-14T06:14:20.187Z,9.60
2024-03-14T06:15:52.177Z,9.60
2024-03-14T06:17:26.539Z,9.60
2024-03-14T06:18:59.359Z,9.70
2024-03-14T06:20:33.046Z,9.70
2024-03-14T06:22:06.637Z,9.70
2024-03-14T06:23:39.778Z,9.70
2024-03-14T06:25:12.098Z,9.70
2024-03-14T06:26:46.310Z,9.70
2024-03-14T06:28:18.645Z,9.70
2024-03-14T06:29:52.692Z,9.80
2024-03-14T06:31:25.218Z,9.80
2024-03-14T06:32:58.343Z,9.80
2024-03-14T06:34:31.042Z,9.90
2024-03-14T06:36:04.237Z,9.90
2024-03-14T06:37:37.049Z,9.90
2024-03-14T06:39:10.289Z,9.90
2024-03-14T06:40:43.197Z,10.00
2024-03-14T06:42:16.678Z,10.00
2024-03-14T06:43:49.990Z,10.00
2024-03-14T06:45:22.104Z,10.10
2024-03-14T06:46:55.585Z,10.10
2024-03-14T06:48:27.820Z,10.20
2024-03-14T06:50:01.778Z,10.20
2024-03-14T06:51:34.922Z,10.20
2024-03-14T06:53:07.059Z,10.30
2024-03-14T06:54:40.360Z,10.30
2024-03-14T06:56:15.122Z,10.30
2024-03-14T06:57:48.798Z,10.40
2024-03-14T06:59:21.940Z,10.40
2024-03-14T07:00:55.937Z,10.50
2024-03-14T07:02:28.734Z,10.50
2024-03-14T07:04:02.391Z,10.60
2024-03-14T07:05:34.471Z,10.60
2024-03-14T07:07:07.610Z,10.70
2024-03-14T07:08:39.816Z,10.80
2024-03-14T07:10:14.908Z,10.80
2024-03-14T07:11:47.527Z,10.80
2024-03-14T07:13:20.816Z,10.80
2024-03-14T07:14:53.023Z,10.90
2024-03-14T07:16:27.184Z,11.00
2024-03-14T07:17:59.919Z,11.00
2024-03-14T07:19:34.201Z,11.10
2024-03-14T07:21:07.417Z,11.10
2024-03-14T07:22:39.313Z,11.10
2024-03-14T07:24:12.468Z,11.10
2024-03-14T07:25:45.137Z,11.10
2024-03-14T07:27:18.359Z,11.10
2024-03-14T07:28:52.032Z,11.30
2024-03-14T07:30:26.003Z,11.30
2024-03-14T07:32:00.261Z,11.20
2024-03-14T07:33:32.469Z,11.20
2024-03-14T07:35:06.001Z,11.20
2024-03-14T07:36:40.261Z,11.30
2024-03-14T07:38:12.391Z,11.30
2024-03-14T07:39:45.852Z,11.40
2024-03-14T07:41:22.376Z,11.40
2024-03-14T07:42:54.438Z,11.50
2024-03-14T07:46:03.680Z,11.60
2024-03-14T07:47:36.900Z,11.70
2024-03-14T07:49:09.163Z,11.60
2024-03-14T07:50:42.387Z,11.70
2024-03-14T07:52:15.076Z,11.70
2024-03-14T07:53:48.860Z,11.80
2024-03-14T07:55:22.579Z,11.80
2024-03-14T07:56:55.941Z,11.80
2024-03-14T07:58:29.547Z,11.90
2024-03-14T08:00:02.680Z,11.90
2024-03-14T08:01:36.066Z,11.90
2024-03-14T08:03:09.704Z,12.00
2024-03-14T08:04:42.903Z,12.10
2024-03-14T08:06:17.865Z,12.10
2024-03-14T08:07:58.100Z,12.10
2024-03-14T08:09:38.874Z,12.20
2024-03-14T08:11:13.815Z,12.20
2024-03-14T08:12:47.508Z,12.30
2024-03-14T08:14:19.601Z,12.30
2024-03-14T08:15:56.422Z,12.30
2024-03-14T08:17:29.429Z,12.40
2024-03-14T08:19:03.042Z,12.40
2024-03-14T08:20:37.971Z,12.50
2024-03-14T08:22:11.791Z,12.50
2024-03-14T08:23:43.880Z,12.50
2024-03-14T08:25:17.890Z,12.60
2024-03-14T08:26:51.725Z,12.60
2024-03-14T08:28:24.314Z,12.70
2024-03-14T08:29:57.706Z,12.80
2024-03-14T08:31:29.563Z,12.70
2024-03-14T08:33:04.303Z,12.80
2024-03-14T08:34:37.459Z,12.90
2024-03-14T08:36:10.267Z,13.00
2024-03-14T08:37:44.704Z,13.10
2024-03-14T08:39:20.450Z,13.10
2024-03-14T08:40:53.830Z,13.10
2024-03-14T08:42:39.919Z,13.20
2024-03-14T08:44:18.782Z,13.30
2024-03-14T08:45:52.624Z,13.30
2024-03-14T08:47:26.212Z,13.40
2024-03-14T08:49:00.180Z,13.40
2024-03-14T08:50:32.385Z,13.50
2024-03-14T08:52:06.135Z,13.60
2024-03-14T08:53:58.286Z,13.70
2024-03-14T08:55:35.107Z,13.80
2024-03-14T08:57:10.452Z,14.00
2024-03-14T08:58:43.520Z,14.20
2024-03-14T09:00:19.068Z,14.40
2024-03-14T09:01:52.655Z,14.50
2024-03-14T09:03:24.808Z,14.50
2024-03-14T09:04:57.877Z,14.60
2024-03-14T09:06:32.321Z,14.60
2024-03-14T09:08:05.740Z,14.60
2024-03-14T09:09:38.527Z,14.70
2024-03-14T09:11:11.841Z,14.80
2024-03-14T09:12:44.800Z,14.70
2024-03-14T09:14:18.012Z,14.80
2024-03-14T09:15:52.074Z,14.80
2024-03-14T09:17:24.596Z,14.90
2024-03-14T09:18:58.334Z,15.10
2024-03-14T09:20:30.449Z,15.20
2024-03-14T09:22:03.551Z,15.40
2024-03-14T09:23:38.904Z,15.50
2024-03-14T09:25:15.222Z,15.60
2024-03-14T09:26:48.917Z,15.60
2024-03-14T09:28:22.496Z,15.70
2024-03-14T09:29:56.573Z,15.60
2024-03-14T09:31:29.720Z,15.40
2024-03-14T09:33:01.970Z,15.40
2024-03-14T09:34:35.733Z,15.50
2024-03-14T09:36:10.940Z,15.70
2024-03-14T09:37:44.317Z,15.70
2024-03-14T09:39:16.744Z,15.80
2024-03-14T09:42:26.654Z,15.80
2024-03-14T09:43:59.793Z,15.70
2024-03-14T09:45:31.973Z,15.50
2024-03-14T09:47:07.967Z,15.50
2024-03-14T09:48:40.542Z,15.50
2024-03-14T09:50:18.686Z,15.50
2024-03-14T09:51:54.323Z,15.60
2024-03-14T09:53:30.234Z,15.80
2024-03-14T09:55:02.950Z,15.90
2024-03-14T09:56:36.244Z,16.00
2024-03-14T09:58:09.903Z,16.20
2024-03-14T09:59:44.475Z,16.40
2024-03-14T10:01:16.690Z,16.50
2024-03-14T10:02:49.939Z,16.60
2024-03-14T10:04:22.804Z,16.60
2024-03-14T10:05:55.973Z,16.80
2024-03-14T10:07:28.149Z,16.90
2024-03-14T10:09:02.534Z,16.90
2024-03-14T10:10:37.136Z,17.00
2024-03-14T10:12:13.828Z,17.10
2024-03-14T10:13:48.375Z,17.10
2024-03-14T10:15:22.509Z,17.10
2024-03-14T10:16:58.066Z,17.10
2024-03-14T10:18:31.000Z,17.00
2024-03-14T10:20:08.701Z,17.00
2024-03-14T10:21:40.898Z,16.90
2024-03-14T10:23:18.385Z,17.00
2024-03-14T10:24:52.650Z,17.20
2024-03-14T10:26:24.723Z,17.30
2024-03-14T10:28:06.108Z,17.30
2024-03-14T10:29:46.669Z,17.40
2024-03-14T10:31:19.869Z,17.40
2024-03-14T10:32:56.112Z,17.30
2024-03-14T10:34:28.225Z,17.10
2024-03-14T10:36:01.745Z,17.20
2024-03-14T10:37:34.586Z,17.20
2024-03-14T10:39:09.610Z,17.20
2024-03-14T10:40:42.956Z,17.30
2024-03-14T10:42:16.544Z,17.30
2024-03-14T10:43:48.694Z,17.30
2024-03-14T10:45:22.624Z,17.30
2024-03-14T10:46:54.873Z,17.40
2024-03-14T10:48:29.875Z,17.50
2024-03-14T10:50:10.520Z,17.60
2024-03-14T10:51:43.994Z,17.60
2024-03-14T10:53:16.876Z,17.70
2024-03-14T10:54:49.924Z,17.70
2024-03-14T10:56:23.960Z,17.80
2024-03-14T10:57:58.947Z,18.00
2024-03-14T10:59:32.573Z,18.10
2024-03-14T11:01:05.948Z,18.20
2024-03-14T11:02:38.106Z,18.30
2024-03-14T11:04:14.822Z,18.30
2024-03-14T11:05:49.277Z,18.40
2024-03-14T11:07:25.164Z,18.40
2024-03-14T11:08:57.390Z,18.40
2024-03-14T11:10:30.861Z,18.50
2024-03-14T11:12:05.136Z,18.50
2024-03-14T11:13:38.706Z,18.60
2024-03-14T11:15:13.097Z,18.50
2024-03-14T11:16:46.513Z,18.60
2024-03-14T11:18:18.776Z,18.60
2024-03-14T11:19:52.794Z,18.60
2024-03-14T11:21:27.251Z,18.50
2024-03-14T11:23:00.633Z,18.60
2024-03-14T11:24:33.600Z,18.60
2024-03-14T11:26:06.736Z,18.60
2024-03-14T11:27:39.910Z,18.60
2024-03-14T11:29:14.145Z,18.70
2024-03-14T11:30:52.789Z,18.80
2024-03-14T11:32:26.423Z,18.90
2024-03-14T11:33:59.960Z,19.00
2024-03-14T11:35:35.698Z,19.20
2024-03-14T11:37:08.806Z,19.20
2024-03-14T11:38:44.055Z,19.20
2024-03-14T11:40:16.734Z,19.20
2024-03-14T11:41:50.426Z,19.10
2024-03-14T11:43:23.641Z,19.00
2024-03-14T11:44:58.135Z,18.90
2024-03-14T11:46:30.510Z,18.70
2024-03-14T11:48:03.769Z,18.70
2024-03-14T11:49:36.443Z,18.70
2024-03-14T11:51:09.752Z,18.70
2024-03-14T11:52:43.061Z,18.70
2024-03-14T11:54:17.676Z,18.70
2024-03-14T11:55:55.519Z,18.70
2024-03-14T11:57:36.023Z,18.80
2024-03-14T11:59:12.191Z,18.90
2024-03-14T12:00:45.952Z,18.90
2024-03-14T12:02:22.359Z,18.90
2024-03-14T12:03:59.025Z,18.90
2024-03-14T12:05:31.578Z,19.00
2024-03-14T12:07:06.410Z,19.00
2024-03-14T12:08:39.127Z,19.00
2024-03-14T12:10:12.720Z,19.00
2024-03-14T12:11:46.045Z,19.10
2024-03-14T12:13:20.673Z,19.10
2024-03-14T12:14:57.309Z,19.10
2024-03-14T12:16:29.417Z,19.00
2024-03-14T12:18:02.870Z,19.00
2024-03-14T12:19:34.851Z,19.00
2024-03-14T12:21:09.768Z,19.00
2024-03-14T12:22:43.619Z,19.00
2024-03-14T12:24:16.777Z,19.10
2024-03-14T12:25:51.182Z,19.20
2024-03-14T12:27:24.331Z,19.30
2024-03-14T12:28:57.460Z,19.40
2024-03-14T12:30:30.210Z,19.40
2024-03-14T12:32:04.687Z,19.30
2024-03-14T12:33:36.773Z,19.20
2024-03-14T12:35:10.973Z,19.20
2024-03-14T12:36:44.087Z,19.30
2024-03-14T12:38:16.911Z,19.20
2024-03-14T12:39:50.423Z,19.20
2024-03-14T12:41:23.672Z,19.00
2024-03-14T12:42:56.838Z,19.00
2024-03-14T12:44:29.358Z,18.90
2024-03-14T12:46:03.449Z,18.80
2024-03-14T12:47:35.656Z,18.80
2024-03-14T12:49:09.057Z,18.70
2024-03-14T12:50:43.600Z,18.80
2024-03-14T12:52:19.374Z,18.90
2024-03-14T12:53:55.934Z,18.80
2024-03-14T12:55:29.050Z,19.00
2024-03-14T12:57:03.660Z,19.00
2024-03-14T12:58:35.771Z,19.10
2024-03-14T13:00:10.479Z,19.10
2024-03-14T13:01:43.775Z,19.10
2024-03-14T13:03:19.277Z,18.90
2024-03-14T13:04:52.461Z,18.80
2024-03-14T13:06:26.382Z,18.70
2024-03-14T13:08:06.586Z,18.80
2024-03-14T13:09:38.807Z,18.80
2024-03-14T13:11:16.448Z,18.80
2024-03-14T13:12:57.185Z,18.90
2024-03-14T13:14:30.460Z,18.80
2024-03-14T13:16:17.592Z,18.80
2024-03-14T13:17:50.897Z,18.80
2024-03-14T13:19:23.455Z,18.80
2024-03-14T13:20:57.103Z,18.90
2024-03-14T13:22:31.361Z,19.10
2024-03-14T13:24:05.177Z,19.10
2024-03-14T13:25:37.297Z,19.20
2024-03-14T13:27:13.759Z,19.30
2024-03-14T13:28:45.996Z,19.50
2024-03-14T13:30:20.923Z,19.50
2024-03-14T13:31:53.422Z,19.60
2024-03-14T13:33:27.263Z,19.50
2024-03-14T13:35:00.854Z,19.40
2024-03-14T13:36:37.700Z,19.30
2024-03-14T13:38:13.892Z,19.20
2024-03-14T13:39:47.176Z,19.10
2024-03-14T13:43:02.459Z,18.80
2024-03-14T13:44:34.851Z,18.60
2024-03-14T13:46:09.433Z,18.40
2024-03-14T13:47:43.251Z,18.30
2024-03-14T13:49:18.983Z,18.30
2024-03-14T13:50:54.625Z,18.30
2024-03-14T13:52:29.129Z,18.30
2024-03-14T13:54:03.963Z,18.40
2024-03-14T13:55:38.200Z,18.50
2024-03-14T13:57:12.640Z,18.60
2024-03-14T13:58:47.750Z,18.80
2024-03-14T14:00:26.712Z,18.70
2024-03-14T14:02:01.515Z,18.70
2024-03-14T14:03:35.718Z,18.60
2024-03-14T14:05:12.351Z,18.50
2024-03-14T14:06:45.654Z,18.40
2024-03-14T14:08:17.655Z,18.20
2024-03-14T14:09:52.902Z,18.00
2024-03-14T14:11:26.979Z,18.00
2024-03-14T14:12:59.225Z,18.00
2024-03-14T14:14:32.486Z,18.00
2024-03-14T14:16:07.306Z,18.00
2024-03-14T14:17:40.471Z,18.00
2024-03-14T14:19:13.672Z,18.10
2024-03-14T14:20:46.018Z,18.10
2024-03-14T14:22:21.498Z,18.20
2024-03-14T14:23:53.617Z,18.30
2024-03-14T14:25:26.991Z,18.30
2024-03-14T14:26:58.889Z,18.30
2024-03-14T14:28:32.053Z,18.20
2024-03-14T14:30:06.316Z,18.20
2024-03-14T14:31:39.716Z,18.20
2024-03-14T14:33:13.352Z,18.10
2024-03-14T14:34:46.751Z,18.10
2024-03-14T14:36:18.932Z,17.90
2024-03-14T14:37:52.983Z,17.80
2024-03-14T14:39:29.917Z,17.80
2024-03-14T14:41:03.363Z,17.70
2024-03-14T14:42:35.546Z,17.60
2024-03-14T14:44:08.751Z,17.50
2024-03-14T14:45:40.962Z,17.50
2024-03-14T14:47:14.408Z,17.40
2024-03-14T14:48:47.312Z,17.50
2024-03-14T14:50:21.186Z,17.50
2024-03-14T14:51:54.458Z,17.40
2024-03-14T14:53:27.589Z,17.30
2024-03-14T14:55:00.966Z,17.30
2024-03-14T14:56:34.253Z,17.20
2024-03-14T14:58:06.934Z,17.20
2024-03-14T14:59:40.800Z,17.10
2024-03-14T15:01:15.038Z,17.10
2024-03-14T15:02:47.250Z,17.00
2024-03-14T15:04:20.357Z,17.00
2024-03-14T15:05:53.516Z,17.00
2024-03-14T15:07:26.087Z,16.90
2024-03-14T15:08:59.372Z,16.80
2024-03-14T15:10:32.538Z,16.80
2024-03-14T15:12:06.995Z,16.70
2024-03-14T15:13:40.067Z,16.60
2024-03-14T15:15:14.277Z,16.60
2024-03-14T15:16:47.841Z,16.60
2024-03-14T15:18:21.169Z,16.50
2024-03-14T15:19:54.830Z,16.50
2024-03-14T15:21:28.622Z,16.40
2024-03-14T15:23:01.096Z,16.40
2024-03-14T15:24:34.588Z,16.40
2024-03-14T15:26:09.661Z,16.40
2024-03-14T15:27:43.034Z,16.40
2024-03-14T15:29:16.679Z,16.40
2024-03-14T15:30:50.110Z,16.50
2024-03-14T15:32:23.587Z,16.50
2024-03-14T15:33:57.238Z,16.60
2024-03-14T15:35:29.480Z,16.70
2024-03-14T15:37:02.594Z,16.70
2024-03-14T15:38:34.673Z,16.50
2024-03-14T15:40:10.904Z,16.50
2024-03-14T15:41:43.055Z,16.50
2024-03-14T15:43:16.662Z,16.40
2024-03-14T15:44:48.875Z,16.40
2024-03-14T15:46:23.558Z,16.30
2024-03-14T15:47:55.809Z,16.20
2024-03-14T15:49:29.554Z,16.20
2024-03-14T15:51:01.666Z,16.20
2024-03-14T15:52:35.416Z,16.10
2024-03-14T15:54:07.587Z,16.00
2024-03-14T15:55:40.907Z,16.00
2024-03-14T15:57:16.569Z,15.90
2024-03-14T15:58:49.774Z,15.90
2024-03-14T16:00:28.062Z,15.70
2024-03-14T16:02:01.407Z,15.70
2024-03-14T16:03:34.860Z,15.70
2024-03-14T16:05:09.827Z,15.60
2024-03-14T16:06:42.107Z,15.60
2024-03-14T16:08:22.700Z,15.60
2024-03-14T16:10:04.131Z,15.50
2024-03-14T16:11:38.873Z,15.50
2024-03-14T16:13:11.170Z,15.50
2024-03-14T16:14:46.412Z,15.50
2024-03-14T16:16:18.825Z,15.50
2024-03-14T16:17:52.091Z,15.40
2024-03-14T16:19:25.877Z,15.50
2024-03-14T16:20:59.610Z,15.50
2024-03-14T16:22:33.371Z,15.50
2024-03-14T16:24:08.069Z,15.30
2024-03-14T16:25:42.284Z,15.40
2024-03-14T16:27:15.337Z,15.40
2024-03-14T16:28:48.574Z,15.40
2024-03-14T16:30:22.981Z,15.30
2024-03-14T16:31:56.432Z,15.30
2024-03-14T16:33:31.089Z,15.10
2024-03-14T16:35:07.727Z,15.20
2024-03-14T16:36:43.227Z,15.10
2024-03-14T16:38:15.600Z,15.10
2024-03-14T16:39:48.859Z,15.00
2024-03-14T16:41:20.808Z,14.90
2024-03-14T16:42:53.986Z,14.80
2024-03-14T16:44:25.879Z,14.80
2024-03-14T16:45:59.019Z,14.60
2024-03-14T16:47:31.201Z,14.60
2024-03-14T16:49:04.349Z,14.50
2024-03-14T16:50:36.900Z,14.50
2024-03-14T16:52:10.807Z,14.40
2024-03-14T16:53:43.025Z,14.30
2024-03-14T16:55:16.747Z,14.30
2024-03-14T16:56:49.102Z,14.20
2024-03-14T16:58:22.266Z,14.20
2024-03-14T16:59:56.572Z,14.20
2024-03-14T17:01:32.424Z,14.10
2024-03-14T17:03:04.864Z,14.00
2024-03-14T17:04:38.936Z,14.00
2024-03-14T17:06:12.908Z,13.90
2024-03-14T17:07:46.038Z,13.90
2024-03-14T17:09:19.325Z,13.90
2024-03-14T17:10:52.799Z,13.80
2024-03-14T17:12:26.044Z,13.80
2024-03-14T17:13:58.231Z,13.80
2024-03-14T17:15:32.045Z,13.80
2024-03-14T17:17:12.388Z,13.70
2024-03-14T17:18:46.875Z,13.60
2024-03-14T17:20:19.169Z,13.60
2024-03-14T17:21:52.499Z,13.60
2024-03-14T17:23:24.328Z,13.50
2024-03-14T17:24:57.433Z,13.40
2024-03-14T17:26:29.551Z,13.40
2024-03-14T17:28:05.460Z,13.30
2024-03-14T17:29:39.593Z,13.30
2024-03-14T17:31:14.495Z,13.20
2024-03-14T17:32:47.077Z,13.20
2024-03-14T17:34:20.668Z,13.10
2024-03-14T17:35:52.752Z,13.10
2024-03-14T17:37:25.900Z,13.10
2024-03-14T17:38:58.891Z,13.00
2024-03-14T17:40:32.037Z,13.00
2024-03-14T17:42:04.197Z,12.90
2024-03-14T17:43:37.460Z,12.90
2024-03-14T17:45:10.793Z,12.90
2024-03-14T17:46:43.922Z,12.80
2024-03-14T17:48:17.121Z,12.90
2024-03-14T17:49:49.297Z,12.90
2024-03-14T17:51:22.380Z,12.90
2024-03-14T17:52:54.495Z,12.90
2024-03-14T17:54:27.608Z,12.90
2024-03-14T17:56:00.279Z,12.90
2024-03-14T17:57:34.864Z,12.90
2024-03-14T17:59:09.695Z,12.90
2024-03-14T18:00:44.725Z,12.80
2024-03-14T18:02:17.032Z,12.90
2024-03-14T18:03:52.113Z,12.90
2024-03-14T18:05:25.229Z,12.90
2024-03-14T18:06:57.356Z,12.80
2024-03-14T18:08:30.516Z,12.80
2024-03-14T18:10:03.090Z,12.70
2024-03-14T18:11:40.172Z,12.70
2024-03-14T18:13:12.430Z,12.60
2024-03-14T18:14:47.051Z,12.60
2024-03-14T18:16:19.478Z,12.60
2024-03-14T18:17:52.847Z,12.50
2024-03-14T18:19:25.156Z,12.50
2024-03-14T18:20:58.384Z,12.40
2024-03-14T18:22:30.462Z,12.50
2024-03-14T18:24:04.654Z,12.40
2024-03-14T18:25:39.669Z,12.30
2024-03-14T18:27:13.136Z,12.30
2024-03-14T18:28:50.002Z,12.30
2024-03-14T18:30:25.728Z,12.20
2024-03-14T18:31:57.886Z,12.10
2024-03-14T18:33:32.485Z,12.10
2024-03-14T18:35:06.687Z,12.00
2024-03-14T18:36:41.324Z,12.00
2024-03-14T18:38:13.486Z,12.00
2024-03-14T18:39:47.078Z,12.00
2024-03-14T18:41:20.766Z,11.90
2024-03-14T18:42:54.054Z,11.90
2024-03-14T18:44:29.562Z,11.90
2024-03-14T18:46:02.668Z,11.80
2024-03-14T18:47:35.369Z,11.80
2024-03-14T18:49:14.937Z,11.70
2024-03-14T18:50:49.962Z,11.70
2024-03-14T18:52:25.165Z,11.70
2024-03-14T18:53:58.905Z,11.70
2024-03-14T18:55:31.997Z,11.70
2024-03-14T18:57:05.988Z,11.60
2024-03-14T18:58:41.756Z,11.60
2024-03-14T19:00:19.893Z,11.50
2024-03-14T19:01:56.406Z,11.50
2024-03-14T19:03:28.548Z,11.40
2024-03-14T19:05:01.874Z,11.40
2024-03-14T19:06:33.934Z,11.40
2024-03-14T19:08:08.285Z,11.30
2024-03-14T19:09:58.096Z,11.30
2024-03-14T19:11:30.046Z,11.20
2024-03-14T19:13:03.973Z,11.70
2024-03-14T19:14:37.424Z,11.20
2024-03-14T19:16:14.265Z,11.20
2024-03-14T19:17:48.257Z,11.10
2024-03-14T19:19:21.881Z,11.10
2024-03-14T19:20:54.955Z,11.00
2024-03-14T19:22:28.091Z,11.10
2024-03-14T19:24:01.215Z,11.00
2024-03-14T19:25:35.531Z,11.00
2024-03-14T19:27:08.517Z,10.90
2024-03-14T19:28:42.267Z,10.90
2024-03-14T19:30:15.509Z,10.80
2024-03-14T19:31:49.013Z,10.80
2024-03-14T19:33:21.261Z,10.80
2024-03-14T19:34:55.170Z,10.80
2024-03-14T19:36:27.309Z,10.80
2024-03-14T19:38:01.998Z,10.70
2024-03-14T19:39:34.823Z,10.70
2024-03-14T19:41:08.154Z,10.70
2024-03-14T19:42:41.901Z,10.70
2024-03-14T19:44:15.803Z,10.70
2024-03-14T19:45:50.718Z,10.70
2024-03-14T19:47:22.849Z,10.60
2024-03-14T19:48:55.941Z,10.70
2024-03-14T19:50:30.188Z,10.70
2024-03-14T19:52:02.957Z,10.70
2024-03-14T19:53:36.717Z,10.70
2024-03-14T19:55:09.559Z,10.70
2024-03-14T19:56:42.710Z,10.70
2024-03-14T19:58:18.125Z,10.70
2024-03-14T19:59:52.374Z,10.70
2024-03-14T20:01:24.543Z,10.70
2024-03-14T20:02:57.711Z,10.70
2024-03-14T20:04:31.234Z,10.60
2024-03-14T20:06:06.041Z,10.60
2024-03-14T20:07:38.328Z,10.60
2024-03-14T20:09:11.573Z,10.60
2024-03-14T20:10:43.660Z,10.60
2024-03-14T20:12:16.848Z,10.40
2024-03-14T20:13:49.487Z,10.70
2024-03-14T20:15:22.985Z,10.60
2024-03-14T20:16:55.072Z,10.60
2024-03-14T20:18:28.772Z,10.60
2024-03-14T20:20:01.077Z,10.60
2024-03-14T20:21:34.222Z,10.50
2024-03-14T20:23:06.485Z,10.50
2024-03-14T20:24:39.622Z,10.40