createdAt,value
2018-09-21T00:00:52.146Z,19.55
2018-09-21T00:01:51.906Z,19.56
2018-09-21T00:02:51.905Z,19.64
2018-09-21T00:03:52.033Z,19.56
2018-09-21T00:04:51.790Z,19.52
2018-09-21T00:05:51.788Z,19.51
2018-09-21T00:06:51.736Z,19.47
2018-09-21T00:07:51.623Z,19.49
2018-09-21T00:08:51.749Z,19.41
2018-09-21T00:09:51.549Z,19.33
2018-09-21T00:10:51.508Z,19.26
2018-09-21T00:11:51.508Z,19.27
2018-09-21T00:12:51.430Z,19.27
2018-09-21T00:13:51.431Z,19.27
2018-09-21T00:14:51.313Z,19.29
2018-09-21T00:15:51.313Z,19.22
2018-09-21T00:16:51.275Z,19.27
2018-09-21T00:17:51.202Z,19.29
2018-09-21T00:18:51.197Z,19.27
2018-09-21T00:19:51.153Z,19.26
2018-09-21T00:20:51.035Z,19.27
2018-09-21T00:21:51.076Z,19.29
2018-09-21T00:22:50.955Z,19.30
2018-09-21T00:23:50.916Z,19.36
2018-09-21T00:24:50.919Z,19.37
2018-09-21T00:25:50.800Z,19.34
2018-09-21T00:26:50.800Z,19.36
2018-09-21T00:27:50.720Z,19.39
2018-09-21T00:28:50.680Z,19.36
2018-09-21T00:29:50.718Z,19.54
2018-09-21T00:30:50.602Z,19.41
2018-09-21T00:31:50.563Z,19.49
2018-09-21T00:32:50.574Z,19.49
2018-09-21T00:33:50.446Z,19.51
2018-09-21T00:34:50.601Z,19.47
2018-09-21T00:35:50.362Z,19.48
2018-09-21T00:36:50.325Z,19.52
2018-09-21T00:37:50.327Z,19.49
2018-09-21T00:38:50.211Z,19.48
2018-09-21T00:39:50.244Z,19.51
2018-09-21T00:40:50.123Z,19.49
2018-09-21T00:41:50.093Z,19.56
2018-09-21T00:42:50.091Z,19.62
2018-09-21T00:43:50.013Z,19.58
2018-09-21T00:44:50.014Z,19.59
2018-09-21T00:45:49.890Z,19.63
2018-09-21T00:46:49.891Z,19.62
2018-09-21T00:47:49.857Z,19.69
2018-09-21T00:48:49.776Z,19.74
2018-09-21T00:49:49.777Z,19.71
2018-09-21T00:50:49.738Z,19.74
2018-09-21T00:51:49.626Z,19.67
2018-09-21T00:52:49.621Z,19.73
2018-09-21T00:53:49.541Z,19.74
2018-09-21T00:54:49.535Z,19.79
2018-09-21T00:55:49.542Z,19.81
2018-09-21T00:56:49.416Z,19.81
2018-09-21T00:57:49.387Z,19.84
2018-09-21T00:58:49.306Z,19.82
2018-09-21T00:59:49.268Z,19.84
2018-09-21T01:00:49.308Z,19.76
2018-09-21T01:01:49.184Z,19.77
2018-09-21T01:02:49.150Z,19.74
2018-09-21T01:03:49.151Z,19.71
2018-09-21T01:04:49.048Z,19.74
2018-09-21T01:05:49.073Z,19.73
2018-09-21T01:06:49.033Z,19.74
2018-09-21T01:07:48.955Z,19.74
2018-09-21T01:08:48.916Z,19.74
2018-09-21T01:09:48.815Z,19.70
2018-09-21T01:10:48.797Z,19.77
2018-09-21T01:11:48.730Z,19.81
2018-09-21T01:12:48.714Z,19.79
2018-09-21T01:13:48.680Z,19.81
2018-09-21T01:14:48.599Z,19.81
2018-09-21T01:15:48.561Z,19.81
2018-09-21T01:16:48.561Z,19.77
2018-09-21T01:17:48.495Z,19.85
2018-09-21T01:18:48.445Z,19.77
2018-09-21T01:19:48.367Z,19.84
2018-09-21T01:20:48.326Z,19.77
2018-09-21T01:21:48.353Z,19.84
2018-09-21T01:22:48.256Z,19.81
2018-09-21T01:23:48.210Z,19.81
2018-09-21T01:24:48.224Z,19.91
2018-09-21T01:25:48.091Z,19.91
2018-09-21T01:26:48.095Z,19.85
2018-09-21T01:27:48.093Z,19.89
2018-09-21T01:28:47.975Z,19.95
2018-09-21T01:29:47.897Z,19.95
2018-09-21T01:30:47.873Z,19.91
2018-09-21T01:31:47.863Z,19.99
2018-09-21T01:32:47.912Z,20.00
2018-09-21T01:33:47.739Z,19.95
2018-09-21T01:34:47.741Z,19.94
2018-09-21T01:35:47.627Z,19.89
2018-09-21T01:36:47.633Z,20.03
2018-09-21T01:37:47.635Z,19.96
2018-09-21T01:38:47.544Z,20.09
2018-09-21T01:39:47.508Z,19.94
2018-09-21T01:40:47.428Z,20.00
2018-09-21T01:41:47.387Z,19.96
2018-09-21T01:42:47.396Z,19.92
2018-09-21T01:43:47.269Z,19.96
2018-09-21T01:44:47.273Z,19.95
2018-09-21T01:45:47.182Z,19.92
2018-09-21T01:46:47.186Z,19.94
2018-09-21T01:47:47.152Z,19.91
2018-09-21T01:48:47.037Z,19.89
2018-09-21T01:49:47.066Z,19.86
2018-09-21T01:50:46.950Z,19.92
2018-09-21T01:51:46.916Z,19.91
2018-09-21T01:52:46.916Z,19.86
2018-09-21T01:53:46.835Z,19.81
2018-09-21T01:54:46.834Z,19.81
2018-09-21T01:55:46.716Z,19.82
2018-09-21T01:56:46.681Z,19.76
2018-09-21T01:57:46.684Z,19.76
2018-09-21T01:58:46.597Z,19.73
2018-09-21T01:59:46.600Z,19.62
2018-09-21T02:00:46.564Z,19.63
2018-09-21T02:01:46.449Z,19.58
2018-09-21T02:02:46.447Z,19.64
2018-09-21T02:03:46.364Z,19.56
2018-09-21T02:04:46.361Z,19.54
2018-09-21T02:05:46.329Z,19.48
2018-09-21T02:06:46.329Z,19.58
2018-09-21T02:07:46.211Z,19.58
2018-09-21T02:08:46.131Z,19.51
2018-09-21T02:09:46.133Z,19.48
2018-09-21T02:11:07.094Z,19.55
2018-09-21T02:11:46.009Z,19.55
2018-09-21T02:12:45.977Z,19.56
2018-09-21T02:13:45.891Z,19.59
2018-09-21T02:14:45.859Z,19.58
2018-09-21T02:15:45.890Z,19.47
2018-09-21T02:16:45.771Z,19.56
2018-09-21T02:17:45.819Z,19.56
2018-09-21T02:18:45.743Z,19.56
2018-09-21T02:19:45.665Z,19.48
2018-09-21T02:20:45.625Z,19.55
2018-09-21T02:21:45.543Z,19.51
2018-09-21T02:22:45.545Z,19.45
2018-09-21T02:23:45.626Z,19.49
2018-09-21T02:24:45.429Z,19.44
2018-09-21T02:25:45.387Z,19.47
2018-09-21T02:26:47.428Z,19.48
2018-09-21T02:27:45.310Z,19.41
2018-09-21T02:28:45.391Z,19.40
2018-09-21T02:29:45.272Z,19.37
2018-09-21T02:30:45.152Z,19.36
2018-09-21T02:31:45.155Z,19.39
2018-09-21T02:32:45.155Z,19.39
2018-09-21T02:33:45.036Z,19.36
2018-09-21T02:34:44.949Z,19.44
2018-09-21T02:35:45.038Z,19.51
2018-09-21T02:36:44.919Z,19.40
2018-09-21T02:37:45.040Z,19.41
2018-09-21T02:38:44.921Z,19.44
2018-09-21T02:39:44.801Z,19.40
2018-09-21T02:40:44.802Z,19.34
2018-09-21T02:41:44.803Z,19.27
2018-09-21T02:42:44.804Z,19.26
2018-09-21T02:43:44.805Z,19.29
2018-09-21T02:44:44.566Z,19.24
2018-09-21T02:45:44.568Z,19.19
2018-09-21T02:46:44.728Z,19.18
2018-09-21T02:47:44.448Z,19.27
2018-09-21T02:48:44.501Z,19.30
2018-09-21T02:49:44.451Z,19.37
2018-09-21T02:50:44.333Z,19.49
2018-09-21T02:51:44.336Z,19.49
2018-09-21T02:52:44.213Z,19.59
2018-09-21T02:53:44.215Z,19.54
2018-09-21T02:54:44.215Z,19.62
2018-09-21T02:55:44.099Z,19.54
2018-09-21T02:56:44.098Z,19.56
2018-09-21T02:57:43.980Z,19.56
2018-09-21T02:58:43.981Z,19.39
2018-09-21T02:59:44.102Z,19.49
2018-09-21T03:00:43.962Z,19.36
2018-09-21T03:01:43.862Z,19.36
2018-09-21T03:02:43.744Z,19.33
2018-09-21T03:03:43.745Z,19.33
2018-09-21T03:04:43.868Z,19.24
2018-09-21T03:05:43.746Z,19.37
2018-09-21T03:06:43.627Z,19.29
2018-09-21T03:07:43.668Z,19.26
2018-09-21T03:08:43.510Z,19.26
2018-09-21T03:09:43.509Z,19.27
2018-09-21T03:10:43.512Z,19.26
2018-09-21T03:11:43.391Z,19.27
2018-09-21T03:12:43.394Z,19.36
2018-09-21T03:13:43.395Z,19.21
2018-09-21T03:14:43.276Z,19.21
2018-09-21T03:15:43.159Z,19.29
2018-09-21T03:16:43.159Z,19.21
2018-09-21T03:17:43.161Z,19.24
2018-09-21T03:18:43.164Z,19.31
2018-09-21T03:19:43.039Z,19.30
2018-09-21T03:20:42.920Z,19.29
2018-09-21T03:21:43.042Z,19.30
2018-09-21T03:22:42.923Z,19.27
2018-09-21T03:23:42.803Z,19.26
2018-09-21T03:24:42.804Z,19.34
2018-09-21T03:25:42.805Z,19.44
2018-09-21T03:26:42.859Z,19.51
2018-09-21T03:27:42.687Z,19.62
2018-09-21T03:28:42.569Z,19.76
2018-09-21T03:29:42.569Z,19.81
2018-09-21T03:30:42.571Z,19.76
2018-09-21T03:31:42.572Z,19.81
2018-09-21T03:32:42.452Z,19.91
2018-09-21T03:33:42.333Z,19.91
2018-09-21T03:34:42.333Z,19.99
2018-09-21T03:35:43.535Z,20.04
2018-09-21T03:36:42.214Z,20.04
2018-09-21T03:37:42.338Z,20.11
2018-09-21T03:38:42.219Z,20.13
2018-09-21T03:39:42.097Z,20.14
2018-09-21T03:40:42.099Z,20.16
2018-09-21T03:41:41.917Z,20.04
2018-09-21T03:42:41.915Z,20.10
2018-09-21T03:43:41.985Z,19.91
2018-09-21T03:44:41.796Z,19.95
2018-09-21T03:45:41.797Z,20.07
2018-09-21T03:46:41.679Z,19.96
2018-09-21T03:47:41.631Z,20.02
2018-09-21T03:48:41.753Z,19.96
2018-09-21T03:49:41.564Z,19.95
2018-09-21T03:50:41.559Z,19.96
2018-09-21T03:51:41.442Z,20.03
2018-09-21T03:52:41.442Z,20.09
2018-09-21T03:53:41.511Z,20.02
2018-09-21T03:54:41.331Z,20.13
2018-09-21T03:55:41.282Z,20.10
2018-09-21T03:56:41.280Z,20.09
2018-09-21T03:57:41.202Z,20.09
2018-09-21T03:58:42.242Z,20.10
2018-09-21T03:59:41.092Z,20.11
2018-09-21T04:00:41.083Z,20.10
2018-09-21T04:01:41.042Z,20.16
2018-09-21T04:02:40.925Z,20.03
2018-09-21T04:03:40.925Z,20.00
2018-09-21T04:04:40.849Z,20.07
2018-09-21T04:05:40.928Z,19.92
2018-09-21T04:06:40.805Z,19.92
2018-09-21T04:07:40.728Z,19.86
2018-09-21T04:08:40.689Z,19.85
2018-09-21T04:09:40.607Z,19.86
2018-09-21T04:10:40.609Z,19.79
2018-09-21T04:11:40.571Z,19.86
2018-09-21T04:12:40.490Z,19.77
2018-09-21T04:13:40.451Z,19.77
2018-09-21T04:14:42.495Z,19.79
2018-09-21T04:15:40.372Z,19.73
2018-09-21T04:16:40.334Z,19.69
2018-09-21T04:17:40.256Z,19.74
2018-09-21T04:18:40.218Z,19.77
2018-09-21T04:19:41.297Z,19.76
2018-09-21T04:20:40.216Z,19.77
2018-09-21T04:21:40.097Z,19.79
2018-09-21T04:22:40.014Z,19.73
2018-09-21T04:23:39.980Z,19.71
2018-09-21T04:24:40.021Z,19.70
2018-09-21T04:25:39.981Z,19.70
2018-09-21T04:26:39.863Z,19.66
2018-09-21T04:27:39.864Z,19.67
2018-09-21T04:28:39.747Z,19.58
2018-09-21T04:29:39.744Z,19.63
2018-09-21T04:30:39.669Z,19.62
2018-09-21T04:31:39.627Z,19.58
2018-09-21T04:32:39.669Z,19.55
2018-09-21T04:33:39.515Z,19.45
2018-09-21T04:34:39.547Z,19.45
2018-09-21T04:35:39.546Z,19.41
2018-09-21T04:36:39.421Z,19.37
2018-09-21T04:37:39.433Z,19.52
2018-09-21T04:38:39.398Z,19.51
2018-09-21T04:39:39.275Z,19.41
2018-09-21T04:40:39.195Z,19.39
2018-09-21T04:41:39.159Z,19.36
2018-09-21T04:42:39.158Z,19.40
2018-09-21T04:43:39.160Z,19.37
2018-09-21T04:44:39.039Z,19.36
2018-09-21T04:45:39.075Z,19.33
2018-09-21T04:46:38.925Z,19.37
2018-09-21T04:47:38.923Z,19.41
2018-09-21T04:48:38.922Z,19.52
2018-09-21T04:49:38.804Z,19.52
2018-09-21T04:50:38.805Z,19.49
2018-09-21T04:51:38.706Z,19.51
2018-09-21T04:52:38.687Z,19.33
2018-09-21T04:53:38.688Z,19.27
2018-09-21T04:54:38.574Z,19.33
2018-09-21T04:55:38.569Z,19.27
2018-09-21T04:56:38.489Z,19.37
2018-09-21T04:57:38.453Z,19.26
2018-09-21T04:58:38.467Z,19.33
2018-09-21T04:59:38.333Z,19.33
2018-09-21T05:00:38.335Z,19.44
2018-09-21T05:01:38.251Z,19.37
2018-09-21T05:02:38.216Z,19.37
2018-09-21T05:03:38.230Z,19.37
2018-09-21T05:04:38.112Z,19.36
2018-09-21T05:05:38.146Z,19.30
2018-09-21T05:06:38.018Z,19.21
2018-09-21T05:07:37.987Z,19.08
2018-09-21T05:08:37.997Z,19.04
2018-09-21T05:09:37.910Z,18.98
2018-09-21T05:10:37.910Z,18.90
2018-09-21T05:11:37.793Z,18.90
2018-09-21T05:12:37.753Z,18.74
2018-09-21T05:13:37.761Z,18.65
2018-09-21T05:14:37.637Z,18.73
2018-09-21T05:15:37.632Z,18.58
2018-09-21T05:16:37.550Z,18.40
2018-09-21T05:17:37.514Z,18.43
2018-09-21T05:18:37.566Z,18.40
2018-09-21T05:19:38.439Z,18.37
2018-09-21T05:20:37.399Z,18.43
2018-09-21T05:21:37.402Z,18.37
2018-09-21T05:22:37.278Z,18.49
2018-09-21T05:23:37.286Z,18.52
2018-09-21T05:24:37.193Z,18.41
2018-09-21T05:25:37.167Z,18.47
2018-09-21T05:26:37.160Z,18.58
2018-09-21T05:27:37.057Z,18.58
2018-09-21T05:28:37.042Z,18.65
2018-09-21T05:29:37.044Z,18.77
2018-09-21T05:30:36.925Z,18.84
2018-09-21T05:31:36.930Z,18.92
2018-09-21T05:32:36.809Z,18.88
2018-09-21T05:33:36.818Z,18.80
2018-09-21T05:34:36.888Z,18.83
2018-09-21T05:35:36.688Z,18.80
2018-09-21T05:36:36.689Z,18.77
2018-09-21T05:37:36.577Z,18.75
2018-09-21T05:38:36.572Z,18.75
2018-09-21T05:39:36.572Z,18.75
2018-09-21T05:40:36.453Z,18.75
2018-09-21T05:41:36.455Z,18.78
2018-09-21T05:42:36.377Z,18.75
2018-09-21T05:43:36.338Z,18.89
2018-09-21T05:44:36.337Z,18.88
2018-09-21T05:45:36.220Z,18.84
2018-09-21T05:46:36.256Z,18.93
2018-09-21T05:47:36.138Z,19.00
2018-09-21T05:48:36.101Z,19.11
2018-09-21T05:49:36.013Z,19.02
2018-09-21T05:50:36.102Z,19.02
2018-09-21T05:51:35.984Z,19.14
2018-09-21T05:52:35.899Z,19.15
2018-09-21T05:53:35.867Z,19.12
2018-09-21T05:54:35.867Z,19.16
2018-09-21T05:55:35.867Z,19.15
2018-09-21T05:56:35.750Z,19.15
2018-09-21T05:57:35.664Z,19.11
2018-09-21T05:58:35.631Z,19.14
2018-09-21T05:59:35.633Z,19.04
2018-09-21T06:00:35.634Z,19.09
2018-09-21T06:01:35.515Z,19.08
2018-09-21T06:02:35.478Z,18.98
2018-09-21T06:03:35.396Z,18.96
2018-09-21T06:04:35.400Z,18.88
2018-09-21T06:05:35.399Z,18.90
2018-09-21T06:06:35.278Z,18.88
2018-09-21T06:07:35.279Z,18.90
2018-09-21T06:08:35.161Z,18.80
2018-09-21T06:09:35.161Z,18.93
2018-09-21T06:10:35.074Z,18.98
2018-09-21T06:11:35.164Z,18.93
2018-09-21T06:12:34.957Z,18.88
2018-09-21T06:13:34.971Z,18.92
2018-09-21T06:14:34.926Z,18.89
2018-09-21T06:15:34.928Z,18.89
2018-09-21T06:16:34.928Z,18.99
2018-09-21T06:17:34.931Z,19.02
2018-09-21T06:18:34.930Z,19.15
2018-09-21T06:19:34.856Z,19.16
2018-09-21T06:20:34.692Z,19.22
2018-09-21T06:21:34.695Z,19.22
2018-09-21T06:22:44.849Z,19.16
2018-09-21T06:23:34.696Z,19.24
2018-09-21T06:24:34.576Z,19.40
2018-09-21T06:25:34.457Z,19.39
2018-09-21T06:26:34.457Z,19.45
2018-09-21T06:27:34.458Z,19.49
2018-09-21T06:28:34.460Z,19.49
2018-09-21T06:29:34.342Z,19.52
2018-09-21T06:30:34.223Z,19.52
2018-09-21T06:31:34.225Z,19.55
2018-09-21T06:32:34.225Z,19.49
2018-09-21T06:33:34.224Z,19.56
2018-09-21T06:34:34.105Z,19.63
2018-09-21T06:35:33.986Z,19.56
2018-09-21T06:36:33.986Z,19.67
2018-09-21T06:37:33.988Z,19.71
2018-09-21T06:38:33.988Z,19.76
2018-09-21T06:39:33.869Z,19.74
2018-09-21T06:40:33.871Z,19.77
2018-09-21T06:41:33.752Z,19.76
2018-09-21T06:42:33.755Z,19.79
2018-09-21T06:43:33.754Z,19.81
2018-09-21T06:44:33.638Z,19.86
2018-09-21T06:45:33.637Z,19.95
2018-09-21T06:46:33.516Z,19.91
2018-09-21T06:47:33.518Z,19.94
2018-09-21T06:48:33.517Z,19.88
2018-09-21T06:49:33.403Z,19.92
2018-09-21T06:50:33.403Z,20.00
2018-09-21T06:51:33.403Z,20.04
2018-09-21T06:52:33.284Z,20.04
2018-09-21T06:53:33.165Z,20.09
2018-09-21T06:54:33.166Z,20.13
2018-09-21T06:55:33.165Z,20.13
2018-09-21T06:56:33.168Z,20.16
2018-09-21T06:57:33.049Z,20.19
2018-09-21T06:58:33.050Z,20.22
2018-09-21T06:59:33.051Z,20.26
2018-09-21T07:00:32.932Z,20.31
2018-09-21T07:01:32.894Z,20.34
2018-09-21T07:02:32.814Z,20.37
2018-09-21T07:03:32.813Z,20.36
2018-09-21T07:04:32.814Z,20.47
2018-09-21T07:05:32.695Z,20.52
2018-09-21T07:06:32.577Z,20.55
2018-09-21T07:07:32.577Z,20.67
2018-09-21T07:08:32.577Z,20.75
2018-09-21T07:09:32.578Z,20.88
2018-09-21T07:10:32.462Z,20.93
2018-09-21T07:11:32.459Z,21.06
2018-09-21T07:12:32.342Z,21.21
2018-09-21T07:13:32.343Z,21.20
2018-09-21T07:14:32.342Z,21.20
2018-09-21T07:15:32.225Z,21.20
2018-09-21T07:16:32.225Z,21.29
2018-09-21T07:17:32.105Z,21.37
2018-09-21T07:18:32.106Z,21.42
2018-09-21T07:19:32.107Z,21.58
2018-09-21T07:20:31.923Z,21.72
2018-09-21T07:21:31.989Z,21.79
2018-09-21T07:22:31.806Z,21.95
2018-09-21T07:23:31.804Z,21.98
2018-09-21T07:24:31.925Z,21.98
2018-09-21T07:25:31.688Z,21.83
2018-09-21T07:26:31.805Z,21.93
2018-09-21T07:27:31.642Z,21.95
2018-09-21T07:28:31.523Z,21.96
2018-09-21T07:29:31.639Z,21.92
2018-09-21T07:30:31.518Z,21.89
2018-09-21T07:31:31.408Z,21.95
2018-09-21T07:32:31.407Z,21.92
2018-09-21T07:33:31.406Z,21.92
2018-09-21T07:34:31.290Z,21.85
2018-09-21T07:35:31.291Z,21.82
2018-09-21T07:36:31.213Z,21.82
2018-09-21T07:37:31.231Z,21.67
2018-09-21T07:38:31.092Z,21.69
2018-09-21T07:39:31.053Z,21.69
2018-09-21T07:40:31.054Z,21.67
2018-09-21T07:41:31.053Z,21.69
2018-09-21T07:42:30.936Z,21.75
2018-09-21T07:43:30.954Z,21.66
2018-09-21T07:44:30.921Z,21.54
2018-09-21T07:45:30.817Z,21.58
2018-09-21T07:46:30.818Z,21.58
2018-09-21T07:47:31.820Z,21.51
2018-09-21T07:48:30.698Z,21.58
2018-09-21T07:49:30.621Z,21.58
2018-09-21T07:50:30.622Z,21.55
2018-09-21T07:51:30.583Z,21.54
2018-09-21T07:52:30.500Z,21.58
2018-09-21T07:53:30.498Z,21.57
2018-09-21T07:54:30.433Z,21.64
2018-09-21T07:55:30.346Z,21.64
2018-09-21T07:56:30.348Z,21.89
2018-09-21T07:57:30.345Z,21.95
2018-09-21T07:58:30.230Z,21.92
2018-09-21T07:59:30.228Z,22.10
2018-09-21T08:00:30.233Z,22.07
2018-09-21T08:01:30.108Z,22.30
2018-09-21T08:02:30.024Z,22.50
2018-09-21T08:03:29.995Z,22.57
2018-09-21T08:04:29.992Z,22.45
2018-09-21T08:05:29.992Z,22.23
2018-09-21T08:06:29.873Z,22.15
2018-09-21T08:07:29.874Z,22.04
2018-09-21T08:08:29.797Z,22.11
2018-09-21T08:09:29.790Z,22.02
2018-09-21T08:10:29.799Z,22.07
2018-09-21T08:11:29.665Z,21.92
2018-09-21T08:12:29.639Z,21.80
2018-09-21T08:13:29.562Z,21.73
2018-09-21T08:14:29.522Z,21.75
2018-09-21T08:15:29.563Z,21.67
2018-09-21T08:16:29.435Z,21.70
2018-09-21T08:17:29.405Z,21.67
2018-09-21T08:18:29.406Z,21.69
2018-09-21T08:19:29.414Z,21.72
2018-09-21T08:20:29.286Z,21.70
2018-09-21T08:21:29.320Z,21.69
2018-09-21T08:22:29.171Z,21.69
2018-09-21T08:23:29.169Z,21.66
2018-09-21T08:24:29.090Z,21.58
2018-09-21T08:25:29.052Z,21.72
2018-09-21T08:26:29.113Z,21.67
2018-09-21T08:27:28.962Z,21.72
2018-09-21T08:28:28.934Z,21.70
2018-09-21T08:29:28.935Z,21.75
2018-09-21T08:30:28.817Z,21.76
2018-09-21T08:31:28.904Z,21.69
2018-09-21T08:32:28.738Z,21.67
2018-09-21T08:33:28.750Z,21.70
2018-09-21T08:34:28.700Z,21.55
2018-09-21T08:35:28.618Z,21.60
2018-09-21T08:36:28.581Z,21.67
2018-09-21T08:37:28.510Z,21.73
2018-09-21T08:38:28.589Z,21.69
2018-09-21T08:39:28.466Z,21.70
2018-09-21T08:40:28.392Z,21.73
2018-09-21T08:41:28.365Z,21.73
2018-09-21T08:42:28.351Z,21.70
2018-09-21T08:43:28.354Z,21.69
2018-09-21T08:44:28.229Z,21.70
2018-09-21T08:45:28.250Z,21.73
2018-09-21T08:46:28.122Z,21.50
2018-09-21T08:47:28.112Z,21.54
2018-09-21T08:48:28.125Z,21.57
2018-09-21T08:49:28.037Z,21.61
2018-09-21T08:50:27.996Z,21.52
2018-09-21T08:51:27.918Z,21.58
2018-09-21T08:52:27.878Z,21.67
2018-09-21T08:53:27.882Z,21.82
2018-09-21T08:54:27.883Z,21.85
2018-09-21T08:55:27.766Z,21.77
2018-09-21T08:56:27.683Z,21.88
2018-09-21T08:57:27.652Z,21.79
2018-09-21T08:58:27.644Z,21.93
2018-09-21T08:59:27.652Z,22.04
2018-09-21T09:00:27.524Z,22.25
2018-09-21T09:01:27.526Z,22.33
2018-09-21T09:02:27.410Z,22.28
2018-09-21T09:03:27.435Z,22.30
2018-09-21T09:04:27.409Z,22.23
2018-09-21T09:05:27.289Z,22.08
2018-09-21T09:06:27.289Z,22.07
2018-09-21T09:07:27.205Z,22.11
2018-09-21T09:08:27.173Z,22.06
2018-09-21T09:09:27.176Z,22.07
2018-09-21T09:10:27.059Z,22.07
2018-09-21T09:11:27.056Z,22.14
2018-09-21T09:12:26.970Z,22.15
2018-09-21T09:13:26.938Z,22.11
2018-09-21T09:14:26.972Z,22.14
2018-09-21T09:15:26.851Z,22.07
2018-09-21T09:16:26.940Z,22.07
2018-09-21T09:17:26.826Z,22.07
2018-09-21T09:18:26.741Z,22.06
2018-09-21T09:19:26.702Z,22.06
2018-09-21T09:20:26.617Z,22.13
2018-09-21T09:21:26.705Z,22.13
2018-09-21T09:22:26.585Z,22.17
2018-09-21T09:23:26.507Z,22.04
2018-09-21T09:24:26.498Z,22.11
2018-09-21T09:25:26.469Z,22.13
2018-09-21T09:26:26.491Z,22.23
2018-09-21T09:27:26.351Z,22.44
2018-09-21T09:28:26.272Z,22.66
2018-09-21T09:29:26.237Z,22.63
2018-09-21T09:30:26.237Z,22.65
2018-09-21T09:31:26.238Z,22.65
2018-09-21T09:32:26.116Z,22.66
2018-09-21T09:33:26.116Z,22.78
2018-09-21T09:34:26.118Z,22.90
2018-09-21T09:35:25.998Z,23.02
2018-09-21T09:36:26.001Z,23.05
2018-09-21T09:37:26.000Z,22.94
2018-09-21T09:38:25.881Z,22.85
2018-09-21T09:39:25.802Z,22.78
2018-09-21T09:40:25.764Z,22.84
2018-09-21T09:41:25.763Z,22.66
2018-09-21T09:42:25.765Z,22.70
2018-09-21T09:43:25.698Z,22.65
2018-09-21T09:44:25.647Z,22.65
2018-09-21T09:45:25.565Z,22.78
2018-09-21T09:46:25.528Z,22.73
2018-09-21T09:47:25.534Z,22.70
2018-09-21T09:48:25.465Z,22.59
2018-09-21T09:49:25.414Z,22.63
2018-09-21T09:50:25.324Z,22.76
2018-09-21T09:51:25.412Z,22.85
2018-09-21T09:52:25.414Z,22.87
2018-09-21T09:53:25.295Z,22.90
2018-09-21T09:54:25.297Z,22.91
2018-09-21T09:55:25.297Z,22.98
2018-09-21T09:56:25.178Z,23.06
2018-09-21T09:57:25.306Z,23.23
2018-09-21T09:58:25.060Z,23.12
2018-09-21T09:59:25.060Z,23.00
2018-09-21T10:00:25.061Z,23.05
2018-09-21T10:01:24.944Z,23.05
2018-09-21T10:02:25.063Z,23.15
2018-09-21T10:03:24.970Z,23.12
2018-09-21T10:04:24.946Z,23.15
2018-09-21T10:05:45.826Z,23.25
2018-09-21T10:06:24.827Z,23.27
2018-09-21T10:07:24.709Z,23.18
2018-09-21T10:08:24.713Z,23.12
2018-09-21T10:09:24.710Z,23.25
2018-09-21T10:10:24.611Z,23.24
2018-09-21T10:11:24.593Z,23.13
2018-09-21T10:12:24.592Z,23.08
2018-09-21T10:13:24.475Z,23.20
2018-09-21T10:14:24.595Z,23.17
2018-09-21T10:15:24.358Z,23.17
2018-09-21T10:16:24.386Z,23.13
2018-09-21T10:17:24.359Z,23.23
2018-09-21T10:18:24.251Z,23.21
2018-09-21T10:19:24.361Z,23.18
2018-09-21T10:20:24.122Z,23.25
2018-09-21T10:21:24.121Z,23.41
2018-09-21T10:22:24.124Z,23.58
2018-09-21T10:23:24.003Z,23.83
2018-09-21T10:24:24.126Z,23.91
2018-09-21T10:25:24.006Z,24.03
2018-09-21T10:26:23.887Z,24.13
2018-09-21T10:27:23.905Z,24.21
2018-09-21T10:28:23.941Z,24.13
2018-09-21T10:29:23.889Z,24.03
2018-09-21T10:30:23.773Z,24.16
2018-09-21T10:31:23.651Z,24.13
2018-09-21T10:32:23.660Z,24.13
2018-09-21T10:33:23.682Z,24.03
2018-09-21T10:34:23.655Z,23.99
2018-09-21T10:35:23.594Z,24.10
2018-09-21T10:36:23.549Z,24.08
2018-09-21T10:37:23.419Z,23.95
2018-09-21T10:38:23.422Z,23.87
2018-09-21T10:39:23.650Z,23.81
2018-09-21T10:40:23.450Z,23.92
2018-09-21T10:41:23.300Z,23.78
2018-09-21T10:42:23.342Z,23.76
2018-09-21T10:43:23.182Z,23.65
2018-09-21T10:44:23.186Z,23.61
2018-09-21T10:45:23.185Z,23.63
2018-09-21T10:46:23.068Z,23.69
2018-09-21T10:47:23.082Z,23.80
2018-09-21T10:48:22.946Z,23.76
2018-09-21T10:49:22.950Z,23.88
2018-09-21T10:50:23.070Z,23.91
2018-09-21T10:51:22.949Z,23.86
2018-09-21T10:52:22.831Z,23.77
2018-09-21T10:53:22.832Z,23.86
2018-09-21T10:54:22.717Z,23.87
2018-09-21T10:55:22.833Z,23.99
2018-09-21T10:56:22.714Z,24.14
2018-09-21T10:57:22.532Z,24.33
2018-09-21T10:58:22.595Z,24.16
2018-09-21T10:59:22.413Z,24.13
2018-09-21T11:00:22.422Z,24.16
2018-09-21T11:01:22.532Z,24.14
2018-09-21T11:02:22.294Z,24.32
2018-09-21T11:03:22.294Z,24.35
2018-09-21T11:04:22.292Z,24.39
2018-09-21T11:05:22.176Z,24.45
2018-09-21T11:06:22.175Z,24.65
2018-09-21T11:07:22.169Z,24.68
2018-09-21T11:08:22.011Z,24.84
2018-09-21T11:09:22.013Z,24.86
2018-09-21T11:10:21.950Z,24.66
2018-09-21T11:11:22.015Z,24.69
2018-09-21T11:12:21.896Z,24.68
2018-09-21T11:13:21.827Z,24.73
2018-09-21T11:14:21.817Z,24.57
2018-09-21T11:15:21.777Z,24.60
2018-09-21T11:16:21.778Z,24.48
2018-09-21T11:17:21.701Z,24.53
2018-09-21T11:18:21.662Z,24.50
2018-09-21T11:19:21.582Z,24.50
2018-09-21T11:20:21.542Z,24.43
2018-09-21T11:21:21.541Z,24.29
2018-09-21T11:22:21.464Z,24.26
2018-09-21T11:23:21.423Z,24.14
2018-09-21T11:24:21.426Z,24.05
2018-09-21T11:25:21.307Z,23.98
2018-09-21T11:26:21.304Z,23.88
2018-09-21T11:27:21.307Z,23.92
2018-09-21T11:28:21.230Z,23.93
2018-09-21T11:29:21.189Z,23.83
2018-09-21T11:30:21.115Z,23.88
2018-09-21T11:31:21.070Z,23.86
2018-09-21T11:32:21.072Z,23.73
2018-09-21T11:33:21.072Z,23.73
2018-09-21T11:34:20.987Z,23.88
2018-09-21T11:35:20.989Z,23.83
2018-09-21T11:36:20.867Z,23.92
2018-09-21T11:37:20.834Z,23.88
2018-09-21T11:38:20.835Z,23.91
2018-09-21T11:39:20.749Z,23.74
2018-09-21T11:40:20.717Z,23.74
2018-09-21T11:41:20.637Z,23.76
2018-09-21T11:42:20.600Z,23.92
2018-09-21T11:43:20.599Z,23.73
2018-09-21T11:44:20.600Z,23.69
2018-09-21T11:45:20.480Z,23.74
2018-09-21T11:46:20.485Z,23.91
2018-09-21T11:47:20.509Z,23.92
2018-09-21T11:48:20.400Z,23.92
2018-09-21T11:49:20.365Z,23.83
2018-09-21T11:50:20.366Z,24.02
2018-09-21T11:51:20.247Z,23.92
2018-09-21T11:52:20.247Z,24.01
2018-09-21T11:53:20.150Z,24.06
2018-09-21T11:54:20.128Z,24.01
2018-09-21T11:55:20.170Z,24.11
2018-09-21T11:56:20.014Z,24.20
2018-09-21T11:57:20.012Z,24.20
2018-09-21T11:58:19.936Z,24.10
2018-09-21T11:59:19.895Z,24.13
2018-09-21T12:00:19.934Z,23.99
2018-09-21T12:01:19.811Z,23.98
2018-09-21T12:02:19.778Z,23.98
2018-09-21T12:03:19.813Z,23.96
2018-09-21T12:04:19.702Z,23.99
2018-09-21T12:05:19.660Z,23.92
2018-09-21T12:06:19.661Z,23.88
2018-09-21T12:07:19.568Z,23.95
2018-09-21T12:08:19.583Z,24.01
2018-09-21T12:09:19.477Z,24.03
2018-09-21T12:10:19.427Z,23.99
2018-09-21T12:11:19.426Z,23.92
2018-09-21T12:12:19.340Z,23.86
2018-09-21T12:13:19.361Z,23.91
2018-09-21T12:14:19.309Z,23.83
2018-09-21T12:15:19.230Z,23.86
2018-09-21T12:16:19.191Z,23.91
2018-09-21T12:17:19.193Z,24.02
2018-09-21T12:18:19.192Z,24.11
2018-09-21T12:19:19.074Z,24.01
2018-09-21T12:20:19.006Z,24.14
2018-09-21T12:21:18.980Z,24.05
2018-09-21T12:22:18.956Z,24.05
2018-09-21T12:23:18.968Z,24.05
2018-09-21T12:24:18.853Z,23.96
2018-09-21T12:25:18.889Z,23.83
2018-09-21T12:26:18.765Z,23.95
2018-09-21T12:27:18.720Z,23.86
2018-09-21T12:28:18.722Z,23.88
2018-09-21T12:29:18.643Z,23.88
2018-09-21T12:30:18.719Z,23.88
2018-09-21T12:31:18.621Z,23.95
2018-09-21T12:32:18.492Z,23.88
2018-09-21T12:33:18.496Z,23.76
2018-09-21T12:34:18.406Z,23.73
2018-09-21T12:35:18.412Z,23.77
2018-09-21T12:36:18.452Z,23.66
2018-09-21T12:37:18.300Z,23.66
2018-09-21T12:38:18.263Z,23.62
2018-09-21T12:39:18.253Z,23.61
2018-09-21T12:40:18.262Z,23.66
2018-09-21T12:41:18.136Z,23.68
2018-09-21T12:42:18.135Z,23.77
2018-09-21T12:43:18.143Z,23.62
2018-09-21T12:44:18.020Z,23.59
2018-09-21T12:45:18.027Z,23.55
2018-09-21T12:46:17.905Z,23.47
2018-09-21T12:47:17.915Z,23.47
2018-09-21T12:48:17.821Z,23.48
2018-09-21T12:49:17.785Z,23.48
2018-09-21T12:50:17.925Z,23.50
2018-09-21T12:51:17.702Z,23.46
2018-09-21T12:52:17.668Z,23.39