createdAt,value
2024-02-18T00:02:22.094Z,97471.38
2024-02-18T00:04:48.834Z,97476.00
2024-02-18T00:07:15.499Z,97479.34
2024-02-18T00:09:42.100Z,97489.69
2024-02-18T00:12:08.690Z,97494.34
2024-02-18T00:14:35.263Z,97482.59
2024-02-18T00:17:02.260Z,97481.03
2024-02-18T00:19:28.921Z,97481.88
2024-02-18T00:21:55.534Z,97488.91
2024-02-18T00:24:22.175Z,97497.16
2024-02-18T00:26:58.643Z,97471.13
2024-02-18T00:29:26.625Z,97478.28
2024-02-18T00:31:53.974Z,97482.41
2024-02-18T00:34:24.668Z,97488.75
2024-02-18T00:36:52.464Z,97435.28
2024-02-18T00:39:19.458Z,97516.22
2024-02-18T00:41:45.992Z,97494.13
2024-02-18T00:44:12.499Z,97503.97
2024-02-18T00:46:45.445Z,97492.06
2024-02-18T00:49:18.992Z,97486.81
2024-02-18T00:51:46.574Z,97489.09
2024-02-18T00:54:13.416Z,97490.13
2024-02-18T00:56:40.035Z,97433.53
2024-02-18T00:59:06.610Z,97492.31
2024-02-18T01:01:33.310Z,97495.66
2024-02-18T01:04:00.537Z,97500.13
2024-02-18T01:06:27.195Z,97516.50
2024-02-18T01:08:53.760Z,97499.09
2024-02-18T01:11:20.260Z,97478.81
2024-02-18T01:13:46.765Z,97490.00
2024-02-18T01:16:13.558Z,97441.38
2024-02-18T01:18:44.705Z,97486.22
2024-02-18T01:21:12.176Z,97484.44
2024-02-18T01:23:38.884Z,97473.00
2024-02-18T01:26:06.073Z,97428.16
2024-02-18T01:28:32.555Z,97439.16
2024-02-18T01:30:59.211Z,97477.22
2024-02-18T01:33:25.822Z,97473.81
2024-02-18T01:35:52.353Z,97484.88
2024-02-18T01:38:18.834Z,97459.22
2024-02-18T01:40:45.456Z,97498.16
2024-02-18T01:43:14.265Z,97468.91
2024-02-18T01:45:42.016Z,97501.84
2024-02-18T01:48:09.173Z,97453.16
2024-02-18T01:50:36.150Z,97469.34
2024-02-18T01:53:04.147Z,97494.22
2024-02-18T01:55:33.123Z,97474.22
2024-02-18T01:58:01.485Z,97463.16
2024-02-18T02:00:28.704Z,97485.41
2024-02-18T02:02:55.707Z,97458.34
2024-02-18T02:05:22.527Z,97472.84
2024-02-18T02:07:52.954Z,97472.66
2024-02-18T02:10:20.121Z,97466.59
2024-02-18T02:12:46.791Z,97464.97
2024-02-18T02:15:13.825Z,97481.63
2024-02-18T02:17:40.597Z,97473.16
2024-02-18T02:20:11.955Z,97461.84
2024-02-18T02:22:39.592Z,97462.63
2024-02-18T02:25:09.971Z,97444.66
2024-02-18T02:27:42.735Z,97463.44
2024-02-18T02:30:09.692Z,97445.22
2024-02-18T02:32:37.087Z,97372.13
2024-02-18T02:35:04.667Z,97460.38
2024-02-18T02:37:31.504Z,97385.94
2024-02-18T02:39:58.265Z,97351.03
2024-02-18T02:42:24.930Z,97453.09
2024-02-18T02:44:51.739Z,97403.38
2024-02-18T02:47:18.303Z,97423.78
2024-02-18T02:49:44.927Z,97454.50
2024-02-18T02:52:11.734Z,97430.44
2024-02-18T02:54:38.374Z,97423.94
2024-02-18T02:57:05.196Z,97427.59
2024-02-18T02:59:31.716Z,97422.19
2024-02-18T03:01:58.289Z,97369.56
2024-02-18T03:04:25.097Z,97415.34
2024-02-18T03:06:51.781Z,97409.22
2024-02-18T03:09:18.505Z,97405.94
2024-02-18T03:11:45.270Z,97426.00
2024-02-18T03:14:11.784Z,97419.72
2024-02-18T03:16:38.278Z,97348.31
2024-02-18T03:19:05.342Z,97376.88
2024-02-18T03:21:32.011Z,97416.00
2024-02-18T03:23:58.654Z,97401.28
2024-02-18T03:26:27.066Z,97418.56
2024-02-18T03:28:54.062Z,97388.38
2024-02-18T03:31:20.996Z,97403.59
2024-02-18T03:33:48.056Z,97387.03
2024-02-18T03:36:14.838Z,97407.94
2024-02-18T03:38:41.431Z,97411.06
2024-02-18T03:41:08.643Z,97406.63
2024-02-18T03:43:35.748Z,97428.47
2024-02-18T03:46:03.532Z,97418.72
2024-02-18T03:48:30.523Z,97430.69
2024-02-18T03:50:57.512Z,97408.53
2024-02-18T03:53:24.184Z,97424.97
2024-02-18T03:55:50.836Z,97428.81
2024-02-18T03:58:17.553Z,97352.22
2024-02-18T04:00:47.649Z,97440.69
2024-02-18T04:03:15.095Z,97427.06
2024-02-18T04:05:42.919Z,97437.50
2024-02-18T04:08:09.965Z,97416.81
2024-02-18T04:10:36.565Z,97425.28
2024-02-18T04:13:03.378Z,97423.94
2024-02-18T04:15:30.019Z,97444.97
2024-02-18T04:17:56.719Z,97434.50
2024-02-18T04:20:23.530Z,97423.03
2024-02-18T04:22:50.114Z,97421.19
2024-02-18T04:25:16.652Z,97404.69
2024-02-18T04:27:43.374Z,97359.00
2024-02-18T04:30:10.168Z,97405.94
2024-02-18T04:32:36.770Z,97415.72
2024-02-18T04:35:04.761Z,97412.31
2024-02-18T04:37:31.541Z,97423.69
2024-02-18T04:39:58.709Z,97433.91
2024-02-18T04:42:25.576Z,97424.22
2024-02-18T04:44:52.186Z,97412.34
2024-02-18T04:47:18.802Z,97433.19
2024-02-18T04:49:45.585Z,97416.44
2024-02-18T04:52:12.257Z,97428.31
2024-02-18T04:54:40.441Z,97445.28
2024-02-18T04:57:07.664Z,97429.22
2024-02-18T04:59:37.363Z,97444.66
2024-02-18T05:02:04.422Z,97439.66
2024-02-18T05:04:32.960Z,97447.28
2024-02-18T05:07:01.164Z,97377.59
2024-02-18T05:09:27.991Z,97393.38
2024-02-18T05:11:55.511Z,97399.94
2024-02-18T05:14:22.121Z,97427.66
2024-02-18T05:16:49.200Z,97360.22
2024-02-18T05:19:15.909Z,97343.44
2024-02-18T05:21:43.432Z,97422.97
2024-02-18T05:24:14.920Z,97389.41
2024-02-18T05:26:41.472Z,97352.53
2024-02-18T05:29:07.992Z,97409.66
2024-02-18T05:31:36.136Z,97415.53
2024-02-18T05:34:03.467Z,97413.31
2024-02-18T05:36:30.588Z,97393.31
2024-02-18T05:38:57.190Z,97380.91
2024-02-18T05:41:23.750Z,97386.00
2024-02-18T05:43:50.367Z,97375.09
2024-02-18T05:46:17.107Z,97412.06
2024-02-18T05:48:44.374Z,97417.69
2024-02-18T05:51:10.949Z,97427.25
2024-02-18T05:53:37.886Z,97428.88
2024-02-18T05:56:04.752Z,97406.25
2024-02-18T05:58:31.276Z,97409.88
2024-02-18T06:00:58.021Z,97417.34
2024-02-18T06:03:24.696Z,97420.59
2024-02-18T06:05:52.076Z,97427.91
2024-02-18T06:08:18.660Z,97435.75
2024-02-18T06:10:45.301Z,97419.25
2024-02-18T06:13:12.005Z,97423.81
2024-02-18T06:15:38.723Z,97429.72
2024-02-18T06:18:05.916Z,97420.91
2024-02-18T06:20:32.630Z,97438.41
2024-02-18T06:22:59.121Z,97438.06
2024-02-18T06:25:25.665Z,97423.19
2024-02-18T06:27:53.373Z,97425.16
2024-02-18T06:30:20.101Z,97413.50
2024-02-18T06:32:47.253Z,97417.94
2024-02-18T06:35:13.963Z,97421.53
2024-02-18T06:37:42.926Z,97430.94
2024-02-18T06:40:11.222Z,97430.16
2024-02-18T06:42:37.982Z,97422.75
2024-02-18T06:45:05.155Z,97441.38
2024-02-18T06:47:32.293Z,97423.66
2024-02-18T06:49:59.223Z,97433.56
2024-02-18T06:52:25.933Z,97428.97
2024-02-18T06:54:52.565Z,97420.94
2024-02-18T06:57:19.169Z,97431.38
2024-02-18T06:59:45.702Z,97427.94
2024-02-18T07:02:13.522Z,97420.50
2024-02-18T07:04:40.197Z,97420.22
2024-02-18T07:07:06.827Z,97427.00
2024-02-18T07:09:33.505Z,97421.38
2024-02-18T07:12:00.061Z,97419.78
2024-02-18T07:14:26.579Z,97403.28
2024-02-18T07:16:53.120Z,97414.06
2024-02-18T07:19:19.744Z,97422.53
2024-02-18T07:21:47.305Z,97402.03
2024-02-18T07:24:13.955Z,97416.28
2024-02-18T07:26:40.565Z,97411.88
2024-02-18T07:29:07.105Z,97395.19
2024-02-18T07:31:37.754Z,97418.22
2024-02-18T07:34:07.813Z,97404.59
2024-02-18T07:36:34.666Z,97394.34
2024-02-18T07:39:01.584Z,97392.13
2024-02-18T07:41:28.097Z,97400.63
2024-02-18T07:43:54.765Z,97388.75
2024-02-18T07:46:21.491Z,97374.88
2024-02-18T07:48:48.214Z,97388.34
2024-02-18T07:51:14.848Z,97387.34
2024-02-18T07:53:41.320Z,97377.88
2024-02-18T07:56:07.953Z,97384.84
2024-02-18T07:58:34.813Z,97381.97
2024-02-18T08:01:01.447Z,97390.09
2024-02-18T08:03:28.078Z,97381.00
2024-02-18T08:05:54.605Z,97384.41
2024-02-18T08:08:21.129Z,97385.16
2024-02-18T08:10:48.314Z,97376.34
2024-02-18T08:13:15.083Z,97383.13
2024-02-18T08:15:41.706Z,97375.91
2024-02-18T08:18:09.781Z,97376.16
2024-02-18T08:20:40.499Z,97374.53
2024-02-18T08:23:08.164Z,97366.50
2024-02-18T08:25:35.108Z,97366.50
2024-02-18T08:28:02.080Z,97363.41
2024-02-18T08:30:28.660Z,97369.75
2024-02-18T08:32:55.464Z,97366.66
2024-02-18T08:35:22.311Z,97362.91
2024-02-18T08:37:51.814Z,97339.00
2024-02-18T08:40:18.578Z,97356.19
2024-02-18T08:42:45.701Z,97351.31
2024-02-18T08:45:12.418Z,97351.75
2024-02-18T08:47:39.103Z,97357.84
2024-02-18T08:50:06.280Z,97350.25
2024-02-18T08:52:32.883Z,97355.56
2024-02-18T08:54:59.435Z,97353.19
2024-02-18T08:57:26.089Z,97331.25
2024-02-18T08:59:52.873Z,97342.53
2024-02-18T09:02:20.125Z,97337.03
2024-02-18T09:04:46.971Z,97331.66
2024-02-18T09:07:13.704Z,97338.69
2024-02-18T09:09:40.292Z,97340.13
2024-02-18T09:12:07.323Z,97327.03
2024-02-18T09:14:33.802Z,97339.28
2024-02-18T09:17:00.307Z,97331.88
2024-02-18T09:19:27.097Z,97322.03
2024-02-18T09:21:53.896Z,97324.00
2024-02-18T09:24:20.740Z,97324.56
2024-02-18T09:26:47.246Z,97339.31
2024-02-18T09:29:13.812Z,97332.34
2024-02-18T09:31:40.458Z,97313.50
2024-02-18T09:34:07.724Z,97321.25
2024-02-18T09:36:34.663Z,97319.66
2024-02-18T09:39:01.614Z,97326.22
2024-02-18T09:41:28.941Z,97323.47
2024-02-18T09:44:03.682Z,97322.44
2024-02-18T09:46:35.497Z,97308.97
2024-02-18T09:49:02.647Z,97317.53
2024-02-18T09:51:29.713Z,97298.31
2024-02-18T09:53:59.115Z,97313.06
2024-02-18T09:56:25.714Z,97293.28
2024-02-18T09:58:52.230Z,97308.69
2024-02-18T10:01:22.118Z,97309.13
2024-02-18T10:03:50.139Z,97300.03
2024-02-18T10:06:16.912Z,97291.06
2024-02-18T10:08:44.787Z,97303.00
2024-02-18T10:11:11.558Z,97291.59
2024-02-18T10:13:38.354Z,97296.00
2024-02-18T10:16:05.457Z,97297.94
2024-02-18T10:18:32.410Z,97290.91
2024-02-18T10:20:59.175Z,97293.94
2024-02-18T10:23:27.446Z,97282.31
2024-02-18T10:25:54.101Z,97276.22
2024-02-18T10:28:21.373Z,97260.59
2024-02-18T10:30:48.197Z,97278.78
2024-02-18T10:33:14.925Z,97269.84
2024-02-18T10:35:44.171Z,97259.97
2024-02-18T10:38:17.239Z,97257.94
2024-02-18T10:40:49.213Z,97256.81
2024-02-18T10:43:20.099Z,97240.47
2024-02-18T10:45:47.691Z,97250.75
2024-02-18T10:48:16.212Z,97239.56
2024-02-18T10:50:46.976Z,97237.16
2024-02-18T10:53:26.817Z,97229.75
2024-02-18T10:56:01.699Z,97219.53
2024-02-18T10:58:43.422Z,97215.16
2024-02-18T11:01:13.864Z,97194.84
2024-02-18T11:03:51.240Z,97208.38
2024-02-18T11:06:19.078Z,97193.59
2024-02-18T11:08:47.074Z,97189.13
2024-02-18T11:11:14.295Z,97190.06
2024-02-18T11:13:41.896Z,97177.97
2024-02-18T11:16:15.576Z,97164.56
2024-02-18T11:18:43.565Z,97174.41
2024-02-18T11:21:14.186Z,97158.34
2024-02-18T11:23:56.655Z,97165.50
2024-02-18T11:26:23.722Z,97150.97
2024-02-18T11:28:50.369Z,97157.56
2024-02-18T11:31:27.295Z,97132.13
2024-02-18T11:33:54.569Z,97145.66
2024-02-18T11:36:24.346Z,97123.38
2024-02-18T11:38:57.254Z,97119.16
2024-02-18T11:41:32.299Z,97118.09
2024-02-18T11:44:01.047Z,97120.47
2024-02-18T11:46:29.298Z,97111.47
2024-02-18T11:48:56.936Z,97120.75
2024-02-18T11:51:24.758Z,97112.28
2024-02-18T11:53:51.554Z,97106.44
2024-02-18T11:56:18.239Z,97093.19
2024-02-18T11:58:48.068Z,97101.16
2024-02-18T12:01:20.556Z,97093.47
2024-02-18T12:03:50.132Z,97092.13
2024-02-18T12:06:16.746Z,97087.13
2024-02-18T12:08:43.412Z,97098.25
2024-02-18T12:11:10.286Z,97092.13
2024-02-18T12:13:36.953Z,97081.03
2024-02-18T12:16:05.548Z,97081.56
2024-02-18T12:18:32.432Z,97078.66
2024-02-18T12:20:59.213Z,97067.25
2024-02-18T12:23:27.558Z,97071.22
2024-02-18T12:25:55.073Z,97069.63
2024-02-18T12:28:22.000Z,97057.44
2024-02-18T12:30:50.109Z,97058.50
2024-02-18T12:33:17.467Z,97059.03
2024-02-18T12:35:44.671Z,97052.94
2024-02-18T12:38:11.765Z,97050.28
2024-02-18T12:40:41.115Z,97038.88
2024-02-18T12:45:43.852Z,97034.63
2024-02-18T12:48:15.941Z,97024.84
2024-02-18T12:50:43.501Z,97035.22
2024-02-18T12:53:10.598Z,97036.81
2024-02-18T12:55:38.550Z,97037.34
2024-02-18T12:58:05.634Z,97038.66
2024-02-18T13:00:32.708Z,97040.25
2024-02-18T13:03:01.954Z,97026.22
2024-02-18T13:05:28.571Z,97024.91
2024-02-18T13:07:57.661Z,97034.97
2024-02-18T13:10:24.406Z,97026.22
2024-02-18T13:12:51.362Z,97023.31
2024-02-18T13:15:18.462Z,97012.72
2024-02-18T13:17:49.756Z,97014.06
2024-02-18T13:20:16.599Z,97015.38
2024-02-18T13:22:44.030Z,97006.13
2024-02-18T13:25:10.862Z,97005.84
2024-02-18T13:27:37.544Z,96997.09
2024-02-18T13:30:04.763Z,96997.88
2024-02-18T13:32:31.513Z,96989.97
2024-02-18T13:34:58.144Z,96991.56
2024-02-18T13:37:24.767Z,96985.19
2024-02-18T13:39:51.407Z,96975.97
2024-02-18T13:42:21.647Z,96973.00
2024-02-18T13:44:48.607Z,96968.53
2024-02-18T13:47:15.434Z,96962.72
2024-02-18T13:49:42.107Z,96958.75
2024-02-18T13:52:09.224Z,96961.38
2024-02-18T13:54:35.873Z,96956.13
2024-02-18T13:57:02.558Z,96955.03
2024-02-18T13:59:29.219Z,96945.53
2024-02-18T14:01:55.822Z,96949.22
2024-02-18T14:04:23.038Z,96939.69
2024-02-18T14:06:49.622Z,96940.22
2024-02-18T14:09:16.146Z,96935.72
2024-02-18T14:11:43.462Z,96935.97
2024-02-18T14:14:10.729Z,96929.13
2024-02-18T14:16:37.609Z,96927.78
2024-02-18T14:19:04.528Z,96925.94
2024-02-18T14:21:31.761Z,96922.78
2024-02-18T14:23:58.644Z,96928.06
2024-02-18T14:26:25.494Z,96923.56
2024-02-18T14:28:53.839Z,96927.53
2024-02-18T14:31:20.556Z,96918.03
2024-02-18T14:33:47.569Z,96920.66
2024-02-18T14:36:16.105Z,96913.22
2024-02-18T14:38:42.613Z,96910.59
2024-02-18T14:41:10.477Z,96910.59
2024-02-18T14:43:36.949Z,96903.47
2024-02-18T14:46:03.512Z,96904.78
2024-02-18T14:48:30.121Z,96892.88
2024-02-18T14:50:56.651Z,96890.47
2024-02-18T14:53:23.109Z,96889.97
2024-02-18T14:55:49.741Z,96891.56
2024-02-18T14:58:16.289Z,96884.69
2024-02-18T15:00:42.890Z,96888.66
2024-02-18T15:03:09.558Z,96888.13
2024-02-18T15:05:36.165Z,96887.06
2024-02-18T15:08:03.441Z,96884.69
2024-02-18T15:10:31.240Z,96887.88
2024-02-18T15:12:57.734Z,96883.91
2024-02-18T15:15:24.356Z,96877.78
2024-02-18T15:17:50.872Z,96876.69
2024-02-18T15:20:17.539Z,96863.81
2024-02-18T15:22:44.021Z,96868.03
2024-02-18T15:25:12.164Z,96857.69
2024-02-18T15:27:39.093Z,96847.09
2024-02-18T15:30:06.559Z,96845.00
2024-02-18T15:32:33.096Z,96844.19
2024-02-18T15:34:59.735Z,96841.81
2024-02-18T15:37:26.330Z,96841.28
2024-02-18T15:39:52.873Z,96840.22
2024-02-18T15:42:19.382Z,96836.50
2024-02-18T15:44:45.862Z,96827.53
2024-02-18T15:47:12.366Z,96826.44
2024-02-18T15:49:39.983Z,96822.22
2024-02-18T15:52:07.115Z,96826.16
2024-02-18T15:54:33.649Z,96812.69
2024-02-18T15:57:00.142Z,96816.66
2024-02-18T15:59:27.155Z,96805.28
2024-02-18T16:01:53.965Z,96797.91
2024-02-18T16:04:20.980Z,96790.75
2024-02-18T16:06:47.706Z,96794.16
2024-02-18T16:09:14.203Z,96787.03
2024-02-18T16:11:40.743Z,96778.81
2024-02-18T16:14:07.224Z,96778.28
2024-02-18T16:16:33.705Z,96777.19
2024-02-18T16:19:00.403Z,96758.72
2024-02-18T16:21:26.985Z,96759.78
2024-02-18T16:23:59.533Z,96744.44
2024-02-18T16:26:27.421Z,96746.25
2024-02-18T16:28:54.038Z,96746.50
2024-02-18T16:31:20.705Z,96748.84
2024-02-18T16:33:47.278Z,96740.41
2024-02-18T16:36:13.889Z,96737.47
2024-02-18T16:38:42.404Z,96736.13
2024-02-18T16:41:09.718Z,96736.34
2024-02-18T16:43:36.233Z,96737.38
2024-02-18T16:46:04.348Z,96734.72
2024-02-18T16:48:36.130Z,96732.31
2024-02-18T16:51:03.099Z,96738.91
2024-02-18T16:53:29.643Z,96747.31
2024-02-18T16:55:57.058Z,96748.53
2024-02-18T16:58:23.859Z,96746.44
2024-02-18T17:00:50.555Z,96737.69
2024-02-18T17:03:17.209Z,96737.16
2024-02-18T17:05:43.738Z,96734.22
2024-02-18T17:08:12.112Z,96753.97
2024-02-18T17:10:38.905Z,96742.88
2024-02-18T17:13:09.087Z,96751.03
2024-02-18T17:15:36.616Z,96751.03
2024-02-18T17:18:03.561Z,96762.38
2024-02-18T17:20:30.132Z,96758.41
2024-02-18T17:22:56.751Z,96756.50
2024-02-18T17:25:23.483Z,96753.31
2024-02-18T17:27:50.077Z,96751.66
2024-02-18T17:30:17.212Z,96757.47
2024-02-18T17:32:44.383Z,96761.94
2024-02-18T17:35:12.161Z,96769.03
2024-02-18T17:37:38.788Z,96761.34
2024-02-18T17:40:06.225Z,96754.19
2024-02-18T17:42:33.003Z,96760.53
2024-02-18T17:44:59.584Z,96775.00
2024-02-18T17:47:29.105Z,96748.25
2024-02-18T17:49:55.895Z,96753.25
2024-02-18T17:52:22.615Z,96774.94
2024-02-18T17:54:49.172Z,96765.53
2024-02-18T17:57:15.750Z,96757.88
2024-02-18T17:59:52.143Z,96785.25
2024-02-18T18:02:18.736Z,96770.91
2024-02-18T18:04:46.676Z,96765.88
2024-02-18T18:07:13.547Z,96722.97
2024-02-18T18:09:43.756Z,96772.81
2024-02-18T18:12:11.450Z,96725.75
2024-02-18T18:14:43.966Z,96733.91
2024-02-18T18:17:10.642Z,96732.31
2024-02-18T18:19:37.315Z,96732.63
2024-02-18T18:22:03.995Z,96756.84
2024-02-18T18:24:30.592Z,96759.69
2024-02-18T18:26:57.073Z,96737.47
2024-02-18T18:29:25.220Z,96713.97
2024-02-18T18:31:52.923Z,96720.38
2024-02-18T18:34:19.575Z,96719.59
2024-02-18T18:36:46.250Z,96707.50
2024-02-18T18:39:13.422Z,96710.91
2024-02-18T18:41:41.014Z,96699.28
2024-02-18T18:44:07.491Z,96703.00
2024-02-18T18:46:35.324Z,96721.81
2024-02-18T18:49:06.089Z,96733.41
2024-02-18T18:51:33.333Z,96741.19
2024-02-18T18:54:01.701Z,96762.84
2024-02-18T18:56:28.491Z,96762.31
2024-02-18T18:59:10.468Z,96780.56
2024-02-18T19:02:36.838Z,96785.06
2024-02-18T19:05:03.737Z,96776.84
2024-02-18T19:07:33.553Z,96753.84
2024-02-18T19:10:02.481Z,96733.00
2024-02-18T19:12:30.428Z,96758.94
2024-02-18T19:14:56.952Z,96739.13
2024-02-18T19:17:25.851Z,96722.81
2024-02-18T19:19:52.605Z,96744.06
2024-02-18T19:22:20.511Z,96756.06
2024-02-18T19:24:49.543Z,96733.56
2024-02-18T19:27:18.652Z,96747.88
2024-02-18T19:29:46.206Z,96744.72
2024-02-18T19:32:18.308Z,96762.22
2024-02-18T19:34:45.995Z,96698.38
2024-02-18T19:37:12.607Z,96729.22
2024-02-18T19:39:39.552Z,96764.00
2024-02-18T19:42:08.935Z,96751.63
2024-02-18T19:44:40.226Z,96759.03
2024-02-18T19:47:06.761Z,96749.16
2024-02-18T19:49:33.392Z,96770.22
2024-02-18T19:52:00.914Z,96740.59
2024-02-18T19:54:29.642Z,96757.00
2024-02-18T19:57:01.707Z,96743.31
2024-02-18T19:59:28.242Z,96763.25
2024-02-18T20:01:58.416Z,96751.63
2024-02-18T20:04:25.202Z,96747.34
2024-02-18T20:06:54.993Z,96762.31
2024-02-18T20:09:21.648Z,96768.69
2024-02-18T20:11:51.530Z,96759.91
2024-02-18T20:14:19.536Z,96756.44
2024-02-18T20:16:46.203Z,96774.72
2024-02-18T20:19:15.964Z,96753.50
2024-02-18T20:21:43.546Z,96747.41
2024-02-18T20:24:10.322Z,96757.13
2024-02-18T20:26:37.674Z,96763.31
2024-02-18T20:29:04.388Z,96703.91
2024-02-18T20:31:30.990Z,96740.16
2024-02-18T20:33:57.557Z,96769.34
2024-02-18T20:36:24.168Z,96738.91
2024-02-18T20:38:51.401Z,96761.94
2024-02-18T20:41:17.956Z,96771.47
2024-02-18T20:43:44.465Z,96761.25
2024-02-18T20:46:12.822Z,96772.13
2024-02-18T20:48:40.298Z,96769.53
2024-02-18T20:51:06.924Z,96791.44
2024-02-18T20:53:33.633Z,96772.69
2024-02-18T20:56:00.356Z,96768.81
2024-02-18T20:58:26.949Z,96728.00
2024-02-18T21:00:53.513Z,96777.44
2024-02-18T21:03:21.971Z,96773.75
2024-02-18T21:05:49.150Z,96781.94
2024-02-18T21:08:15.799Z,96774.47
2024-02-18T21:10:42.496Z,96761.34
2024-02-18T21:13:09.188Z,96788.81
2024-02-18T21:15:35.777Z,96760.25
2024-02-18T21:18:02.594Z,96749.31
2024-02-18T21:20:29.714Z,96754.06
2024-02-18T21:22:56.266Z,96712.41
2024-02-18T21:25:24.004Z,96719.06
2024-02-18T21:27:50.878Z,96762.06
2024-02-18T21:30:17.492Z,96744.28
2024-02-18T21:32:44.133Z,96733.94
2024-02-18T21:35:12.493Z,96747.72
2024-02-18T21:37:39.214Z,96739.50
2024-02-18T21:40:07.222Z,96750.78
2024-02-18T21:42:35.472Z,96758.50
2024-02-18T21:45:02.346Z,96748.91
2024-02-18T21:47:28.950Z,96749.97
2024-02-18T21:49:57.789Z,96746.34
2024-02-18T21:52:24.549Z,96740.06
2024-02-18T21:54:51.669Z,96753.63
2024-02-18T21:57:18.825Z,96713.63
2024-02-18T21:59:46.173Z,96720.50
2024-02-18T22:02:13.021Z,96741.19
2024-02-18T22:04:40.276Z,96753.03
2024-02-18T22:07:13.825Z,96737.03
2024-02-18T22:09:44.893Z,96713.50
2024-02-18T22:12:11.637Z,96688.56
2024-02-18T22:14:38.116Z,96727.19
2024-02-18T22:17:04.710Z,96731.09
2024-02-18T22:19:31.384Z,96726.81
2024-02-18T22:21:58.000Z,96734.19
2024-02-18T22:24:25.456Z,96741.66
2024-02-18T22:26:52.183Z,96746.06
2024-02-18T22:29:18.717Z,96745.63
2024-02-18T22:31:45.392Z,96760.72
2024-02-18T22:34:12.542Z,96739.75
2024-02-18T22:36:40.291Z,96740.28
2024-02-18T22:39:07.348Z,96720.97
2024-02-18T22:41:34.487Z,96762.22
2024-02-18T22:44:02.096Z,96738.59
2024-02-18T22:46:28.667Z,96748.25
2024-02-18T22:48:55.340Z,96725.50
2024-02-18T22:51:22.514Z,96755.53
2024-02-18T22:53:49.057Z,96737.41
2024-02-18T22:56:15.560Z,96739.44
2024-02-18T22:58:42.354Z,96744.16
2024-02-18T23:01:09.688Z,96769.97
2024-02-18T23:03:36.489Z,96743.94
2024-02-18T23:06:03.241Z,96744.44
2024-02-18T23:08:29.805Z,96743.16
2024-02-18T23:10:56.563Z,96751.78
2024-02-18T23:13:23.625Z,96747.44
2024-02-18T23:15:50.361Z,96739.84
2024-02-18T23:18:17.130Z,96737.94
2024-02-18T23:20:44.153Z,96729.56
2024-02-18T23:23:10.879Z,96724.00
2024-02-18T23:25:37.464Z,96734.00
2024-02-18T23:28:05.016Z,96702.91
2024-02-18T23:30:31.660Z,96760.34
2024-02-18T23:32:59.091Z,96755.03
2024-02-18T23:35:25.750Z,96745.06
2024-02-18T23:37:52.280Z,96756.06
2024-02-18T23:40:19.212Z,96766.56
2024-02-18T23:42:45.974Z,96698.16
2024-02-18T23:45:12.558Z,96777.06
2024-02-18T23:47:39.279Z,96766.97
2024-02-18T23:50:06.419Z,96712.16
2024-02-18T23:52:32.897Z,96762.56
2024-02-18T23:55:00.042Z,96759.06
2024-02-18T23:57:27.726Z,96776.59
2024-02-18T23:59:54.324Z,96722.69
