createdAt,value
2022-09-11T00:07:05.530Z,0
2022-09-11T00:17:06.177Z,0
2022-09-11T00:27:07.032Z,0
2022-09-11T00:37:07.510Z,0
2022-09-11T00:47:08.193Z,0
2022-09-11T00:57:08.959Z,0
2022-09-11T01:07:09.902Z,0
2022-09-11T01:17:10.815Z,0
2022-09-11T01:27:11.800Z,0
2022-09-11T01:47:12.482Z,0
2022-09-11T02:07:14.345Z,0
2022-09-11T02:17:15.047Z,0
2022-09-11T02:27:15.910Z,0
2022-09-11T02:37:16.760Z,0
2022-09-11T02:47:17.020Z,0
2022-09-11T03:07:17.274Z,0
2022-09-11T03:47:20.197Z,0
2022-09-11T05:07:23.825Z,0
2022-09-11T05:27:24.965Z,0
2022-09-11T05:37:25.077Z,0
2022-09-11T07:47:31.783Z,0
2022-09-11T07:57:32.282Z,55
2022-09-11T08:07:32.376Z,45
2022-09-11T08:27:33.875Z,0
2022-09-11T08:57:35.185Z,21
2022-09-11T09:07:36.193Z,0
2022-09-11T09:17:37.057Z,1
2022-09-11T09:27:37.801Z,0
2022-09-11T09:47:38.833Z,2
2022-09-11T09:57:39.556Z,0
2022-09-11T10:07:40.177Z,0
2022-09-11T10:17:41.227Z,0
2022-09-11T10:27:41.899Z,0
2022-09-11T10:37:42.219Z,0
2022-09-11T10:47:43.220Z,0
2022-09-11T10:57:43.309Z,0
2022-09-11T11:07:44.020Z,1
2022-09-11T11:27:45.093Z,66
2022-09-11T11:37:45.983Z,0
2022-09-11T11:47:46.351Z,0
2022-09-11T11:57:46.855Z,69
2022-09-11T12:07:47.130Z,100
2022-09-11T12:17:47.578Z,0
2022-09-11T12:27:47.724Z,0
2022-09-11T12:37:52.243Z,0
2022-09-11T12:57:49.765Z,0
2022-09-11T13:07:50.750Z,18
2022-09-11T13:17:51.777Z,5
2022-09-11T13:27:52.206Z,16
2022-09-11T13:47:53.100Z,46
2022-09-11T13:48:15.018Z,46
2022-09-11T13:57:59.028Z,47
2022-09-11T14:18:00.227Z,83
2022-09-11T14:28:00.322Z,76
2022-09-11T14:38:00.869Z,80
2022-09-11T14:48:00.977Z,88
2022-09-11T14:58:01.461Z,96
2022-09-11T15:08:01.786Z,100
2022-09-11T15:18:01.991Z,100
2022-09-11T15:28:02.374Z,100
2022-09-11T15:38:03.296Z,100
2022-09-11T15:48:03.631Z,100
2022-09-11T15:58:04.498Z,100
2022-09-11T16:08:04.942Z,100
2022-09-11T16:18:09.524Z,100
2022-09-11T16:28:06.633Z,100
2022-09-11T16:38:06.834Z,100
2022-09-11T16:48:07.466Z,100
2022-09-11T17:08:08.532Z,75
2022-09-11T17:18:09.264Z,63
2022-09-11T17:28:10.227Z,35
2022-09-11T17:38:10.801Z,0
2022-09-11T17:48:11.673Z,0
2022-09-11T17:58:12.351Z,0
2022-09-11T18:18:13.392Z,0
2022-09-11T18:28:13.773Z,0
2022-09-11T18:38:14.720Z,0
2022-09-11T18:48:15.325Z,0
2022-09-11T18:58:15.508Z,0
2022-09-11T19:08:15.602Z,0
2022-09-11T19:18:15.996Z,11
2022-09-11T19:28:16.304Z,69
2022-09-11T19:38:16.983Z,72
2022-09-11T19:48:17.973Z,59
2022-09-11T19:58:20.907Z,55
2022-09-11T20:08:18.490Z,75
2022-09-11T20:18:18.918Z,66
2022-09-11T20:28:19.613Z,89
2022-09-11T20:38:19.770Z,36
2022-09-11T20:48:19.841Z,76
2022-09-11T20:58:20.573Z,47
2022-09-11T21:08:21.187Z,69
2022-09-11T21:18:21.537Z,87
2022-09-11T21:28:22.525Z,76
2022-09-11T21:38:22.645Z,49
2022-09-11T21:48:23.154Z,32
2022-09-11T22:08:24.771Z,64
2022-09-11T22:18:25.369Z,80
2022-09-11T22:28:26.224Z,0
2022-09-11T22:38:26.852Z,55
2022-09-11T22:48:27.664Z,0
2022-09-11T22:58:28.501Z,22
2022-09-11T23:08:28.637Z,24
2022-09-11T23:18:29.064Z,0
2022-09-11T23:28:29.683Z,69
2022-09-11T23:38:30.159Z,0
2022-09-11T23:48:30.889Z,19
2022-09-11T23:58:31.422Z,0
