createdAt,value
2023-02-27T00:01:34.135Z,26.33
2023-02-27T00:04:02.596Z,22.03
2023-02-27T00:06:30.796Z,24.03
2023-02-27T00:08:58.980Z,26.97
2023-02-27T00:11:27.721Z,21.73
2023-02-27T00:13:55.760Z,26.30
2023-02-27T00:16:24.430Z,29.63
2023-02-27T00:18:52.867Z,27.83
2023-02-27T00:21:21.459Z,31.97
2023-02-27T00:23:49.955Z,27.23
2023-02-27T00:26:18.536Z,25.33
2023-02-27T00:28:46.473Z,40.90
2023-02-27T00:31:14.714Z,55.20
2023-02-27T00:33:43.110Z,52.87
2023-02-27T00:36:11.396Z,41.47
2023-02-27T00:38:39.301Z,28.03
2023-02-27T00:41:07.249Z,34.90
2023-02-27T00:43:36.771Z,22.00
2023-02-27T00:46:05.423Z,23.60
2023-02-27T00:48:33.485Z,17.63
2023-02-27T00:51:02.942Z,22.47
2023-02-27T00:53:30.931Z,20.23
2023-02-27T00:55:58.927Z,16.67
2023-02-27T00:58:26.771Z,16.73
2023-02-27T01:00:57.113Z,17.30
2023-02-27T01:03:27.973Z,18.03
2023-02-27T01:05:56.942Z,14.27
2023-02-27T01:08:26.458Z,16.60
2023-02-27T01:10:58.991Z,17.43
2023-02-27T01:13:27.359Z,14.83
2023-02-27T01:15:55.649Z,13.77
2023-02-27T01:18:23.994Z,14.80
2023-02-27T01:20:54.125Z,14.00
2023-02-27T01:23:22.637Z,19.83
2023-02-27T01:25:51.066Z,18.93
2023-02-27T01:28:18.788Z,15.73
2023-02-27T01:30:46.778Z,15.70
2023-02-27T01:33:15.395Z,12.07
2023-02-27T01:35:43.659Z,15.27
2023-02-27T01:38:13.423Z,17.73
2023-02-27T01:40:42.568Z,15.07
2023-02-27T01:43:15.853Z,19.10
2023-02-27T01:45:47.924Z,17.43
2023-02-27T01:48:30.155Z,17.43
2023-02-27T01:51:07.904Z,26.53
2023-02-27T01:53:37.662Z,22.97
2023-02-27T01:56:16.663Z,22.00
2023-02-27T01:58:45.185Z,18.07
2023-02-27T02:01:13.346Z,19.03
2023-02-27T02:03:45.419Z,22.33
2023-02-27T02:06:13.606Z,17.77
2023-02-27T02:08:43.815Z,26.03
2023-02-27T02:11:13.040Z,26.10
2023-02-27T02:13:41.713Z,22.33
2023-02-27T02:16:13.136Z,22.30
2023-02-27T02:18:48.591Z,24.17
2023-02-27T02:21:50.309Z,23.70
2023-02-27T02:24:33.464Z,23.07
2023-02-27T02:27:04.336Z,35.07
2023-02-27T02:29:53.971Z,27.03
2023-02-27T02:32:40.375Z,23.20
2023-02-27T02:35:25.994Z,19.07
2023-02-27T02:38:39.825Z,15.87
2023-02-27T02:41:11.107Z,14.87
2023-02-27T02:44:10.919Z,13.27
2023-02-27T02:46:53.274Z,17.67
2023-02-27T02:49:30.909Z,12.17
2023-02-27T02:52:04.665Z,16.10
2023-02-27T02:54:39.201Z,10.37
2023-02-27T02:57:25.722Z,11.43
2023-02-27T02:59:53.748Z,11.60
2023-02-27T03:02:25.424Z,15.03
2023-02-27T03:04:59.162Z,13.07
2023-02-27T03:07:34.634Z,14.67
2023-02-27T03:10:10.275Z,16.50
2023-02-27T03:12:39.895Z,19.43
2023-02-27T03:15:11.047Z,16.53
2023-02-27T03:18:02.773Z,18.47
2023-02-27T03:20:34.488Z,14.33
2023-02-27T03:23:05.769Z,19.37
2023-02-27T03:25:35.212Z,20.30
2023-02-27T03:28:10.507Z,19.13
2023-02-27T03:30:45.201Z,19.23
2023-02-27T03:33:26.409Z,13.33
2023-02-27T03:35:58.855Z,14.47
2023-02-27T03:38:28.070Z,15.37
2023-02-27T03:41:02.546Z,22.50
2023-02-27T03:44:05.600Z,20.93
2023-02-27T03:46:34.144Z,27.97
2023-02-27T03:49:02.612Z,45.30
2023-02-27T03:51:31.763Z,36.13
2023-02-27T03:54:06.264Z,38.23
2023-02-27T03:56:42.938Z,31.50
2023-02-27T03:59:10.915Z,51.63
2023-02-27T04:01:44.765Z,72.53
2023-02-27T04:04:15.423Z,70.13
2023-02-27T04:07:24.884Z,61.47
2023-02-27T04:10:11.530Z,73.00
2023-02-27T04:12:51.696Z,77.70
2023-02-27T04:15:44.033Z,58.53
2023-02-27T04:18:12.189Z,35.03
2023-02-27T04:20:43.886Z,25.30
2023-02-27T04:23:28.352Z,29.80
2023-02-27T04:25:56.471Z,39.30
2023-02-27T04:28:40.811Z,46.40
2023-02-27T04:31:12.039Z,59.27
2023-02-27T04:33:43.386Z,57.03
2023-02-27T04:36:22.551Z,65.40
2023-02-27T04:38:55.888Z,87.80
2023-02-27T04:41:30.483Z,111.10
2023-02-27T04:43:59.583Z,131.43
2023-02-27T04:46:28.916Z,226.93
2023-02-27T04:49:02.476Z,196.60
2023-02-27T04:51:34.716Z,173.67
2023-02-27T04:54:07.309Z,176.60
2023-02-27T04:56:36.816Z,167.63
2023-02-27T04:59:36.610Z,206.53
2023-02-27T05:02:10.833Z,248.87
2023-02-27T05:04:42.977Z,199.50
2023-02-27T05:07:16.409Z,145.27
2023-02-27T05:09:54.521Z,144.80
2023-02-27T05:12:25.750Z,120.27
2023-02-27T05:15:22.418Z,75.37
2023-02-27T05:17:59.606Z,65.17
2023-02-27T05:20:52.190Z,50.07
2023-02-27T05:23:20.276Z,51.20
2023-02-27T05:26:14.821Z,47.90
2023-02-27T05:29:00.461Z,44.10
2023-02-27T05:31:29.690Z,57.73
2023-02-27T05:34:14.790Z,70.90
2023-02-27T05:37:05.959Z,71.63
2023-02-27T05:39:37.524Z,54.13
2023-02-27T05:42:34.451Z,64.23
2023-02-27T05:45:20.842Z,64.10
2023-02-27T05:47:58.178Z,57.50
2023-02-27T05:50:29.497Z,57.60
2023-02-27T05:53:03.406Z,63.00
2023-02-27T05:55:41.474Z,83.23
2023-02-27T05:58:12.958Z,131.20
2023-02-27T06:00:46.484Z,138.07
2023-02-27T06:03:15.318Z,98.47
2023-02-27T06:05:44.512Z,57.60
2023-02-27T06:08:13.530Z,69.47
2023-02-27T06:10:41.816Z,221.33
2023-02-27T06:13:10.240Z,151.07
2023-02-27T06:15:38.360Z,111.97
2023-02-27T06:18:07.534Z,92.70
2023-02-27T06:20:35.700Z,41.70
2023-02-27T06:23:04.518Z,34.17
2023-02-27T06:25:32.379Z,34.60
2023-02-27T06:28:00.922Z,35.10
2023-02-27T06:30:29.493Z,41.40
2023-02-27T06:32:58.803Z,51.67
2023-02-27T06:35:26.565Z,119.20
2023-02-27T06:37:55.270Z,113.97
2023-02-27T06:40:23.042Z,122.83
2023-02-27T06:42:51.422Z,90.27
2023-02-27T06:45:19.742Z,59.83
2023-02-27T06:47:47.874Z,59.77
2023-02-27T06:50:15.604Z,101.07
2023-02-27T06:52:43.753Z,166.13
2023-02-27T06:55:12.294Z,118.90
2023-02-27T06:57:40.438Z,110.40
2023-02-27T07:00:10.780Z,75.30
2023-02-27T07:02:39.636Z,464.13
2023-02-27T07:05:08.546Z,176.63
2023-02-27T07:07:38.721Z,70.97
2023-02-27T07:10:11.956Z,37.37
2023-02-27T07:12:40.601Z,22.87
2023-02-27T07:15:09.594Z,20.13
2023-02-27T07:17:38.359Z,34.27
2023-02-27T07:20:09.109Z,52.43
2023-02-27T07:22:38.707Z,65.40
2023-02-27T07:25:07.740Z,57.23
2023-02-27T07:27:35.962Z,54.97
2023-02-27T07:30:04.017Z,65.47
2023-02-27T07:32:31.983Z,83.57
2023-02-27T07:34:59.765Z,104.53
2023-02-27T07:37:28.283Z,100.00
2023-02-27T07:39:56.324Z,80.17
2023-02-27T07:42:24.408Z,77.73
2023-02-27T07:44:52.199Z,78.10
2023-02-27T07:47:20.305Z,68.43
2023-02-27T07:49:48.039Z,113.70
2023-02-27T07:52:15.978Z,90.43
2023-02-27T07:54:43.747Z,73.43
2023-02-27T07:57:11.737Z,68.07
2023-02-27T07:59:39.605Z,69.50
2023-02-27T08:02:11.484Z,86.57
2023-02-27T08:04:42.121Z,127.37
2023-02-27T08:07:10.459Z,60.33
2023-02-27T08:09:39.405Z,37.87
2023-02-27T08:12:07.840Z,26.17
2023-02-27T08:14:35.656Z,26.53
2023-02-27T08:17:03.878Z,21.97
2023-02-27T08:19:32.253Z,24.07
2023-02-27T08:22:00.711Z,26.20
2023-02-27T08:24:28.525Z,29.57
2023-02-27T08:26:57.661Z,38.50
2023-02-27T08:29:25.558Z,62.80
2023-02-27T08:31:54.274Z,67.10
2023-02-27T08:34:22.209Z,65.17
2023-02-27T08:36:50.483Z,73.33
2023-02-27T08:39:18.841Z,71.30
2023-02-27T08:41:46.915Z,52.90
2023-02-27T08:44:14.749Z,35.57
2023-02-27T08:46:43.378Z,37.43
2023-02-27T08:49:11.706Z,40.33
2023-02-27T08:51:40.054Z,50.97
2023-02-27T08:54:09.018Z,34.10
2023-02-27T08:56:38.227Z,43.73
2023-02-27T08:59:06.121Z,29.50
2023-02-27T09:01:34.985Z,32.17
2023-02-27T09:04:04.466Z,26.77
2023-02-27T09:06:34.430Z,20.57
2023-02-27T09:09:03.959Z,25.77
2023-02-27T09:11:32.293Z,33.10
2023-02-27T09:14:00.133Z,22.53
2023-02-27T09:16:28.818Z,27.03
2023-02-27T09:18:57.728Z,46.47
2023-02-27T09:21:26.281Z,152.23
2023-02-27T09:23:55.035Z,34.83
2023-02-27T09:26:39.730Z,48.60
2023-02-27T09:29:09.505Z,23.07
2023-02-27T09:31:37.547Z,21.43
2023-02-27T09:34:05.256Z,24.97
2023-02-27T09:36:33.355Z,25.33
2023-02-27T09:39:01.069Z,27.13
2023-02-27T09:41:29.480Z,18.83
2023-02-27T09:43:57.284Z,17.60
2023-02-27T09:46:25.798Z,211.47
2023-02-27T09:48:56.489Z,49.13
2023-02-27T09:51:24.764Z,15.17
2023-02-27T09:53:56.095Z,16.10
2023-02-27T09:56:26.727Z,21.57
2023-02-27T09:59:23.502Z,14.77
2023-02-27T10:02:14.424Z,15.97
2023-02-27T10:05:05.477Z,12.80
2023-02-27T10:07:50.210Z,12.00
2023-02-27T10:10:18.603Z,18.00
2023-02-27T10:13:05.419Z,12.77
2023-02-27T10:15:40.817Z,13.10
2023-02-27T10:18:26.079Z,10.67
2023-02-27T10:21:03.019Z,10.50
2023-02-27T10:23:39.951Z,6.93
2023-02-27T10:26:19.991Z,10.53
2023-02-27T10:28:48.798Z,10.53
2023-02-27T10:31:21.490Z,24.30
2023-02-27T10:33:49.582Z,54.93
2023-02-27T10:36:32.495Z,17.60
2023-02-27T10:39:06.956Z,40.10
2023-02-27T10:41:35.968Z,15.60
2023-02-27T10:44:05.260Z,16.80
2023-02-27T10:46:36.972Z,20.13
2023-02-27T10:49:18.837Z,21.00
2023-02-27T10:52:03.450Z,18.77
2023-02-27T10:54:32.154Z,14.27
2023-02-27T10:57:08.352Z,9.77
2023-02-27T10:59:39.256Z,17.00
2023-02-27T11:02:21.232Z,6.27
2023-02-27T11:04:54.610Z,37.17
2023-02-27T11:07:32.542Z,9.97
2023-02-27T11:10:09.284Z,27.80
2023-02-27T11:12:37.092Z,11.27
2023-02-27T11:15:23.647Z,10.87
2023-02-27T11:17:51.672Z,7.33
2023-02-27T11:20:40.793Z,23.10
2023-02-27T11:23:17.710Z,8.80
2023-02-27T11:25:45.680Z,14.70
2023-02-27T11:28:30.342Z,6.07
2023-02-27T11:31:00.232Z,8.27
2023-02-27T11:33:29.923Z,5.20
2023-02-27T11:35:59.655Z,3.20
2023-02-27T11:38:30.067Z,6.15
2023-02-27T11:41:04.205Z,4.18
2023-02-27T11:43:50.018Z,9.10
2023-02-27T11:46:47.115Z,7.55
2023-02-27T11:49:38.251Z,12.02
2023-02-27T11:52:26.986Z,7.50
2023-02-27T11:55:04.327Z,4.40
2023-02-27T11:57:41.195Z,5.68
2023-02-27T12:00:09.101Z,3.72
2023-02-27T12:03:11.588Z,4.85
2023-02-27T12:05:49.865Z,7.47
2023-02-27T12:08:25.980Z,8.03
2023-02-27T12:11:14.308Z,5.07
2023-02-27T12:13:51.319Z,4.20
2023-02-27T12:16:33.167Z,10.43
2023-02-27T12:19:30.237Z,17.63
2023-02-27T12:22:12.306Z,10.53
2023-02-27T12:24:45.056Z,6.40
2023-02-27T12:27:16.149Z,12.80
2023-02-27T12:29:58.618Z,8.17
2023-02-27T12:32:32.436Z,10.43
2023-02-27T12:35:21.353Z,11.30
2023-02-27T12:37:49.711Z,6.37
2023-02-27T12:40:20.687Z,10.23
2023-02-27T12:43:24.414Z,7.77
2023-02-27T12:45:52.597Z,9.23
2023-02-27T12:48:24.102Z,6.87
2023-02-27T12:51:04.890Z,7.27
2023-02-27T12:53:58.428Z,8.07
2023-02-27T12:56:32.981Z,8.70
2023-02-27T12:59:32.728Z,4.57
2023-02-27T13:02:22.499Z,5.67
2023-02-27T13:05:01.983Z,7.10
2023-02-27T13:07:59.713Z,6.90
2023-02-27T13:10:40.070Z,7.10
2023-02-27T13:13:22.185Z,8.80
2023-02-27T13:15:54.424Z,9.73
2023-02-27T13:18:29.028Z,7.53
2023-02-27T13:21:06.330Z,6.70
2023-02-27T13:23:58.735Z,11.20
2023-02-27T13:26:44.371Z,26.17
2023-02-27T13:29:15.694Z,7.43
2023-02-27T13:31:57.547Z,20.58
2023-02-27T13:34:49.383Z,7.78
2023-02-27T13:37:17.940Z,9.23
2023-02-27T13:39:50.585Z,6.68
2023-02-27T13:42:27.298Z,3.47
2023-02-27T13:45:09.227Z,4.65
2023-02-27T13:47:42.600Z,5.60
2023-02-27T13:50:23.369Z,4.73
2023-02-27T13:52:52.211Z,5.47
2023-02-27T13:55:32.574Z,5.20
2023-02-27T13:58:02.581Z,3.70
2023-02-27T14:00:36.536Z,7.30
2023-02-27T14:03:30.554Z,13.97
2023-02-27T14:06:06.777Z,11.47
2023-02-27T14:09:08.774Z,11.83
2023-02-27T14:11:59.503Z,4.63
2023-02-27T14:14:58.208Z,6.23
2023-02-27T14:17:36.656Z,2.80
2023-02-27T14:20:20.732Z,5.03
2023-02-27T14:23:26.495Z,8.93
2023-02-27T14:26:00.363Z,4.67
2023-02-27T14:28:55.799Z,3.07
2023-02-27T14:31:44.780Z,4.10
2023-02-27T14:34:18.556Z,4.97
2023-02-27T14:36:51.953Z,7.03
2023-02-27T14:39:28.243Z,17.40
2023-02-27T14:42:16.816Z,15.47
2023-02-27T14:44:48.177Z,5.70
2023-02-27T14:47:32.496Z,6.37
2023-02-27T14:50:01.291Z,17.10
2023-02-27T14:52:31.156Z,19.60
2023-02-27T14:55:30.790Z,6.70
2023-02-27T14:57:58.820Z,33.10
2023-02-27T15:00:51.023Z,6.00
2023-02-27T15:03:30.417Z,21.23
2023-02-27T15:06:03.291Z,8.33
2023-02-27T15:08:40.658Z,149.07
2023-02-27T15:11:14.810Z,174.43
2023-02-27T15:13:45.056Z,24.53
2023-02-27T15:16:19.129Z,36.60
2023-02-27T15:18:56.039Z,14.07
2023-02-27T15:21:27.503Z,16.97
2023-02-27T15:24:04.528Z,13.43
2023-02-27T15:26:41.910Z,10.67
2023-02-27T15:29:10.125Z,10.13
2023-02-27T15:31:44.102Z,11.97
2023-02-27T15:34:15.847Z,7.87
2023-02-27T15:36:52.478Z,10.87
2023-02-27T15:39:27.219Z,16.60
2023-02-27T15:41:59.155Z,15.23
2023-02-27T15:44:43.802Z,14.20
2023-02-27T15:47:39.388Z,12.73
2023-02-27T15:50:13.174Z,69.63
2023-02-27T15:53:02.940Z,16.37
2023-02-27T15:55:38.051Z,27.43
2023-02-27T15:58:25.119Z,20.23
2023-02-27T16:01:05.384Z,13.33
2023-02-27T16:03:40.541Z,13.00
2023-02-27T16:06:19.334Z,20.97
2023-02-27T16:08:58.708Z,18.40
2023-02-27T16:11:32.703Z,198.53
2023-02-27T16:14:01.517Z,13.33
2023-02-27T16:16:36.251Z,13.77
2023-02-27T16:19:27.758Z,29.90
2023-02-27T16:22:07.472Z,23.13
2023-02-27T16:24:37.369Z,37.57
2023-02-27T16:27:06.369Z,31.47
2023-02-27T16:29:45.701Z,26.20
2023-02-27T16:32:26.377Z,16.83
2023-02-27T16:35:17.531Z,35.00
2023-02-27T16:37:47.012Z,90.67
2023-02-27T16:40:20.928Z,280.00
2023-02-27T16:42:50.382Z,232.50
2023-02-27T16:45:19.878Z,133.73
2023-02-27T16:47:52.292Z,109.93
2023-02-27T16:50:24.060Z,80.10
2023-02-27T16:52:52.055Z,107.70
2023-02-27T16:55:20.763Z,143.07
2023-02-27T16:58:15.618Z,181.93
2023-02-27T17:00:44.165Z,179.90
2023-02-27T17:03:12.032Z,198.53
2023-02-27T17:05:41.291Z,175.43
2023-02-27T17:08:11.015Z,589.03
2023-02-27T17:10:39.473Z,545.60
2023-02-27T17:13:07.572Z,222.33
2023-02-27T17:15:35.858Z,310.20
2023-02-27T17:18:03.708Z,411.97
2023-02-27T17:20:32.227Z,344.30
2023-02-27T17:23:00.246Z,251.23
2023-02-27T17:25:29.110Z,250.57
2023-02-27T17:27:57.634Z,128.20
2023-02-27T17:30:25.919Z,84.53
2023-02-27T17:32:53.663Z,69.47
2023-02-27T17:35:21.751Z,46.80
2023-02-27T17:37:50.635Z,38.73
2023-02-27T17:40:18.858Z,52.70
2023-02-27T17:42:47.046Z,39.27
2023-02-27T17:45:15.364Z,69.93
2023-02-27T17:47:43.937Z,41.93
2023-02-27T17:50:12.133Z,32.07
2023-02-27T17:52:40.210Z,25.87
2023-02-27T17:55:08.890Z,27.97
2023-02-27T17:57:37.696Z,230.03
2023-02-27T18:00:06.951Z,82.37
2023-02-27T18:02:36.146Z,103.50
2023-02-27T18:05:05.394Z,81.83
2023-02-27T18:07:34.883Z,65.73
2023-02-27T18:10:03.719Z,50.60
2023-02-27T18:12:31.772Z,52.43
2023-02-27T18:14:59.838Z,41.30
2023-02-27T18:17:27.836Z,38.53
2023-02-27T18:19:58.140Z,35.23
2023-02-27T18:22:26.114Z,36.27
2023-02-27T18:24:55.352Z,23.33
2023-02-27T18:27:25.260Z,26.10
2023-02-27T18:29:54.360Z,25.63
2023-02-27T18:32:22.214Z,23.43
2023-02-27T18:34:50.523Z,18.97
2023-02-27T18:37:18.675Z,21.37
2023-02-27T18:39:46.794Z,24.40
2023-02-27T18:42:15.299Z,20.30
2023-02-27T18:44:43.658Z,19.77
2023-02-27T18:47:13.087Z,21.57
2023-02-27T18:49:41.244Z,20.63
2023-02-27T18:52:10.718Z,22.33
2023-02-27T18:54:43.389Z,87.53
2023-02-27T18:57:11.560Z,61.57
2023-02-27T18:59:41.906Z,60.17
2023-02-27T19:02:17.681Z,51.90
2023-02-27T19:04:47.503Z,39.10
2023-02-27T19:07:16.242Z,37.40
2023-02-27T19:09:44.976Z,31.40
2023-02-27T19:12:13.994Z,33.03
2023-02-27T19:14:44.067Z,36.87
2023-02-27T19:17:12.268Z,42.03
2023-02-27T19:19:41.481Z,40.50
2023-02-27T19:22:09.523Z,39.17
2023-02-27T19:24:38.311Z,64.83
2023-02-27T19:27:08.430Z,50.23
2023-02-27T19:29:37.809Z,62.83
2023-02-27T19:32:08.479Z,53.80
2023-02-27T19:34:37.028Z,45.13
2023-02-27T19:37:05.440Z,34.93
2023-02-27T19:39:34.644Z,33.87
2023-02-27T19:42:03.385Z,28.70
2023-02-27T19:44:31.838Z,26.00
2023-02-27T19:47:00.469Z,27.83
2023-02-27T19:49:29.912Z,33.63
2023-02-27T19:52:00.109Z,29.80
2023-02-27T19:54:28.805Z,30.50
2023-02-27T19:56:57.044Z,27.70
2023-02-27T19:59:26.491Z,34.47
2023-02-27T20:01:55.100Z,33.40
2023-02-27T20:04:24.630Z,39.27
2023-02-27T20:06:54.208Z,34.27
2023-02-27T20:09:23.932Z,32.47
2023-02-27T20:11:54.254Z,28.83
2023-02-27T20:14:22.914Z,48.20
2023-02-27T20:16:53.405Z,48.77
2023-02-27T20:19:24.347Z,65.23
2023-02-27T20:21:54.482Z,55.03
2023-02-27T20:24:24.757Z,43.97
2023-02-27T20:26:54.209Z,38.07
2023-02-27T20:29:23.503Z,38.87
2023-02-27T20:31:55.505Z,38.47
2023-02-27T20:34:26.555Z,53.53
2023-02-27T20:36:55.681Z,90.77
2023-02-27T20:39:24.149Z,76.50
2023-02-27T20:41:52.436Z,70.07
2023-02-27T20:44:20.620Z,71.67
2023-02-27T20:46:49.871Z,68.93
2023-02-27T20:49:18.012Z,65.03
2023-02-27T20:51:46.676Z,54.53
2023-02-27T20:54:20.966Z,78.07
2023-02-27T20:56:55.324Z,64.17
2023-02-27T20:59:26.066Z,68.03
2023-02-27T21:01:55.516Z,69.20
2023-02-27T21:04:26.629Z,75.70
2023-02-27T21:06:55.902Z,73.43
2023-02-27T21:09:23.772Z,61.83
2023-02-27T21:11:53.008Z,59.60
2023-02-27T21:14:22.268Z,57.43
2023-02-27T21:16:50.428Z,56.40
2023-02-27T21:19:18.522Z,50.87
2023-02-27T21:21:47.296Z,49.63
2023-02-27T21:24:15.622Z,46.47
2023-02-27T21:26:46.325Z,40.83
2023-02-27T21:29:15.904Z,45.20
2023-02-27T21:31:45.720Z,47.17
2023-02-27T21:34:25.992Z,46.53
2023-02-27T21:36:56.286Z,42.83
2023-02-27T21:39:26.058Z,46.77
2023-02-27T21:41:54.257Z,55.77
2023-02-27T21:44:25.646Z,46.40
2023-02-27T21:46:56.504Z,59.10
2023-02-27T21:49:26.058Z,45.67
2023-02-27T21:51:54.944Z,42.27
2023-02-27T21:54:23.298Z,40.23
2023-02-27T21:56:51.659Z,42.00
2023-02-27T21:59:20.436Z,37.03
2023-02-27T22:01:49.432Z,37.40
2023-02-27T22:04:18.667Z,41.33
2023-02-27T22:06:47.177Z,36.73
2023-02-27T22:09:15.626Z,41.63
2023-02-27T22:11:44.013Z,47.63
2023-02-27T22:14:12.649Z,38.77
2023-02-27T22:16:41.660Z,35.43
2023-02-27T22:19:12.559Z,42.40
2023-02-27T22:21:41.167Z,43.83
2023-02-27T22:24:09.390Z,39.13
2023-02-27T22:26:38.035Z,38.63
2023-02-27T22:29:07.052Z,42.60
2023-02-27T22:31:36.744Z,45.37
2023-02-27T22:34:07.508Z,50.50
2023-02-27T22:36:36.582Z,39.97
2023-02-27T22:39:05.755Z,40.40
2023-02-27T22:41:35.641Z,39.07
2023-02-27T22:44:04.101Z,38.23
2023-02-27T22:46:33.571Z,41.87
2023-02-27T22:49:27.656Z,39.73
2023-02-27T22:51:55.874Z,40.60
2023-02-27T22:54:23.993Z,35.97
2023-02-27T22:56:52.939Z,47.67
2023-02-27T22:59:21.099Z,48.97
2023-02-27T23:01:49.377Z,45.20
2023-02-27T23:04:17.387Z,51.43
2023-02-27T23:06:45.809Z,49.83
2023-02-27T23:09:15.519Z,50.63
2023-02-27T23:11:44.144Z,65.33
2023-02-27T23:14:12.949Z,66.80
2023-02-27T23:16:45.704Z,82.77
2023-02-27T23:19:15.161Z,90.63
2023-02-27T23:21:43.363Z,92.70
2023-02-27T23:24:14.005Z,93.93
2023-02-27T23:26:45.309Z,96.13
2023-02-27T23:29:13.619Z,94.87
2023-02-27T23:31:42.531Z,89.47
2023-02-27T23:34:10.800Z,95.33
2023-02-27T23:36:39.337Z,89.47
2023-02-27T23:39:08.049Z,78.90
2023-02-27T23:41:36.535Z,85.83
2023-02-27T23:44:04.676Z,89.83
2023-02-27T23:46:32.952Z,88.53
2023-02-27T23:49:01.613Z,85.30
2023-02-27T23:51:31.023Z,77.77
2023-02-27T23:53:59.357Z,74.13
2023-02-27T23:56:30.433Z,72.90
2023-02-27T23:59:01.610Z,72.40
