createdAt,value
2022-10-06T00:00:20.903Z,13.96
2022-10-06T00:02:23.204Z,13.96
2022-10-06T00:04:24.792Z,14.01
2022-10-06T00:06:26.270Z,14.01
2022-10-06T00:08:28.201Z,14.03
2022-10-06T00:10:30.384Z,14.05
2022-10-06T00:12:39.247Z,13.99
2022-10-06T00:14:40.766Z,14.03
2022-10-06T00:16:43.733Z,14.01
2022-10-06T00:18:45.416Z,14.31
2022-10-06T00:20:54.136Z,14.39
2022-10-06T00:22:56.276Z,14.44
2022-10-06T00:24:57.694Z,14.46
2022-10-06T00:26:59.124Z,14.33
2022-10-06T00:29:00.774Z,14.23
2022-10-06T00:31:02.479Z,14.29
2022-10-06T00:33:05.494Z,14.29
2022-10-06T00:35:08.151Z,14.24
2022-10-06T00:37:09.711Z,14.27
2022-10-06T00:39:11.145Z,14.34
2022-10-06T00:41:14.180Z,14.34
2022-10-06T00:43:55.568Z,14.37
2022-10-06T00:45:57.040Z,14.45
2022-10-06T00:48:02.456Z,14.49
2022-10-06T00:50:06.316Z,14.50
2022-10-06T00:52:10.649Z,14.53
2022-10-06T00:54:12.679Z,14.58
2022-10-06T00:56:14.262Z,14.60
2022-10-06T00:58:16.292Z,14.65
2022-10-06T01:00:18.117Z,14.66
2022-10-06T01:02:25.255Z,14.71
2022-10-06T01:04:27.344Z,14.72
2022-10-06T01:06:40.414Z,14.73
2022-10-06T01:08:42.000Z,14.74
2022-10-06T01:10:43.604Z,14.73
2022-10-06T01:12:45.482Z,14.76
2022-10-06T01:14:47.985Z,14.74
2022-10-06T01:16:55.661Z,14.75
2022-10-06T01:18:57.226Z,14.78
2022-10-06T01:21:05.723Z,14.76
2022-10-06T01:23:08.976Z,14.74
2022-10-06T01:25:13.636Z,14.68
2022-10-06T01:27:16.390Z,14.75
2022-10-06T01:29:18.667Z,14.79
2022-10-06T01:31:20.659Z,14.85
2022-10-06T01:33:22.704Z,14.86
2022-10-06T01:35:24.898Z,14.88
2022-10-06T01:37:26.547Z,14.95
2022-10-06T01:39:29.396Z,15.03
2022-10-06T01:41:30.834Z,15.04
2022-10-06T01:43:32.311Z,15.05
2022-10-06T01:45:33.758Z,15.10
2022-10-06T01:47:35.502Z,15.05
2022-10-06T01:49:36.990Z,15.01
2022-10-06T01:51:38.430Z,14.96
2022-10-06T01:53:39.834Z,14.92
2022-10-06T01:55:42.999Z,14.87
2022-10-06T01:57:44.458Z,14.84
2022-10-06T01:59:45.898Z,14.77
2022-10-06T02:01:47.467Z,14.76
2022-10-06T02:03:48.971Z,14.72
2022-10-06T02:05:50.410Z,14.67
2022-10-06T02:07:51.857Z,14.63
2022-10-06T02:09:53.313Z,14.58
2022-10-06T02:11:56.246Z,14.51
2022-10-06T02:13:57.706Z,14.46
2022-10-06T02:15:59.336Z,14.43
2022-10-06T02:18:00.818Z,14.37
2022-10-06T02:20:02.306Z,14.38
2022-10-06T02:22:04.412Z,14.36
2022-10-06T02:24:06.138Z,14.35
2022-10-06T02:26:07.820Z,14.30
2022-10-06T02:28:10.777Z,14.28
2022-10-06T02:30:12.651Z,14.17
2022-10-06T02:32:14.144Z,14.16
2022-10-06T02:34:15.609Z,14.08
2022-10-06T02:36:17.633Z,14.13
2022-10-06T02:38:19.119Z,14.10
2022-10-06T02:40:20.582Z,14.17
2022-10-06T02:42:22.012Z,14.14
2022-10-06T02:44:24.845Z,14.12
2022-10-06T02:46:26.416Z,14.14
2022-10-06T02:48:29.044Z,14.11
2022-10-06T02:50:30.709Z,14.08
2022-10-06T02:52:33.158Z,14.05
2022-10-06T02:54:34.900Z,14.01
2022-10-06T02:56:36.360Z,14.01
2022-10-06T02:58:38.626Z,14.04
2022-10-06T03:00:41.497Z,13.98
2022-10-06T03:02:43.101Z,14.03
2022-10-06T03:04:44.772Z,13.99
2022-10-06T03:06:46.287Z,13.93
2022-10-06T03:08:47.935Z,14.04
2022-10-06T03:10:49.518Z,14.03
2022-10-06T03:12:50.961Z,14.02
2022-10-06T03:14:52.431Z,14.06
2022-10-06T03:16:55.309Z,14.09
2022-10-06T03:18:56.754Z,14.09
2022-10-06T03:21:00.706Z,14.11
2022-10-06T03:23:02.156Z,14.16
2022-10-06T03:25:03.917Z,14.21
2022-10-06T03:27:05.482Z,14.30
2022-10-06T03:29:11.323Z,14.34
2022-10-06T03:31:14.429Z,14.41
2022-10-06T03:33:17.417Z,14.45
2022-10-06T03:35:18.881Z,14.52
2022-10-06T03:37:20.338Z,14.58
2022-10-06T03:39:22.022Z,14.57
2022-10-06T03:41:25.298Z,14.62
2022-10-06T03:43:26.805Z,14.66
2022-10-06T03:45:28.254Z,14.65
2022-10-06T03:47:30.080Z,14.70
2022-10-06T03:49:32.909Z,14.70
2022-10-06T03:51:38.287Z,14.61
2022-10-06T03:53:39.918Z,14.65
2022-10-06T03:55:41.366Z,14.61
2022-10-06T03:57:42.931Z,14.62
2022-10-06T03:59:44.427Z,14.66
2022-10-06T04:01:47.593Z,14.58
2022-10-06T04:03:49.289Z,14.57
2022-10-06T04:05:56.262Z,14.60
2022-10-06T04:07:57.786Z,14.67
2022-10-06T04:09:59.230Z,14.64
2022-10-06T04:12:00.666Z,14.63
2022-10-06T04:14:03.876Z,14.74
2022-10-06T04:16:14.009Z,14.74
2022-10-06T04:18:16.277Z,14.76
2022-10-06T04:20:17.694Z,14.86
2022-10-06T04:22:20.505Z,14.89
2022-10-06T04:24:21.941Z,14.90
2022-10-06T04:26:25.346Z,14.99
2022-10-06T04:28:27.467Z,14.99
2022-10-06T04:30:29.281Z,14.97
2022-10-06T04:32:30.729Z,15.01
2022-10-06T04:34:32.238Z,15.07
2022-10-06T04:36:35.905Z,15.09
2022-10-06T04:38:38.710Z,15.09
2022-10-06T04:40:40.179Z,15.12
2022-10-06T04:42:41.725Z,15.07
2022-10-06T04:44:43.168Z,15.04
2022-10-06T04:46:45.315Z,15.11
2022-10-06T04:48:48.383Z,15.10
2022-10-06T04:50:53.984Z,15.09
2022-10-06T04:52:55.512Z,15.05
2022-10-06T04:54:58.305Z,15.04
2022-10-06T04:56:59.735Z,14.98
2022-10-06T04:59:01.196Z,14.99
2022-10-06T05:01:04.315Z,14.98
2022-10-06T05:03:05.769Z,14.99
2022-10-06T05:05:07.555Z,15.03
2022-10-06T05:07:08.975Z,14.97
2022-10-06T05:09:13.001Z,15.00
2022-10-06T05:11:18.192Z,14.90
2022-10-06T05:13:20.906Z,14.95
2022-10-06T05:15:22.400Z,14.86
2022-10-06T05:17:23.939Z,14.77
2022-10-06T05:19:25.382Z,14.72
2022-10-06T05:21:29.210Z,14.79
2022-10-06T05:23:33.058Z,14.78
2022-10-06T05:25:34.484Z,14.76
2022-10-06T05:27:37.307Z,14.65
2022-10-06T05:29:38.856Z,14.66
2022-10-06T05:31:40.511Z,14.66
2022-10-06T05:33:42.479Z,14.53
2022-10-06T05:35:51.314Z,14.56
2022-10-06T05:37:54.490Z,14.58
2022-10-06T05:39:55.937Z,14.61
2022-10-06T05:41:59.150Z,14.59
2022-10-06T05:44:02.043Z,14.64
2022-10-06T05:46:05.371Z,14.62
2022-10-06T05:48:07.116Z,14.50
2022-10-06T05:50:09.378Z,14.45
2022-10-06T05:52:10.871Z,14.32
2022-10-06T05:54:12.342Z,14.41
2022-10-06T05:56:15.478Z,14.40
2022-10-06T05:58:18.584Z,14.33
2022-10-06T06:00:21.482Z,14.32
2022-10-06T06:02:23.053Z,14.21
2022-10-06T06:04:24.590Z,14.23
2022-10-06T06:06:27.979Z,14.14
2022-10-06T06:08:29.762Z,14.15
2022-10-06T06:10:32.309Z,14.13
2022-10-06T06:12:33.793Z,14.07
2022-10-06T06:14:35.244Z,13.90
2022-10-06T06:16:40.005Z,13.77
2022-10-06T06:18:41.748Z,13.85
2022-10-06T06:20:43.196Z,13.83
2022-10-06T06:22:44.622Z,13.90
2022-10-06T06:24:46.091Z,13.88
2022-10-06T06:26:47.542Z,13.87
2022-10-06T06:28:49.568Z,13.91
2022-10-06T06:30:59.011Z,13.98
2022-10-06T06:33:01.882Z,13.95
2022-10-06T06:35:03.846Z,14.04
2022-10-06T06:37:09.457Z,14.10
2022-10-06T06:39:14.479Z,14.17
2022-10-06T06:41:17.197Z,14.16
2022-10-06T06:43:18.668Z,14.17
2022-10-06T06:45:20.193Z,14.21
2022-10-06T06:47:23.127Z,14.21
2022-10-06T06:49:28.710Z,14.37
2022-10-06T06:51:30.579Z,14.38
2022-10-06T06:53:32.258Z,14.46
2022-10-06T06:55:33.769Z,14.57
2022-10-06T06:57:35.352Z,14.59
2022-10-06T06:59:36.848Z,14.69
2022-10-06T07:01:40.026Z,14.60
2022-10-06T07:03:58.650Z,14.48
2022-10-06T07:06:06.077Z,14.45
2022-10-06T07:08:08.123Z,14.42
2022-10-06T07:10:09.841Z,14.51
2022-10-06T07:12:11.345Z,14.49
2022-10-06T07:14:12.901Z,14.46
2022-10-06T07:16:16.091Z,14.53
2022-10-06T07:18:17.634Z,14.44
2022-10-06T07:20:19.137Z,14.36
2022-10-06T07:22:24.750Z,14.34
2022-10-06T07:24:26.465Z,14.32
2022-10-06T07:26:28.032Z,14.41
2022-10-06T07:28:29.530Z,14.41
2022-10-06T07:30:31.191Z,14.42
2022-10-06T07:32:32.938Z,14.34
2022-10-06T07:34:34.479Z,14.39
2022-10-06T07:36:38.372Z,14.38
2022-10-06T07:38:41.325Z,14.49
2022-10-06T07:40:50.559Z,14.55
2022-10-06T07:42:57.084Z,14.60
2022-10-06T07:44:58.637Z,14.66
2022-10-06T07:47:00.151Z,14.78
2022-10-06T07:49:01.747Z,14.77
2022-10-06T07:51:04.193Z,15.00
2022-10-06T07:53:05.968Z,15.09
2022-10-06T07:55:09.281Z,15.02
2022-10-06T07:57:10.845Z,15.00
2022-10-06T07:59:12.383Z,14.91
2022-10-06T08:01:16.136Z,14.99
2022-10-06T08:03:17.800Z,15.02
2022-10-06T08:05:19.410Z,14.85
2022-10-06T08:07:20.967Z,14.87
2022-10-06T08:09:22.505Z,14.94
2022-10-06T08:11:25.337Z,14.81
2022-10-06T08:13:27.128Z,14.77
2022-10-06T08:15:28.624Z,15.03
2022-10-06T08:17:30.284Z,14.95
2022-10-06T08:19:31.808Z,15.15
2022-10-06T08:21:33.547Z,15.19
2022-10-06T08:23:35.126Z,15.35
2022-10-06T08:25:36.635Z,15.52
2022-10-06T08:27:39.492Z,15.32
2022-10-06T08:29:41.080Z,15.39
2022-10-06T08:31:42.663Z,15.69
2022-10-06T08:33:45.422Z,15.85
2022-10-06T08:35:46.870Z,15.69
2022-10-06T08:37:48.410Z,15.48
2022-10-06T08:39:50.872Z,15.46
2022-10-06T08:41:52.489Z,15.55
2022-10-06T08:44:00.092Z,15.49
2022-10-06T08:46:03.093Z,15.50
2022-10-06T08:48:09.403Z,15.61
2022-10-06T08:50:12.138Z,15.68
2022-10-06T08:52:25.960Z,15.70
2022-10-06T08:54:35.007Z,15.71
2022-10-06T08:56:45.402Z,15.69
2022-10-06T08:58:52.958Z,15.75
2022-10-06T09:00:56.407Z,15.77
2022-10-06T09:02:58.021Z,15.67
2022-10-06T09:05:02.606Z,15.58
2022-10-06T09:07:11.581Z,15.64
2022-10-06T09:09:25.480Z,15.85
2022-10-06T09:11:40.323Z,16.03
2022-10-06T09:13:49.844Z,16.04
2022-10-06T09:15:58.817Z,16.10
2022-10-06T09:18:06.943Z,16.20
2022-10-06T09:20:14.072Z,16.29
2022-10-06T09:22:18.689Z,16.25
2022-10-06T09:24:29.314Z,16.31
2022-10-06T09:26:32.613Z,16.39
2022-10-06T09:28:34.181Z,16.28
2022-10-06T09:30:36.970Z,16.24
2022-10-06T09:32:45.955Z,16.34
2022-10-06T09:34:51.537Z,16.47
2022-10-06T09:37:02.003Z,16.65
2022-10-06T09:39:03.875Z,16.74
2022-10-06T09:41:05.659Z,16.81
2022-10-06T09:43:19.928Z,16.64
2022-10-06T09:45:25.721Z,16.77
2022-10-06T09:47:40.399Z,16.78
2022-10-06T09:49:42.123Z,16.70
2022-10-06T09:52:01.598Z,16.60
2022-10-06T09:54:09.342Z,16.41
2022-10-06T09:56:15.290Z,16.22
2022-10-06T09:58:21.796Z,16.14
2022-10-06T10:00:27.856Z,16.02
2022-10-06T10:02:32.884Z,16.10
2022-10-06T10:04:40.772Z,16.31
2022-10-06T10:06:42.333Z,16.27
2022-10-06T10:08:44.436Z,16.36
2022-10-06T10:10:46.305Z,16.26
2022-10-06T10:12:51.927Z,16.02
2022-10-06T10:14:55.438Z,16.02
2022-10-06T10:16:56.938Z,16.13
2022-10-06T10:18:58.443Z,16.24
2022-10-06T10:21:04.014Z,16.23
2022-10-06T10:23:21.806Z,16.31
2022-10-06T10:25:43.518Z,16.31
2022-10-06T10:27:55.936Z,16.11
2022-10-06T10:30:06.918Z,16.19
2022-10-06T10:32:13.508Z,16.36
2022-10-06T10:34:31.304Z,16.43
2022-10-06T10:36:39.449Z,16.64
2022-10-06T10:38:43.881Z,16.60
2022-10-06T10:40:48.558Z,16.47
2022-10-06T10:42:54.637Z,16.50
2022-10-06T10:45:00.542Z,16.32
2022-10-06T10:47:13.870Z,16.47
2022-10-06T10:49:19.663Z,16.44
2022-10-06T10:51:25.867Z,16.51
2022-10-06T10:53:41.757Z,16.67
2022-10-06T10:55:46.653Z,16.53
2022-10-06T10:57:51.386Z,16.47
2022-10-06T10:59:59.933Z,16.49
2022-10-06T11:02:11.768Z,16.60
2022-10-06T11:04:14.127Z,16.65
2022-10-06T11:06:37.130Z,16.60
2022-10-06T11:08:47.802Z,16.79
2022-10-06T11:10:53.787Z,16.76
2022-10-06T11:13:10.333Z,16.75
2022-10-06T11:15:21.221Z,16.72
2022-10-06T11:17:40.726Z,16.64
2022-10-06T11:19:51.278Z,16.61
2022-10-06T11:21:58.937Z,16.53
2022-10-06T11:24:10.320Z,16.43
2022-10-06T11:26:23.957Z,16.35
2022-10-06T11:28:31.474Z,16.30
2022-10-06T11:30:54.451Z,16.25
2022-10-06T11:33:07.704Z,16.38
2022-10-06T11:35:17.367Z,16.40
2022-10-06T11:37:30.304Z,16.31
2022-10-06T11:39:46.189Z,16.34
2022-10-06T11:41:52.478Z,16.49
2022-10-06T11:44:00.105Z,16.48
2022-10-06T11:46:04.831Z,16.55
2022-10-06T11:48:21.836Z,16.72
2022-10-06T11:50:35.378Z,16.85
2022-10-06T11:52:54.771Z,16.91
2022-10-06T11:55:08.608Z,16.70
2022-10-06T11:57:31.530Z,16.74
2022-10-06T11:59:33.037Z,16.74
2022-10-06T12:01:50.386Z,16.76
2022-10-06T12:04:04.949Z,16.83
2022-10-06T12:06:06.469Z,16.96
2022-10-06T12:08:14.142Z,16.88
2022-10-06T12:10:35.184Z,16.99
2022-10-06T12:13:06.197Z,16.92
2022-10-06T12:17:48.932Z,17.11
2022-10-06T12:19:57.592Z,17.05
2022-10-06T12:22:07.230Z,17.05
2022-10-06T12:24:24.028Z,16.99
2022-10-06T12:26:36.507Z,17.03
2022-10-06T12:28:43.070Z,17.28
2022-10-06T12:31:00.843Z,17.29
2022-10-06T12:33:02.382Z,17.31
2022-10-06T12:35:18.643Z,17.61
2022-10-06T12:37:33.607Z,17.70
2022-10-06T12:39:35.086Z,17.76
2022-10-06T12:42:00.897Z,17.65
2022-10-06T12:44:02.545Z,17.92
2022-10-06T12:46:12.295Z,17.75
2022-10-06T12:48:18.239Z,17.67
2022-10-06T12:50:24.040Z,17.37
2022-10-06T12:52:45.306Z,17.05
2022-10-06T12:55:02.504Z,17.05
2022-10-06T12:57:17.034Z,16.97
2022-10-06T12:59:22.957Z,16.96
2022-10-06T13:01:25.713Z,17.05
2022-10-06T13:03:29.192Z,16.96
2022-10-06T13:05:30.691Z,17.01
2022-10-06T13:07:33.619Z,17.13
2022-10-06T13:09:35.104Z,17.22
2022-10-06T13:11:36.593Z,17.17
2022-10-06T13:13:46.553Z,17.11
2022-10-06T13:15:48.048Z,17.06
2022-10-06T13:17:52.795Z,17.06
2022-10-06T13:19:54.472Z,17.05
2022-10-06T13:21:55.924Z,17.05
2022-10-06T13:23:57.439Z,16.99
2022-10-06T13:26:01.081Z,17.00
2022-10-06T13:28:02.611Z,16.93
2022-10-06T13:30:18.561Z,17.03
2022-10-06T13:32:20.433Z,17.06
2022-10-06T13:34:30.782Z,16.98
2022-10-06T13:36:34.486Z,17.05
2022-10-06T13:38:37.004Z,16.98
2022-10-06T13:40:46.014Z,16.99
2022-10-06T13:42:47.868Z,16.95
2022-10-06T13:44:56.033Z,16.90
2022-10-06T13:47:02.310Z,16.96
2022-10-06T13:49:17.408Z,16.92
2022-10-06T13:51:22.569Z,16.83
2022-10-06T13:53:27.924Z,16.87
2022-10-06T13:55:30.117Z,16.81
2022-10-06T13:57:36.596Z,16.85
2022-10-06T13:59:38.481Z,16.87
2022-10-06T14:01:40.148Z,16.91
2022-10-06T14:03:43.025Z,16.96
2022-10-06T14:05:45.445Z,16.82
2022-10-06T14:07:47.902Z,16.85
2022-10-06T14:09:50.096Z,16.75
2022-10-06T14:11:53.240Z,16.74
2022-10-06T14:13:57.982Z,16.74
2022-10-06T14:16:01.769Z,16.79
2022-10-06T14:18:04.807Z,16.75
2022-10-06T14:20:37.260Z,16.71
2022-10-06T14:22:38.721Z,16.75
2022-10-06T14:24:50.533Z,16.66
2022-10-06T14:26:52.071Z,16.63
2022-10-06T14:28:54.071Z,16.68
2022-10-06T14:30:55.911Z,16.58
2022-10-06T14:32:57.432Z,16.63
2022-10-06T14:34:58.883Z,16.68
2022-10-06T14:37:03.013Z,16.67
2022-10-06T14:39:07.909Z,16.68
2022-10-06T14:41:09.550Z,16.65
2022-10-06T14:43:11.717Z,16.67
2022-10-06T14:45:13.258Z,16.72
2022-10-06T14:47:14.719Z,16.72
2022-10-06T14:49:16.573Z,16.64
2022-10-06T14:51:18.486Z,16.63
2022-10-06T14:53:21.302Z,16.47
2022-10-06T14:55:22.759Z,16.48
2022-10-06T14:57:24.237Z,16.48
2022-10-06T14:59:25.709Z,16.44
2022-10-06T15:01:27.566Z,16.34
2022-10-06T15:03:29.207Z,16.36
2022-10-06T15:05:30.890Z,16.30
2022-10-06T15:07:32.356Z,16.29
2022-10-06T15:09:35.210Z,16.27
2022-10-06T15:11:37.603Z,16.30
2022-10-06T15:13:39.072Z,16.27
2022-10-06T15:15:40.571Z,16.25
2022-10-06T15:17:42.018Z,16.14
2022-10-06T15:19:43.471Z,16.22
2022-10-06T15:21:45.206Z,16.10
2022-10-06T15:23:47.091Z,16.09
2022-10-06T15:25:53.257Z,16.09
2022-10-06T15:27:55.186Z,16.15
2022-10-06T15:29:56.673Z,16.09
2022-10-06T15:31:58.129Z,16.07
2022-10-06T15:34:00.758Z,16.11
2022-10-06T15:36:16.271Z,15.97
2022-10-06T15:38:17.773Z,15.91
2022-10-06T15:40:19.262Z,15.82
2022-10-06T15:42:22.330Z,15.83
2022-10-06T15:44:24.164Z,15.80
2022-10-06T15:46:28.884Z,15.79
2022-10-06T15:48:30.426Z,15.77
2022-10-06T15:50:31.886Z,15.75
2022-10-06T15:52:33.366Z,15.72
2022-10-06T15:54:36.308Z,15.65
2022-10-06T15:56:38.278Z,15.64
2022-10-06T15:58:41.167Z,15.55
2022-10-06T16:00:42.606Z,15.51
2022-10-06T16:02:44.099Z,15.46
2022-10-06T16:04:46.985Z,15.40
2022-10-06T16:06:48.440Z,15.40
2022-10-06T16:08:49.872Z,15.37
2022-10-06T16:10:51.572Z,15.30
2022-10-06T16:12:53.098Z,15.31
2022-10-06T16:14:55.930Z,15.25
2022-10-06T16:16:59.787Z,15.12
2022-10-06T16:19:01.260Z,14.97
2022-10-06T16:21:02.886Z,14.95
2022-10-06T16:23:04.531Z,14.93
2022-10-06T16:25:06.508Z,14.81
2022-10-06T16:27:10.996Z,14.78
2022-10-06T16:29:12.788Z,14.71
2022-10-06T16:31:15.680Z,14.63
2022-10-06T16:33:17.180Z,14.54
2022-10-06T16:35:18.707Z,14.44
2022-10-06T16:37:20.158Z,14.42
2022-10-06T16:39:22.784Z,14.31
2022-10-06T16:41:24.551Z,14.32
2022-10-06T16:43:30.998Z,14.26
2022-10-06T16:45:32.441Z,14.21
2022-10-06T16:47:35.302Z,14.16
2022-10-06T16:49:36.750Z,14.09
2022-10-06T16:51:39.701Z,14.06
2022-10-06T16:53:42.710Z,14.00
2022-10-06T16:55:45.090Z,13.97
2022-10-06T16:57:46.533Z,13.93
2022-10-06T16:59:48.009Z,13.82
2022-10-06T17:01:50.441Z,13.82
2022-10-06T17:03:58.982Z,13.76
2022-10-06T17:06:06.347Z,13.72
2022-10-06T17:08:07.830Z,13.69
2022-10-06T17:10:19.983Z,13.70
2022-10-06T17:12:22.314Z,13.65
2022-10-06T17:14:24.436Z,13.60
2022-10-06T17:16:29.989Z,13.58
2022-10-06T17:18:32.398Z,13.55
2022-10-06T17:20:35.210Z,13.57
2022-10-06T17:22:36.799Z,13.56
2022-10-06T17:24:38.500Z,13.42
2022-10-06T17:26:42.112Z,13.41
2022-10-06T17:28:44.542Z,13.35
2022-10-06T17:30:51.813Z,13.32
2022-10-06T17:32:53.408Z,13.31
2022-10-06T17:34:54.847Z,13.28
2022-10-06T17:36:57.699Z,13.28
2022-10-06T17:39:00.890Z,13.21
2022-10-06T17:41:02.480Z,13.18
2022-10-06T17:43:04.000Z,13.19
2022-10-06T17:45:06.143Z,13.12
2022-10-06T17:47:07.593Z,13.09
2022-10-06T17:49:11.141Z,13.06
2022-10-06T17:51:14.950Z,12.99
2022-10-06T17:53:17.741Z,12.94
2022-10-06T17:55:19.257Z,12.89
2022-10-06T17:57:20.790Z,12.88
2022-10-06T17:59:23.760Z,12.85
2022-10-06T18:01:27.676Z,12.86
2022-10-06T18:03:29.154Z,12.75
2022-10-06T18:05:33.010Z,12.70
2022-10-06T18:07:35.169Z,12.58
2022-10-06T18:09:37.993Z,12.53
2022-10-06T18:11:39.817Z,12.55
2022-10-06T18:13:42.260Z,12.56
2022-10-06T18:15:43.799Z,12.47
2022-10-06T18:17:47.343Z,12.48
2022-10-06T18:19:48.801Z,12.48
2022-10-06T18:21:50.257Z,12.34
2022-10-06T18:23:52.523Z,12.40
2022-10-06T18:25:59.669Z,12.38
2022-10-06T18:28:01.392Z,12.38
2022-10-06T18:30:03.218Z,12.31
2022-10-06T18:32:41.033Z,12.29
2022-10-06T18:36:48.480Z,12.27
2022-10-06T18:38:49.971Z,12.22
2022-10-06T18:40:56.346Z,12.19
2022-10-06T18:42:59.181Z,12.14
2022-10-06T18:45:00.651Z,12.03
2022-10-06T18:47:02.211Z,11.99
2022-10-06T18:49:06.272Z,12.01
2022-10-06T18:51:07.770Z,11.99
2022-10-06T18:53:09.244Z,12.02
2022-10-06T18:55:10.747Z,12.00
2022-10-06T18:57:12.211Z,12.04
2022-10-06T18:59:15.272Z,11.98
2022-10-06T19:01:16.863Z,11.82
2022-10-06T19:03:18.440Z,11.86
2022-10-06T19:05:19.921Z,11.86
2022-10-06T19:07:21.347Z,11.75
2022-10-06T19:09:23.669Z,11.73
2022-10-06T19:11:25.230Z,11.78
2022-10-06T19:13:26.779Z,11.77
2022-10-06T19:15:29.640Z,11.69
2022-10-06T19:17:31.136Z,11.66
2022-10-06T19:19:32.937Z,11.65
2022-10-06T19:21:34.411Z,11.58
2022-10-06T19:23:37.353Z,11.51
2022-10-06T19:25:38.840Z,11.57
2022-10-06T19:27:40.616Z,11.51
2022-10-06T19:29:45.061Z,11.49
2022-10-06T19:31:48.288Z,11.49
2022-10-06T19:33:50.039Z,11.49
2022-10-06T19:35:51.803Z,11.47
2022-10-06T19:37:53.276Z,11.44
2022-10-06T19:39:54.793Z,11.47
2022-10-06T19:41:56.608Z,11.83
2022-10-06T19:43:58.119Z,12.16
2022-10-06T19:45:59.690Z,12.40
2022-10-06T19:48:02.547Z,12.34
2022-10-06T19:50:10.367Z,12.42
2022-10-06T19:52:13.311Z,12.61
2022-10-06T19:54:16.263Z,12.47
2022-10-06T19:56:19.397Z,12.58
2022-10-06T19:58:20.878Z,12.31
2022-10-06T20:00:22.478Z,12.26
2022-10-06T20:02:23.985Z,12.15
2022-10-06T20:04:26.885Z,12.14
2022-10-06T20:06:28.391Z,11.90
2022-10-06T20:08:30.232Z,11.73
2022-10-06T20:10:32.002Z,11.72
2022-10-06T20:12:33.539Z,11.53
2022-10-06T20:14:35.219Z,11.46
2022-10-06T20:16:37.165Z,11.35
2022-10-06T20:18:40.938Z,11.27
2022-10-06T20:20:43.705Z,11.18
2022-10-06T20:22:45.165Z,11.07
2022-10-06T20:24:47.242Z,11.07
2022-10-06T20:26:49.675Z,11.04
2022-10-06T20:28:51.370Z,11.01
2022-10-06T20:30:52.914Z,10.89
2022-10-06T20:32:54.480Z,10.89
2022-10-06T20:34:55.945Z,10.88
2022-10-06T20:36:59.008Z,10.84
2022-10-06T20:39:00.756Z,10.84
2022-10-06T20:41:02.453Z,10.80
2022-10-06T20:43:03.865Z,10.71
2022-10-06T20:45:06.236Z,10.59
2022-10-06T20:47:08.140Z,10.60
2022-10-06T20:49:11.686Z,10.59
2022-10-06T20:51:13.374Z,10.62
2022-10-06T20:53:16.169Z,10.54
2022-10-06T20:55:17.615Z,10.59
2022-10-06T20:57:19.255Z,10.58
2022-10-06T20:59:22.577Z,10.58
2022-10-06T21:01:24.216Z,10.65
2022-10-06T21:03:25.706Z,10.70
2022-10-06T21:05:27.218Z,10.65
2022-10-06T21:07:28.682Z,10.62
2022-10-06T21:09:31.608Z,10.61
2022-10-06T21:11:33.624Z,10.56
2022-10-06T21:13:35.109Z,10.56
2022-10-06T21:15:43.297Z,10.61
2022-10-06T21:17:45.150Z,10.59
2022-10-06T21:19:46.926Z,10.69
2022-10-06T21:21:49.273Z,10.70
2022-10-06T21:23:50.796Z,10.54
2022-10-06T21:25:53.868Z,10.37
2022-10-06T21:27:55.329Z,10.28
2022-10-06T21:29:56.829Z,10.22
2022-10-06T21:31:58.314Z,10.26
2022-10-06T21:34:00.283Z,10.25
2022-10-06T21:36:04.531Z,10.34
2022-10-06T21:38:06.042Z,10.22
2022-10-06T21:40:08.265Z,10.18
2022-10-06T21:42:11.091Z,10.12
2022-10-06T21:44:14.121Z,10.08
2022-10-06T21:46:28.045Z,10.05
2022-10-06T21:48:30.377Z,10.02
2022-10-06T21:50:31.897Z,9.99
2022-10-06T21:52:33.397Z,9.92
2022-10-06T21:54:34.979Z,9.88
2022-10-06T21:56:36.461Z,9.87
2022-10-06T21:58:39.286Z,9.73
2022-10-06T22:00:40.776Z,9.68
2022-10-06T22:02:42.285Z,9.65
2022-10-06T22:04:43.805Z,9.85
2022-10-06T22:06:46.082Z,9.89
2022-10-06T22:08:47.929Z,9.78
2022-10-06T22:10:49.415Z,9.65
2022-10-06T22:12:51.117Z,9.58
2022-10-06T22:14:53.913Z,9.62
2022-10-06T22:16:55.367Z,9.69
2022-10-06T22:18:56.828Z,9.68
2022-10-06T22:20:59.311Z,9.60
2022-10-06T22:23:04.755Z,9.58
2022-10-06T22:25:07.164Z,9.61
2022-10-06T22:27:08.654Z,9.62
2022-10-06T22:29:11.013Z,9.63
2022-10-06T22:31:15.020Z,9.57
2022-10-06T22:33:16.641Z,9.59
2022-10-06T22:35:18.155Z,9.57
2022-10-06T22:37:19.668Z,9.55
2022-10-06T22:39:21.229Z,9.49
2022-10-06T22:41:23.406Z,9.44
2022-10-06T22:43:24.954Z,9.45
2022-10-06T22:45:26.498Z,9.43
2022-10-06T22:47:29.483Z,9.46
2022-10-06T22:49:30.956Z,9.41
2022-10-06T22:51:32.581Z,9.43
2022-10-06T22:53:34.369Z,9.42
2022-10-06T22:55:36.154Z,9.41
2022-10-06T22:57:37.653Z,9.30
2022-10-06T22:59:39.141Z,9.24
2022-10-06T23:01:40.674Z,9.18
2022-10-06T23:03:43.633Z,9.09
2022-10-06T23:05:54.091Z,9.07
2022-10-06T23:07:55.641Z,9.14
2022-10-06T23:09:57.217Z,9.13
2022-10-06T23:11:58.764Z,9.16
2022-10-06T23:14:00.680Z,9.16
2022-10-06T23:16:07.392Z,9.09
2022-10-06T23:18:09.399Z,8.94
2022-10-06T23:20:12.524Z,8.96
2022-10-06T23:22:14.026Z,8.86
2022-10-06T23:24:15.516Z,8.80
2022-10-06T23:26:17.937Z,8.80
2022-10-06T23:28:19.508Z,8.86
2022-10-06T23:30:21.080Z,8.89
2022-10-06T23:32:22.819Z,8.91
2022-10-06T23:34:24.316Z,9.03
2022-10-06T23:36:27.045Z,9.02
2022-10-06T23:38:28.981Z,9.02
2022-10-06T23:40:30.472Z,8.98
2022-10-06T23:42:32.086Z,8.99
2022-10-06T23:44:33.696Z,8.96
2022-10-06T23:46:35.255Z,8.97
2022-10-06T23:48:36.781Z,8.94
2022-10-06T23:50:38.299Z,8.96
2022-10-06T23:52:41.121Z,8.91
2022-10-06T23:54:43.108Z,8.82
2022-10-06T23:56:44.642Z,8.92
2022-10-06T23:58:46.254Z,8.94
