createdAt,value
2023-03-07T00:00:50.192Z,11.88
2023-03-07T00:03:18.246Z,12.63
2023-03-07T00:05:45.196Z,12.40
2023-03-07T00:08:12.233Z,12.07
2023-03-07T00:10:39.090Z,12.05
2023-03-07T00:13:06.068Z,12.25
2023-03-07T00:15:32.916Z,12.25
2023-03-07T00:17:59.761Z,11.23
2023-03-07T00:20:26.776Z,10.77
2023-03-07T00:22:53.588Z,8.70
2023-03-07T00:25:23.088Z,8.98
2023-03-07T00:27:49.880Z,6.75
2023-03-07T00:30:16.923Z,6.55
2023-03-07T00:32:43.879Z,6.50
2023-03-07T00:35:10.740Z,5.32
2023-03-07T00:37:37.673Z,4.38
2023-03-07T00:40:06.779Z,5.07
2023-03-07T00:42:33.586Z,5.38
2023-03-07T00:45:00.375Z,4.03
2023-03-07T00:47:27.290Z,3.42
2023-03-07T00:49:54.104Z,3.83
2023-03-07T00:52:20.897Z,4.30
2023-03-07T00:54:47.754Z,4.38
2023-03-07T00:57:14.537Z,4.70
2023-03-07T00:59:41.519Z,5.03
2023-03-07T01:02:08.330Z,4.53
2023-03-07T01:04:35.201Z,3.95
2023-03-07T01:07:02.046Z,3.38
2023-03-07T01:09:28.878Z,2.78
2023-03-07T01:11:55.826Z,2.97
2023-03-07T01:14:22.860Z,2.38
2023-03-07T01:16:50.991Z,2.10
2023-03-07T01:19:17.821Z,2.08
2023-03-07T01:21:44.781Z,2.03
2023-03-07T01:24:14.307Z,1.80
2023-03-07T01:26:41.417Z,2.00
2023-03-07T01:29:08.868Z,2.05
2023-03-07T01:31:35.835Z,1.98
2023-03-07T01:34:03.343Z,2.35
2023-03-07T01:36:33.161Z,2.10
2023-03-07T01:39:06.874Z,2.03
2023-03-07T01:41:37.883Z,2.05
2023-03-07T01:44:14.711Z,2.10
2023-03-07T01:46:45.978Z,1.90
2023-03-07T01:49:18.464Z,1.90
2023-03-07T01:51:50.089Z,2.40
2023-03-07T01:54:19.365Z,2.08
2023-03-07T01:56:47.636Z,1.95
2023-03-07T01:59:20.035Z,1.98
2023-03-07T02:01:47.059Z,2.03
2023-03-07T02:04:26.632Z,1.75
2023-03-07T02:06:53.544Z,1.88
2023-03-07T02:09:22.149Z,2.20
2023-03-07T02:11:49.961Z,1.88
2023-03-07T02:14:16.780Z,1.77
2023-03-07T02:16:43.649Z,1.50
2023-03-07T02:19:29.346Z,1.77
2023-03-07T02:22:12.584Z,1.80
2023-03-07T02:24:53.419Z,1.58
2023-03-07T02:27:20.614Z,1.83
2023-03-07T02:29:47.539Z,1.15
2023-03-07T02:32:14.892Z,1.77
2023-03-07T02:34:41.895Z,1.95
2023-03-07T02:37:16.830Z,2.13
2023-03-07T02:39:45.183Z,1.55
2023-03-07T02:42:17.489Z,1.90
2023-03-07T02:44:45.965Z,2.00
2023-03-07T02:47:13.042Z,1.88
2023-03-07T02:49:39.890Z,2.00
2023-03-07T02:52:06.935Z,2.15
2023-03-07T02:54:33.777Z,2.10
2023-03-07T02:57:00.631Z,2.50
2023-03-07T02:59:27.460Z,2.33
2023-03-07T03:01:54.434Z,3.00
2023-03-07T03:04:22.572Z,2.30
2023-03-07T03:06:50.008Z,2.42
2023-03-07T03:09:16.924Z,2.88
2023-03-07T03:11:43.905Z,1.92
2023-03-07T03:14:10.724Z,2.20
2023-03-07T03:16:37.678Z,2.00
2023-03-07T03:19:04.525Z,2.40
2023-03-07T03:21:31.589Z,1.92
2023-03-07T03:23:58.420Z,1.67
2023-03-07T03:26:25.233Z,2.45
2023-03-07T03:28:54.990Z,1.90
2023-03-07T03:31:21.911Z,2.00
2023-03-07T03:33:51.086Z,1.50
2023-03-07T03:36:18.065Z,1.30
2023-03-07T03:38:44.949Z,1.45
2023-03-07T03:41:15.651Z,2.20
2023-03-07T03:43:43.145Z,2.17
2023-03-07T03:46:10.086Z,2.65
2023-03-07T03:48:37.266Z,1.65
2023-03-07T03:51:10.123Z,1.52
2023-03-07T03:53:38.814Z,1.40
2023-03-07T03:56:08.421Z,1.35
2023-03-07T03:58:35.821Z,1.20
2023-03-07T04:01:07.767Z,1.98
2023-03-07T04:03:42.941Z,1.52
2023-03-07T04:06:15.303Z,1.60
2023-03-07T04:08:42.404Z,1.47
2023-03-07T04:11:09.270Z,1.98
2023-03-07T04:13:36.760Z,1.92
2023-03-07T04:16:04.428Z,1.70
2023-03-07T04:18:32.089Z,1.80
2023-03-07T04:20:58.931Z,2.22
2023-03-07T04:23:26.046Z,1.35
2023-03-07T04:25:58.224Z,2.38
2023-03-07T04:28:27.907Z,1.45
2023-03-07T04:30:56.270Z,2.45
2023-03-07T04:33:23.168Z,1.98
2023-03-07T04:35:50.087Z,1.20
2023-03-07T04:38:17.051Z,1.77
2023-03-07T04:40:43.915Z,1.77
2023-03-07T04:43:10.697Z,1.73
2023-03-07T04:45:37.509Z,1.48
2023-03-07T04:48:04.550Z,1.85
2023-03-07T04:50:31.640Z,3.83
2023-03-07T04:52:58.492Z,1.88
2023-03-07T04:55:25.436Z,2.30
2023-03-07T04:57:52.606Z,1.65
2023-03-07T05:00:20.316Z,2.13
2023-03-07T05:02:48.574Z,2.67
2023-03-07T05:05:16.330Z,1.70
2023-03-07T05:07:43.944Z,1.90
2023-03-07T05:10:11.607Z,1.83
2023-03-07T05:12:39.652Z,1.92
2023-03-07T05:15:07.037Z,2.15
2023-03-07T05:17:33.860Z,0.98
2023-03-07T05:20:00.635Z,2.03
2023-03-07T05:22:27.470Z,1.77
2023-03-07T05:24:54.299Z,1.65
2023-03-07T05:27:22.384Z,1.23
2023-03-07T05:29:49.193Z,1.40
2023-03-07T05:32:16.008Z,1.40
2023-03-07T05:34:42.897Z,1.40
2023-03-07T05:37:09.731Z,1.65
2023-03-07T05:39:36.511Z,1.85
2023-03-07T05:42:03.407Z,1.85
2023-03-07T05:44:31.644Z,1.90
2023-03-07T05:46:59.370Z,1.10
2023-03-07T05:49:26.169Z,2.03
2023-03-07T05:51:53.219Z,1.88
2023-03-07T05:54:20.115Z,1.73
2023-03-07T05:56:46.936Z,1.33
2023-03-07T05:59:15.634Z,1.95
2023-03-07T06:01:42.892Z,1.63
2023-03-07T06:04:10.136Z,1.77
2023-03-07T06:06:37.024Z,1.80
2023-03-07T06:09:05.714Z,1.50
2023-03-07T06:11:33.368Z,1.38
2023-03-07T06:14:00.429Z,1.58
2023-03-07T06:16:27.341Z,1.15
2023-03-07T06:18:54.257Z,1.45
2023-03-07T06:21:21.158Z,2.03
2023-03-07T06:23:48.151Z,1.88
2023-03-07T06:26:15.263Z,1.40
2023-03-07T06:28:42.652Z,2.03
2023-03-07T06:31:14.695Z,1.30
2023-03-07T06:33:42.483Z,1.67
2023-03-07T06:36:12.052Z,1.45
2023-03-07T06:38:39.640Z,1.65
2023-03-07T06:41:06.731Z,1.55
2023-03-07T06:43:34.037Z,1.70
2023-03-07T06:46:01.541Z,1.70
2023-03-07T06:48:28.392Z,1.60
2023-03-07T06:50:55.231Z,1.77
2023-03-07T06:53:22.236Z,1.50
2023-03-07T06:55:50.874Z,2.13
2023-03-07T06:58:18.539Z,2.05
2023-03-07T07:00:45.717Z,1.40
2023-03-07T07:03:15.037Z,1.63
2023-03-07T07:05:41.990Z,1.33
2023-03-07T07:08:09.330Z,1.83
2023-03-07T07:10:37.255Z,2.10
2023-03-07T07:13:04.690Z,1.48
2023-03-07T07:15:32.448Z,1.77
2023-03-07T07:17:59.287Z,1.35
2023-03-07T07:20:26.326Z,1.35
2023-03-07T07:22:53.396Z,1.80
2023-03-07T07:25:22.640Z,1.20
2023-03-07T07:27:49.482Z,1.92
2023-03-07T07:30:16.424Z,1.25
2023-03-07T07:32:44.986Z,1.98
2023-03-07T07:35:12.087Z,1.73
2023-03-07T07:37:40.277Z,1.17
2023-03-07T07:40:10.230Z,1.73
2023-03-07T07:42:37.439Z,1.02
2023-03-07T07:45:06.481Z,1.65
2023-03-07T07:47:33.552Z,1.67
2023-03-07T07:50:00.469Z,1.10
2023-03-07T07:52:27.364Z,1.70
2023-03-07T07:54:54.635Z,2.17
2023-03-07T07:57:22.718Z,1.15
2023-03-07T07:59:49.706Z,2.63
2023-03-07T08:02:16.579Z,1.85
2023-03-07T08:04:43.527Z,1.25
2023-03-07T08:07:10.334Z,1.52
2023-03-07T08:09:38.856Z,2.03
2023-03-07T08:12:06.253Z,1.67
2023-03-07T08:14:36.243Z,1.42
2023-03-07T08:17:03.572Z,1.50
2023-03-07T08:19:30.491Z,1.83
2023-03-07T08:21:57.369Z,1.02
2023-03-07T08:24:38.561Z,1.90
2023-03-07T08:27:07.271Z,1.50
2023-03-07T08:29:35.299Z,1.67
2023-03-07T08:32:02.159Z,1.02
2023-03-07T08:34:29.049Z,1.40
2023-03-07T08:36:55.865Z,1.23
2023-03-07T08:39:22.668Z,1.50
2023-03-07T08:41:49.504Z,1.17
2023-03-07T08:44:16.357Z,1.30
2023-03-07T08:46:43.329Z,1.55
2023-03-07T08:49:10.240Z,1.33
2023-03-07T08:51:37.060Z,1.58
2023-03-07T08:54:04.134Z,2.35
2023-03-07T08:56:31.055Z,1.75
2023-03-07T08:58:57.934Z,1.35
2023-03-07T09:01:24.989Z,1.33
2023-03-07T09:03:52.079Z,1.85
2023-03-07T09:06:20.877Z,1.33
2023-03-07T09:08:48.923Z,1.67
2023-03-07T09:11:17.537Z,1.23
2023-03-07T09:13:51.943Z,1.77
2023-03-07T09:16:20.832Z,1.27
2023-03-07T09:18:47.840Z,1.80
2023-03-07T09:21:16.963Z,2.20
2023-03-07T09:23:44.302Z,1.65
2023-03-07T09:26:11.349Z,2.13
2023-03-07T09:28:38.200Z,1.98
2023-03-07T09:31:13.157Z,2.67
2023-03-07T09:33:40.656Z,2.35
2023-03-07T09:36:10.373Z,2.17
2023-03-07T09:38:38.264Z,2.28
2023-03-07T09:41:16.241Z,2.05
2023-03-07T09:44:14.894Z,1.40
2023-03-07T09:47:18.747Z,1.98
2023-03-07T09:49:53.500Z,1.83
2023-03-07T09:52:28.208Z,1.83
2023-03-07T09:55:09.824Z,1.98
2023-03-07T09:57:50.768Z,2.15
2023-03-07T10:00:29.747Z,3.10
2023-03-07T10:03:20.069Z,1.42
2023-03-07T10:05:52.111Z,1.50
2023-03-07T10:08:27.373Z,1.58
2023-03-07T10:10:56.894Z,1.38
2023-03-07T10:13:23.842Z,1.30
2023-03-07T10:15:54.900Z,8.88
2023-03-07T10:18:51.064Z,2.28
2023-03-07T10:21:39.879Z,0.93
2023-03-07T10:24:23.328Z,1.20
2023-03-07T10:27:13.219Z,1.35
2023-03-07T10:29:51.705Z,0.73
2023-03-07T10:32:27.521Z,1.10
2023-03-07T10:35:11.416Z,1.45
2023-03-07T10:37:55.114Z,1.38
2023-03-07T10:40:54.422Z,1.00
2023-03-07T10:43:28.444Z,1.00
2023-03-07T10:46:25.259Z,1.48
2023-03-07T10:49:00.305Z,0.95
2023-03-07T10:51:42.894Z,1.00
2023-03-07T10:54:17.108Z,1.50
2023-03-07T10:57:07.070Z,1.33
2023-03-07T10:59:34.622Z,1.15
2023-03-07T11:02:05.892Z,1.20
2023-03-07T11:04:46.371Z,0.82
2023-03-07T11:07:35.902Z,1.52
2023-03-07T11:10:35.881Z,1.10
2023-03-07T11:13:20.748Z,1.30
2023-03-07T11:15:48.970Z,1.08
2023-03-07T11:18:38.186Z,0.88
2023-03-07T11:21:05.254Z,0.80
2023-03-07T11:23:32.716Z,0.65
2023-03-07T11:26:21.434Z,1.17
2023-03-07T11:28:48.267Z,1.10
2023-03-07T11:31:18.164Z,1.00
2023-03-07T11:34:31.021Z,1.00
2023-03-07T11:37:18.997Z,1.10
2023-03-07T11:40:13.016Z,0.90
2023-03-07T11:43:06.361Z,1.52
2023-03-07T11:45:54.928Z,1.25
2023-03-07T11:48:31.184Z,1.23
2023-03-07T11:50:58.218Z,1.45
2023-03-07T11:53:25.206Z,1.20
2023-03-07T11:56:10.780Z,1.88
2023-03-07T11:58:58.685Z,1.52
2023-03-07T12:01:55.478Z,1.30
2023-03-07T12:04:45.954Z,1.27
2023-03-07T12:07:54.389Z,2.30
2023-03-07T12:10:54.773Z,1.13
2023-03-07T12:13:36.971Z,1.95
2023-03-07T12:16:28.556Z,1.08
2023-03-07T12:19:46.126Z,2.05
2023-03-07T12:22:54.281Z,0.50
2023-03-07T12:25:37.640Z,1.38
2023-03-07T12:28:12.703Z,1.00
2023-03-07T12:30:59.125Z,0.57
2023-03-07T12:33:44.428Z,0.85
2023-03-07T12:36:32.058Z,1.10
2023-03-07T12:39:10.553Z,0.75
2023-03-07T12:41:57.129Z,1.40
2023-03-07T12:44:33.582Z,1.40
2023-03-07T12:47:37.256Z,1.40
2023-03-07T12:50:49.130Z,1.15
2023-03-07T12:53:51.572Z,0.90
2023-03-07T12:56:40.269Z,1.60
2023-03-07T12:59:15.446Z,1.50
2023-03-07T13:01:54.091Z,1.20
2023-03-07T13:04:40.044Z,1.50
2023-03-07T13:07:15.168Z,2.00
2023-03-07T13:09:45.103Z,1.40
2023-03-07T13:12:16.210Z,1.77
2023-03-07T13:14:43.970Z,1.52
2023-03-07T13:17:31.051Z,1.98
2023-03-07T13:20:00.315Z,1.33
2023-03-07T13:22:27.216Z,2.05
2023-03-07T13:25:00.690Z,1.48
2023-03-07T13:27:46.756Z,1.58
2023-03-07T13:30:14.655Z,1.50
2023-03-07T13:32:56.543Z,2.17
2023-03-07T13:35:32.400Z,1.27
2023-03-07T13:38:15.474Z,1.30
2023-03-07T13:40:46.550Z,1.48
2023-03-07T13:43:20.003Z,1.80
2023-03-07T13:46:24.987Z,1.30
2023-03-07T13:49:34.509Z,1.33
2023-03-07T13:52:31.108Z,1.48
2023-03-07T13:55:00.935Z,1.52
2023-03-07T13:57:34.870Z,1.27
2023-03-07T14:00:04.698Z,2.53
2023-03-07T14:02:32.064Z,1.40
2023-03-07T14:05:03.123Z,1.25
2023-03-07T14:07:36.893Z,1.48
2023-03-07T14:10:22.278Z,1.55
2023-03-07T14:13:05.599Z,1.60
2023-03-07T14:15:47.839Z,1.40
2023-03-07T14:18:43.118Z,1.05
2023-03-07T14:21:31.185Z,1.98
2023-03-07T14:24:10.190Z,1.25
2023-03-07T14:26:51.932Z,1.20
2023-03-07T14:29:22.453Z,1.35
2023-03-07T14:31:53.521Z,1.40
2023-03-07T14:34:36.600Z,1.17
2023-03-07T14:37:07.669Z,0.98
2023-03-07T14:39:43.595Z,1.30
2023-03-07T14:42:56.970Z,1.25
2023-03-07T14:45:46.251Z,1.20
2023-03-07T14:48:19.219Z,1.85
2023-03-07T14:50:46.525Z,1.10
2023-03-07T14:53:30.869Z,1.40
2023-03-07T14:55:59.538Z,1.80
2023-03-07T14:58:30.332Z,1.83
2023-03-07T15:01:01.008Z,1.80
2023-03-07T15:03:28.736Z,1.38
2023-03-07T15:06:01.776Z,1.40
2023-03-07T15:08:35.189Z,1.20
2023-03-07T15:11:11.259Z,1.92
2023-03-07T15:13:45.826Z,1.20
2023-03-07T15:16:36.318Z,1.10
2023-03-07T15:19:27.493Z,1.00
2023-03-07T15:21:57.945Z,1.00
2023-03-07T15:24:33.449Z,1.38
2023-03-07T15:27:01.350Z,1.08
2023-03-07T15:29:33.082Z,1.75
2023-03-07T15:32:07.359Z,2.95
2023-03-07T15:34:39.618Z,1.33
2023-03-07T15:37:27.765Z,1.25
2023-03-07T15:40:02.034Z,1.95
2023-03-07T15:42:29.947Z,0.63
2023-03-07T15:44:59.308Z,0.90
2023-03-07T15:47:29.493Z,1.08
2023-03-07T15:50:04.364Z,1.67
2023-03-07T15:52:39.724Z,0.80
2023-03-07T15:55:20.373Z,1.25
2023-03-07T15:57:58.663Z,0.90
2023-03-07T16:00:38.973Z,0.90
2023-03-07T16:03:28.745Z,1.20
2023-03-07T16:05:58.029Z,1.30
2023-03-07T16:08:25.260Z,0.90
2023-03-07T16:10:57.975Z,1.35
2023-03-07T16:13:30.179Z,1.05
2023-03-07T16:16:02.679Z,1.00
2023-03-07T16:18:31.130Z,1.35
2023-03-07T16:20:58.686Z,1.92
2023-03-07T16:23:28.217Z,1.30
2023-03-07T16:25:55.292Z,2.13
2023-03-07T16:28:22.222Z,1.60
2023-03-07T16:30:49.191Z,2.28
2023-03-07T16:33:16.699Z,0.95
2023-03-07T16:35:45.458Z,1.17
2023-03-07T16:38:12.570Z,1.15
2023-03-07T16:40:44.767Z,1.60
2023-03-07T16:43:26.168Z,1.65
2023-03-07T16:45:53.340Z,1.17
2023-03-07T16:48:20.489Z,1.55
2023-03-07T16:50:49.504Z,1.20
2023-03-07T16:53:16.880Z,1.60
2023-03-07T16:55:44.157Z,1.05
2023-03-07T16:58:33.759Z,1.52
2023-03-07T17:01:01.197Z,1.13
2023-03-07T17:03:30.412Z,1.08
2023-03-07T17:05:57.391Z,0.70
2023-03-07T17:08:24.598Z,1.65
2023-03-07T17:10:51.535Z,0.90
2023-03-07T17:13:18.937Z,0.95
2023-03-07T17:15:47.111Z,1.20
2023-03-07T17:18:16.396Z,1.52
2023-03-07T17:20:43.337Z,1.20
2023-03-07T17:23:10.243Z,0.90
2023-03-07T17:25:37.319Z,0.80
2023-03-07T17:28:08.443Z,0.90
2023-03-07T17:30:35.401Z,0.90
2023-03-07T17:33:02.721Z,1.10
2023-03-07T17:35:30.773Z,1.00
2023-03-07T17:37:58.022Z,1.20
2023-03-07T17:40:24.938Z,1.02
2023-03-07T17:42:54.685Z,1.17
2023-03-07T17:45:22.477Z,1.50
2023-03-07T17:47:54.079Z,1.08
2023-03-07T17:50:24.713Z,1.20
2023-03-07T17:52:53.895Z,1.20
2023-03-07T17:55:23.018Z,1.52
2023-03-07T17:57:50.099Z,1.15
2023-03-07T18:00:20.548Z,1.30
2023-03-07T18:02:48.093Z,1.30
2023-03-07T18:05:15.492Z,0.90
2023-03-07T18:07:42.861Z,1.20
2023-03-07T18:10:11.649Z,1.33
2023-03-07T18:12:39.359Z,1.70
2023-03-07T18:15:19.249Z,1.27
2023-03-07T18:17:49.404Z,1.33
2023-03-07T18:20:19.178Z,1.60
2023-03-07T18:22:46.269Z,1.40
2023-03-07T18:25:15.521Z,1.73
2023-03-07T18:27:42.934Z,1.40
2023-03-07T18:30:11.919Z,0.85
2023-03-07T18:32:39.017Z,1.33
2023-03-07T18:35:06.669Z,1.33
2023-03-07T18:37:33.856Z,1.50
2023-03-07T18:40:00.772Z,1.52
2023-03-07T18:42:27.651Z,1.67
2023-03-07T18:44:54.663Z,1.75
2023-03-07T18:47:21.745Z,1.98
2023-03-07T18:49:52.230Z,1.88
2023-03-07T18:52:19.363Z,1.35
2023-03-07T18:54:48.407Z,1.55
2023-03-07T18:57:15.439Z,1.40
2023-03-07T18:59:42.329Z,1.67
2023-03-07T19:02:10.479Z,2.15
2023-03-07T19:04:37.538Z,1.77
2023-03-07T19:07:04.472Z,1.92
2023-03-07T19:09:32.204Z,1.77
2023-03-07T19:11:59.271Z,2.05
2023-03-07T19:14:26.578Z,2.20
2023-03-07T19:16:53.620Z,1.90
2023-03-07T19:19:20.572Z,1.27
2023-03-07T19:21:47.598Z,1.30
2023-03-07T19:24:14.671Z,1.50
2023-03-07T19:26:42.889Z,1.88
2023-03-07T19:29:12.149Z,1.38
2023-03-07T19:31:41.798Z,1.80
2023-03-07T19:34:09.553Z,2.17
2023-03-07T19:36:37.416Z,1.95
2023-03-07T19:39:05.328Z,2.03
2023-03-07T19:41:32.875Z,2.03
2023-03-07T19:44:01.243Z,1.70
2023-03-07T19:46:28.432Z,1.85
2023-03-07T19:48:55.756Z,2.05
2023-03-07T19:51:25.875Z,2.53
2023-03-07T19:53:56.714Z,2.40
2023-03-07T19:56:29.452Z,1.73
2023-03-07T19:58:58.048Z,1.90
2023-03-07T20:01:25.990Z,2.13
2023-03-07T20:03:54.074Z,1.45
2023-03-07T20:06:24.244Z,1.95
2023-03-07T20:08:53.110Z,1.25
2023-03-07T20:11:23.948Z,1.50
2023-03-07T20:13:52.753Z,1.80
2023-03-07T20:16:21.038Z,2.42
2023-03-07T20:18:52.320Z,1.90
2023-03-07T20:21:25.240Z,2.17
2023-03-07T20:23:55.796Z,1.75
2023-03-07T20:26:25.291Z,1.95
2023-03-07T20:28:54.149Z,1.92
2023-03-07T20:31:22.158Z,1.75
2023-03-07T20:33:49.897Z,2.03
2023-03-07T20:36:21.474Z,2.85
2023-03-07T20:38:50.994Z,1.95
2023-03-07T20:41:21.283Z,2.47
2023-03-07T20:43:52.161Z,2.00
2023-03-07T20:46:21.345Z,1.60
2023-03-07T20:48:48.938Z,1.65
2023-03-07T20:51:19.144Z,2.00
2023-03-07T20:54:15.902Z,1.95
2023-03-07T20:56:44.458Z,1.85
2023-03-07T20:59:14.344Z,2.08
2023-03-07T21:01:42.081Z,2.00
2023-03-07T21:04:12.323Z,2.10
2023-03-07T21:06:42.260Z,1.52
2023-03-07T21:09:10.661Z,1.60
2023-03-07T21:11:40.302Z,1.90
2023-03-07T21:14:08.349Z,1.88
2023-03-07T21:16:35.337Z,1.92
2023-03-07T21:19:04.594Z,2.15
2023-03-07T21:21:33.685Z,2.00
2023-03-07T21:24:00.835Z,2.42
2023-03-07T21:26:30.747Z,1.85
2023-03-07T21:28:58.118Z,2.15
2023-03-07T21:31:30.248Z,2.08
2023-03-07T21:34:02.842Z,1.52
2023-03-07T21:36:32.558Z,1.35
2023-03-07T21:39:00.178Z,1.63
2023-03-07T21:41:27.572Z,1.63
2023-03-07T21:43:56.318Z,1.83
2023-03-07T21:46:24.028Z,1.52
2023-03-07T21:48:51.015Z,1.67
2023-03-07T21:51:18.602Z,1.83
2023-03-07T21:53:45.574Z,1.95
2023-03-07T21:56:17.221Z,1.73
2023-03-07T21:58:47.804Z,1.67
2023-03-07T22:01:23.645Z,1.77
2023-03-07T22:03:55.487Z,1.85
2023-03-07T22:06:23.221Z,2.25
2023-03-07T22:08:50.623Z,1.98
2023-03-07T22:11:17.533Z,1.50
2023-03-07T22:13:44.454Z,1.85
2023-03-07T22:16:14.644Z,1.95
2023-03-07T22:18:41.740Z,1.73
2023-03-07T22:21:14.451Z,1.52
2023-03-07T22:23:42.271Z,1.55
2023-03-07T22:26:10.768Z,1.73
2023-03-07T22:28:38.352Z,2.03
2023-03-07T22:31:08.874Z,1.58
2023-03-07T22:33:36.550Z,2.10
2023-03-07T22:36:05.502Z,2.00
2023-03-07T22:38:32.925Z,2.00
2023-03-07T22:41:04.142Z,2.33
2023-03-07T22:43:32.544Z,2.33
2023-03-07T22:45:59.742Z,2.40
2023-03-07T22:48:27.785Z,2.25
2023-03-07T22:50:54.956Z,2.00
2023-03-07T22:53:22.230Z,2.67
2023-03-07T22:55:49.649Z,2.15
2023-03-07T22:58:16.529Z,2.30
2023-03-07T23:00:46.940Z,2.20
2023-03-07T23:03:13.860Z,2.50
2023-03-07T23:05:41.018Z,2.83
2023-03-07T23:08:10.687Z,2.63
2023-03-07T23:10:37.463Z,2.72
2023-03-07T23:13:04.341Z,3.28
2023-03-07T23:15:32.002Z,2.92
2023-03-07T23:17:59.120Z,3.25
2023-03-07T23:20:26.289Z,3.33
2023-03-07T23:22:53.749Z,3.25
2023-03-07T23:25:22.127Z,3.38
2023-03-07T23:27:49.036Z,3.10
2023-03-07T23:30:17.502Z,3.25
2023-03-07T23:32:45.081Z,3.33
2023-03-07T23:35:12.270Z,3.10
2023-03-07T23:37:41.627Z,3.05
2023-03-07T23:40:11.164Z,3.60
2023-03-07T23:42:38.056Z,3.05
2023-03-07T23:45:05.224Z,4.05
2023-03-07T23:47:32.552Z,3.13
2023-03-07T23:49:59.463Z,3.47
2023-03-07T23:52:26.270Z,3.42
2023-03-07T23:54:53.423Z,3.25
2023-03-07T23:57:20.297Z,4.45
2023-03-07T23:59:48.496Z,4.13
