createdAt,value
2019-03-29T00:00:38.014Z,18.30
2019-03-29T00:03:09.033Z,16.52
2019-03-29T00:05:39.335Z,20.08
2019-03-29T00:08:09.559Z,20.75
2019-03-29T00:10:39.737Z,21.12
2019-03-29T00:13:09.755Z,19.30
2019-03-29T00:15:39.915Z,21.97
2019-03-29T00:18:10.296Z,21.48
2019-03-29T00:20:40.525Z,17.67
2019-03-29T00:23:10.657Z,20.23
2019-03-29T00:25:40.828Z,18.45
2019-03-29T00:28:11.085Z,17.35
2019-03-29T00:30:41.449Z,17.00
2019-03-29T00:33:12.659Z,19.62
2019-03-29T00:35:42.813Z,20.95
2019-03-29T00:38:12.897Z,17.37
2019-03-29T00:40:43.035Z,20.15
2019-03-29T00:43:13.193Z,19.10
2019-03-29T00:45:43.268Z,16.85
2019-03-29T00:48:13.493Z,17.48
2019-03-29T00:50:43.632Z,20.32
2019-03-29T00:53:13.794Z,19.35
2019-03-29T00:55:44.013Z,20.60
2019-03-29T00:58:14.088Z,17.80
2019-03-29T01:00:44.234Z,19.57
2019-03-29T01:03:14.345Z,15.15
2019-03-29T01:05:44.549Z,18.57
2019-03-29T01:08:14.708Z,16.90
2019-03-29T01:10:44.925Z,18.85
2019-03-29T01:13:15.128Z,19.05
2019-03-29T01:15:45.272Z,16.62
2019-03-29T01:18:15.414Z,17.65
2019-03-29T01:20:45.497Z,17.90
2019-03-29T01:23:15.789Z,15.08
2019-03-29T01:25:45.932Z,16.10
2019-03-29T01:28:16.143Z,19.20
2019-03-29T01:30:46.301Z,17.52
2019-03-29T01:33:16.505Z,20.40
2019-03-29T01:35:46.648Z,20.17
2019-03-29T01:38:22.302Z,19.35
2019-03-29T01:40:48.448Z,17.05
2019-03-29T01:43:18.581Z,19.75
2019-03-29T01:45:48.812Z,18.35
2019-03-29T01:48:18.979Z,14.65
2019-03-29T01:50:49.189Z,16.20
2019-03-29T01:53:19.442Z,19.10
2019-03-29T01:55:49.514Z,18.05
2019-03-29T01:58:19.710Z,17.48
2019-03-29T02:00:49.794Z,15.83
2019-03-29T02:03:19.935Z,19.52
2019-03-29T02:05:50.008Z,21.85
2019-03-29T02:08:20.237Z,24.55
2019-03-29T02:10:50.318Z,20.62
2019-03-29T02:13:20.344Z,18.12
2019-03-29T02:15:50.547Z,24.57
2019-03-29T02:18:20.773Z,23.47
2019-03-29T02:20:50.921Z,23.95
2019-03-29T02:23:20.999Z,28.02
2019-03-29T02:25:51.396Z,35.35
2019-03-29T02:28:21.621Z,26.10
2019-03-29T02:30:51.713Z,28.65
2019-03-29T02:33:21.856Z,25.35
2019-03-29T02:35:52.015Z,29.65
2019-03-29T02:38:23.519Z,24.70
2019-03-29T02:40:53.796Z,25.27
2019-03-29T02:43:24.026Z,28.73
2019-03-29T02:45:54.180Z,29.37
2019-03-29T02:48:24.268Z,24.55
2019-03-29T02:50:54.406Z,27.05
2019-03-29T02:53:24.510Z,23.15
2019-03-29T02:55:54.579Z,26.05
2019-03-29T02:58:24.865Z,31.30
2019-03-29T03:00:55.132Z,27.95
2019-03-29T03:03:25.349Z,23.10
2019-03-29T03:05:55.507Z,28.77
2019-03-29T03:08:25.726Z,24.75
2019-03-29T03:10:55.946Z,23.80
2019-03-29T03:13:26.180Z,26.25
2019-03-29T03:15:56.319Z,26.27
2019-03-29T03:18:26.399Z,22.10
2019-03-29T03:20:56.563Z,26.02
2019-03-29T03:23:26.712Z,22.22
2019-03-29T03:25:56.830Z,26.27
2019-03-29T03:28:26.947Z,30.30
2019-03-29T03:30:57.066Z,24.35
2019-03-29T03:33:27.125Z,32.35
2019-03-29T03:35:57.396Z,23.83
2019-03-29T03:38:27.453Z,21.05
2019-03-29T03:40:57.681Z,28.23
2019-03-29T03:43:27.849Z,28.77
2019-03-29T03:45:58.123Z,27.98
2019-03-29T03:48:28.226Z,28.15
2019-03-29T03:50:58.427Z,25.48
2019-03-29T03:53:28.594Z,25.62
2019-03-29T03:55:59.651Z,24.87
2019-03-29T03:58:30.826Z,34.18
2019-03-29T04:01:01.102Z,27.77
2019-03-29T04:03:31.252Z,25.32
2019-03-29T04:06:01.477Z,27.25
2019-03-29T04:08:31.704Z,26.23
2019-03-29T04:11:01.997Z,29.77
2019-03-29T04:13:32.142Z,26.57
2019-03-29T04:16:02.303Z,26.42
2019-03-29T04:18:32.454Z,25.30
2019-03-29T04:21:02.756Z,24.30
2019-03-29T04:23:32.835Z,26.93
2019-03-29T04:26:03.062Z,29.35
2019-03-29T04:28:33.164Z,26.23
2019-03-29T04:31:03.369Z,32.28
2019-03-29T04:33:33.453Z,28.23
2019-03-29T04:36:03.722Z,27.10
2019-03-29T04:38:33.906Z,29.42
2019-03-29T04:41:04.310Z,27.48
2019-03-29T04:43:34.449Z,30.10
2019-03-29T04:46:04.674Z,24.23
2019-03-29T04:48:34.831Z,25.23
2019-03-29T04:51:04.977Z,29.12
2019-03-29T04:53:35.084Z,24.90
2019-03-29T04:56:05.239Z,29.05
2019-03-29T04:58:35.476Z,23.20
2019-03-29T05:01:05.565Z,23.67
2019-03-29T05:03:35.799Z,31.70
2019-03-29T05:06:06.027Z,28.70
2019-03-29T05:08:36.301Z,29.50
2019-03-29T05:11:06.465Z,28.85
2019-03-29T05:13:36.539Z,25.35
2019-03-29T05:16:06.760Z,31.42
2019-03-29T05:18:36.837Z,26.75
2019-03-29T05:21:07.002Z,30.43
2019-03-29T05:23:37.135Z,28.20
2019-03-29T05:26:07.299Z,25.92
2019-03-29T05:28:37.459Z,34.60
2019-03-29T05:31:07.536Z,37.35
2019-03-29T05:33:38.757Z,25.65
2019-03-29T05:36:08.825Z,31.50
2019-03-29T05:38:38.984Z,26.70
2019-03-29T05:41:09.062Z,27.65
2019-03-29T05:43:39.329Z,29.87
2019-03-29T05:46:09.477Z,30.48
2019-03-29T05:48:39.626Z,29.40
2019-03-29T05:51:09.794Z,29.25
2019-03-29T05:53:39.868Z,28.17
2019-03-29T05:56:10.029Z,24.37
2019-03-29T05:58:40.096Z,30.32
2019-03-29T06:01:10.250Z,23.18
2019-03-29T06:03:40.333Z,26.02
2019-03-29T06:06:10.515Z,28.05
2019-03-29T06:08:40.636Z,30.48
2019-03-29T06:11:10.735Z,32.78
2019-03-29T06:13:40.964Z,30.65
2019-03-29T06:16:11.118Z,24.25
2019-03-29T06:18:41.278Z,26.77
2019-03-29T06:21:11.429Z,27.50
2019-03-29T06:23:41.583Z,23.55
2019-03-29T06:26:11.818Z,22.00
2019-03-29T06:28:41.833Z,23.22
2019-03-29T06:31:11.906Z,28.83
2019-03-29T06:33:44.508Z,25.37
2019-03-29T06:36:15.708Z,24.63
2019-03-29T06:38:48.165Z,28.60
2019-03-29T06:41:18.250Z,23.87
2019-03-29T06:43:48.405Z,22.98
2019-03-29T06:46:18.473Z,24.45
2019-03-29T06:48:48.729Z,24.52
2019-03-29T06:51:18.954Z,29.18
2019-03-29T06:53:52.378Z,26.90
2019-03-29T06:56:20.923Z,25.45
2019-03-29T06:58:51.066Z,26.37
2019-03-29T07:01:21.305Z,29.57
2019-03-29T07:03:51.532Z,27.17
2019-03-29T07:06:21.706Z,30.05
2019-03-29T07:08:51.796Z,30.43
2019-03-29T07:11:22.025Z,34.58
2019-03-29T07:13:57.752Z,27.07
2019-03-29T07:16:24.030Z,36.55
2019-03-29T07:18:54.177Z,28.15
2019-03-29T07:21:24.401Z,29.27
2019-03-29T07:23:54.476Z,30.37
2019-03-29T07:26:24.599Z,28.15
2019-03-29T07:28:54.813Z,25.17
2019-03-29T07:31:24.980Z,24.70
2019-03-29T07:33:55.120Z,25.72
2019-03-29T07:36:25.208Z,23.40
2019-03-29T07:38:55.227Z,18.20
2019-03-29T07:41:31.832Z,26.33
2019-03-29T07:43:57.149Z,21.30
2019-03-29T07:46:27.310Z,24.63
2019-03-29T07:48:57.475Z,21.65
2019-03-29T07:51:27.554Z,18.35
2019-03-29T07:53:57.685Z,14.03
2019-03-29T07:56:27.910Z,20.25
2019-03-29T07:58:58.056Z,16.12
2019-03-29T08:01:32.303Z,17.92
2019-03-29T08:04:01.535Z,14.13
2019-03-29T08:06:32.001Z,13.45
2019-03-29T08:09:04.953Z,16.07
2019-03-29T08:11:45.449Z,14.73
2019-03-29T08:14:06.802Z,17.80
2019-03-29T08:16:37.095Z,12.70
2019-03-29T08:19:07.246Z,15.40
2019-03-29T08:21:37.330Z,14.30
2019-03-29T08:24:07.607Z,17.62
2019-03-29T08:26:38.892Z,15.72
2019-03-29T08:29:09.049Z,17.50
2019-03-29T08:31:39.263Z,13.88
2019-03-29T08:34:09.482Z,14.10
2019-03-29T08:36:39.629Z,17.00
2019-03-29T08:39:10.356Z,17.73
2019-03-29T08:41:40.641Z,14.10
2019-03-29T08:44:12.007Z,14.35
2019-03-29T08:46:43.249Z,13.00
2019-03-29T08:49:16.625Z,14.73
2019-03-29T08:51:45.170Z,20.02
2019-03-29T08:54:15.337Z,15.75
2019-03-29T08:56:45.552Z,11.95
2019-03-29T08:59:17.481Z,21.80
2019-03-29T09:01:47.349Z,13.80
2019-03-29T09:04:17.500Z,15.05
2019-03-29T09:06:53.811Z,15.18
2019-03-29T09:09:19.435Z,17.27
2019-03-29T09:11:49.657Z,15.75
2019-03-29T09:14:19.878Z,14.80
2019-03-29T09:16:50.114Z,15.60
2019-03-29T09:19:20.181Z,12.82
2019-03-29T09:21:50.330Z,14.23
2019-03-29T09:24:22.207Z,14.05
2019-03-29T09:26:52.131Z,16.30
2019-03-29T09:29:22.204Z,13.93
2019-03-29T09:31:52.355Z,12.60
2019-03-29T09:34:22.371Z,15.28
2019-03-29T09:36:52.524Z,12.20
2019-03-29T09:39:22.745Z,12.82
2019-03-29T09:41:52.995Z,11.53
2019-03-29T09:44:23.077Z,12.00
2019-03-29T09:46:54.316Z,14.28
2019-03-29T09:49:24.404Z,12.85
2019-03-29T09:51:54.539Z,11.90
2019-03-29T09:54:24.627Z,9.08
2019-03-29T09:56:54.710Z,11.03
2019-03-29T09:59:24.927Z,10.85
2019-03-29T10:01:54.941Z,8.70
2019-03-29T10:04:25.095Z,12.23
2019-03-29T10:06:55.248Z,10.58
2019-03-29T10:09:26.346Z,11.83
2019-03-29T10:11:56.555Z,11.78
2019-03-29T10:14:26.640Z,10.13
2019-03-29T10:16:56.792Z,10.60
2019-03-29T10:19:26.868Z,12.53
2019-03-29T10:21:56.957Z,11.50
2019-03-29T10:24:27.109Z,13.32
2019-03-29T10:26:57.130Z,10.18
2019-03-29T10:29:27.367Z,12.93
2019-03-29T10:31:57.525Z,9.98
2019-03-29T10:34:27.723Z,9.38
2019-03-29T10:36:57.818Z,11.53
2019-03-29T10:39:28.036Z,10.15
2019-03-29T10:41:58.205Z,10.68
2019-03-29T10:44:28.303Z,9.23
2019-03-29T10:46:58.500Z,10.65
2019-03-29T10:49:28.650Z,11.45
2019-03-29T10:51:58.818Z,11.55
2019-03-29T10:54:28.818Z,10.48
2019-03-29T10:56:59.047Z,9.88
2019-03-29T10:59:29.385Z,9.95
2019-03-29T11:01:59.423Z,10.65
2019-03-29T11:04:31.924Z,13.53
2019-03-29T11:07:01.426Z,10.00
2019-03-29T11:09:31.535Z,10.25
2019-03-29T11:12:01.605Z,10.35
2019-03-29T11:14:31.768Z,10.30
2019-03-29T11:17:02.008Z,7.72
2019-03-29T11:19:32.089Z,9.30
2019-03-29T11:22:02.232Z,10.15
2019-03-29T11:24:32.389Z,9.65
2019-03-29T11:27:02.532Z,11.93
2019-03-29T11:29:32.548Z,10.93
2019-03-29T11:32:02.704Z,10.10
2019-03-29T11:34:32.707Z,8.53
2019-03-29T11:37:02.799Z,8.05
2019-03-29T11:39:32.934Z,9.75
2019-03-29T11:42:03.674Z,10.72
2019-03-29T11:44:33.978Z,9.20
2019-03-29T11:47:05.021Z,12.03
2019-03-29T11:49:35.093Z,8.33
2019-03-29T11:52:05.343Z,9.90
2019-03-29T11:54:35.495Z,9.90
2019-03-29T11:57:05.631Z,8.68
2019-03-29T11:59:39.889Z,8.43
2019-03-29T12:02:08.603Z,7.15
2019-03-29T12:04:38.817Z,8.78
2019-03-29T12:07:08.960Z,11.05
2019-03-29T12:09:39.185Z,8.93
2019-03-29T12:12:09.708Z,10.78
2019-03-29T12:14:39.802Z,11.97
2019-03-29T12:17:10.020Z,12.47
2019-03-29T12:19:40.240Z,11.78
2019-03-29T12:22:10.384Z,10.85
2019-03-29T12:24:40.627Z,10.82
2019-03-29T12:27:10.649Z,13.40
2019-03-29T12:29:40.799Z,8.98
2019-03-29T12:32:10.957Z,13.88
2019-03-29T12:34:41.209Z,12.68
2019-03-29T12:37:11.299Z,11.43
2019-03-29T12:39:41.506Z,11.60
2019-03-29T12:42:13.306Z,9.50
2019-03-29T12:44:44.551Z,9.45
2019-03-29T12:47:14.714Z,10.03
2019-03-29T12:49:44.860Z,12.28
2019-03-29T12:52:15.020Z,11.03
2019-03-29T12:54:45.169Z,10.35
2019-03-29T12:57:15.334Z,10.98
2019-03-29T12:59:45.545Z,10.58
2019-03-29T13:02:18.029Z,9.53
2019-03-29T13:04:48.248Z,31.30
2019-03-29T13:07:18.475Z,9.75
2019-03-29T13:09:48.627Z,12.07
2019-03-29T13:12:18.779Z,11.80
2019-03-29T13:14:48.871Z,11.93
2019-03-29T13:17:19.161Z,11.83
2019-03-29T13:19:49.312Z,11.78
2019-03-29T13:22:19.570Z,11.45
2019-03-29T13:24:49.719Z,9.65
2019-03-29T13:27:19.934Z,12.07
2019-03-29T13:29:50.030Z,12.07
2019-03-29T13:32:20.244Z,16.50
2019-03-29T13:34:51.537Z,10.65
2019-03-29T13:37:21.897Z,12.07
2019-03-29T13:39:52.151Z,12.43
2019-03-29T13:42:22.155Z,10.53
2019-03-29T13:44:52.242Z,14.60
2019-03-29T13:47:22.339Z,14.40
2019-03-29T13:49:52.478Z,12.05
2019-03-29T13:52:22.644Z,11.97
2019-03-29T13:54:52.724Z,11.80
2019-03-29T13:57:22.885Z,12.43
2019-03-29T13:59:53.097Z,12.58
2019-03-29T14:02:23.228Z,14.87
2019-03-29T14:04:53.327Z,9.68
2019-03-29T14:07:23.680Z,11.38
2019-03-29T14:09:53.829Z,12.25
2019-03-29T14:12:23.923Z,12.33
2019-03-29T14:14:54.079Z,10.35
2019-03-29T14:17:24.238Z,12.60
2019-03-29T14:19:54.395Z,14.43
2019-03-29T14:22:24.535Z,12.60
2019-03-29T14:24:54.706Z,10.35
2019-03-29T14:27:24.849Z,9.98
2019-03-29T14:30:04.356Z,11.63
2019-03-29T14:32:26.572Z,13.22
2019-03-29T14:34:56.738Z,10.38
2019-03-29T14:37:26.881Z,10.98
2019-03-29T14:39:56.982Z,12.80
2019-03-29T14:42:27.122Z,12.70
2019-03-29T14:44:57.209Z,12.20
2019-03-29T14:47:39.784Z,13.08
2019-03-29T14:49:59.060Z,11.90
2019-03-29T14:52:29.289Z,11.78
2019-03-29T14:54:59.490Z,12.15
2019-03-29T14:57:29.640Z,12.30
2019-03-29T14:59:59.797Z,12.82
2019-03-29T15:02:29.944Z,12.80
2019-03-29T15:05:00.347Z,16.40
2019-03-29T15:07:30.550Z,14.23
2019-03-29T15:10:01.404Z,14.13
2019-03-29T15:12:32.967Z,12.60
2019-03-29T15:15:06.433Z,13.90
2019-03-29T15:17:35.475Z,11.03
2019-03-29T15:20:08.760Z,15.88
2019-03-29T15:22:38.984Z,11.50
2019-03-29T15:25:09.150Z,11.33
2019-03-29T15:27:39.161Z,12.65
2019-03-29T15:30:11.084Z,13.88
2019-03-29T15:32:41.177Z,17.00
2019-03-29T15:35:11.469Z,16.50
2019-03-29T15:37:41.660Z,19.67
2019-03-29T15:40:12.076Z,15.90
2019-03-29T15:42:42.157Z,13.95
2019-03-29T15:45:20.407Z,16.32
2019-03-29T15:47:45.709Z,13.25
2019-03-29T15:50:15.929Z,12.35
2019-03-29T15:52:45.999Z,16.15
2019-03-29T15:55:16.231Z,16.52
2019-03-29T15:57:46.462Z,12.65
2019-03-29T16:00:16.790Z,13.43
2019-03-29T16:02:47.019Z,13.48
2019-03-29T16:05:18.196Z,13.40
2019-03-29T16:07:48.328Z,13.62
2019-03-29T16:10:18.537Z,15.30
2019-03-29T16:12:48.768Z,16.37
2019-03-29T16:15:18.979Z,18.65
2019-03-29T16:17:49.150Z,13.45
2019-03-29T16:20:19.223Z,13.70
2019-03-29T16:22:49.380Z,13.15
2019-03-29T16:25:19.534Z,17.50
2019-03-29T16:27:49.795Z,16.15
2019-03-29T16:30:20.434Z,15.78
2019-03-29T16:32:50.588Z,16.52
2019-03-29T16:35:20.809Z,15.53
2019-03-29T16:37:57.132Z,16.23
2019-03-29T16:40:22.761Z,20.65
2019-03-29T16:42:52.990Z,15.98
2019-03-29T16:45:23.268Z,12.90
2019-03-29T16:47:53.473Z,13.18
2019-03-29T16:50:23.547Z,17.55
2019-03-29T16:52:53.710Z,16.10
2019-03-29T16:55:23.809Z,16.70
2019-03-29T16:57:53.898Z,17.55
2019-03-29T17:00:24.048Z,17.37
2019-03-29T17:02:54.188Z,16.35
2019-03-29T17:05:24.269Z,15.45
2019-03-29T17:07:54.334Z,15.70
2019-03-29T17:10:24.408Z,14.03
2019-03-29T17:12:55.561Z,17.17
2019-03-29T17:15:25.584Z,18.52
2019-03-29T17:17:55.738Z,20.00
2019-03-29T17:20:25.999Z,17.55
2019-03-29T17:22:56.143Z,19.30
2019-03-29T17:25:26.229Z,17.05
2019-03-29T17:27:56.328Z,21.33
2019-03-29T17:30:40.120Z,18.10
2019-03-29T17:33:10.311Z,19.67
2019-03-29T17:35:40.482Z,20.45
2019-03-29T17:38:10.647Z,19.20
2019-03-29T17:40:40.749Z,19.95
2019-03-29T17:43:10.896Z,29.20
2019-03-29T17:45:40.987Z,22.25
2019-03-29T17:48:11.220Z,41.08
2019-03-29T17:50:41.448Z,24.30
2019-03-29T17:53:13.204Z,25.23
2019-03-29T17:55:43.423Z,23.47
2019-03-29T17:58:13.603Z,18.62
2019-03-29T18:00:43.757Z,21.40
2019-03-29T18:03:13.996Z,25.68
2019-03-29T18:05:45.051Z,27.48
2019-03-29T18:08:15.293Z,26.27
2019-03-29T18:10:45.357Z,27.25
2019-03-29T18:13:15.598Z,25.50
2019-03-29T18:15:45.774Z,27.42
2019-03-29T18:18:15.928Z,27.00
2019-03-29T18:20:46.103Z,29.77
2019-03-29T18:23:16.247Z,29.12
2019-03-29T18:25:46.419Z,27.98
2019-03-29T18:28:16.596Z,29.70
2019-03-29T18:30:46.760Z,26.80
2019-03-29T18:33:17.025Z,29.45
2019-03-29T18:35:47.147Z,28.98
2019-03-29T18:38:17.241Z,35.75
2019-03-29T18:40:47.325Z,38.92
2019-03-29T18:43:17.562Z,29.77
2019-03-29T18:45:47.879Z,33.42
2019-03-29T18:48:17.968Z,35.98
2019-03-29T18:50:48.002Z,32.42
2019-03-29T18:53:18.205Z,33.08
2019-03-29T18:55:48.388Z,31.68
2019-03-29T18:58:18.629Z,34.13
2019-03-29T19:00:49.265Z,40.20
2019-03-29T19:03:19.358Z,38.83
2019-03-29T19:05:51.634Z,38.45
2019-03-29T19:08:21.713Z,40.05
2019-03-29T19:10:51.949Z,37.75
2019-03-29T19:13:22.132Z,40.88
2019-03-29T19:15:52.283Z,35.48
2019-03-29T19:18:22.369Z,46.18
2019-03-29T19:20:52.609Z,33.70
2019-03-29T19:23:22.714Z,36.10
2019-03-29T19:25:52.879Z,33.60
2019-03-29T19:28:23.071Z,35.38
2019-03-29T19:30:53.406Z,46.40
2019-03-29T19:33:23.883Z,32.13
2019-03-29T19:35:54.092Z,39.70
2019-03-29T19:38:24.771Z,47.40
2019-03-29T19:40:56.670Z,47.53
2019-03-29T19:43:27.911Z,41.40
2019-03-29T19:45:57.941Z,40.67
2019-03-29T19:48:28.162Z,45.60
2019-03-29T19:50:58.585Z,48.95
2019-03-29T19:53:28.846Z,48.30
2019-03-29T19:55:59.196Z,52.03
2019-03-29T19:58:29.442Z,47.48
2019-03-29T20:00:59.739Z,49.53
2019-03-29T20:03:30.070Z,41.05
2019-03-29T20:06:00.579Z,48.58
2019-03-29T20:08:31.119Z,39.50
2019-03-29T20:11:01.630Z,49.58
2019-03-29T20:13:32.492Z,51.50
2019-03-29T20:16:02.819Z,47.58
2019-03-29T20:18:33.399Z,46.02
2019-03-29T20:21:04.169Z,40.25
2019-03-29T20:23:36.471Z,44.98
2019-03-29T20:26:08.422Z,53.17
2019-03-29T20:28:39.525Z,43.23
2019-03-29T20:31:10.212Z,47.23
2019-03-29T20:33:40.432Z,45.12
2019-03-29T20:36:10.717Z,41.00
2019-03-29T20:38:41.186Z,47.30
2019-03-29T20:41:11.550Z,46.48
2019-03-29T20:43:41.652Z,46.18
2019-03-29T20:46:11.953Z,52.60
2019-03-29T20:48:42.648Z,47.35
2019-03-29T20:51:12.887Z,42.03
2019-03-29T20:53:43.754Z,47.60
2019-03-29T20:56:14.050Z,46.70
2019-03-29T20:58:44.292Z,51.60
2019-03-29T21:01:14.598Z,50.58
2019-03-29T21:03:45.435Z,50.23
2019-03-29T21:06:15.998Z,49.77
2019-03-29T21:08:46.206Z,45.63
2019-03-29T21:11:18.031Z,42.55
2019-03-29T21:13:48.352Z,46.02
2019-03-29T21:16:18.649Z,43.35
2019-03-29T21:18:49.255Z,46.15
2019-03-29T21:21:19.864Z,48.00
2019-03-29T21:23:49.941Z,41.85
2019-03-29T21:26:20.184Z,44.63
2019-03-29T21:31:34.645Z,38.78
2019-03-29T21:34:04.685Z,43.50
2019-03-29T21:36:34.895Z,42.62
2019-03-29T21:39:08.526Z,41.08
2019-03-29T21:41:38.739Z,44.80
2019-03-29T21:44:08.785Z,42.83
2019-03-29T21:46:38.859Z,38.10
2019-03-29T21:49:08.977Z,42.62
2019-03-29T21:51:39.185Z,39.75
2019-03-29T21:54:09.207Z,49.00
2019-03-29T21:56:39.281Z,44.42
2019-03-29T21:59:09.411Z,54.48
2019-03-29T22:01:39.598Z,40.65
2019-03-29T22:04:09.800Z,42.73
2019-03-29T22:06:40.016Z,42.13
2019-03-29T22:09:10.251Z,44.45
2019-03-29T22:11:40.493Z,43.98
2019-03-29T22:14:10.698Z,43.55
2019-03-29T22:16:41.112Z,41.53
2019-03-29T22:19:11.253Z,41.20
2019-03-29T22:21:41.317Z,43.87
2019-03-29T22:24:11.485Z,45.08
2019-03-29T22:26:41.538Z,45.38
2019-03-29T22:29:11.589Z,45.28
2019-03-29T22:31:41.649Z,42.08
2019-03-29T22:34:11.849Z,53.52
2019-03-29T22:36:41.912Z,38.35
2019-03-29T22:39:12.044Z,44.50
2019-03-29T22:41:42.105Z,50.15
2019-03-29T22:44:12.228Z,42.30
2019-03-29T22:46:42.357Z,43.40
2019-03-29T22:49:12.413Z,41.58
2019-03-29T22:51:42.558Z,45.90
2019-03-29T22:54:12.665Z,43.02
2019-03-29T22:56:42.830Z,46.33
2019-03-29T22:59:12.955Z,39.05
2019-03-29T23:01:45.651Z,42.80
2019-03-29T23:04:15.775Z,45.10
2019-03-29T23:06:45.961Z,41.50
2019-03-29T23:09:16.088Z,39.70
2019-03-29T23:11:46.213Z,44.33
2019-03-29T23:14:16.279Z,36.38
2019-03-29T23:16:46.473Z,45.80
2019-03-29T23:19:16.608Z,63.70
2019-03-29T23:21:47.192Z,49.45
2019-03-29T23:24:17.320Z,69.72
2019-03-29T23:26:47.447Z,59.88
2019-03-29T23:29:17.635Z,54.10
2019-03-29T23:31:47.735Z,53.90
2019-03-29T23:34:17.812Z,42.55
2019-03-29T23:36:48.004Z,54.75
2019-03-29T23:39:18.065Z,50.48
2019-03-29T23:41:48.257Z,52.78
2019-03-29T23:44:18.385Z,49.67
2019-03-29T23:46:49.580Z,51.50
2019-03-29T23:49:21.347Z,48.92
2019-03-29T23:51:51.470Z,51.63
2019-03-29T23:54:21.586Z,55.20
2019-03-29T23:56:51.649Z,48.73
2019-03-29T23:59:21.775Z,49.35
