createdAt,value
2017-10-02T00:00:02.941Z,3.50
2017-10-02T00:02:32.995Z,3.78
2017-10-02T00:05:02.807Z,3.95
2017-10-02T00:07:33.142Z,4.15
2017-10-02T00:10:03.343Z,3.80
2017-10-02T00:12:33.250Z,3.40
2017-10-02T00:15:05.831Z,4.10
2017-10-02T00:17:35.696Z,3.53
2017-10-02T00:20:05.677Z,3.60
2017-10-02T00:22:36.251Z,3.97
2017-10-02T00:25:06.319Z,4.20
2017-10-02T00:27:37.419Z,3.37
2017-10-02T00:30:07.282Z,3.47
2017-10-02T00:32:37.128Z,3.62
2017-10-02T00:35:07.500Z,3.85
2017-10-02T00:37:37.258Z,3.60
2017-10-02T00:40:07.254Z,3.75
2017-10-02T00:42:37.381Z,3.17
2017-10-02T00:45:07.375Z,2.90
2017-10-02T00:47:37.512Z,3.13
2017-10-02T00:50:07.580Z,3.30
2017-10-02T00:52:38.706Z,3.10
2017-10-02T00:55:09.004Z,3.27
2017-10-02T00:57:38.791Z,2.92
2017-10-02T01:43:51.820Z,3.80
2017-10-02T01:46:21.899Z,4.80
2017-10-02T01:48:52.012Z,4.43
2017-10-02T01:51:23.521Z,3.92
2017-10-02T01:53:53.170Z,3.50
2017-10-02T01:56:23.326Z,4.20
2017-10-02T01:58:54.077Z,4.20
2017-10-02T02:01:24.187Z,4.22
2017-10-02T02:03:55.093Z,4.28
2017-10-02T02:06:26.056Z,4.17
2017-10-02T02:08:56.213Z,4.80
2017-10-02T02:11:26.332Z,5.07
2017-10-02T02:13:56.222Z,4.67
2017-10-02T02:16:26.887Z,5.40
2017-10-02T02:18:57.806Z,5.15
2017-10-02T02:21:28.052Z,6.43
2017-10-02T02:23:58.526Z,6.50
2017-10-02T02:26:28.671Z,6.07
2017-10-02T02:28:59.865Z,5.75
2017-10-02T02:31:29.899Z,5.80
2017-10-02T02:34:00.221Z,5.85
2017-10-02T02:36:30.311Z,5.60
2017-10-02T02:38:59.882Z,5.57
2017-10-02T02:41:29.660Z,5.70
2017-10-02T02:43:59.246Z,5.22
2017-10-02T02:46:32.708Z,5.23
2017-10-02T02:49:03.197Z,5.70
2017-10-02T02:51:33.184Z,4.85
2017-10-02T02:54:03.105Z,5.78
2017-10-02T02:56:33.778Z,5.30
2017-10-02T02:59:05.023Z,5.72
2017-10-02T03:01:35.007Z,5.93
2017-10-02T03:04:12.998Z,5.22
2017-10-02T03:06:45.234Z,5.53
2017-10-02T03:09:19.734Z,6.00
2017-10-02T03:11:50.026Z,5.05
2017-10-02T03:14:19.823Z,5.20
2017-10-02T03:17:04.323Z,5.00
2017-10-02T03:19:35.070Z,6.28
2017-10-02T03:22:04.818Z,5.90
2017-10-02T03:24:34.856Z,6.05
2017-10-02T03:27:04.405Z,5.55
2017-10-02T03:29:33.950Z,5.53
2017-10-02T03:32:04.033Z,6.50
2017-10-02T03:34:34.029Z,5.93
2017-10-02T03:37:04.114Z,6.50
2017-10-02T03:39:33.942Z,7.57
2017-10-02T03:42:03.742Z,5.30
2017-10-02T03:44:33.799Z,5.65
2017-10-02T03:47:03.431Z,5.90
2017-10-02T03:49:33.360Z,7.18
2017-10-02T03:52:02.928Z,6.30
2017-10-02T03:54:33.202Z,6.30
2017-10-02T03:57:03.534Z,5.43
2017-10-02T03:59:33.328Z,6.10
2017-10-02T04:02:24.833Z,6.53
2017-10-02T04:04:54.654Z,7.00
2017-10-02T04:07:24.467Z,6.28
2017-10-02T04:09:56.047Z,5.62
2017-10-02T04:12:25.616Z,5.93
2017-10-02T04:14:55.480Z,6.40
2017-10-02T04:17:26.611Z,5.78
2017-10-02T04:19:58.578Z,5.70
2017-10-02T04:22:28.438Z,5.47
2017-10-02T04:24:58.852Z,4.80
2017-10-02T04:27:28.838Z,4.87
2017-10-02T04:29:58.833Z,5.27
2017-10-02T04:32:29.275Z,4.70
2017-10-02T04:34:59.029Z,5.50
2017-10-02T04:37:29.222Z,6.20
2017-10-02T04:39:58.856Z,5.72
2017-10-02T04:42:28.416Z,5.50
2017-10-02T04:44:58.022Z,6.27
2017-10-02T04:47:27.616Z,5.75
2017-10-02T04:49:57.957Z,6.12
2017-10-02T04:52:27.627Z,6.05
2017-10-02T04:54:57.303Z,5.93
2017-10-02T04:57:28.062Z,6.00
2017-10-02T04:59:58.911Z,5.20
2017-10-02T05:02:29.378Z,5.95
2017-10-02T05:04:58.963Z,4.95
2017-10-02T05:07:28.891Z,5.78
2017-10-02T05:09:59.907Z,4.95
2017-10-02T05:12:29.644Z,4.40
2017-10-02T05:15:00.347Z,4.77
2017-10-02T05:17:30.422Z,5.12
2017-10-02T05:20:00.877Z,4.37
2017-10-02T05:22:32.346Z,5.30
2017-10-02T05:25:01.956Z,6.35
2017-10-02T05:27:31.664Z,5.10
2017-10-02T05:30:01.391Z,5.43
2017-10-02T05:32:31.006Z,5.60
2017-10-02T05:35:00.979Z,5.20
2017-10-02T05:37:31.491Z,4.60
2017-10-02T05:40:01.203Z,5.22
2017-10-02T05:42:34.929Z,4.85
2017-10-02T05:45:04.907Z,5.00
2017-10-02T05:47:34.461Z,4.65
2017-10-02T05:50:04.070Z,4.62
2017-10-02T05:52:34.391Z,4.10
2017-10-02T05:55:05.077Z,5.28
2017-10-02T05:57:34.626Z,4.80
2017-10-02T06:00:05.140Z,4.78
2017-10-02T06:02:34.763Z,4.93
2017-10-02T06:05:04.373Z,4.90
2017-10-02T06:07:35.079Z,4.80
2017-10-02T06:10:05.595Z,5.28
2017-10-02T06:12:35.192Z,5.00
2017-10-02T06:15:05.273Z,5.10
2017-10-02T06:17:34.936Z,4.47
2017-10-02T06:20:04.509Z,4.40
2017-10-02T06:22:34.482Z,3.67
2017-10-02T06:25:04.828Z,3.97
2017-10-02T06:27:34.443Z,3.47
2017-10-02T06:30:04.157Z,3.50
2017-10-02T06:35:17.773Z,2.30
2017-10-02T06:37:48.162Z,2.20
2017-10-02T06:40:17.770Z,1.70
2017-10-02T06:42:47.323Z,1.83
2017-10-02T06:45:17.770Z,1.50
2017-10-02T06:47:47.714Z,2.00
2017-10-02T06:50:17.284Z,1.83
2017-10-02T06:52:47.192Z,1.70
2017-10-02T06:55:16.788Z,1.37
2017-10-02T06:57:47.229Z,1.30
2017-10-02T07:00:17.723Z,1.60
2017-10-02T07:02:47.528Z,2.70
2017-10-02T07:05:17.531Z,1.70
2017-10-02T07:07:47.969Z,1.40
2017-10-02T07:10:17.609Z,1.50
2017-10-02T07:12:47.956Z,1.40
2017-10-02T07:15:17.638Z,1.58
2017-10-02T07:17:47.882Z,1.50
2017-10-02T07:20:17.496Z,1.90
2017-10-02T07:22:47.060Z,1.52
2017-10-02T07:25:16.756Z,1.50
2017-10-02T07:27:46.468Z,1.30
2017-10-02T07:30:16.387Z,1.27
2017-10-02T07:32:45.974Z,1.55
2017-10-02T07:35:15.642Z,1.37
2017-10-02T07:37:46.013Z,1.42
2017-10-02T07:40:16.623Z,1.60
2017-10-02T07:42:46.704Z,1.50
2017-10-02T07:45:16.316Z,1.10
2017-10-02T07:47:47.220Z,1.40
2017-10-02T07:50:17.293Z,1.40
2017-10-02T07:52:47.005Z,1.33
2017-10-02T07:55:16.699Z,1.45
2017-10-02T07:57:47.102Z,1.30
2017-10-02T08:00:17.111Z,1.70
2017-10-02T08:02:46.776Z,1.00
2017-10-02T08:05:16.322Z,1.20
2017-10-02T08:07:45.937Z,1.50
2017-10-02T08:10:15.544Z,1.50
2017-10-02T08:12:45.241Z,1.35
2017-10-02T08:15:15.076Z,1.20
2017-10-02T08:17:44.711Z,1.30
2017-10-02T08:20:15.088Z,1.15
2017-10-02T08:22:46.132Z,1.20
2017-10-02T08:25:16.146Z,1.20
2017-10-02T08:27:45.847Z,1.10
2017-10-02T08:30:15.847Z,1.50
2017-10-02T08:32:45.478Z,1.20
2017-10-02T08:35:15.161Z,1.30
2017-10-02T08:37:44.755Z,1.20
2017-10-02T08:40:15.084Z,1.20
2017-10-02T08:42:45.861Z,1.40
2017-10-02T08:45:15.399Z,1.20
2017-10-02T08:47:44.914Z,1.77
2017-10-02T08:50:14.484Z,1.60
2017-10-02T08:52:43.986Z,1.80
2017-10-02T08:55:13.535Z,1.60
2017-10-02T08:57:43.867Z,1.40
2017-10-02T09:00:13.469Z,1.70
2017-10-02T09:02:43.851Z,1.50
2017-10-02T09:05:13.403Z,1.50
2017-10-02T09:07:42.966Z,1.40
2017-10-02T09:10:12.555Z,1.20
2017-10-02T09:12:42.526Z,1.10
2017-10-02T09:15:12.062Z,1.37
2017-10-02T09:17:42.391Z,1.20
2017-10-02T09:20:12.739Z,1.50
2017-10-02T09:22:42.275Z,1.53
2017-10-02T09:25:13.243Z,1.50
2017-10-02T09:27:42.770Z,1.35
2017-10-02T09:30:13.038Z,1.50
2017-10-02T09:32:42.587Z,2.10
2017-10-02T09:35:13.575Z,1.35
2017-10-02T09:37:44.010Z,1.40
2017-10-02T09:40:13.712Z,1.20
2017-10-02T09:42:43.787Z,2.17
2017-10-02T09:45:14.083Z,1.50
2017-10-02T09:47:43.648Z,1.40
2017-10-02T09:50:13.222Z,1.40
2017-10-02T09:52:43.522Z,1.50
2017-10-02T09:55:13.519Z,1.80
2017-10-02T09:57:43.024Z,1.40
2017-10-02T10:00:12.824Z,1.40
2017-10-02T10:02:43.401Z,1.40
2017-10-02T10:05:13.031Z,1.30
2017-10-02T10:07:43.789Z,1.40
2017-10-02T10:10:13.476Z,1.30
2017-10-02T10:12:43.254Z,1.42
2017-10-02T10:15:13.304Z,1.50
2017-10-02T10:17:42.864Z,1.50
2017-10-02T10:20:12.431Z,1.40
2017-10-02T10:22:42.400Z,1.80
2017-10-02T10:25:12.012Z,1.20
2017-10-02T10:27:41.571Z,1.50
2017-10-02T10:30:11.137Z,2.00
2017-10-02T10:32:40.764Z,1.37
2017-10-02T10:35:11.193Z,1.50
2017-10-02T10:37:41.064Z,1.23
2017-10-02T10:40:11.244Z,1.80
2017-10-02T10:42:42.383Z,1.20
2017-10-02T10:45:12.132Z,1.30
2017-10-02T10:47:41.740Z,1.70
2017-10-02T10:50:11.510Z,1.40
2017-10-02T10:52:42.253Z,1.60
2017-10-02T10:55:11.813Z,1.60
2017-10-02T10:57:41.387Z,1.60
2017-10-02T11:00:11.070Z,1.40
2017-10-02T11:02:40.696Z,1.50
2017-10-02T11:05:10.843Z,1.55
2017-10-02T11:07:40.405Z,1.70
2017-10-02T11:10:10.874Z,1.40
2017-10-02T11:12:40.692Z,1.60
2017-10-02T11:15:11.245Z,1.40
2017-10-02T11:17:40.928Z,1.70
2017-10-02T11:20:10.615Z,1.70
2017-10-02T11:22:40.796Z,1.90
2017-10-02T11:25:10.435Z,1.60
2017-10-02T11:27:40.162Z,1.87
2017-10-02T11:30:10.161Z,1.70
2017-10-02T11:32:40.490Z,1.50
2017-10-02T11:35:10.464Z,1.50
2017-10-02T11:37:40.162Z,1.42
2017-10-02T11:40:09.826Z,1.62
2017-10-02T11:42:39.420Z,1.70
2017-10-02T11:45:09.810Z,1.50
2017-10-02T11:47:39.921Z,1.40
2017-10-02T11:50:09.605Z,1.50
2017-10-02T11:52:39.213Z,1.60
2017-10-02T11:55:08.877Z,1.60
2017-10-02T11:57:38.498Z,1.87
2017-10-02T12:00:09.895Z,1.50
2017-10-02T12:02:39.515Z,1.60
2017-10-02T12:05:09.547Z,1.60
2017-10-02T12:07:39.217Z,1.52
2017-10-02T12:10:08.869Z,1.58
2017-10-02T12:12:38.669Z,1.50
2017-10-02T12:15:08.769Z,1.90
2017-10-02T12:17:38.832Z,1.80
2017-10-02T12:20:08.519Z,1.67
2017-10-02T12:22:38.090Z,1.87
2017-10-02T12:25:07.976Z,1.70
2017-10-02T12:28:57.770Z,1.90
2017-10-02T12:31:28.261Z,1.98
2017-10-02T12:33:57.887Z,1.90
2017-10-02T12:36:27.491Z,1.83
2017-10-02T12:38:57.046Z,1.90
2017-10-02T12:41:27.002Z,2.03
2017-10-02T12:43:56.534Z,1.60
2017-10-02T12:46:26.290Z,2.12
2017-10-02T12:48:55.895Z,1.60
2017-10-02T12:51:25.604Z,1.60
2017-10-02T12:53:55.713Z,1.70
2017-10-02T12:56:25.298Z,1.50
2017-10-02T12:58:55.220Z,1.80
2017-10-02T13:01:24.790Z,1.77
2017-10-02T13:03:54.401Z,2.00
2017-10-02T13:06:24.348Z,2.00
2017-10-02T13:08:54.825Z,1.77
2017-10-02T13:11:24.484Z,2.10
2017-10-02T13:13:54.048Z,2.12
2017-10-02T13:16:23.596Z,2.20
2017-10-02T13:18:53.655Z,2.10
2017-10-02T13:21:23.210Z,2.40
2017-10-02T13:23:53.321Z,2.50
2017-10-02T13:26:22.894Z,1.80
2017-10-02T13:28:52.454Z,2.03
2017-10-02T13:31:22.798Z,2.20
2017-10-02T13:33:52.413Z,2.50
2017-10-02T13:36:22.293Z,2.10
2017-10-02T13:38:52.032Z,2.10
2017-10-02T13:41:22.636Z,1.80
2017-10-02T13:43:53.406Z,1.90
2017-10-02T13:46:23.256Z,2.60
2017-10-02T13:48:54.790Z,1.98
2017-10-02T13:51:27.652Z,2.00
2017-10-02T13:53:59.333Z,1.77
2017-10-02T13:56:29.444Z,1.80
2017-10-02T13:58:59.093Z,2.37
2017-10-02T14:01:28.699Z,2.70
2017-10-02T14:03:58.503Z,3.55
2017-10-02T14:06:29.666Z,2.97
2017-10-02T14:09:00.441Z,5.22
2017-10-02T14:11:30.126Z,2.40
2017-10-02T14:14:00.538Z,2.90
2017-10-02T14:16:30.271Z,2.30
2017-10-02T14:19:00.921Z,2.10
2017-10-02T14:21:30.510Z,2.47
2017-10-02T14:24:00.893Z,2.10
2017-10-02T14:26:30.752Z,2.30
2017-10-02T14:29:00.438Z,2.10
2017-10-02T14:31:30.247Z,2.22
2017-10-02T14:33:59.858Z,2.30
2017-10-02T14:36:29.366Z,2.00
2017-10-02T14:38:59.032Z,2.10
2017-10-02T14:41:28.687Z,1.70
2017-10-02T14:43:58.926Z,2.20
2017-10-02T14:46:29.233Z,2.12
2017-10-02T14:48:59.235Z,2.00
2017-10-02T14:51:28.872Z,2.08
2017-10-02T14:53:58.409Z,2.33
2017-10-02T14:56:28.065Z,1.62
2017-10-02T14:58:57.602Z,2.20
2017-10-02T15:01:27.535Z,2.47
2017-10-02T15:03:57.196Z,2.05
2017-10-02T15:06:27.602Z,1.92
2017-10-02T15:08:57.132Z,1.98
2017-10-02T15:11:26.689Z,1.92
2017-10-02T15:13:56.457Z,1.87
2017-10-02T15:16:26.941Z,2.00
2017-10-02T15:18:57.856Z,2.00
2017-10-02T15:21:27.565Z,2.00
2017-10-02T15:23:57.893Z,1.80
2017-10-02T15:26:27.516Z,2.30
2017-10-02T15:28:57.127Z,2.20
2017-10-02T15:31:28.548Z,2.30
2017-10-02T15:33:58.996Z,2.20
2017-10-02T15:36:30.455Z,2.30
2017-10-02T15:39:00.175Z,2.03
2017-10-02T15:41:30.760Z,2.08
2017-10-02T15:44:01.689Z,2.70
2017-10-02T15:46:31.326Z,2.10
2017-10-02T15:49:01.642Z,1.90
2017-10-02T15:51:31.452Z,2.13
2017-10-02T15:54:01.983Z,2.20
2017-10-02T15:56:32.809Z,2.50
2017-10-02T15:59:02.483Z,3.40
2017-10-02T16:01:32.433Z,2.92
2017-10-02T16:04:02.868Z,2.60
2017-10-02T16:06:33.348Z,5.53
2017-10-02T16:09:04.479Z,9.10
2017-10-02T16:11:34.103Z,4.47
2017-10-02T16:14:04.064Z,3.05
2017-10-02T16:16:34.157Z,3.00
2017-10-02T16:19:03.743Z,2.80
2017-10-02T16:21:33.423Z,2.70
2017-10-02T16:24:03.004Z,2.50
2017-10-02T16:26:33.443Z,2.70
2017-10-02T16:29:03.835Z,3.10
2017-10-02T16:31:33.724Z,3.33
2017-10-02T16:34:03.368Z,2.70
2017-10-02T16:36:33.079Z,2.95
2017-10-02T16:39:03.614Z,2.70
2017-10-02T16:41:35.328Z,4.05
2017-10-02T16:44:06.362Z,3.53
2017-10-02T16:46:35.998Z,3.10
2017-10-02T16:49:05.628Z,2.67
2017-10-02T16:51:35.308Z,2.85
2017-10-02T16:54:04.839Z,3.00
2017-10-02T16:56:34.805Z,2.80
2017-10-02T16:59:04.424Z,3.03
2017-10-02T17:01:34.040Z,2.77
2017-10-02T17:04:03.689Z,2.72
2017-10-02T17:06:34.162Z,2.90
2017-10-02T17:09:03.963Z,2.65
2017-10-02T17:11:33.716Z,3.28
2017-10-02T17:14:03.932Z,3.58
2017-10-02T17:16:34.744Z,3.10
2017-10-02T17:19:04.568Z,2.67
2017-10-02T17:21:34.763Z,3.22
2017-10-02T17:24:05.153Z,3.05
2017-10-02T17:26:35.914Z,3.00
2017-10-02T17:29:06.476Z,3.00
2017-10-02T17:31:41.002Z,2.80
2017-10-02T17:34:11.286Z,2.90
2017-10-02T17:36:44.724Z,3.60
2017-10-02T17:39:16.892Z,3.33
2017-10-02T17:41:48.838Z,3.40
2017-10-02T17:44:20.112Z,3.80
2017-10-02T17:46:50.895Z,3.83
2017-10-02T17:49:22.561Z,3.50
2017-10-02T17:51:52.731Z,3.90
2017-10-02T17:54:23.253Z,3.90
2017-10-02T17:56:54.104Z,3.75
2017-10-02T17:59:27.691Z,2.80
2017-10-02T18:02:00.670Z,3.03
2017-10-02T18:04:31.592Z,3.30
2017-10-02T18:07:03.447Z,3.87
2017-10-02T18:09:35.152Z,2.92
2017-10-02T18:12:05.243Z,3.50
2017-10-02T18:14:37.290Z,3.30
2017-10-02T18:17:08.354Z,2.83
2017-10-02T18:19:54.433Z,3.50
2017-10-02T18:22:25.774Z,3.70
2017-10-02T18:24:55.922Z,3.20
2017-10-02T18:27:29.129Z,3.40
2017-10-02T18:29:59.019Z,5.03
2017-10-02T18:32:29.347Z,4.30
2017-10-02T18:34:59.218Z,4.40
2017-10-02T18:37:30.776Z,4.10
2017-10-02T18:40:01.211Z,3.60
2017-10-02T18:42:32.973Z,3.63
2017-10-02T18:45:05.662Z,3.80
2017-10-02T18:47:37.271Z,3.75
2017-10-02T18:50:09.322Z,3.70
2017-10-02T18:52:40.569Z,3.90
2017-10-02T18:55:11.727Z,4.35
2017-10-02T18:57:46.288Z,5.75
2017-10-02T19:00:16.965Z,4.50
2017-10-02T19:02:47.139Z,3.90
2017-10-02T19:05:16.913Z,4.75
2017-10-02T19:07:46.691Z,4.30
2017-10-02T19:10:16.460Z,5.05
2017-10-02T19:12:46.603Z,4.60
2017-10-02T19:15:16.522Z,4.07
2017-10-02T19:17:46.234Z,4.12
2017-10-02T19:20:16.586Z,4.03
2017-10-02T19:22:47.419Z,3.55
2017-10-02T19:25:17.122Z,3.00
2017-10-02T19:27:52.253Z,3.65
2017-10-02T19:30:24.798Z,3.78
2017-10-02T19:32:54.671Z,4.20
2017-10-02T19:35:25.819Z,4.62
2017-10-02T19:37:55.416Z,4.90
2017-10-02T19:40:26.034Z,5.40
2017-10-02T19:42:55.938Z,5.25
2017-10-02T19:45:27.305Z,5.30
2017-10-02T19:47:57.524Z,3.80
2017-10-02T19:50:27.076Z,3.70
2017-10-02T19:52:56.680Z,3.60
2017-10-02T19:55:27.032Z,5.00
2017-10-02T19:57:57.639Z,4.37
2017-10-02T20:00:27.999Z,3.40
2017-10-02T20:02:58.032Z,4.10
2017-10-02T20:05:27.896Z,4.43
2017-10-02T20:07:58.007Z,4.20
2017-10-02T20:10:28.743Z,4.80
2017-10-02T20:12:59.103Z,3.87
2017-10-02T20:15:29.028Z,4.00
2017-10-02T20:17:58.608Z,2.80
2017-10-02T20:20:29.172Z,3.03
2017-10-02T20:22:59.617Z,3.30
2017-10-02T20:25:29.208Z,3.10
2017-10-02T20:27:59.110Z,3.10
2017-10-02T20:30:28.652Z,3.00
2017-10-02T20:32:58.583Z,3.80
2017-10-02T20:35:28.180Z,3.35
2017-10-02T20:37:57.738Z,4.00
2017-10-02T20:40:27.605Z,4.40
2017-10-02T20:42:57.199Z,3.92
2017-10-02T20:45:26.772Z,3.40
2017-10-02T20:47:56.342Z,3.08
2017-10-02T20:50:25.879Z,3.40
2017-10-02T20:52:55.409Z,3.70
2017-10-02T20:55:25.415Z,3.50
2017-10-02T20:57:55.200Z,3.10
2017-10-02T21:00:30.294Z,3.03
2017-10-02T21:03:00.494Z,3.50
