createdAt,value
2022-11-15T00:01:20.183Z,33.08
2022-11-15T00:03:48.666Z,32.47
2022-11-15T00:06:17.231Z,31.45
2022-11-15T00:08:45.504Z,31.42
2022-11-15T00:11:14.582Z,30.13
2022-11-15T00:13:43.212Z,28.92
2022-11-15T00:16:12.232Z,27.38
2022-11-15T00:18:46.380Z,28.27
2022-11-15T00:21:18.175Z,27.45
2022-11-15T00:23:46.285Z,28.40
2022-11-15T00:26:16.423Z,26.35
2022-11-15T00:28:45.061Z,27.45
2022-11-15T00:31:15.541Z,26.45
2022-11-15T00:33:47.415Z,26.02
2022-11-15T00:36:15.755Z,26.52
2022-11-15T00:38:43.944Z,26.77
2022-11-15T00:41:12.380Z,29.60
2022-11-15T00:43:41.205Z,29.30
2022-11-15T00:46:10.721Z,28.95
2022-11-15T00:48:39.151Z,28.60
2022-11-15T00:51:08.967Z,29.40
2022-11-15T00:53:37.296Z,29.38
2022-11-15T00:56:05.795Z,29.90
2022-11-15T00:58:34.448Z,28.75
2022-11-15T01:01:13.460Z,28.92
2022-11-15T01:03:42.853Z,28.73
2022-11-15T01:06:13.477Z,26.92
2022-11-15T01:08:42.433Z,26.83
2022-11-15T01:11:12.670Z,24.83
2022-11-15T01:13:41.528Z,24.88
2022-11-15T01:16:11.753Z,24.08
2022-11-15T01:18:40.036Z,22.67
2022-11-15T01:21:11.431Z,23.40
2022-11-15T01:23:40.536Z,22.58
2022-11-15T01:26:11.671Z,22.30
2022-11-15T01:28:41.965Z,22.15
2022-11-15T01:31:14.859Z,23.05
2022-11-15T01:33:43.430Z,23.38
2022-11-15T01:36:15.464Z,24.60
2022-11-15T01:38:43.718Z,25.05
2022-11-15T01:41:20.349Z,25.08
2022-11-15T01:43:50.878Z,24.05
2022-11-15T01:46:30.581Z,24.08
2022-11-15T01:49:04.014Z,26.13
2022-11-15T01:51:35.978Z,24.77
2022-11-15T01:54:09.517Z,24.52
2022-11-15T01:56:45.336Z,24.30
2022-11-15T01:59:14.151Z,23.27
2022-11-15T02:01:43.848Z,24.67
2022-11-15T02:04:18.091Z,24.88
2022-11-15T02:06:49.150Z,22.65
2022-11-15T02:09:18.431Z,21.92
2022-11-15T02:11:48.625Z,23.02
2022-11-15T02:14:20.855Z,22.10
2022-11-15T02:16:57.667Z,19.95
2022-11-15T02:19:42.896Z,21.00
2022-11-15T02:22:27.166Z,19.25
2022-11-15T02:25:15.954Z,18.70
2022-11-15T02:28:13.036Z,18.33
2022-11-15T02:30:45.266Z,17.88
2022-11-15T02:33:25.226Z,16.52
2022-11-15T02:36:00.694Z,16.08
2022-11-15T02:38:34.996Z,15.27
2022-11-15T02:41:07.376Z,14.95
2022-11-15T02:43:59.292Z,14.65
2022-11-15T02:46:53.842Z,14.05
2022-11-15T02:49:22.483Z,14.18
2022-11-15T02:51:52.829Z,14.00
2022-11-15T02:54:24.727Z,12.82
2022-11-15T02:56:55.193Z,13.20
2022-11-15T02:59:48.566Z,13.20
2022-11-15T03:02:33.573Z,13.43
2022-11-15T03:05:11.587Z,13.75
2022-11-15T03:07:45.754Z,12.80
2022-11-15T03:10:23.597Z,12.25
2022-11-15T03:12:57.775Z,11.82
2022-11-15T03:15:30.804Z,12.20
2022-11-15T03:18:04.049Z,11.95
2022-11-15T03:20:33.700Z,11.77
2022-11-15T03:23:07.759Z,11.98
2022-11-15T03:25:40.593Z,11.55
2022-11-15T03:28:11.645Z,11.70
2022-11-15T03:30:42.347Z,11.70
2022-11-15T03:33:12.791Z,11.80
2022-11-15T03:35:44.797Z,11.98
2022-11-15T03:38:19.316Z,11.80
2022-11-15T03:40:53.483Z,11.48
2022-11-15T03:43:31.180Z,11.93
2022-11-15T03:46:03.698Z,10.90
2022-11-15T03:48:37.869Z,11.05
2022-11-15T03:51:07.300Z,10.20
2022-11-15T03:53:35.389Z,10.05
2022-11-15T03:56:03.487Z,9.80
2022-11-15T03:58:32.127Z,9.13
2022-11-15T04:01:04.115Z,9.70
2022-11-15T04:03:34.372Z,9.73
2022-11-15T04:06:02.905Z,9.23
2022-11-15T04:08:30.977Z,9.00
2022-11-15T04:11:02.208Z,9.20
2022-11-15T04:13:30.849Z,8.75
2022-11-15T04:15:59.196Z,9.02
2022-11-15T04:18:27.779Z,8.50
2022-11-15T04:21:14.492Z,9.02
2022-11-15T04:24:02.371Z,7.80
2022-11-15T04:26:30.618Z,7.85
2022-11-15T04:29:16.409Z,7.63
2022-11-15T04:31:44.545Z,8.02
2022-11-15T04:34:12.673Z,7.43
2022-11-15T04:36:59.741Z,7.70
2022-11-15T04:39:27.896Z,7.95
2022-11-15T04:41:56.026Z,7.40
2022-11-15T04:44:24.144Z,7.07
2022-11-15T04:46:52.584Z,7.30
2022-11-15T04:49:20.917Z,7.18
2022-11-15T04:51:50.537Z,7.32
2022-11-15T04:54:19.047Z,7.82
2022-11-15T04:56:47.299Z,8.25
2022-11-15T04:59:15.564Z,8.32
2022-11-15T05:01:45.259Z,8.70
2022-11-15T05:04:22.413Z,9.77
2022-11-15T05:06:53.348Z,8.70
2022-11-15T05:09:23.032Z,8.85
2022-11-15T05:11:51.260Z,8.77
2022-11-15T05:14:19.534Z,8.50
2022-11-15T05:16:48.209Z,8.68
2022-11-15T05:19:16.452Z,8.30
2022-11-15T05:21:44.606Z,7.93
2022-11-15T05:24:14.493Z,7.72
2022-11-15T05:26:42.572Z,7.53
2022-11-15T05:29:12.606Z,8.60
2022-11-15T05:31:43.554Z,9.18
2022-11-15T05:34:12.543Z,7.97
2022-11-15T05:36:43.451Z,7.82
2022-11-15T05:39:13.316Z,8.60
2022-11-15T05:41:44.935Z,8.65
2022-11-15T05:44:17.014Z,8.60
2022-11-15T05:46:45.929Z,8.40
2022-11-15T05:49:18.203Z,7.68
2022-11-15T05:51:48.770Z,7.97
2022-11-15T05:54:19.934Z,7.47
2022-11-15T05:56:48.780Z,8.45
2022-11-15T05:59:16.929Z,7.70
2022-11-15T06:01:46.008Z,7.22
2022-11-15T06:04:14.410Z,7.65
2022-11-15T06:06:42.596Z,7.65
2022-11-15T06:09:11.005Z,7.10
2022-11-15T06:11:40.465Z,7.40
2022-11-15T06:14:08.730Z,7.15
2022-11-15T06:16:37.291Z,7.35
2022-11-15T06:19:05.416Z,7.75
2022-11-15T06:21:33.515Z,7.57
2022-11-15T06:24:01.958Z,7.22
2022-11-15T06:26:30.154Z,7.88
2022-11-15T06:28:59.766Z,8.10
2022-11-15T06:31:28.191Z,8.02
2022-11-15T06:33:56.295Z,8.80
2022-11-15T06:36:24.540Z,8.38
2022-11-15T06:38:52.909Z,8.57
2022-11-15T06:41:22.029Z,9.02
2022-11-15T06:43:50.095Z,9.25
2022-11-15T06:46:19.786Z,9.00
2022-11-15T06:48:47.916Z,9.65
2022-11-15T06:51:15.977Z,9.68
2022-11-15T06:53:44.525Z,9.43
2022-11-15T06:56:12.707Z,9.30
2022-11-15T06:58:40.825Z,9.75
2022-11-15T07:01:11.500Z,9.88
2022-11-15T07:03:43.322Z,10.90
2022-11-15T07:06:12.746Z,10.85
2022-11-15T07:08:42.715Z,10.13
2022-11-15T07:11:11.200Z,11.05
2022-11-15T07:13:39.618Z,10.23
2022-11-15T07:16:10.010Z,10.52
2022-11-15T07:18:40.923Z,11.20
2022-11-15T07:21:10.792Z,10.05
2022-11-15T07:23:39.791Z,9.80
2022-11-15T07:26:09.004Z,10.30
2022-11-15T07:28:37.888Z,10.95
2022-11-15T07:31:06.991Z,10.38
2022-11-15T07:33:35.746Z,10.38
2022-11-15T07:36:07.195Z,9.48
2022-11-15T07:38:42.163Z,9.07
2022-11-15T07:41:10.860Z,8.90
2022-11-15T07:43:40.952Z,8.35
2022-11-15T07:46:10.870Z,8.10
2022-11-15T07:48:44.449Z,7.07
2022-11-15T07:51:16.076Z,7.05
2022-11-15T07:53:44.851Z,6.75
2022-11-15T07:56:13.458Z,6.68
2022-11-15T07:58:42.193Z,6.18
2022-11-15T08:01:12.445Z,6.50
2022-11-15T08:03:40.849Z,5.57
2022-11-15T08:06:09.299Z,5.78
2022-11-15T08:08:39.009Z,5.18
2022-11-15T08:11:07.386Z,4.78
2022-11-15T08:13:35.732Z,4.25
2022-11-15T08:16:06.454Z,3.88
2022-11-15T08:18:34.867Z,4.05
2022-11-15T08:21:03.972Z,4.03
2022-11-15T08:23:34.312Z,3.63
2022-11-15T08:29:59.313Z,4.28
2022-11-15T08:32:27.761Z,3.72
2022-11-15T08:34:56.405Z,3.50
2022-11-15T08:37:24.556Z,3.67
2022-11-15T08:39:52.742Z,3.83
2022-11-15T08:42:21.177Z,3.75
2022-11-15T08:44:49.291Z,3.65
2022-11-15T08:47:18.779Z,3.65
2022-11-15T08:49:47.023Z,3.30
2022-11-15T08:52:16.179Z,3.28
2022-11-15T08:54:44.313Z,2.95
2022-11-15T08:57:12.875Z,3.17
2022-11-15T08:59:41.201Z,2.80
2022-11-15T09:02:13.716Z,2.95
2022-11-15T09:04:44.114Z,3.22
2022-11-15T09:07:13.290Z,2.70
2022-11-15T09:09:41.896Z,2.67
2022-11-15T09:12:10.763Z,2.20
2022-11-15T09:14:38.899Z,2.60
2022-11-15T09:17:10.721Z,2.60
2022-11-15T09:19:39.012Z,2.30
2022-11-15T09:22:10.099Z,2.20
2022-11-15T09:24:38.613Z,2.10
2022-11-15T09:27:06.948Z,2.30
2022-11-15T09:29:35.079Z,2.25
2022-11-15T09:32:03.278Z,2.22
2022-11-15T09:34:31.436Z,2.30
2022-11-15T09:36:59.596Z,2.22
2022-11-15T09:39:32.551Z,2.40
2022-11-15T09:42:17.960Z,2.47
2022-11-15T09:45:09.350Z,2.25
2022-11-15T09:47:59.263Z,2.55
2022-11-15T09:50:36.732Z,2.35
2022-11-15T09:53:05.558Z,2.08
2022-11-15T09:55:43.185Z,2.33
2022-11-15T09:58:23.231Z,2.15
2022-11-15T10:00:54.775Z,1.85
2022-11-15T10:03:29.535Z,2.38
2022-11-15T10:06:01.561Z,1.92
2022-11-15T10:08:44.728Z,1.97
2022-11-15T10:14:13.182Z,2.08
2022-11-15T10:17:10.026Z,2.10
2022-11-15T10:19:48.738Z,2.30
2022-11-15T10:22:27.605Z,2.10
2022-11-15T10:25:13.226Z,2.35
2022-11-15T10:27:44.206Z,1.75
2022-11-15T10:30:15.689Z,1.90
2022-11-15T10:32:46.386Z,2.30
2022-11-15T10:35:24.584Z,2.20
2022-11-15T10:37:53.286Z,2.20
2022-11-15T10:40:23.622Z,2.17
2022-11-15T10:43:08.179Z,1.90
2022-11-15T10:45:36.602Z,2.30
2022-11-15T10:48:27.457Z,2.05
2022-11-15T10:50:57.244Z,1.52
2022-11-15T10:53:35.628Z,2.00
2022-11-15T10:56:09.177Z,1.75
2022-11-15T10:58:42.270Z,2.03
2022-11-15T11:01:17.501Z,1.92
2022-11-15T11:03:47.135Z,1.55
2022-11-15T11:06:18.004Z,2.00
2022-11-15T11:08:58.226Z,1.90
2022-11-15T11:11:26.942Z,1.58
2022-11-15T11:13:56.484Z,1.80
2022-11-15T11:16:44.323Z,1.58
2022-11-15T11:19:36.577Z,1.80
2022-11-15T11:22:11.552Z,1.52
2022-11-15T11:24:46.529Z,1.85
2022-11-15T11:27:24.275Z,1.40
2022-11-15T11:30:04.987Z,1.80
2022-11-15T11:32:52.614Z,1.63
2022-11-15T11:35:28.446Z,1.40
2022-11-15T11:38:09.569Z,1.63
2022-11-15T11:40:43.079Z,1.70
2022-11-15T11:43:19.481Z,1.50
2022-11-15T11:46:07.392Z,1.65
2022-11-15T11:48:44.314Z,1.70
2022-11-15T11:51:20.158Z,1.67
2022-11-15T11:53:54.402Z,1.27
2022-11-15T11:56:27.489Z,1.70
2022-11-15T11:58:58.916Z,1.60
2022-11-15T12:01:34.499Z,1.48
2022-11-15T12:04:11.628Z,1.67
2022-11-15T12:06:44.087Z,1.50
2022-11-15T12:09:18.896Z,1.50
2022-11-15T12:12:01.494Z,1.80
2022-11-15T12:14:36.218Z,1.77
2022-11-15T12:17:06.092Z,1.80
2022-11-15T12:19:34.370Z,1.70
2022-11-15T12:22:07.469Z,1.75
2022-11-15T12:24:42.388Z,1.50
2022-11-15T12:27:24.969Z,1.75
2022-11-15T12:29:58.630Z,1.85
2022-11-15T12:32:31.253Z,1.92
2022-11-15T12:35:01.132Z,1.60
2022-11-15T12:37:51.523Z,1.45
2022-11-15T12:40:23.345Z,1.50
2022-11-15T12:43:04.907Z,1.67
2022-11-15T12:45:35.013Z,1.75
2022-11-15T12:48:40.337Z,1.45
2022-11-15T12:51:10.181Z,1.70
2022-11-15T12:53:39.131Z,1.88
2022-11-15T12:56:26.566Z,1.80
2022-11-15T12:58:58.360Z,1.95
2022-11-15T13:01:59.985Z,1.92
2022-11-15T13:04:30.634Z,2.00
2022-11-15T13:07:02.572Z,2.10
2022-11-15T13:09:54.417Z,2.03
2022-11-15T13:13:07.714Z,1.58
2022-11-15T13:15:47.329Z,1.80
2022-11-15T13:18:40.694Z,1.85
2022-11-15T13:21:40.899Z,1.90
2022-11-15T13:24:15.913Z,1.83
2022-11-15T13:26:44.602Z,1.73
2022-11-15T13:29:19.431Z,1.75
2022-11-15T13:31:48.630Z,1.50
2022-11-15T13:37:30.944Z,1.45
2022-11-15T13:42:45.508Z,1.60
2022-11-15T13:45:17.595Z,1.58
2022-11-15T13:47:45.742Z,1.67
2022-11-15T13:50:14.709Z,1.70
2022-11-15T13:52:47.443Z,1.50
2022-11-15T13:55:20.057Z,1.70
2022-11-15T13:57:53.073Z,1.90
2022-11-15T14:00:34.136Z,2.13
2022-11-15T14:03:10.142Z,1.80
2022-11-15T14:05:39.458Z,1.98
2022-11-15T14:08:26.041Z,2.10
2022-11-15T14:11:14.748Z,2.00
2022-11-15T14:13:43.704Z,2.03
2022-11-15T14:16:16.983Z,1.90
2022-11-15T14:18:49.166Z,2.30
2022-11-15T14:21:17.737Z,1.98
2022-11-15T14:23:46.317Z,2.47
2022-11-15T14:26:31.667Z,2.17
2022-11-15T14:29:19.903Z,2.47
2022-11-15T14:31:48.414Z,2.47
2022-11-15T14:34:16.629Z,2.72
2022-11-15T14:36:44.833Z,3.00
2022-11-15T14:39:13.134Z,3.05
2022-11-15T14:41:43.223Z,3.40
2022-11-15T14:44:13.607Z,2.67
2022-11-15T14:46:42.161Z,3.28
2022-11-15T14:49:10.281Z,3.38
2022-11-15T14:51:38.726Z,3.45
2022-11-15T14:54:07.626Z,3.58
2022-11-15T14:56:35.822Z,3.38
2022-11-15T14:59:05.357Z,3.50
2022-11-15T15:01:34.281Z,4.82
2022-11-15T15:04:02.378Z,4.75
2022-11-15T15:06:31.735Z,4.57
2022-11-15T15:09:00.297Z,4.15
2022-11-15T15:11:30.695Z,4.32
2022-11-15T15:14:02.353Z,4.47
2022-11-15T15:16:32.152Z,4.45
2022-11-15T15:19:00.466Z,4.22
2022-11-15T15:21:36.728Z,4.38
2022-11-15T15:24:06.431Z,4.85
2022-11-15T15:26:37.656Z,4.90
2022-11-15T15:29:06.160Z,5.30
2022-11-15T15:31:35.740Z,7.40
2022-11-15T15:34:04.541Z,8.68
2022-11-15T15:36:32.908Z,7.28
2022-11-15T15:39:01.046Z,5.93
2022-11-15T15:41:29.519Z,9.65
2022-11-15T15:43:57.909Z,8.07
2022-11-15T15:46:27.080Z,5.47
2022-11-15T15:48:56.663Z,5.72
2022-11-15T15:51:24.976Z,4.90
2022-11-15T15:53:58.243Z,5.32
2022-11-15T15:56:26.975Z,6.35
2022-11-15T15:58:56.466Z,7.25
2022-11-15T16:01:26.225Z,7.05
2022-11-15T16:03:56.091Z,8.30
2022-11-15T16:06:43.340Z,8.43
2022-11-15T16:09:16.369Z,9.65
2022-11-15T16:11:46.626Z,8.77
2022-11-15T16:14:15.155Z,7.68
2022-11-15T16:16:43.345Z,7.97
2022-11-15T16:19:13.941Z,6.10
2022-11-15T16:21:42.409Z,6.50
2022-11-15T16:24:10.759Z,6.82
2022-11-15T16:26:40.211Z,5.68
2022-11-15T16:29:10.443Z,6.70
2022-11-15T16:31:38.672Z,6.65
2022-11-15T16:34:07.406Z,6.35
2022-11-15T16:36:37.687Z,6.43
2022-11-15T16:39:06.150Z,6.03
2022-11-15T16:41:34.577Z,5.93
2022-11-15T16:44:02.785Z,6.20
2022-11-15T16:46:31.066Z,6.88
2022-11-15T16:48:59.406Z,6.10
2022-11-15T16:51:27.626Z,6.55
2022-11-15T16:53:57.268Z,6.93
2022-11-15T16:56:28.124Z,6.30
2022-11-15T16:58:58.810Z,6.32
2022-11-15T17:01:28.820Z,6.60
2022-11-15T17:03:57.296Z,6.50
2022-11-15T17:06:26.484Z,7.00
2022-11-15T17:08:56.738Z,7.00
2022-11-15T17:11:25.284Z,7.03
2022-11-15T17:13:58.537Z,6.88
2022-11-15T17:16:27.452Z,7.32
2022-11-15T17:18:55.659Z,7.95
2022-11-15T17:21:24.346Z,9.15
2022-11-15T17:23:53.562Z,11.75
2022-11-15T17:26:30.346Z,8.95
2022-11-15T17:29:01.637Z,12.45
2022-11-15T17:31:33.740Z,9.10
2022-11-15T17:34:02.919Z,7.68
2022-11-15T17:36:31.138Z,8.80
2022-11-15T17:38:59.892Z,10.18
2022-11-15T17:41:30.686Z,11.82
2022-11-15T17:44:00.082Z,11.20
2022-11-15T17:46:29.473Z,10.18
2022-11-15T17:48:58.593Z,10.35
2022-11-15T17:51:27.245Z,10.63
2022-11-15T17:53:56.460Z,12.32
2022-11-15T17:56:26.173Z,12.88
2022-11-15T17:58:57.784Z,9.90
2022-11-15T18:01:28.128Z,9.27
2022-11-15T18:03:57.281Z,9.82
2022-11-15T18:06:26.437Z,11.75
2022-11-15T18:08:56.865Z,10.65
2022-11-15T18:11:26.747Z,11.25
2022-11-15T18:13:59.244Z,11.73
2022-11-15T18:16:30.944Z,13.50
2022-11-15T18:19:00.021Z,11.20
2022-11-15T18:21:30.126Z,11.93
2022-11-15T18:23:59.735Z,9.98
2022-11-15T18:26:30.080Z,16.67
2022-11-15T18:29:04.604Z,16.77
2022-11-15T18:31:33.173Z,11.23
2022-11-15T18:34:01.963Z,10.65
2022-11-15T18:36:31.984Z,9.43
2022-11-15T18:39:02.773Z,9.65
2022-11-15T18:41:31.784Z,10.70
2022-11-15T18:44:03.390Z,9.95
2022-11-15T18:46:33.421Z,11.38
2022-11-15T18:49:03.068Z,11.95
2022-11-15T18:51:32.877Z,10.65
2022-11-15T18:54:02.651Z,11.82
2022-11-15T18:56:32.813Z,10.10
2022-11-15T18:59:04.281Z,10.27
2022-11-15T19:01:34.896Z,11.23
2022-11-15T19:04:13.130Z,10.38
2022-11-15T19:06:42.861Z,9.63
2022-11-15T19:09:13.994Z,10.23
2022-11-15T19:11:43.384Z,14.43
2022-11-15T19:14:14.150Z,11.73
2022-11-15T19:16:44.833Z,10.05
2022-11-15T19:19:15.725Z,9.55
2022-11-15T19:21:44.073Z,9.50
2022-11-15T19:24:12.773Z,8.93
2022-11-15T19:26:41.316Z,9.52
2022-11-15T19:29:11.402Z,10.25
2022-11-15T19:31:41.371Z,9.23
2022-11-15T19:34:09.755Z,9.18
2022-11-15T19:36:39.719Z,9.93
2022-11-15T19:39:10.412Z,9.88
2022-11-15T19:41:39.611Z,9.80
2022-11-15T19:44:08.051Z,9.38
2022-11-15T19:46:37.810Z,8.77
2022-11-15T19:49:10.808Z,8.82
2022-11-15T19:51:42.627Z,9.38
2022-11-15T19:54:11.259Z,9.48
2022-11-15T19:56:40.574Z,9.70
2022-11-15T19:59:11.726Z,9.55
2022-11-15T20:01:40.410Z,9.02
2022-11-15T20:04:10.971Z,9.07
2022-11-15T20:06:42.987Z,10.73
2022-11-15T20:09:14.125Z,13.55
2022-11-15T20:11:42.341Z,14.75
2022-11-15T20:14:11.804Z,15.75
2022-11-15T20:16:40.537Z,14.65
2022-11-15T20:19:12.681Z,11.88
2022-11-15T20:21:41.193Z,11.13
2022-11-15T20:24:10.089Z,11.00
2022-11-15T20:26:39.700Z,10.07
2022-11-15T20:29:10.159Z,10.40
2022-11-15T20:31:38.597Z,9.77
2022-11-15T20:34:07.303Z,11.15
2022-11-15T20:36:36.830Z,11.35
2022-11-15T20:39:05.099Z,10.88
2022-11-15T20:41:33.887Z,11.23
2022-11-15T20:44:03.123Z,10.57
2022-11-15T20:46:31.393Z,10.15
2022-11-15T20:49:00.047Z,9.60
2022-11-15T20:51:28.189Z,10.45
2022-11-15T20:53:57.661Z,11.20
2022-11-15T20:56:26.118Z,10.38
2022-11-15T20:58:54.878Z,10.35
2022-11-15T21:01:24.880Z,11.20
2022-11-15T21:03:54.825Z,9.75
2022-11-15T21:06:24.013Z,9.93
2022-11-15T21:09:10.507Z,10.60
2022-11-15T21:11:58.962Z,10.57
2022-11-15T21:14:27.329Z,10.55
2022-11-15T21:16:55.753Z,10.02
2022-11-15T21:19:28.991Z,10.60
2022-11-15T21:21:59.679Z,10.60
2022-11-15T21:24:27.912Z,10.25
2022-11-15T21:26:57.754Z,10.38
2022-11-15T21:29:26.245Z,10.23
2022-11-15T21:31:54.384Z,10.75
2022-11-15T21:34:22.818Z,10.73
2022-11-15T21:36:51.389Z,11.55
2022-11-15T21:39:19.471Z,12.30
2022-11-15T21:41:47.879Z,11.88
2022-11-15T21:44:17.836Z,11.20
2022-11-15T21:46:45.954Z,11.45
2022-11-15T21:49:14.087Z,11.50
2022-11-15T21:51:43.094Z,12.23
2022-11-15T21:54:11.433Z,12.18
2022-11-15T21:56:39.642Z,11.90
2022-11-15T21:59:07.864Z,10.38
2022-11-15T22:01:54.841Z,10.38
2022-11-15T22:04:24.255Z,10.40
2022-11-15T22:06:52.539Z,10.45
2022-11-15T22:09:20.811Z,11.10
2022-11-15T22:11:49.121Z,10.20
2022-11-15T22:14:17.625Z,10.18
2022-11-15T22:16:47.176Z,10.18
2022-11-15T22:19:15.831Z,10.13
2022-11-15T22:21:44.058Z,10.05
2022-11-15T22:24:12.441Z,9.90
2022-11-15T22:26:41.092Z,9.80
2022-11-15T22:29:09.398Z,9.90
2022-11-15T22:31:37.562Z,9.63
2022-11-15T22:34:07.177Z,9.68
2022-11-15T22:36:52.282Z,10.65
2022-11-15T22:39:23.648Z,9.43
2022-11-15T22:41:51.779Z,9.13
2022-11-15T22:44:19.851Z,9.70
2022-11-15T22:46:48.501Z,9.48
2022-11-15T22:49:17.940Z,9.98
2022-11-15T22:51:46.147Z,9.35
2022-11-15T22:54:14.689Z,7.47
2022-11-15T22:56:42.866Z,6.88
2022-11-15T22:59:11.227Z,6.25
2022-11-15T23:01:39.946Z,5.55
2022-11-15T23:04:08.077Z,5.50
2022-11-15T23:06:37.893Z,4.35
2022-11-15T23:09:06.422Z,3.08
2022-11-15T23:11:52.156Z,2.63
2022-11-15T23:14:20.836Z,2.78
2022-11-15T23:16:49.144Z,2.50
2022-11-15T23:19:17.244Z,2.70
2022-11-15T23:22:06.155Z,2.70
2022-11-15T23:24:34.662Z,2.88
2022-11-15T23:27:05.112Z,3.33
2022-11-15T23:29:53.508Z,2.88
2022-11-15T23:32:39.122Z,2.40
2022-11-15T23:35:08.009Z,2.42
2022-11-15T23:37:37.838Z,2.20
2022-11-15T23:40:07.175Z,1.95
2022-11-15T23:42:35.631Z,1.85
2022-11-15T23:45:04.100Z,2.08
2022-11-15T23:47:32.297Z,1.90
2022-11-15T23:50:00.762Z,2.20
2022-11-15T23:52:29.014Z,2.00
2022-11-15T23:54:58.494Z,2.45
2022-11-15T23:57:26.666Z,2.05
2022-11-15T23:59:55.195Z,2.33
