createdAt,value
2023-02-22T00:03:04.227Z,67.68
2023-02-22T00:08:11.561Z,68.56
2023-02-22T00:13:15.004Z,68.93
2023-02-22T00:18:19.825Z,69.08
2023-02-22T00:23:24.170Z,69.84
2023-02-22T00:28:27.380Z,70.15
2023-02-22T00:33:30.322Z,69.82
2023-02-22T00:38:33.242Z,69.27
2023-02-22T00:43:36.235Z,69.73
2023-02-22T00:48:39.130Z,69.46
2023-02-22T00:53:42.034Z,69.31
2023-02-22T00:58:45.044Z,69.61
2023-02-22T01:03:48.049Z,69.71
2023-02-22T01:08:51.370Z,69.71
2023-02-22T01:13:55.560Z,69.47
2023-02-22T01:18:58.398Z,69.37
2023-02-22T01:24:01.301Z,69.23
2023-02-22T01:29:04.203Z,68.95
2023-02-22T01:34:06.992Z,68.96
2023-02-22T01:39:10.529Z,69.15
2023-02-22T01:44:35.750Z,69.03
2023-02-22T01:49:48.087Z,69.19
2023-02-22T01:54:56.205Z,68.82
2023-02-22T02:00:10.117Z,68.76
2023-02-22T02:05:14.538Z,68.48
2023-02-22T02:10:17.817Z,68.25
2023-02-22T02:15:33.314Z,67.97
2023-02-22T02:21:10.425Z,67.85
2023-02-22T02:26:35.077Z,68.30
2023-02-22T02:31:56.792Z,68.51
2023-02-22T02:37:28.150Z,68.52
2023-02-22T02:42:38.225Z,68.09
2023-02-22T02:47:49.524Z,68.35
2023-02-22T02:52:55.705Z,68.35
2023-02-22T02:57:59.634Z,68.60
2023-02-22T03:03:07.558Z,68.49
2023-02-22T03:08:27.058Z,68.48
2023-02-22T03:13:36.513Z,68.59
2023-02-22T03:18:59.789Z,68.48
2023-02-22T03:24:22.356Z,68.53
2023-02-22T03:29:29.496Z,68.67
2023-02-22T03:34:43.220Z,68.46
2023-02-22T03:39:49.666Z,68.48
2023-02-22T03:44:55.480Z,68.41
2023-02-22T03:50:07.189Z,68.43
2023-02-22T03:55:12.246Z,68.36
2023-02-22T04:00:22.406Z,68.40
2023-02-22T04:12:00.704Z,68.39
2023-02-22T04:17:03.714Z,68.35
2023-02-22T04:22:06.607Z,68.27
2023-02-22T04:27:09.508Z,68.35
2023-02-22T04:32:12.469Z,68.34
2023-02-22T04:37:15.729Z,68.35
2023-02-22T04:42:18.632Z,68.66
2023-02-22T04:47:21.435Z,69.20
2023-02-22T04:52:24.332Z,69.37
2023-02-22T04:57:27.446Z,69.38
2023-02-22T05:02:30.391Z,69.47
2023-02-22T05:07:33.261Z,69.74
2023-02-22T05:12:37.226Z,67.59
2023-02-22T05:17:40.080Z,66.97
2023-02-22T05:22:42.985Z,66.35
2023-02-22T05:27:50.189Z,65.95
2023-02-22T05:32:53.407Z,66.47
2023-02-22T05:37:57.822Z,66.67
2023-02-22T05:43:02.388Z,66.42
2023-02-22T05:48:06.045Z,66.61
2023-02-22T05:53:08.912Z,65.79
2023-02-22T05:58:11.918Z,65.24
2023-02-22T06:03:15.022Z,65.99
2023-02-22T06:08:18.346Z,63.91
2023-02-22T06:13:21.349Z,64.89
2023-02-22T06:18:26.909Z,65.10
2023-02-22T06:23:29.816Z,64.09
2023-02-22T06:28:32.725Z,63.50
2023-02-22T06:33:35.624Z,64.80
2023-02-22T06:38:38.728Z,63.59
2023-02-22T06:43:42.043Z,64.03
2023-02-22T06:48:45.163Z,65.00
2023-02-22T06:53:48.158Z,63.81
2023-02-22T06:58:51.062Z,64.36
2023-02-22T07:03:54.172Z,64.20
2023-02-22T07:08:57.084Z,63.58
2023-02-22T07:14:00.004Z,64.53
2023-02-22T07:19:02.906Z,63.51
2023-02-22T07:24:06.657Z,64.22
2023-02-22T07:29:11.567Z,63.54
2023-02-22T07:34:14.578Z,64.10
2023-02-22T07:39:17.474Z,64.43
2023-02-22T07:44:20.691Z,63.33
2023-02-22T07:49:23.904Z,63.55
2023-02-22T07:54:26.803Z,62.45
2023-02-22T07:59:29.710Z,62.23
2023-02-22T08:04:32.611Z,58.79
2023-02-22T08:09:35.515Z,59.46
2023-02-22T08:14:38.415Z,57.86
2023-02-22T08:19:41.646Z,64.23
2023-02-22T08:24:44.639Z,65.13
2023-02-22T08:29:48.254Z,64.05
2023-02-22T08:34:51.779Z,63.44
2023-02-22T08:39:56.316Z,63.00
2023-02-22T08:44:59.324Z,64.40
2023-02-22T08:50:02.250Z,57.55
2023-02-22T08:55:05.885Z,55.89
2023-02-22T09:00:09.842Z,62.48
2023-02-22T09:05:13.084Z,63.68
2023-02-22T09:10:24.596Z,61.75
2023-02-22T09:15:27.700Z,57.33
2023-02-22T09:20:31.523Z,56.28
2023-02-22T09:25:34.533Z,55.97
2023-02-22T09:30:37.886Z,63.28
2023-02-22T09:35:43.103Z,65.46
2023-02-22T09:40:51.237Z,62.90
2023-02-22T09:46:20.130Z,61.05
2023-02-22T09:51:27.759Z,57.66
2023-02-22T09:56:34.248Z,60.32
2023-02-22T10:01:48.490Z,63.52
2023-02-22T10:07:12.295Z,62.70
2023-02-22T10:12:33.444Z,57.96
2023-02-22T10:17:51.610Z,60.05
2023-02-22T10:23:07.537Z,62.93
2023-02-22T10:28:19.488Z,61.88
2023-02-22T10:33:26.745Z,61.93
2023-02-22T10:38:33.550Z,60.71
2023-02-22T10:43:41.873Z,59.34
2023-02-22T10:48:48.874Z,61.23
2023-02-22T10:54:13.382Z,63.97
2023-02-22T10:59:33.927Z,62.67
2023-02-22T11:04:58.652Z,61.34
2023-02-22T11:10:06.097Z,58.41
2023-02-22T11:15:18.659Z,59.20
2023-02-22T11:20:28.098Z,61.75
2023-02-22T11:25:35.321Z,63.65
2023-02-22T11:30:38.675Z,60.60
2023-02-22T11:35:54.851Z,62.46
2023-02-22T11:41:16.500Z,63.49
2023-02-22T11:46:27.596Z,59.67
2023-02-22T11:51:52.613Z,60.33
2023-02-22T11:57:29.221Z,63.33
2023-02-22T12:03:02.104Z,62.72
2023-02-22T12:08:23.889Z,56.23
2023-02-22T12:13:36.909Z,57.55
2023-02-22T12:19:02.128Z,60.06
2023-02-22T12:24:14.587Z,62.14
2023-02-22T12:29:37.830Z,64.39
2023-02-22T12:34:52.482Z,61.50
2023-02-22T12:40:08.609Z,58.55
2023-02-22T12:45:17.184Z,61.02
2023-02-22T12:50:23.614Z,62.25
2023-02-22T12:55:33.435Z,63.33
2023-02-22T13:00:36.430Z,60.47
2023-02-22T13:05:41.749Z,61.63
2023-02-22T13:11:22.378Z,61.29
2023-02-22T13:16:52.865Z,62.82
2023-02-22T13:22:01.569Z,61.41
2023-02-22T13:27:12.975Z,58.71
2023-02-22T13:32:51.796Z,59.37
2023-02-22T13:38:01.684Z,60.46
2023-02-22T13:43:28.964Z,61.17
2023-02-22T13:48:50.502Z,61.95
2023-02-22T13:54:32.729Z,62.78
2023-02-22T13:59:37.291Z,59.84
2023-02-22T14:04:41.646Z,57.85
2023-02-22T14:09:58.028Z,58.00
2023-02-22T14:15:18.693Z,59.67
2023-02-22T14:20:36.245Z,60.14
2023-02-22T14:25:43.223Z,60.92
2023-02-22T14:30:46.514Z,61.37
2023-02-22T14:35:50.965Z,61.80
2023-02-22T14:40:57.950Z,62.30
2023-02-22T14:46:05.494Z,63.11
2023-02-22T14:51:21.820Z,68.21
2023-02-22T14:56:36.458Z,62.84
2023-02-22T15:01:52.803Z,53.06
2023-02-22T15:07:09.411Z,48.78
2023-02-22T15:12:24.089Z,51.45
2023-02-22T15:17:27.815Z,52.22
2023-02-22T15:22:36.116Z,53.78
2023-02-22T15:27:44.569Z,55.23
2023-02-22T15:33:03.191Z,57.53
2023-02-22T15:38:13.423Z,58.66
2023-02-22T15:43:28.614Z,58.82
2023-02-22T15:48:33.471Z,60.25
2023-02-22T15:53:42.515Z,61.33
2023-02-22T15:58:47.840Z,63.87
2023-02-22T16:03:58.570Z,60.68
2023-02-22T16:09:17.139Z,54.28
2023-02-22T16:14:35.509Z,54.72
2023-02-22T16:19:47.009Z,57.41
2023-02-22T16:24:52.838Z,58.54
2023-02-22T16:30:26.964Z,59.73
2023-02-22T16:35:29.927Z,60.79
2023-02-22T16:40:38.676Z,62.78
2023-02-22T16:45:42.658Z,69.82
2023-02-22T16:50:46.895Z,61.72
2023-02-22T16:55:54.030Z,50.68
2023-02-22T17:00:57.599Z,49.54
2023-02-22T17:06:00.781Z,51.18
2023-02-22T17:11:04.410Z,54.27
2023-02-22T17:16:14.272Z,58.19
2023-02-22T17:21:17.251Z,59.11
2023-02-22T17:26:20.255Z,62.14
2023-02-22T17:31:28.464Z,61.71
2023-02-22T17:36:32.665Z,55.44
2023-02-22T17:41:35.627Z,58.75
2023-02-22T17:46:41.019Z,61.74
2023-02-22T17:51:49.665Z,61.08
2023-02-22T17:56:52.536Z,57.67
2023-02-22T18:01:55.468Z,59.70
2023-02-22T18:06:58.440Z,62.37
2023-02-22T18:12:01.461Z,64.09
2023-02-22T18:17:05.174Z,61.69
2023-02-22T18:22:08.695Z,54.66
2023-02-22T18:27:12.099Z,55.77
2023-02-22T18:32:15.463Z,56.81
2023-02-22T18:37:21.086Z,59.69
2023-02-22T18:42:25.724Z,63.21
2023-02-22T18:47:28.737Z,59.67
2023-02-22T18:52:31.653Z,58.53
2023-02-22T18:57:36.097Z,62.51
2023-02-22T19:02:38.905Z,60.86
2023-02-22T19:07:41.900Z,56.71
2023-02-22T19:12:44.812Z,59.97
2023-02-22T19:17:47.702Z,63.21
2023-02-22T19:22:50.913Z,65.26
2023-02-22T19:27:57.004Z,55.96
2023-02-22T19:33:03.066Z,56.95
2023-02-22T19:38:05.868Z,60.17
2023-02-22T19:43:08.876Z,63.79
2023-02-22T19:48:11.783Z,57.21
2023-02-22T19:53:16.326Z,56.54
2023-02-22T19:58:19.331Z,61.33
2023-02-22T20:03:26.056Z,65.79
2023-02-22T20:08:28.995Z,59.88
2023-02-22T20:13:31.929Z,54.85
2023-02-22T20:18:34.854Z,57.68
2023-02-22T20:23:40.812Z,61.86
2023-02-22T20:28:43.926Z,64.64
2023-02-22T20:33:49.493Z,64.31
2023-02-22T20:38:57.956Z,56.46
2023-02-22T20:44:02.423Z,56.57
2023-02-22T20:49:11.425Z,58.06
2023-02-22T20:54:15.447Z,60.35
2023-02-22T20:59:19.588Z,66.54
2023-02-22T21:04:23.142Z,64.06
2023-02-22T21:09:26.204Z,57.74
2023-02-22T21:14:31.017Z,59.27
2023-02-22T21:19:34.065Z,62.69
2023-02-22T21:24:37.179Z,66.91
2023-02-22T21:29:40.072Z,64.40
2023-02-22T21:34:42.975Z,60.53
2023-02-22T21:39:48.092Z,54.32
2023-02-22T21:44:56.223Z,59.33
2023-02-22T21:49:59.275Z,63.80
2023-02-22T21:55:02.608Z,62.64
2023-02-22T22:00:17.467Z,57.49
2023-02-22T22:05:26.512Z,62.05
2023-02-22T22:10:33.118Z,63.35
2023-02-22T22:15:37.644Z,57.75
2023-02-22T22:20:40.957Z,63.02
2023-02-22T22:25:43.965Z,62.45
2023-02-22T22:30:49.498Z,58.21
2023-02-22T22:35:52.434Z,58.92
2023-02-22T22:41:01.268Z,63.71
2023-02-22T22:46:06.073Z,59.10
2023-02-22T22:51:12.845Z,59.90
2023-02-22T22:56:29.444Z,64.90
2023-02-22T23:01:34.388Z,61.69
2023-02-22T23:06:41.533Z,58.20
2023-02-22T23:11:51.086Z,61.84
2023-02-22T23:17:04.503Z,64.22
2023-02-22T23:22:08.597Z,60.89
2023-02-22T23:27:12.566Z,59.07
2023-02-22T23:32:15.586Z,62.24
2023-02-22T23:37:20.938Z,63.84
2023-02-22T23:42:23.955Z,61.70
2023-02-22T23:47:31.868Z,60.86
2023-02-22T23:52:37.533Z,58.92
2023-02-22T23:57:43.405Z,61.75
