createdAt,value
2017-09-25T00:00:44.812Z,101505.19
2017-09-25T00:03:12.409Z,101498.81
2017-09-25T00:05:39.240Z,101495.14
2017-09-25T00:08:06.610Z,101492.11
2017-09-25T00:10:33.441Z,101492.47
2017-09-25T00:13:00.232Z,101493.08
2017-09-25T00:15:28.570Z,101494.78
2017-09-25T00:17:55.413Z,101491.69
2017-09-25T00:20:22.358Z,101488.97
2017-09-25T00:22:49.223Z,101487.13
2017-09-25T00:25:17.076Z,101486.81
2017-09-25T00:27:45.216Z,101482.28
2017-09-25T00:30:12.330Z,101483.06
2017-09-25T00:32:39.167Z,101486.83
2017-09-25T00:35:06.010Z,101480.98
2017-09-25T00:37:32.854Z,101478.79
2017-09-25T00:40:00.475Z,101474.77
2017-09-25T00:42:27.312Z,101476.48
2017-09-25T00:44:54.132Z,101478.88
2017-09-25T00:47:21.217Z,101472.77
2017-09-25T00:49:48.094Z,101477.25
2017-09-25T00:52:20.627Z,101481.83
2017-09-25T00:54:47.907Z,101471.75
2017-09-25T00:57:14.765Z,101467.86
2017-09-25T01:13:18.212Z,101472.73
2017-09-25T01:15:45.032Z,101478.33
2017-09-25T01:18:11.877Z,101478.13
2017-09-25T01:20:39.766Z,101470.08
2017-09-25T01:23:06.622Z,101468.88
2017-09-25T01:25:34.211Z,101467.87
2017-09-25T01:28:01.744Z,101469.34
2017-09-25T01:30:28.686Z,101465.80
2017-09-25T01:32:55.650Z,101460.78
2017-09-25T01:35:22.459Z,101462.77
2017-09-25T01:37:50.648Z,101455.41
2017-09-25T01:40:17.858Z,101451.23
2017-09-25T01:42:45.084Z,101457.55
2017-09-25T01:45:12.436Z,101455.62
2017-09-25T01:47:40.025Z,101455.17
2017-09-25T01:50:06.823Z,101456.62
2017-09-25T01:52:33.615Z,101449.87
2017-09-25T01:55:00.440Z,101454.83
2017-09-25T01:57:27.305Z,101446.34
2017-09-25T01:59:54.108Z,101446.80
2017-09-25T02:02:20.939Z,101438.72
2017-09-25T02:04:47.754Z,101446.44
2017-09-25T02:07:14.596Z,101444.70
2017-09-25T02:09:41.413Z,101442.18
2017-09-25T02:12:08.215Z,101442.50
2017-09-25T02:14:35.018Z,101438.56
2017-09-25T02:17:02.559Z,101445.02
2017-09-25T02:19:29.389Z,101434.34
2017-09-25T02:21:56.177Z,101435.80
2017-09-25T02:24:23.022Z,101439.70
2017-09-25T02:26:49.795Z,101435.05
2017-09-25T02:29:16.591Z,101428.36
2017-09-25T02:31:44.161Z,101431.52
2017-09-25T02:34:11.707Z,101423.02
2017-09-25T02:36:38.536Z,101427.02
2017-09-25T02:39:05.357Z,101419.43
2017-09-25T02:41:32.169Z,101410.39
2017-09-25T02:43:59.006Z,101412.65
2017-09-25T02:46:25.781Z,101406.48
2017-09-25T02:48:52.588Z,101413.11
2017-09-25T02:51:19.391Z,101411.59
2017-09-25T02:53:46.200Z,101410.27
2017-09-25T02:56:13.026Z,101420.66
2017-09-25T02:58:39.852Z,101415.05
2017-09-25T03:01:07.368Z,101411.75
2017-09-25T03:03:34.216Z,101410.77
2017-09-25T03:06:01.042Z,101417.91
2017-09-25T03:08:28.587Z,101416.16
2017-09-25T03:10:55.359Z,101414.26
2017-09-25T03:13:22.159Z,101420.91
2017-09-25T03:15:48.945Z,101412.86
2017-09-25T03:18:15.740Z,101417.80
2017-09-25T03:20:42.599Z,101416.79
2017-09-25T03:23:09.516Z,101411.14
2017-09-25T03:25:36.328Z,101419.27
2017-09-25T03:28:03.160Z,101412.58
2017-09-25T03:30:29.966Z,101414.61
2017-09-25T03:32:57.489Z,101417.88
2017-09-25T03:35:24.301Z,101413.88
2017-09-25T03:37:51.878Z,101421.80
2017-09-25T03:40:18.677Z,101412.84
2017-09-25T03:42:45.516Z,101414.95
2017-09-25T03:45:12.347Z,101416.16
2017-09-25T03:47:39.186Z,101415.82
2017-09-25T03:50:05.999Z,101417.66
2017-09-25T03:52:33.561Z,101418.14
2017-09-25T03:55:00.414Z,101419.23
2017-09-25T03:57:27.212Z,101413.34
2017-09-25T03:59:54.046Z,101420.55
2017-09-25T04:02:21.595Z,101416.64
2017-09-25T04:04:48.420Z,101419.21
2017-09-25T04:07:15.996Z,101414.38
2017-09-25T04:09:42.755Z,101414.38
2017-09-25T04:12:09.555Z,101412.26
2017-09-25T04:14:36.342Z,101417.27
2017-09-25T04:17:03.134Z,101409.78
2017-09-25T04:19:29.950Z,101411.02
2017-09-25T04:21:56.751Z,101410.12
2017-09-25T04:24:23.609Z,101413.77
2017-09-25T04:26:50.446Z,101416.05
2017-09-25T04:29:17.230Z,101404.92
2017-09-25T04:31:44.069Z,101404.25
2017-09-25T04:34:10.861Z,101396.53
2017-09-25T04:36:37.656Z,101400.53
2017-09-25T04:39:04.570Z,101405.31
2017-09-25T04:41:31.362Z,101404.28
2017-09-25T04:43:58.139Z,101402.50
2017-09-25T04:46:24.956Z,101398.72
2017-09-25T04:48:51.765Z,101395.81
2017-09-25T04:51:18.631Z,101395.79
2017-09-25T04:53:45.415Z,101393.27
2017-09-25T04:56:12.974Z,101392.66
2017-09-25T04:58:39.812Z,101391.19
2017-09-25T05:01:06.649Z,101397.35
2017-09-25T05:03:33.464Z,101397.63
2017-09-25T05:06:00.373Z,101400.91
2017-09-25T05:08:27.910Z,101403.50
2017-09-25T05:10:55.469Z,101405.27
2017-09-25T05:13:22.294Z,101412.72
2017-09-25T05:15:49.091Z,101409.94
2017-09-25T05:18:15.891Z,101404.44
2017-09-25T05:20:42.713Z,101403.28
2017-09-25T05:23:09.555Z,101403.68
2017-09-25T05:25:36.369Z,101407.80
2017-09-25T05:28:03.178Z,101411.91
2017-09-25T05:30:29.960Z,101414.73
2017-09-25T05:32:57.720Z,101418.57
2017-09-25T05:35:24.530Z,101423.55
2017-09-25T05:37:51.347Z,101424.42
2017-09-25T05:40:18.177Z,101429.67
2017-09-25T05:42:44.988Z,101425.99
2017-09-25T05:45:12.579Z,101435.83
2017-09-25T05:47:40.087Z,101440.31
2017-09-25T05:50:06.890Z,101443.17
2017-09-25T05:52:33.727Z,101439.09
2017-09-25T05:55:00.525Z,101434.56
2017-09-25T05:57:28.049Z,101434.32
2017-09-25T05:59:54.825Z,101436.00
2017-09-25T06:02:21.663Z,101436.18
2017-09-25T06:04:48.443Z,101438.17
2017-09-25T06:07:15.265Z,101435.27
2017-09-25T06:09:42.099Z,101436.47
2017-09-25T06:12:08.985Z,101430.32
2017-09-25T06:14:35.835Z,101428.77
2017-09-25T06:17:03.399Z,101430.37
2017-09-25T06:19:30.202Z,101429.02
2017-09-25T06:21:57.124Z,101424.70
2017-09-25T06:24:24.094Z,101424.55
2017-09-25T06:26:51.636Z,101418.20
2017-09-25T06:29:18.463Z,101421.92
2017-09-25T06:31:45.267Z,101428.94
2017-09-25T06:34:12.116Z,101430.31
2017-09-25T06:36:38.914Z,101430.60
2017-09-25T06:39:06.517Z,101430.60
2017-09-25T06:41:33.307Z,101429.34
2017-09-25T06:44:00.129Z,101423.86
2017-09-25T06:46:26.946Z,101426.77
2017-09-25T06:48:53.747Z,101432.45
2017-09-25T06:51:20.557Z,101428.53
2017-09-25T06:53:47.358Z,101426.63
2017-09-25T06:56:14.885Z,101418.31
2017-09-25T06:58:41.663Z,101421.46
2017-09-25T07:01:08.485Z,101421.23
2017-09-25T07:03:35.269Z,101420.91
2017-09-25T07:06:02.082Z,101422.05
2017-09-25T07:08:28.920Z,101418.88
2017-09-25T07:10:56.451Z,101418.59
2017-09-25T07:13:23.275Z,101420.88
2017-09-25T07:15:50.812Z,101421.98
2017-09-25T07:18:17.583Z,101418.38
2017-09-25T07:20:44.411Z,101413.20
2017-09-25T07:23:11.276Z,101412.20
2017-09-25T07:25:38.094Z,101417.34
2017-09-25T07:28:04.902Z,101416.49
2017-09-25T07:30:31.729Z,101415.31
2017-09-25T07:32:58.518Z,101420.78
2017-09-25T07:35:25.348Z,101410.70
2017-09-25T07:37:52.187Z,101406.26
2017-09-25T07:40:19.730Z,101404.56
2017-09-25T07:42:46.528Z,101408.34
2017-09-25T07:45:14.083Z,101400.57
2017-09-25T07:47:41.231Z,101407.13
2017-09-25T07:50:08.010Z,101407.16
2017-09-25T07:52:34.800Z,101400.25
2017-09-25T07:55:02.375Z,101401.56
2017-09-25T07:57:29.932Z,101401.33
2017-09-25T07:59:56.742Z,101396.58
2017-09-25T08:02:23.554Z,101402.83
2017-09-25T08:04:50.345Z,101398.77
2017-09-25T08:07:17.176Z,101398.35
2017-09-25T08:09:43.965Z,101395.43
2017-09-25T08:12:10.786Z,101397.73
2017-09-25T08:14:37.565Z,101399.34
2017-09-25T08:17:05.127Z,101404.28
2017-09-25T08:19:31.973Z,101406.67
2017-09-25T08:21:58.782Z,101407.52
2017-09-25T08:24:25.597Z,101407.05
2017-09-25T08:26:52.410Z,101407.09
2017-09-25T08:29:19.193Z,101399.84
2017-09-25T08:31:46.023Z,101402.89
2017-09-25T08:34:12.819Z,101405.27
2017-09-25T08:36:39.627Z,101400.05
2017-09-25T08:39:07.156Z,101402.42
2017-09-25T08:41:33.964Z,101407.52
2017-09-25T08:44:01.693Z,101405.11
2017-09-25T08:46:28.517Z,101405.22
2017-09-25T08:48:55.378Z,101405.53
2017-09-25T08:51:22.949Z,101410.79
2017-09-25T08:53:50.542Z,101406.32
2017-09-25T08:56:17.316Z,101409.11
2017-09-25T08:58:44.139Z,101403.47
2017-09-25T09:01:11.680Z,101405.18
2017-09-25T09:03:38.532Z,101402.87
2017-09-25T09:06:05.316Z,101402.25
2017-09-25T09:08:46.486Z,101404.23
2017-09-25T09:11:13.318Z,101398.27
2017-09-25T09:13:40.108Z,101402.52
2017-09-25T09:16:06.945Z,101396.27
2017-09-25T09:18:33.752Z,101398.72
2017-09-25T09:21:00.607Z,101398.09
2017-09-25T09:23:27.416Z,101397.81
2017-09-25T09:25:54.236Z,101396.34
2017-09-25T09:28:21.150Z,101396.13
2017-09-25T09:30:47.997Z,101397.64
2017-09-25T09:33:14.825Z,101393.13
2017-09-25T09:35:41.643Z,101390.72
2017-09-25T09:38:08.478Z,101386.44
2017-09-25T09:40:35.334Z,101381.41
2017-09-25T09:43:02.174Z,101380.01
2017-09-25T09:45:28.981Z,101376.67
2017-09-25T09:47:55.800Z,101372.52
2017-09-25T09:50:23.336Z,101374.80
2017-09-25T09:52:50.159Z,101371.34
2017-09-25T09:55:16.990Z,101372.77
2017-09-25T09:57:43.820Z,101372.22
2017-09-25T10:00:10.637Z,101366.11
2017-09-25T10:02:37.492Z,101361.75
2017-09-25T10:05:05.046Z,101358.52
2017-09-25T10:07:31.903Z,101358.81
2017-09-25T10:09:58.726Z,101361.55
2017-09-25T10:12:25.562Z,101359.72
2017-09-25T10:14:52.428Z,101361.12
2017-09-25T10:17:19.271Z,101352.17
2017-09-25T10:19:46.828Z,101348.09
2017-09-25T10:22:13.699Z,101344.73
2017-09-25T10:24:41.254Z,101342.11
2017-09-25T10:27:08.063Z,101345.14
2017-09-25T10:29:34.894Z,101342.77
2017-09-25T10:32:01.710Z,101342.89
2017-09-25T10:34:28.522Z,101336.51
2017-09-25T10:36:56.052Z,101341.58
2017-09-25T10:39:22.848Z,101335.82
2017-09-25T10:41:49.681Z,101334.20
2017-09-25T10:44:16.496Z,101328.61
2017-09-25T10:46:44.032Z,101337.03
2017-09-25T10:49:10.854Z,101329.47
2017-09-25T10:51:37.663Z,101337.30
2017-09-25T10:54:04.502Z,101334.06
2017-09-25T10:56:31.321Z,101333.77
2017-09-25T10:58:58.179Z,101335.55
2017-09-25T11:01:25.063Z,101332.42
2017-09-25T11:03:51.907Z,101326.50
2017-09-25T11:06:18.715Z,101322.23
2017-09-25T11:08:45.530Z,101331.14
2017-09-25T11:11:12.338Z,101328.33
2017-09-25T11:13:39.195Z,101329.19
2017-09-25T11:16:06.027Z,101321.27
2017-09-25T11:18:32.830Z,101329.76
2017-09-25T11:20:59.632Z,101325.72
2017-09-25T11:23:26.411Z,101320.24
2017-09-25T11:25:53.221Z,101322.75
2017-09-25T11:28:20.067Z,101316.39
2017-09-25T11:30:46.875Z,101320.24
2017-09-25T11:33:13.671Z,101310.95
2017-09-25T11:35:40.535Z,101316.41
2017-09-25T11:38:07.386Z,101309.38
2017-09-25T11:40:34.188Z,101310.24
2017-09-25T11:43:01.738Z,101305.98
2017-09-25T11:45:28.527Z,101306.20
2017-09-25T11:47:55.321Z,101310.89
2017-09-25T11:50:22.187Z,101309.02
2017-09-25T11:52:49.046Z,101308.95
2017-09-25T11:55:15.882Z,101303.18
2017-09-25T11:57:43.443Z,101303.30
2017-09-25T12:00:10.227Z,101298.84
2017-09-25T12:02:37.094Z,101303.52
2017-09-25T12:05:03.905Z,101298.81
2017-09-25T12:07:30.734Z,101294.52
2017-09-25T12:09:58.303Z,101295.36
2017-09-25T12:12:25.124Z,101295.24
2017-09-25T12:14:51.951Z,101295.94
2017-09-25T12:17:18.744Z,101299.95
2017-09-25T12:19:45.543Z,101302.14
2017-09-25T12:22:12.351Z,101293.25
2017-09-25T12:24:39.194Z,101296.02
2017-09-25T12:27:05.988Z,101298.47
2017-09-25T12:29:32.772Z,101297.09
2017-09-25T12:31:59.570Z,101293.22
2017-09-25T12:34:26.359Z,101291.89
2017-09-25T12:36:53.147Z,101289.33
2017-09-25T12:39:20.675Z,101291.58
2017-09-25T12:41:47.508Z,101293.00
2017-09-25T12:44:15.052Z,101297.70
2017-09-25T12:46:42.612Z,101291.27
2017-09-25T12:49:09.446Z,101292.61
2017-09-25T12:51:36.249Z,101288.88
2017-09-25T12:54:03.782Z,101292.62
2017-09-25T12:56:30.573Z,101293.12
2017-09-25T12:58:57.398Z,101292.49
2017-09-25T13:01:24.378Z,101290.55
2017-09-25T13:03:51.188Z,101289.52
2017-09-25T13:06:17.996Z,101284.90
2017-09-25T13:08:44.814Z,101284.30
2017-09-25T13:11:11.657Z,101288.00
2017-09-25T13:13:39.208Z,101288.17
2017-09-25T13:16:06.027Z,101289.05
2017-09-25T13:18:32.832Z,101285.69
2017-09-25T13:20:59.675Z,101286.30
2017-09-25T13:23:26.502Z,101281.53
2017-09-25T13:25:53.328Z,101281.66
2017-09-25T13:28:20.874Z,101275.28
2017-09-25T13:30:47.694Z,101282.59
2017-09-25T13:33:14.593Z,101278.75
2017-09-25T13:35:41.387Z,101277.02
2017-09-25T13:38:08.222Z,101275.22
2017-09-25T13:40:35.058Z,101282.62
2017-09-25T13:43:03.038Z,101283.86
2017-09-25T13:45:30.591Z,101284.95
2017-09-25T13:47:58.148Z,101280.08
2017-09-25T13:50:25.760Z,101276.29
2017-09-25T13:52:52.633Z,101274.56
2017-09-25T13:55:19.468Z,101274.68
2017-09-25T13:57:47.499Z,101275.46
2017-09-25T14:02:47.074Z,101273.94
2017-09-25T14:05:14.029Z,101282.16
2017-09-25T14:07:40.879Z,101274.94
2017-09-25T14:10:08.228Z,101282.07
2017-09-25T14:12:35.074Z,101281.33
2017-09-25T14:15:02.027Z,101274.20
2017-09-25T14:17:29.588Z,101276.03
2017-09-25T14:19:56.434Z,101275.13
2017-09-25T14:22:23.527Z,101271.39
2017-09-25T14:24:51.472Z,101268.08
2017-09-25T14:27:18.888Z,101275.03
2017-09-25T14:29:45.718Z,101267.50
2017-09-25T14:32:12.579Z,101259.61
2017-09-25T14:34:39.536Z,101266.30
2017-09-25T14:37:06.388Z,101270.73
2017-09-25T14:39:33.384Z,101269.70
2017-09-25T14:42:00.245Z,101271.70
2017-09-25T14:44:27.050Z,101268.30
2017-09-25T14:46:53.842Z,101266.27
2017-09-25T14:49:20.677Z,101263.11
2017-09-25T14:51:47.578Z,101268.30
2017-09-25T14:54:14.414Z,101272.65
2017-09-25T14:56:41.353Z,101272.78
2017-09-25T14:59:08.196Z,101279.13
2017-09-25T15:01:35.777Z,101280.48
2017-09-25T15:04:03.369Z,101280.69
2017-09-25T15:06:30.229Z,101277.80
2017-09-25T15:08:57.092Z,101280.17
2017-09-25T15:11:23.911Z,101280.88
2017-09-25T15:13:50.742Z,101280.59
2017-09-25T15:16:18.310Z,101286.45
2017-09-25T15:18:45.201Z,101280.39
2017-09-25T15:21:11.997Z,101281.77
2017-09-25T15:23:39.601Z,101281.86
2017-09-25T15:26:06.403Z,101280.58
2017-09-25T15:28:33.269Z,101281.19
2017-09-25T15:31:00.249Z,101279.76
2017-09-25T15:33:27.532Z,101282.38
2017-09-25T15:35:55.059Z,101284.64
2017-09-25T15:38:21.902Z,101282.76
2017-09-25T15:40:48.791Z,101285.94
2017-09-25T15:43:15.646Z,101287.23
2017-09-25T15:45:42.473Z,101283.77
2017-09-25T15:48:09.439Z,101289.55
2017-09-25T15:50:36.252Z,101288.14
2017-09-25T15:53:03.918Z,101285.48
2017-09-25T15:55:30.737Z,101280.61
2017-09-25T15:57:57.688Z,101284.27
2017-09-25T16:00:25.273Z,101281.73
2017-09-25T16:02:52.123Z,101284.78
2017-09-25T16:05:19.680Z,101284.41
2017-09-25T16:07:46.498Z,101280.33
2017-09-25T16:10:13.335Z,101283.63
2017-09-25T16:12:40.228Z,101279.72
2017-09-25T16:15:07.298Z,101287.02
2017-09-25T16:17:34.128Z,101288.42
2017-09-25T16:20:00.964Z,101293.91
2017-09-25T16:22:28.562Z,101294.62
2017-09-25T16:24:55.733Z,101291.94
2017-09-25T16:27:22.626Z,101294.81
2017-09-25T16:29:53.361Z,101294.70
2017-09-25T16:32:21.185Z,101297.52
2017-09-25T16:34:48.007Z,101302.63
2017-09-25T16:37:14.864Z,101304.23
2017-09-25T16:39:41.630Z,101301.36
2017-09-25T16:42:08.565Z,101301.13
2017-09-25T16:44:36.150Z,101309.61
2017-09-25T16:47:03.039Z,101301.14
2017-09-25T16:49:29.899Z,101308.39
2017-09-25T16:51:56.749Z,101309.84
2017-09-25T16:54:23.579Z,101312.56
2017-09-25T16:56:51.141Z,101313.14
2017-09-25T16:59:18.337Z,101317.34
2017-09-25T17:01:45.246Z,101318.41
2017-09-25T17:04:12.168Z,101318.61
2017-09-25T17:06:39.027Z,101316.08
2017-09-25T17:09:06.626Z,101314.18
2017-09-25T17:11:33.477Z,101322.69
2017-09-25T17:14:00.329Z,101316.98
2017-09-25T17:16:27.272Z,101317.80
2017-09-25T17:18:54.091Z,101322.70
2017-09-25T17:21:20.946Z,101324.33
2017-09-25T17:23:47.808Z,101323.16
2017-09-25T17:26:15.233Z,101326.45
2017-09-25T17:28:42.798Z,101318.59
2017-09-25T17:31:09.620Z,101328.70
2017-09-25T17:33:36.464Z,101333.38
2017-09-25T17:36:03.305Z,101331.57
2017-09-25T17:38:30.861Z,101332.87
2017-09-25T17:40:57.698Z,101333.44
2017-09-25T17:43:24.557Z,101336.66
2017-09-25T17:45:51.379Z,101335.26
2017-09-25T17:48:18.878Z,101335.48
2017-09-25T17:50:45.713Z,101333.64
2017-09-25T17:53:12.636Z,101335.64
2017-09-25T17:55:40.416Z,101338.91
2017-09-25T17:58:07.967Z,101337.08
2017-09-25T18:00:35.032Z,101343.14
2017-09-25T18:03:01.905Z,101339.57
2017-09-25T18:05:29.181Z,101348.36
2017-09-25T18:07:56.258Z,101349.11
2017-09-25T18:10:23.256Z,101347.95
2017-09-25T18:12:52.461Z,101346.41
2017-09-25T18:15:20.727Z,101350.96
2017-09-25T18:17:47.605Z,101357.82
2017-09-25T18:20:14.463Z,101355.09
2017-09-25T18:22:41.276Z,101356.68
2017-09-25T18:25:08.280Z,101352.71
2017-09-25T18:27:35.189Z,101354.17
2017-09-25T18:30:02.048Z,101361.86
2017-09-25T18:32:28.982Z,101358.66
2017-09-25T18:34:56.565Z,101363.52
2017-09-25T18:37:24.190Z,101366.83
2017-09-25T18:39:51.114Z,101368.08
2017-09-25T18:42:20.315Z,101369.69
2017-09-25T18:44:49.061Z,101375.49
2017-09-25T18:47:18.569Z,101377.02
2017-09-25T18:49:47.246Z,101381.34
2017-09-25T18:52:16.223Z,101384.50
2017-09-25T18:54:44.942Z,101381.70
2017-09-25T18:57:13.646Z,101391.34
2017-09-25T18:59:42.209Z,101392.46
2017-09-25T19:02:12.203Z,101387.54
2017-09-25T19:04:40.667Z,101387.36
2017-09-25T19:07:09.124Z,101388.45
2017-09-25T19:09:37.575Z,101382.83
2017-09-25T19:12:06.464Z,101382.89
2017-09-25T19:14:35.188Z,101385.82
2017-09-25T19:17:05.627Z,101391.36
2017-09-25T19:19:34.877Z,101388.11
2017-09-25T19:22:03.414Z,101387.54
2017-09-25T19:24:32.203Z,101385.81
2017-09-25T19:26:59.875Z,101384.00
2017-09-25T19:29:28.019Z,101386.70
2017-09-25T19:31:56.738Z,101386.23
2017-09-25T19:34:25.291Z,101388.59
2017-09-25T19:36:54.981Z,101385.88
2017-09-25T19:39:24.925Z,101383.14
2017-09-25T19:41:53.251Z,101382.89
2017-09-25T19:44:21.036Z,101380.55
2017-09-25T19:46:48.966Z,101379.58
2017-09-25T20:02:41.168Z,101380.37
2017-09-25T20:05:09.213Z,101375.74
2017-09-25T20:07:36.110Z,101379.48
2017-09-25T20:10:03.027Z,101379.06
2017-09-25T20:12:29.951Z,101380.65
2017-09-25T20:15:00.680Z,101379.55
2017-09-25T20:17:30.672Z,101381.40
2017-09-25T20:19:57.579Z,101377.16
2017-09-25T20:22:24.393Z,101379.41
2017-09-25T20:24:51.947Z,101373.91
2017-09-25T20:27:19.518Z,101379.41
2017-09-25T20:29:47.070Z,101374.11
2017-09-25T20:32:13.908Z,101371.54
2017-09-25T20:34:40.736Z,101376.91
2017-09-25T20:37:07.988Z,101376.67
2017-09-25T20:39:35.914Z,101381.00
2017-09-25T20:55:20.841Z,101373.55
2017-09-25T20:57:47.772Z,101372.41
2017-09-25T21:00:14.674Z,101365.97
2017-09-25T21:02:41.683Z,101370.50
2017-09-25T21:05:08.586Z,101373.33
2017-09-25T21:07:35.471Z,101371.50
2017-09-25T21:10:02.935Z,101370.77
2017-09-25T21:12:29.799Z,101361.50
2017-09-25T21:14:56.706Z,101378.36
2017-09-25T21:17:24.354Z,101371.19
2017-09-25T21:19:51.251Z,101369.76
2017-09-25T21:22:19.148Z,101371.81
2017-09-25T21:24:46.758Z,101372.57
2017-09-25T21:27:13.613Z,101376.19
2017-09-25T21:29:40.449Z,101373.94
2017-09-25T21:32:08.081Z,101373.92
2017-09-25T21:34:35.182Z,101370.19
2017-09-25T21:37:02.706Z,101368.16
2017-09-25T21:39:29.562Z,101372.55
2017-09-25T21:41:57.964Z,101367.06
2017-09-25T21:44:24.776Z,101369.56
2017-09-25T21:46:52.409Z,101377.09
2017-09-25T21:49:19.258Z,101379.45
2017-09-25T21:51:46.142Z,101368.95
2017-09-25T21:54:12.989Z,101370.99
2017-09-25T21:56:39.789Z,101372.09
2017-09-25T21:59:06.635Z,101372.09
2017-09-25T22:01:33.562Z,101375.94
2017-09-25T22:04:00.442Z,101373.78
2017-09-25T22:06:27.280Z,101372.48
2017-09-25T22:08:54.824Z,101370.25
2017-09-25T22:11:21.696Z,101374.59
2017-09-25T22:13:49.373Z,101371.84
2017-09-25T22:16:16.901Z,101372.05
2017-09-25T22:18:44.265Z,101365.59
2017-09-25T22:21:11.931Z,101365.73
2017-09-25T22:23:38.807Z,101367.80
2017-09-25T22:26:05.677Z,101362.58
2017-09-25T22:28:32.731Z,101366.55
2017-09-25T22:31:00.325Z,101361.53
2017-09-25T22:33:27.283Z,101371.66
2017-09-25T22:35:54.167Z,101367.02
2017-09-25T22:38:21.031Z,101372.02
2017-09-25T22:40:47.922Z,101369.81
2017-09-25T22:43:21.657Z,101375.00
2017-09-25T22:45:48.529Z,101378.60
2017-09-25T22:48:17.217Z,101370.99
2017-09-25T22:50:44.934Z,101376.52
2017-09-25T22:53:11.912Z,101379.59
2017-09-25T22:55:38.753Z,101379.61
2017-09-25T22:58:05.638Z,101378.22
2017-09-25T23:00:32.504Z,101374.66
2017-09-25T23:02:59.474Z,101375.73
2017-09-25T23:05:33.206Z,101376.02
2017-09-25T23:08:00.125Z,101372.52
2017-09-25T23:10:26.993Z,101369.46
2017-09-25T23:12:53.896Z,101366.84
2017-09-25T23:15:20.764Z,101370.73
2017-09-25T23:17:48.368Z,101367.06
2017-09-25T23:20:15.206Z,101371.33
2017-09-25T23:22:42.779Z,101364.14
2017-09-25T23:25:10.362Z,101362.72
2017-09-25T23:27:37.980Z,101359.09
2017-09-25T23:43:26.335Z,101377.97
2017-09-25T23:45:53.212Z,101373.52
2017-09-25T23:48:20.770Z,101374.44
2017-09-25T23:50:47.587Z,101364.62
2017-09-25T23:53:15.157Z,101371.14
2017-09-25T23:55:42.170Z,101368.63
2017-09-25T23:58:09.030Z,101367.90
