createdAt,value
2023-01-08T00:02:26.373Z,6.40
2023-01-08T00:04:54.198Z,6.40
2023-01-08T00:07:21.972Z,6.20
2023-01-08T00:09:50.566Z,6.40
2023-01-08T00:12:19.776Z,6.40
2023-01-08T00:14:47.527Z,6.40
2023-01-08T00:17:15.329Z,6.40
2023-01-08T00:19:43.239Z,6.40
2023-01-08T00:22:11.447Z,6.40
2023-01-08T00:24:39.236Z,6.30
2023-01-08T00:27:06.993Z,6.30
2023-01-08T00:29:37.399Z,6.40
2023-01-08T00:32:05.707Z,6.30
2023-01-08T00:34:33.474Z,6.30
2023-01-08T00:37:01.247Z,6.30
2023-01-08T00:39:29.015Z,6.30
2023-01-08T00:41:56.815Z,6.30
2023-01-08T00:44:24.610Z,6.30
2023-01-08T00:46:53.755Z,6.40
2023-01-08T00:49:21.557Z,6.30
2023-01-08T00:51:49.335Z,6.40
2023-01-08T00:54:17.142Z,6.30
2023-01-08T00:56:44.983Z,6.90
2023-01-08T00:59:12.816Z,6.40
2023-01-08T01:01:41.178Z,6.40
2023-01-08T01:04:10.447Z,6.40
2023-01-08T01:06:38.655Z,6.50
2023-01-08T01:09:06.443Z,6.30
2023-01-08T01:11:34.188Z,6.40
2023-01-08T01:14:02.349Z,6.30
2023-01-08T01:16:30.198Z,6.50
2023-01-08T01:18:58.703Z,6.50
2023-01-08T01:21:29.844Z,6.30
2023-01-08T01:23:59.356Z,6.10
2023-01-08T01:26:27.940Z,6.90
2023-01-08T01:28:57.764Z,6.10
2023-01-08T01:31:26.888Z,6.20
2023-01-08T01:33:54.771Z,6.30
2023-01-08T01:36:23.952Z,6.10
2023-01-08T01:38:55.083Z,6.10
2023-01-08T01:41:27.609Z,6.20
2023-01-08T01:43:56.751Z,6.00
2023-01-08T01:46:37.556Z,6.10
2023-01-08T01:49:09.663Z,7.00
2023-01-08T01:51:39.522Z,6.10
2023-01-08T01:54:11.999Z,5.70
2023-01-08T01:56:39.862Z,6.00
2023-01-08T01:59:07.850Z,5.90
2023-01-08T02:01:36.026Z,5.90
2023-01-08T02:04:03.943Z,5.90
2023-01-08T02:06:38.292Z,5.90
2023-01-08T02:09:15.800Z,5.90
2023-01-08T02:12:09.878Z,6.60
2023-01-08T02:14:45.684Z,5.90
2023-01-08T02:17:17.823Z,5.80
2023-01-08T02:19:50.001Z,5.90
2023-01-08T02:22:31.948Z,5.70
2023-01-08T02:25:08.004Z,5.50
2023-01-08T02:27:38.909Z,5.80
2023-01-08T02:30:07.804Z,5.80
2023-01-08T02:32:38.558Z,6.10
2023-01-08T02:35:08.001Z,6.00
2023-01-08T02:37:36.872Z,6.00
2023-01-08T02:40:12.461Z,5.70
2023-01-08T02:42:48.658Z,6.00
2023-01-08T02:45:32.270Z,6.00
2023-01-08T02:48:07.278Z,5.80
2023-01-08T02:50:41.475Z,5.50
2023-01-08T02:53:14.733Z,5.80
2023-01-08T02:55:45.871Z,5.80
2023-01-08T02:58:16.119Z,5.70
2023-01-08T03:00:46.681Z,5.80
2023-01-08T03:03:17.441Z,5.70
2023-01-08T03:05:50.104Z,5.70
2023-01-08T03:08:19.727Z,5.70
2023-01-08T03:10:53.041Z,5.70
2023-01-08T03:13:25.642Z,6.20
2023-01-08T03:15:57.340Z,5.80
2023-01-08T03:18:30.773Z,5.80
2023-01-08T03:20:59.433Z,5.60
2023-01-08T03:23:29.547Z,5.60
2023-01-08T03:25:59.883Z,5.50
2023-01-08T03:28:34.289Z,5.60
2023-01-08T03:31:03.748Z,6.00
2023-01-08T03:33:32.696Z,5.60
2023-01-08T03:36:04.221Z,5.50
2023-01-08T03:38:36.194Z,5.70
2023-01-08T03:41:09.845Z,5.60
2023-01-08T03:43:39.006Z,5.70
2023-01-08T03:46:13.810Z,5.60
2023-01-08T03:48:42.430Z,5.40
2023-01-08T03:51:10.703Z,6.10
2023-01-08T03:53:38.580Z,5.80
2023-01-08T03:56:07.073Z,5.60
2023-01-08T03:58:34.833Z,5.80
2023-01-08T04:01:03.965Z,5.00
2023-01-08T04:03:31.735Z,5.70
2023-01-08T04:06:00.659Z,5.50
2023-01-08T04:08:28.485Z,5.50
2023-01-08T04:10:56.292Z,5.50
2023-01-08T04:13:24.176Z,5.50
2023-01-08T04:15:52.734Z,5.60
2023-01-08T04:18:21.918Z,5.60
2023-01-08T04:20:49.763Z,5.80
2023-01-08T04:23:17.607Z,5.50
2023-01-08T04:25:45.365Z,5.50
2023-01-08T04:28:13.164Z,5.10
2023-01-08T04:30:40.999Z,5.50
2023-01-08T04:33:08.837Z,5.50
2023-01-08T04:35:38.191Z,5.50
2023-01-08T04:38:06.165Z,5.50
2023-01-08T04:40:34.535Z,5.60
2023-01-08T04:43:02.350Z,5.60
2023-01-08T04:45:30.129Z,5.40
2023-01-08T04:47:57.961Z,5.50
2023-01-08T04:50:26.777Z,5.50
2023-01-08T04:52:55.886Z,5.50
2023-01-08T04:55:23.719Z,5.70
2023-01-08T04:57:51.567Z,5.60
2023-01-08T05:00:19.544Z,5.70
2023-01-08T05:02:47.509Z,6.50
2023-01-08T05:05:15.621Z,5.60
2023-01-08T05:07:43.436Z,5.60
2023-01-08T05:10:12.767Z,5.70
2023-01-08T05:12:40.569Z,5.60
2023-01-08T05:15:09.869Z,5.70
2023-01-08T05:17:37.735Z,5.40
2023-01-08T05:20:05.902Z,5.90
2023-01-08T05:22:33.724Z,5.60
2023-01-08T05:25:01.491Z,5.30
2023-01-08T05:27:30.659Z,5.50
2023-01-08T05:29:58.493Z,5.40
2023-01-08T05:32:26.330Z,5.60
2023-01-08T05:34:54.082Z,5.40
2023-01-08T05:37:21.870Z,5.30
2023-01-08T05:39:49.639Z,5.50
2023-01-08T05:42:17.535Z,5.50
2023-01-08T05:44:46.641Z,5.40
2023-01-08T05:47:14.414Z,5.40
2023-01-08T05:49:42.244Z,5.50
2023-01-08T05:52:10.038Z,5.40
2023-01-08T05:54:37.851Z,5.50
2023-01-08T05:57:05.881Z,5.30
2023-01-08T05:59:33.659Z,5.40
2023-01-08T06:02:02.785Z,5.40
2023-01-08T06:04:30.692Z,5.30
2023-01-08T06:06:58.486Z,5.30
2023-01-08T06:09:26.297Z,5.30
2023-01-08T06:11:54.089Z,5.50
2023-01-08T06:14:21.882Z,5.30
2023-01-08T06:16:49.650Z,5.30
2023-01-08T06:19:19.150Z,5.50
2023-01-08T06:21:47.188Z,5.50
2023-01-08T06:24:15.094Z,5.40
2023-01-08T06:26:42.912Z,5.50
2023-01-08T06:29:10.697Z,5.50
2023-01-08T06:31:38.532Z,5.40
2023-01-08T06:34:06.356Z,5.40
2023-01-08T06:36:35.502Z,5.30
2023-01-08T06:39:03.323Z,5.40
2023-01-08T06:41:31.101Z,5.40
2023-01-08T06:43:58.930Z,5.40
2023-01-08T06:46:26.859Z,5.40
2023-01-08T06:48:54.675Z,5.30
2023-01-08T06:51:22.446Z,5.30
2023-01-08T06:53:51.609Z,5.40
2023-01-08T06:56:19.404Z,5.40
2023-01-08T06:58:47.189Z,5.40
2023-01-08T07:01:16.478Z,5.30
2023-01-08T07:03:45.008Z,5.30
2023-01-08T07:06:17.063Z,5.30
2023-01-08T07:08:45.185Z,5.20
2023-01-08T07:11:14.997Z,5.30
2023-01-08T07:13:43.373Z,5.40
2023-01-08T07:16:13.282Z,5.30
2023-01-08T07:18:42.141Z,5.40
2023-01-08T07:21:10.452Z,5.30
2023-01-08T07:23:38.922Z,5.50
2023-01-08T07:26:08.342Z,5.30
2023-01-08T07:28:37.498Z,5.40
2023-01-08T07:31:06.149Z,5.30
2023-01-08T07:33:35.029Z,5.50
2023-01-08T07:36:03.090Z,5.30
2023-01-08T07:38:30.886Z,5.40
2023-01-08T07:40:58.963Z,5.50
2023-01-08T07:43:29.878Z,5.40
2023-01-08T07:45:59.043Z,5.30
2023-01-08T07:48:26.822Z,5.30
2023-01-08T07:50:54.591Z,5.60
2023-01-08T07:53:22.382Z,5.60
2023-01-08T07:55:50.151Z,5.40
2023-01-08T07:58:17.902Z,5.30
2023-01-08T08:00:45.668Z,5.40
2023-01-08T08:03:14.837Z,5.40
2023-01-08T08:05:42.643Z,5.70
2023-01-08T08:08:10.902Z,5.50
2023-01-08T08:10:38.951Z,5.50
2023-01-08T08:13:07.234Z,5.60
2023-01-08T08:15:36.144Z,5.50
2023-01-08T08:18:04.197Z,5.60
2023-01-08T08:20:33.754Z,6.30
2023-01-08T08:23:02.756Z,5.60
2023-01-08T08:25:30.994Z,5.90
2023-01-08T08:27:59.630Z,5.60
2023-01-08T08:30:28.153Z,5.70
2023-01-08T08:32:56.520Z,5.60
2023-01-08T08:35:24.342Z,5.70
2023-01-08T08:37:54.216Z,5.80
2023-01-08T08:40:22.280Z,6.50
2023-01-08T08:42:50.155Z,5.70
2023-01-08T08:45:18.069Z,5.80
2023-01-08T08:47:45.863Z,6.30
2023-01-08T08:50:13.639Z,6.70
2023-01-08T08:52:41.425Z,5.90
2023-01-08T08:55:13.131Z,6.00
2023-01-08T08:57:40.944Z,6.00
2023-01-08T09:00:09.954Z,6.40
2023-01-08T09:02:37.912Z,6.00
2023-01-08T09:05:06.499Z,6.10
2023-01-08T09:07:34.539Z,6.00
2023-01-08T09:10:02.489Z,6.10
2023-01-08T09:12:31.655Z,6.00
2023-01-08T09:14:59.452Z,6.00
2023-01-08T09:17:27.383Z,6.60
2023-01-08T09:19:55.192Z,6.20
2023-01-08T09:22:23.097Z,6.30
2023-01-08T09:24:50.882Z,6.90
2023-01-08T09:27:18.662Z,6.30
2023-01-08T09:29:47.793Z,6.40
2023-01-08T09:32:15.629Z,6.50
2023-01-08T09:34:43.509Z,6.30
2023-01-08T09:37:11.309Z,6.60
2023-01-08T09:39:41.110Z,6.30
2023-01-08T09:42:14.133Z,6.40
2023-01-08T09:44:45.515Z,6.50
2023-01-08T09:47:25.146Z,6.40
2023-01-08T09:49:56.292Z,6.70
2023-01-08T09:52:24.206Z,6.80
2023-01-08T09:54:52.101Z,6.60
2023-01-08T09:57:22.319Z,6.70
2023-01-08T09:59:50.711Z,6.80
2023-01-08T10:02:22.361Z,6.70
2023-01-08T10:04:55.271Z,6.80
2023-01-08T10:07:25.409Z,6.90
2023-01-08T10:09:53.992Z,7.00
2023-01-08T10:12:27.331Z,6.80
2023-01-08T10:14:58.216Z,7.00
2023-01-08T10:17:31.754Z,7.40
2023-01-08T10:19:59.553Z,8.20
2023-01-08T10:22:33.819Z,7.00
2023-01-08T10:25:07.866Z,7.00
2023-01-08T10:27:46.504Z,6.90
2023-01-08T10:30:17.863Z,7.00
2023-01-08T10:32:54.213Z,7.00
2023-01-08T10:35:25.128Z,7.00
2023-01-08T10:37:53.436Z,7.10
2023-01-08T10:40:27.397Z,7.10
2023-01-08T10:42:57.057Z,7.30
2023-01-08T10:45:27.238Z,7.30
2023-01-08T10:48:00.492Z,7.50
2023-01-08T10:50:30.913Z,7.70
2023-01-08T10:53:01.299Z,8.10
2023-01-08T10:55:31.538Z,7.70
2023-01-08T10:58:00.862Z,7.80
2023-01-08T11:00:31.012Z,7.80
2023-01-08T11:03:03.379Z,7.80
2023-01-08T11:05:35.081Z,7.50
2023-01-08T11:08:06.274Z,7.70
2023-01-08T11:10:36.251Z,7.60
2023-01-08T11:13:07.162Z,7.50
2023-01-08T11:15:38.760Z,7.70
2023-01-08T11:18:29.132Z,7.70
2023-01-08T11:21:10.550Z,7.60
2023-01-08T11:23:38.382Z,7.50
2023-01-08T11:26:10.978Z,8.20
2023-01-08T11:28:50.557Z,7.70
2023-01-08T11:31:24.409Z,7.60
2023-01-08T11:34:03.244Z,7.50
2023-01-08T11:36:37.222Z,7.70
2023-01-08T11:39:06.871Z,7.80
2023-01-08T11:41:57.939Z,7.70
2023-01-08T11:44:39.487Z,7.60
2023-01-08T11:47:15.347Z,7.70
2023-01-08T11:49:58.900Z,7.80
2023-01-08T11:52:41.306Z,7.90
2023-01-08T11:55:16.895Z,7.80
2023-01-08T11:58:00.465Z,7.90
2023-01-08T12:00:48.098Z,7.60
2023-01-08T12:03:27.130Z,8.00
2023-01-08T12:06:05.783Z,7.80
2023-01-08T12:08:41.711Z,7.80
2023-01-08T12:11:17.722Z,7.90
2023-01-08T12:14:00.473Z,7.80
2023-01-08T12:16:43.495Z,7.90
2023-01-08T12:19:21.254Z,8.00
2023-01-08T12:22:04.932Z,7.90
2023-01-08T12:25:09.119Z,8.40
2023-01-08T12:27:56.950Z,8.10
2023-01-08T12:30:36.513Z,8.00
2023-01-08T12:33:10.722Z,7.90
2023-01-08T12:35:42.540Z,7.90
2023-01-08T12:38:18.916Z,7.70
2023-01-08T12:40:50.065Z,8.00
2023-01-08T12:43:22.695Z,7.80
2023-01-08T12:45:55.271Z,7.80
2023-01-08T12:48:26.831Z,8.30
2023-01-08T12:51:02.501Z,7.80
2023-01-08T12:53:50.354Z,8.20
2023-01-08T12:56:25.297Z,7.80
2023-01-08T12:59:11.799Z,7.90
2023-01-08T13:01:48.564Z,8.00
2023-01-08T13:04:16.880Z,7.90
2023-01-08T13:06:52.771Z,8.10
2023-01-08T13:09:26.268Z,8.80
2023-01-08T13:11:56.049Z,8.00
2023-01-08T13:14:26.762Z,7.90
2023-01-08T13:17:06.735Z,8.00
2023-01-08T13:19:41.594Z,8.20
2023-01-08T13:22:25.851Z,7.90
2023-01-08T13:25:10.473Z,7.90
2023-01-08T13:27:38.387Z,7.80
2023-01-08T13:30:49.846Z,7.80
2023-01-08T13:33:39.848Z,7.90
2023-01-08T13:36:22.471Z,7.90
2023-01-08T13:39:03.551Z,7.90
2023-01-08T13:41:33.680Z,7.90
2023-01-08T13:44:05.054Z,8.60
2023-01-08T13:46:34.712Z,7.90
2023-01-08T13:49:05.635Z,7.90
2023-01-08T13:51:42.297Z,8.50
2023-01-08T13:54:20.601Z,7.80
2023-01-08T13:56:54.741Z,7.90
2023-01-08T13:59:35.063Z,7.80
2023-01-08T14:02:02.980Z,7.80
2023-01-08T14:04:30.897Z,7.80
2023-01-08T14:07:14.385Z,7.80
2023-01-08T14:09:42.306Z,7.90
2023-01-08T14:12:15.118Z,8.00
2023-01-08T14:14:47.037Z,8.20
2023-01-08T14:17:17.569Z,7.90
2023-01-08T14:19:46.035Z,7.90
2023-01-08T14:22:20.163Z,8.40
2023-01-08T14:24:55.166Z,7.80
2023-01-08T14:27:26.643Z,7.90
2023-01-08T14:29:55.221Z,7.90
2023-01-08T14:32:34.933Z,7.90
2023-01-08T14:35:04.646Z,8.00
2023-01-08T14:37:32.415Z,7.80
2023-01-08T14:40:00.610Z,7.90
2023-01-08T14:42:44.385Z,8.30
2023-01-08T14:45:21.443Z,8.50
2023-01-08T14:47:51.292Z,7.90
2023-01-08T14:50:25.817Z,8.00
2023-01-08T14:52:55.936Z,8.00
2023-01-08T14:55:27.345Z,7.90
2023-01-08T14:57:58.120Z,7.90
2023-01-08T15:00:28.216Z,7.80
2023-01-08T15:02:56.362Z,7.70
2023-01-08T15:05:31.064Z,8.00
2023-01-08T15:08:02.349Z,8.30
2023-01-08T15:10:36.414Z,8.10
2023-01-08T15:13:07.595Z,8.00
2023-01-08T15:15:42.442Z,7.30
2023-01-08T15:18:12.947Z,7.80
2023-01-08T15:20:41.934Z,7.80
2023-01-08T15:23:29.827Z,7.90
2023-01-08T15:25:57.972Z,8.00
2023-01-08T15:28:27.436Z,8.00
2023-01-08T15:30:57.228Z,7.80
2023-01-08T15:33:28.940Z,7.90
2023-01-08T15:36:00.160Z,7.90
2023-01-08T15:38:27.961Z,7.90
2023-01-08T15:40:58.350Z,7.90
2023-01-08T15:43:26.502Z,7.80
2023-01-08T15:45:54.403Z,7.80
2023-01-08T15:48:22.198Z,7.80
2023-01-08T15:50:50.026Z,7.90
2023-01-08T15:53:22.184Z,7.80
2023-01-08T15:55:50.281Z,7.80
2023-01-08T15:58:20.623Z,7.90
2023-01-08T16:00:49.770Z,8.10
2023-01-08T16:03:38.746Z,7.90
2023-01-08T16:06:07.391Z,7.60
2023-01-08T16:08:35.171Z,7.80
2023-01-08T16:11:03.007Z,7.60
2023-01-08T16:13:30.781Z,7.60
2023-01-08T16:15:59.911Z,7.70
2023-01-08T16:18:29.293Z,7.80
2023-01-08T16:21:01.614Z,8.20
2023-01-08T16:23:29.276Z,7.70
2023-01-08T16:25:57.068Z,7.80
2023-01-08T16:28:24.840Z,7.80
2023-01-08T16:30:52.664Z,7.70
2023-01-08T16:33:23.363Z,7.60
2023-01-08T16:35:57.825Z,7.50
2023-01-08T16:38:26.022Z,7.50
2023-01-08T16:40:53.936Z,7.70
2023-01-08T16:43:21.679Z,7.50
2023-01-08T16:45:49.716Z,7.40
2023-01-08T16:48:17.542Z,7.50
2023-01-08T16:50:47.044Z,7.40
2023-01-08T16:53:17.268Z,8.30
2023-01-08T16:55:45.220Z,7.40
2023-01-08T16:58:13.229Z,7.40
2023-01-08T17:00:41.323Z,7.70
2023-01-08T17:03:09.099Z,7.30
2023-01-08T17:05:37.581Z,7.40
2023-01-08T17:08:08.175Z,7.30
2023-01-08T17:10:35.954Z,7.30
2023-01-08T17:13:03.708Z,7.30
2023-01-08T17:15:31.438Z,7.30
2023-01-08T17:17:59.435Z,7.30
2023-01-08T17:20:27.351Z,7.00
2023-01-08T17:22:55.690Z,6.90
2023-01-08T17:25:24.893Z,7.00
2023-01-08T17:27:54.058Z,7.30
2023-01-08T17:30:22.182Z,7.10
2023-01-08T17:32:49.961Z,7.00
2023-01-08T17:35:17.861Z,7.20
2023-01-08T17:37:45.691Z,7.20
2023-01-08T17:40:14.300Z,7.50
2023-01-08T17:42:43.417Z,7.20
2023-01-08T17:45:12.247Z,7.10
2023-01-08T17:47:40.027Z,7.00
2023-01-08T17:50:08.323Z,7.00
2023-01-08T17:52:37.958Z,7.00
2023-01-08T17:55:06.543Z,7.10
2023-01-08T17:57:34.326Z,7.00
2023-01-08T18:00:03.504Z,6.90
2023-01-08T18:02:31.467Z,7.00
2023-01-08T18:04:59.474Z,7.00
2023-01-08T18:07:27.232Z,7.10
2023-01-08T18:09:56.899Z,6.80
2023-01-08T18:12:24.673Z,7.00
2023-01-08T18:14:52.529Z,7.00
2023-01-08T18:17:21.713Z,6.90
2023-01-08T18:19:49.639Z,7.00
2023-01-08T18:22:17.476Z,6.90
2023-01-08T18:24:45.244Z,7.00
2023-01-08T18:27:13.004Z,7.00
2023-01-08T18:29:40.869Z,6.90
2023-01-08T18:32:08.630Z,6.80
2023-01-08T18:34:38.880Z,6.90
2023-01-08T18:37:06.646Z,7.00
2023-01-08T18:39:34.461Z,6.90
2023-01-08T18:42:19.795Z,6.90
2023-01-08T18:44:48.262Z,7.00
2023-01-08T18:47:16.036Z,7.00
2023-01-08T18:49:45.106Z,6.80
2023-01-08T18:52:14.118Z,6.80
2023-01-08T18:54:41.961Z,6.80
2023-01-08T18:57:09.771Z,6.90
2023-01-08T18:59:37.551Z,6.90
2023-01-08T19:02:05.741Z,6.90
2023-01-08T19:04:33.722Z,6.80
2023-01-08T19:07:03.839Z,6.90
2023-01-08T19:09:31.594Z,6.70
2023-01-08T19:11:59.386Z,6.80
2023-01-08T19:14:27.173Z,6.80
2023-01-08T19:16:58.279Z,6.70
2023-01-08T19:19:26.382Z,7.00
2023-01-08T19:21:57.367Z,6.80
2023-01-08T19:24:26.540Z,6.70
2023-01-08T19:26:54.350Z,6.70
2023-01-08T19:29:22.137Z,7.00
2023-01-08T19:31:49.923Z,6.80
2023-01-08T19:34:17.731Z,6.80
2023-01-08T19:36:45.472Z,6.80
2023-01-08T19:39:13.383Z,6.80
2023-01-08T19:41:59.825Z,6.60
2023-01-08T19:44:27.613Z,6.80
2023-01-08T19:47:01.426Z,6.50
2023-01-08T19:49:29.188Z,6.80
2023-01-08T19:51:56.945Z,6.70
2023-01-08T19:54:25.911Z,6.90
2023-01-08T19:56:57.862Z,6.70
2023-01-08T19:59:25.710Z,6.70
2023-01-08T20:01:55.858Z,6.70
2023-01-08T20:04:23.681Z,6.80
2023-01-08T20:06:54.090Z,6.50
2023-01-08T20:09:21.858Z,6.70
2023-01-08T20:11:49.616Z,6.70
2023-01-08T20:14:20.836Z,6.60
2023-01-08T20:16:48.967Z,6.50
2023-01-08T20:19:16.780Z,6.60
2023-01-08T20:21:44.591Z,6.80
2023-01-08T20:24:14.589Z,6.50
2023-01-08T20:26:43.830Z,6.50
2023-01-08T20:29:11.927Z,6.60
2023-01-08T20:31:41.745Z,6.70
2023-01-08T20:34:15.227Z,6.60
2023-01-08T20:36:44.408Z,6.50
2023-01-08T20:39:16.900Z,6.70
2023-01-08T20:41:55.519Z,6.50
2023-01-08T20:44:28.717Z,6.50
2023-01-08T20:46:57.817Z,6.50
2023-01-08T20:49:26.749Z,6.50
2023-01-08T20:51:59.059Z,6.70
2023-01-08T20:54:27.592Z,6.60
2023-01-08T20:56:56.432Z,6.60
2023-01-08T20:59:25.013Z,6.60
2023-01-08T21:01:52.990Z,6.50
2023-01-08T21:04:22.676Z,6.60
2023-01-08T21:06:50.492Z,6.50
2023-01-08T21:09:18.312Z,6.50
2023-01-08T21:11:46.063Z,6.60
2023-01-08T21:14:13.931Z,6.60
2023-01-08T21:16:41.907Z,6.60
2023-01-08T21:19:10.265Z,6.50
2023-01-08T21:21:42.842Z,6.50
2023-01-08T21:24:12.032Z,6.30
2023-01-08T21:26:51.657Z,6.40
2023-01-08T21:29:20.847Z,6.60
2023-01-08T21:31:48.757Z,6.50
2023-01-08T21:34:16.631Z,6.60
2023-01-08T21:36:45.734Z,6.60
2023-01-08T21:39:13.513Z,6.50
2023-01-08T21:41:58.862Z,6.60
2023-01-08T21:44:44.767Z,6.50
2023-01-08T21:47:17.321Z,6.60
2023-01-08T21:49:45.864Z,6.60
2023-01-08T21:52:32.641Z,6.60
2023-01-08T21:55:00.409Z,6.60
2023-01-08T21:57:28.575Z,6.60
2023-01-08T21:59:56.645Z,6.70
2023-01-08T22:02:25.434Z,6.50
2023-01-08T22:04:55.761Z,6.50
2023-01-08T22:07:25.116Z,6.70
2023-01-08T22:09:52.969Z,6.40
2023-01-08T22:12:22.568Z,6.50
2023-01-08T22:14:50.367Z,6.70
2023-01-08T22:17:18.154Z,6.70
2023-01-08T22:19:45.956Z,6.50
2023-01-08T22:22:13.861Z,6.60
2023-01-08T22:24:42.949Z,6.60
2023-01-08T22:27:10.937Z,6.50
2023-01-08T22:29:38.938Z,6.70
2023-01-08T22:32:06.761Z,6.60
2023-01-08T22:34:35.619Z,6.50
2023-01-08T22:37:03.729Z,6.50
2023-01-08T22:39:31.739Z,6.70
2023-01-08T22:42:01.075Z,6.80
2023-01-08T22:44:28.830Z,6.60
2023-01-08T22:46:59.028Z,6.70
2023-01-08T22:49:26.779Z,6.70
2023-01-08T22:51:54.610Z,6.70
2023-01-08T22:54:22.366Z,6.60
2023-01-08T22:56:50.129Z,6.70
2023-01-08T22:59:21.005Z,6.50
2023-01-08T23:01:49.109Z,6.50
2023-01-08T23:04:16.968Z,6.50
2023-01-08T23:06:44.793Z,6.60
2023-01-08T23:09:12.748Z,6.50
2023-01-08T23:11:40.683Z,6.50
2023-01-08T23:14:08.530Z,6.60
2023-01-08T23:16:37.906Z,6.50
2023-01-08T23:19:05.777Z,6.50
2023-01-08T23:21:33.555Z,6.60
2023-01-08T23:24:01.270Z,6.60
2023-01-08T23:26:30.176Z,6.60
2023-01-08T23:28:58.935Z,6.50
2023-01-08T23:31:28.807Z,6.70
2023-01-08T23:33:58.478Z,6.70
2023-01-08T23:36:26.806Z,6.50
2023-01-08T23:38:56.709Z,6.40
2023-01-08T23:41:33.769Z,6.60
2023-01-08T23:44:05.063Z,6.40
2023-01-08T23:46:32.890Z,6.60
2023-01-08T23:49:02.166Z,6.50
2023-01-08T23:51:30.020Z,6.70
2023-01-08T23:53:57.864Z,6.40
2023-01-08T23:56:25.849Z,6.50
2023-01-08T23:58:54.122Z,6.40
