createdAt,value
2022-08-02T00:00:58.373Z,998.5
2022-08-02T00:02:00.689Z,998.4
2022-08-02T00:03:03.323Z,998.4
2022-08-02T00:04:06.773Z,998.4
2022-08-02T00:05:08.353Z,998.4
2022-08-02T00:06:10.223Z,998.4
2022-08-02T00:07:12.283Z,998.4
2022-08-02T00:08:13.883Z,998.4
2022-08-02T00:09:16.538Z,998.4
2022-08-02T00:10:18.656Z,998.4
2022-08-02T00:11:20.412Z,998.4
2022-08-02T00:12:21.659Z,998.4
2022-08-02T00:13:26.377Z,998.4
2022-08-02T00:14:27.662Z,998.4
2022-08-02T00:15:28.877Z,998.4
2022-08-02T00:16:39.376Z,998.4
2022-08-02T00:17:40.941Z,998.4
2022-08-02T00:18:42.176Z,998.4
2022-08-02T00:19:43.961Z,998.4
2022-08-02T00:20:46.051Z,998.4
2022-08-02T00:21:48.793Z,998.4
2022-08-02T00:22:49.830Z,998.4
2022-08-02T00:24:31.874Z,998.5
2022-08-02T00:25:33.982Z,998.5
2022-08-02T00:26:35.206Z,998.5
2022-08-02T00:27:36.499Z,998.5
2022-08-02T00:28:38.171Z,998.5
2022-08-02T00:29:55.453Z,998.5
2022-08-02T00:30:57.250Z,998.5
2022-08-02T00:31:59.045Z,998.5
2022-08-02T00:33:01.388Z,998.5
2022-08-02T00:34:39.115Z,998.5
2022-08-02T00:35:41.964Z,998.5
2022-08-02T00:36:44.089Z,998.5
2022-08-02T00:37:46.191Z,998.4
2022-08-02T00:38:47.735Z,998.4
2022-08-02T00:39:49.610Z,998.5
2022-08-02T00:42:06.764Z,998.5
2022-08-02T00:43:08.278Z,998.5
2022-08-02T00:44:14.145Z,998.5
2022-08-02T00:45:16.383Z,998.5
2022-08-02T00:46:19.780Z,998.5
2022-08-02T00:47:22.120Z,998.5
2022-08-02T00:48:24.227Z,998.6
2022-08-02T00:49:27.311Z,998.6
2022-08-02T00:50:28.654Z,998.6
2022-08-02T00:51:30.831Z,998.6
2022-08-02T00:52:32.909Z,998.6
2022-08-02T00:53:35.282Z,998.6
2022-08-02T00:54:36.785Z,998.6
2022-08-02T00:55:40.417Z,998.6
2022-08-02T00:56:53.182Z,998.6
2022-08-02T00:58:02.345Z,998.6
2022-08-02T00:59:04.465Z,998.6
2022-08-02T01:00:06.846Z,998.6
2022-08-02T01:01:10.176Z,998.6
2022-08-02T01:02:16.493Z,998.6
2022-08-02T01:03:19.376Z,998.6
2022-08-02T01:04:33.390Z,998.6
2022-08-02T01:06:18.412Z,998.6
2022-08-02T01:07:20.262Z,998.6
2022-08-02T01:08:33.806Z,998.6
2022-08-02T01:09:40.179Z,998.6
2022-08-02T01:10:42.621Z,998.6
2022-08-02T01:11:44.948Z,998.6
2022-08-02T01:12:46.265Z,998.6
2022-08-02T01:13:51.235Z,998.6
2022-08-02T01:14:53.877Z,998.6
2022-08-02T01:15:56.302Z,998.6
2022-08-02T01:16:58.999Z,998.6
2022-08-02T01:18:00.272Z,998.6
2022-08-02T01:19:04.972Z,998.6
2022-08-02T01:20:18.330Z,998.6
2022-08-02T01:21:20.760Z,998.6
2022-08-02T01:23:03.699Z,998.6
2022-08-02T01:24:06.327Z,998.7
2022-08-02T01:25:08.213Z,998.7
2022-08-02T01:26:09.292Z,998.6
2022-08-02T01:27:10.651Z,998.6
2022-08-02T01:28:13.107Z,998.7
2022-08-02T01:29:15.228Z,998.7
2022-08-02T01:30:17.319Z,998.7
2022-08-02T01:31:18.880Z,998.7
2022-08-02T01:32:21.548Z,998.6
2022-08-02T01:33:23.343Z,998.6
2022-08-02T01:34:25.141Z,998.6
2022-08-02T01:35:26.418Z,998.6
2022-08-02T01:36:28.498Z,998.6
2022-08-02T01:37:30.882Z,998.6
2022-08-02T01:38:32.128Z,998.6
2022-08-02T01:39:33.659Z,998.6
2022-08-02T01:40:34.963Z,998.6
2022-08-02T01:41:37.310Z,998.6
2022-08-02T01:42:38.961Z,998.5
2022-08-02T01:43:40.504Z,998.6
2022-08-02T01:44:43.136Z,998.6
2022-08-02T01:45:45.220Z,998.6
2022-08-02T01:46:48.977Z,998.6
2022-08-02T01:47:50.000Z,998.6
2022-08-02T01:48:51.435Z,998.6
2022-08-02T01:49:52.458Z,998.6
2022-08-02T01:50:54.839Z,998.6
2022-08-02T01:51:56.107Z,998.6
2022-08-02T01:52:57.693Z,998.6
2022-08-02T01:53:59.800Z,998.6
2022-08-02T01:55:01.345Z,998.6
2022-08-02T01:56:03.454Z,998.7
2022-08-02T01:57:05.319Z,998.7
2022-08-02T01:58:07.167Z,998.7
2022-08-02T01:59:08.992Z,998.7
2022-08-02T02:00:11.668Z,998.7
2022-08-02T02:01:21.162Z,998.7
2022-08-02T02:02:23.979Z,998.7
2022-08-02T02:03:26.342Z,998.7
2022-08-02T02:04:28.152Z,998.6
2022-08-02T02:05:30.226Z,998.6
2022-08-02T02:06:34.440Z,998.6
2022-08-02T02:07:36.551Z,998.7
2022-08-02T02:08:39.206Z,998.7
2022-08-02T02:09:52.116Z,998.6
2022-08-02T02:10:54.220Z,998.7
2022-08-02T02:12:17.593Z,998.7
2022-08-02T02:13:19.219Z,998.7
2022-08-02T02:14:21.201Z,998.7
2022-08-02T02:15:22.800Z,998.6
2022-08-02T02:16:24.901Z,998.6
2022-08-02T02:18:15.257Z,998.6
2022-08-02T02:19:24.786Z,998.6
2022-08-02T02:20:25.790Z,998.6
2022-08-02T02:21:28.553Z,998.6
2022-08-02T02:22:39.238Z,998.6
2022-08-02T02:23:43.471Z,998.6
2022-08-02T02:24:49.700Z,998.6
2022-08-02T02:25:56.644Z,998.6
2022-08-02T02:27:00.106Z,998.7
2022-08-02T02:28:01.114Z,998.7
2022-08-02T02:29:02.145Z,998.7
2022-08-02T02:30:04.273Z,998.7
2022-08-02T02:31:06.787Z,998.7
2022-08-02T02:32:12.907Z,998.7
2022-08-02T02:33:15.168Z,998.7
2022-08-02T02:34:25.140Z,998.8
2022-08-02T02:35:31.711Z,998.8
2022-08-02T02:36:33.273Z,998.8
2022-08-02T02:37:38.904Z,998.8
2022-08-02T02:38:41.198Z,998.8
2022-08-02T02:39:42.186Z,998.9
2022-08-02T02:40:44.037Z,998.9
2022-08-02T02:41:46.188Z,998.9
2022-08-02T02:42:51.507Z,998.9
2022-08-02T02:43:53.187Z,998.9
2022-08-02T02:44:55.056Z,998.9
2022-08-02T02:45:56.382Z,998.9
2022-08-02T02:46:58.107Z,998.9
2022-08-02T02:47:59.708Z,998.9
2022-08-02T02:49:01.833Z,998.9
2022-08-02T02:50:03.753Z,998.9
2022-08-02T02:51:13.905Z,999
2022-08-02T02:52:20.294Z,999
2022-08-02T02:53:24.256Z,999
2022-08-02T02:54:39.301Z,999
2022-08-02T02:56:03.489Z,999
2022-08-02T02:57:05.362Z,999
2022-08-02T02:58:06.933Z,999
2022-08-02T02:59:08.474Z,999
2022-08-02T03:00:14.225Z,999
2022-08-02T03:01:17.744Z,999
2022-08-02T03:02:19.285Z,999
2022-08-02T03:03:26.257Z,999
2022-08-02T03:04:27.244Z,999
2022-08-02T03:05:44.176Z,999
2022-08-02T03:06:49.021Z,999.1
2022-08-02T03:07:51.382Z,999.1
2022-08-02T03:08:56.116Z,999.1
2022-08-02T03:09:58.285Z,999.1
2022-08-02T03:10:59.392Z,999.1
2022-08-02T03:12:00.743Z,999.1
2022-08-02T03:13:01.746Z,999.1
2022-08-02T03:14:03.531Z,999.1
2022-08-02T03:15:05.882Z,999.1
2022-08-02T03:16:07.712Z,999.1
2022-08-02T03:17:09.539Z,999.2
2022-08-02T03:18:10.866Z,999.2
2022-08-02T03:19:11.842Z,999.2
2022-08-02T03:20:12.853Z,999.2
2022-08-02T03:21:15.170Z,999.2
2022-08-02T03:22:16.718Z,999.2
2022-08-02T03:23:21.250Z,999.2
2022-08-02T03:24:29.842Z,999.2
2022-08-02T03:25:31.108Z,999.2
2022-08-02T03:26:32.341Z,999.2
2022-08-02T03:27:33.888Z,999.3
2022-08-02T03:28:35.740Z,999.2
2022-08-02T03:29:36.747Z,999.2
2022-08-02T03:30:39.065Z,999.2
2022-08-02T03:31:40.610Z,999.2
2022-08-02T03:32:41.627Z,999.3
2022-08-02T03:33:44.036Z,999.3
2022-08-02T03:34:46.119Z,999.3
2022-08-02T03:35:47.670Z,999.3
2022-08-02T03:36:50.064Z,999.3
2022-08-02T03:37:51.887Z,999.3
2022-08-02T03:38:53.964Z,999.3
2022-08-02T03:39:55.503Z,999.3
2022-08-02T03:40:57.865Z,999.3
2022-08-02T03:42:00.262Z,999.3
2022-08-02T03:43:02.110Z,999.3
2022-08-02T03:44:03.922Z,999.4
2022-08-02T03:45:10.220Z,999.4
2022-08-02T03:46:11.772Z,999.4
2022-08-02T03:47:14.400Z,999.4
2022-08-02T03:48:36.867Z,999.4
2022-08-02T03:49:38.621Z,999.4
2022-08-02T03:50:39.681Z,999.4
2022-08-02T03:51:40.956Z,999.4
2022-08-02T03:52:41.961Z,999.4
2022-08-02T03:53:45.764Z,999.4
2022-08-02T03:54:47.000Z,999.4
2022-08-02T03:55:49.352Z,999.4
2022-08-02T03:56:51.161Z,999.4
2022-08-02T03:57:52.430Z,999.4
2022-08-02T03:58:53.960Z,999.5
2022-08-02T03:59:55.781Z,999.5
2022-08-02T04:00:58.181Z,999.5
2022-08-02T04:02:05.141Z,999.5
2022-08-02T04:03:11.411Z,999.4
2022-08-02T04:04:21.858Z,999.5
2022-08-02T04:05:23.636Z,999.5
2022-08-02T04:06:29.468Z,999.4
2022-08-02T04:08:39.703Z,999.4
2022-08-02T04:09:40.736Z,999.4
2022-08-02T04:10:41.740Z,999.4
2022-08-02T04:11:42.732Z,999.4
2022-08-02T04:12:45.082Z,999.4
2022-08-02T04:13:51.632Z,999.5
2022-08-02T04:14:52.966Z,999.4
2022-08-02T04:15:54.777Z,999.4
2022-08-02T04:16:57.094Z,999.5
2022-08-02T04:17:58.600Z,999.5
2022-08-02T04:19:00.448Z,999.5
2022-08-02T04:20:03.100Z,999.5
2022-08-02T04:21:05.157Z,999.5
2022-08-02T04:22:06.150Z,999.5
2022-08-02T04:23:08.789Z,999.5
2022-08-02T04:24:25.696Z,999.5
2022-08-02T04:25:43.971Z,999.5
2022-08-02T04:26:52.028Z,999.5
2022-08-02T04:28:30.206Z,999.5
2022-08-02T04:29:32.046Z,999.5
2022-08-02T04:30:34.464Z,999.5
2022-08-02T04:31:38.432Z,999.5
2022-08-02T04:32:43.558Z,999.5
2022-08-02T04:33:45.126Z,999.5
2022-08-02T04:35:22.220Z,999.5
2022-08-02T04:36:33.041Z,999.6
2022-08-02T04:37:35.714Z,999.6
2022-08-02T04:38:38.324Z,999.6
2022-08-02T04:39:40.719Z,999.6
2022-08-02T04:40:43.048Z,999.6
2022-08-02T04:41:46.281Z,999.6
2022-08-02T04:42:48.659Z,999.6
2022-08-02T04:43:50.505Z,999.6
2022-08-02T04:44:52.567Z,999.7
2022-08-02T04:45:53.877Z,999.7
2022-08-02T04:46:55.455Z,999.7
2022-08-02T04:48:07.612Z,999.7
2022-08-02T04:49:10.157Z,999.7
2022-08-02T04:50:12.008Z,999.7
2022-08-02T04:51:14.071Z,999.7
2022-08-02T04:52:16.174Z,999.7
2022-08-02T04:53:17.442Z,999.7
2022-08-02T04:54:19.226Z,999.7
2022-08-02T04:55:23.446Z,999.7
2022-08-02T04:56:25.229Z,999.7
2022-08-02T04:57:27.067Z,999.8
2022-08-02T04:58:43.722Z,999.7
2022-08-02T04:59:45.271Z,999.8
2022-08-02T05:00:47.514Z,999.8
2022-08-02T05:01:48.836Z,999.8
2022-08-02T05:02:50.433Z,999.8
2022-08-02T05:03:52.241Z,999.8
2022-08-02T05:04:53.812Z,999.9
2022-08-02T05:05:55.102Z,999.8
2022-08-02T05:06:56.381Z,999.9
2022-08-02T05:07:58.775Z,999.9
2022-08-02T05:09:00.325Z,999.9
2022-08-02T05:10:04.605Z,999.9
2022-08-02T05:11:05.881Z,999.9
2022-08-02T05:12:08.773Z,999.9
2022-08-02T05:13:11.218Z,999.9
2022-08-02T05:14:13.282Z,999.9
2022-08-02T05:15:15.684Z,999.8
2022-08-02T05:16:17.196Z,999.9
2022-08-02T05:17:19.288Z,999.9
2022-08-02T05:18:20.841Z,999.9
2022-08-02T05:19:22.668Z,999.9
2022-08-02T05:20:23.689Z,999.9
2022-08-02T05:21:25.834Z,999.9
2022-08-02T05:22:27.333Z,999.9
2022-08-02T05:23:30.556Z,999.9
2022-08-02T05:24:35.602Z,999.8
2022-08-02T05:25:36.625Z,999.9
2022-08-02T05:26:38.210Z,999.9
2022-08-02T05:27:40.570Z,999.9
2022-08-02T05:28:42.499Z,999.9
2022-08-02T05:29:58.364Z,999.9
2022-08-02T05:31:00.443Z,999.9
2022-08-02T05:32:02.289Z,999.9
2022-08-02T05:33:04.103Z,1000
2022-08-02T05:34:12.893Z,999.9
2022-08-02T05:35:13.890Z,999.9
2022-08-02T05:36:18.348Z,1000
2022-08-02T05:37:24.793Z,999.9
2022-08-02T05:38:31.375Z,999.9
2022-08-02T05:39:35.759Z,1000
2022-08-02T05:40:56.632Z,1000
2022-08-02T05:41:59.287Z,999.9
2022-08-02T05:43:01.599Z,999.9
2022-08-02T05:44:04.239Z,999.9
2022-08-02T05:45:05.830Z,1000
2022-08-02T05:46:08.187Z,1000
2022-08-02T05:47:09.981Z,1000
2022-08-02T05:48:10.978Z,1000
2022-08-02T05:49:16.212Z,1000
2022-08-02T05:50:17.269Z,1000
2022-08-02T05:51:18.259Z,1000
2022-08-02T05:52:19.527Z,1000
2022-08-02T05:53:21.034Z,1000
2022-08-02T05:54:23.429Z,1000
2022-08-02T05:55:25.843Z,1000
2022-08-02T05:56:27.920Z,1000
2022-08-02T05:57:30.019Z,1000
2022-08-02T05:58:31.019Z,1000
2022-08-02T05:59:32.565Z,1000
2022-08-02T06:00:34.214Z,1000
2022-08-02T06:01:35.733Z,1000.1
2022-08-02T06:02:37.855Z,1000
2022-08-02T06:03:39.143Z,1000.1
2022-08-02T06:04:40.643Z,1000.1
2022-08-02T06:05:42.452Z,1000
2022-08-02T06:06:43.771Z,1000.1
2022-08-02T06:07:45.045Z,1000.1
2022-08-02T06:08:53.067Z,1000
2022-08-02T06:09:54.854Z,1000
2022-08-02T06:10:56.601Z,1000.1
2022-08-02T06:12:04.027Z,1000
2022-08-02T06:13:05.030Z,1000.1
2022-08-02T06:14:07.432Z,1000
2022-08-02T06:15:08.698Z,1000
2022-08-02T06:16:31.976Z,1000
2022-08-02T06:17:33.890Z,1000
2022-08-02T06:18:35.581Z,1000
2022-08-02T06:19:56.169Z,1000
2022-08-02T06:20:59.035Z,1000
2022-08-02T06:23:39.493Z,1000
2022-08-02T06:25:00.137Z,1000
2022-08-02T06:26:02.633Z,1000
2022-08-02T06:27:03.652Z,1000
2022-08-02T06:28:12.631Z,1000
2022-08-02T06:29:14.131Z,1000
2022-08-02T06:30:16.199Z,1000
2022-08-02T06:31:21.198Z,1000
2022-08-02T06:32:23.329Z,1000
2022-08-02T06:33:25.420Z,1000
2022-08-02T06:34:27.077Z,1000
2022-08-02T06:35:28.073Z,1000.1
2022-08-02T06:36:30.515Z,1000
2022-08-02T06:37:34.878Z,1000.1
2022-08-02T06:38:36.725Z,1000
2022-08-02T06:39:38.831Z,1000.1
2022-08-02T06:40:43.095Z,1000
2022-08-02T06:41:44.884Z,1000
2022-08-02T06:42:46.809Z,1000
2022-08-02T06:43:55.110Z,1000
2022-08-02T06:45:00.619Z,1000
2022-08-02T06:47:15.109Z,1000.1
2022-08-02T06:48:16.799Z,1000.1
2022-08-02T06:49:19.325Z,1000.1
2022-08-02T06:50:24.047Z,1000.1
2022-08-02T06:51:25.745Z,1000.1
2022-08-02T06:52:31.901Z,1000.1
2022-08-02T06:53:32.925Z,1000.1
2022-08-02T06:54:34.801Z,1000.1
2022-08-02T06:55:45.522Z,1000.1
2022-08-02T06:56:48.658Z,1000.1
2022-08-02T06:57:49.651Z,1000.1
2022-08-02T06:58:55.043Z,1000.1
2022-08-02T06:59:57.117Z,1000.1
2022-08-02T07:00:58.388Z,1000.1
2022-08-02T07:02:00.256Z,1000.1
2022-08-02T07:03:01.641Z,1000.1
2022-08-02T07:04:04.010Z,1000.1
2022-08-02T07:05:05.282Z,1000.1
2022-08-02T07:06:06.272Z,1000.1
2022-08-02T07:07:09.404Z,1000.1
2022-08-02T07:08:10.681Z,1000.1
2022-08-02T07:09:22.977Z,1000.1
2022-08-02T07:10:24.811Z,1000
2022-08-02T07:11:26.086Z,1000
2022-08-02T07:12:28.488Z,1000
2022-08-02T07:13:29.490Z,1000.1
2022-08-02T07:14:36.913Z,1000
2022-08-02T07:15:38.219Z,1000
2022-08-02T07:16:39.763Z,1000
2022-08-02T07:17:42.154Z,1000
2022-08-02T07:18:43.427Z,1000
2022-08-02T07:19:46.101Z,1000
2022-08-02T07:20:48.763Z,1000
2022-08-02T07:22:02.943Z,1000
2022-08-02T07:23:04.492Z,1000
2022-08-02T07:24:05.756Z,1000.1
2022-08-02T07:25:06.774Z,1000.1
2022-08-02T07:26:07.762Z,1000.1
2022-08-02T07:27:15.393Z,1000
2022-08-02T07:28:26.779Z,1000.1
2022-08-02T07:29:48.741Z,1000.1
2022-08-02T07:30:50.286Z,1000.1
2022-08-02T07:31:52.393Z,1000.1
2022-08-02T07:32:54.837Z,1000.1
2022-08-02T07:33:57.430Z,1000.1
2022-08-02T07:35:07.741Z,1000.1
2022-08-02T07:36:23.467Z,1000
2022-08-02T07:38:05.428Z,1000
2022-08-02T07:39:11.533Z,1000.1
2022-08-02T07:40:21.893Z,1000.1
2022-08-02T07:41:25.140Z,1000.1
2022-08-02T07:42:26.924Z,1000
2022-08-02T07:43:28.475Z,1000
2022-08-02T07:44:31.743Z,1000
2022-08-02T07:45:36.308Z,1000
2022-08-02T07:46:58.938Z,1000
2022-08-02T07:48:00.261Z,1000
2022-08-02T07:49:02.709Z,1000
2022-08-02T07:50:04.488Z,1000
2022-08-02T07:51:06.029Z,1000
2022-08-02T07:52:08.259Z,1000
2022-08-02T07:53:10.092Z,1000
2022-08-02T07:54:18.354Z,1000
2022-08-02T07:55:21.011Z,1000
2022-08-02T07:56:22.841Z,1000.1
2022-08-02T07:57:26.150Z,1000.1
2022-08-02T07:58:28.491Z,1000.1
2022-08-02T07:59:30.303Z,1000
2022-08-02T08:00:31.577Z,1000.1
2022-08-02T08:01:33.428Z,1000.1
2022-08-02T08:02:37.491Z,1000
2022-08-02T08:03:38.764Z,1000
2022-08-02T08:04:39.764Z,1000
2022-08-02T08:05:41.131Z,1000
2022-08-02T08:06:43.762Z,1000
2022-08-02T08:07:45.960Z,1000
2022-08-02T08:08:47.155Z,1000
2022-08-02T08:09:49.520Z,1000
2022-08-02T08:10:51.908Z,1000
2022-08-02T08:11:54.520Z,1000
2022-08-02T08:12:56.938Z,1000
2022-08-02T08:13:58.444Z,999.9
2022-08-02T08:14:59.997Z,999.9
2022-08-02T08:16:01.247Z,999.9
2022-08-02T08:17:02.614Z,999.9
2022-08-02T08:18:05.704Z,999.9
2022-08-02T08:19:08.115Z,999.9
2022-08-02T08:20:16.670Z,999.9
2022-08-02T08:21:18.492Z,999.9
2022-08-02T08:22:20.365Z,999.9
2022-08-02T08:23:21.958Z,1000
2022-08-02T08:24:24.330Z,999.9
2022-08-02T08:25:31.053Z,999.9
2022-08-02T08:26:41.680Z,999.9
2022-08-02T08:27:44.023Z,999.9
2022-08-02T08:28:45.544Z,999.9
2022-08-02T08:29:47.145Z,1000
2022-08-02T08:30:49.278Z,999.9
2022-08-02T08:31:51.879Z,999.9
2022-08-02T08:32:53.427Z,1000
2022-08-02T08:33:55.583Z,1000
2022-08-02T08:34:57.379Z,1000
2022-08-02T08:35:58.368Z,1000
2022-08-02T08:37:00.155Z,1000
2022-08-02T08:38:08.981Z,999.9
2022-08-02T08:39:10.910Z,999.9
2022-08-02T08:40:13.314Z,999.9
2022-08-02T08:41:21.482Z,999.9
2022-08-02T08:42:23.385Z,999.9
2022-08-02T08:43:24.983Z,999.9
2022-08-02T08:44:26.663Z,999.9
2022-08-02T08:45:28.768Z,999.9
2022-08-02T08:46:32.052Z,999.9
2022-08-02T08:47:35.967Z,999.9
2022-08-02T08:48:38.313Z,999.9
2022-08-02T08:49:55.181Z,999.9
2022-08-02T08:50:56.182Z,999.9
2022-08-02T08:51:58.572Z,999.8
2022-08-02T08:53:00.643Z,999.9
2022-08-02T08:54:02.146Z,999.9
2022-08-02T08:55:03.432Z,999.9
2022-08-02T08:56:04.716Z,999.9
2022-08-02T08:57:09.368Z,999.9
2022-08-02T08:58:11.155Z,999.9
2022-08-02T08:59:12.699Z,999.9
2022-08-02T09:00:15.360Z,999.9
2022-08-02T09:01:17.860Z,999.9
2022-08-02T09:02:30.033Z,999.9
2022-08-02T09:03:35.345Z,999.9
2022-08-02T09:04:36.849Z,999.9
2022-08-02T09:05:38.718Z,999.9
2022-08-02T09:06:41.358Z,999.9
2022-08-02T09:07:43.702Z,999.9
2022-08-02T09:08:45.312Z,999.9
2022-08-02T09:09:47.111Z,999.9
2022-08-02T09:10:50.992Z,999.9
2022-08-02T09:12:00.748Z,999.9
2022-08-02T09:13:46.813Z,999.9
2022-08-02T09:14:51.992Z,999.9
2022-08-02T09:15:53.940Z,999.9
2022-08-02T09:16:55.494Z,999.9
2022-08-02T09:17:57.845Z,999.9
2022-08-02T09:19:07.982Z,999.9
2022-08-02T09:20:10.082Z,999.9
2022-08-02T09:21:11.930Z,999.8
2022-08-02T09:22:17.759Z,999.9
2022-08-02T09:23:19.820Z,999.8
2022-08-02T09:24:21.705Z,999.8
2022-08-02T09:25:23.202Z,999.8
2022-08-02T09:26:25.348Z,999.9
2022-08-02T09:27:26.974Z,999.8
2022-08-02T09:28:30.901Z,999.8
2022-08-02T09:29:32.941Z,999.8
2022-08-02T09:30:43.255Z,999.8
2022-08-02T09:31:51.940Z,999.8
2022-08-02T09:32:53.206Z,999.8
2022-08-02T09:33:55.295Z,999.7
2022-08-02T09:34:56.914Z,999.7
2022-08-02T09:36:09.244Z,999.8
2022-08-02T09:37:12.786Z,999.7
2022-08-02T09:38:17.242Z,999.7
2022-08-02T09:39:18.754Z,999.7
2022-08-02T09:40:20.872Z,999.6
2022-08-02T09:41:22.660Z,999.7
2022-08-02T09:42:32.820Z,999.7
2022-08-02T09:43:34.102Z,999.7
2022-08-02T09:44:35.664Z,999.7
2022-08-02T09:45:37.247Z,999.7
2022-08-02T09:46:40.596Z,999.7
2022-08-02T09:47:42.508Z,999.7
2022-08-02T09:48:54.175Z,999.7
2022-08-02T09:49:58.804Z,999.7
2022-08-02T09:51:00.678Z,999.7
2022-08-02T09:52:02.199Z,999.7
2022-08-02T09:53:03.761Z,999.6
2022-08-02T09:54:11.650Z,999.6
2022-08-02T09:55:13.194Z,999.6
2022-08-02T09:56:37.038Z,999.7
2022-08-02T09:57:38.903Z,999.6
2022-08-02T09:58:40.218Z,999.6
2022-08-02T09:59:41.499Z,999.6
2022-08-02T10:00:54.341Z,999.6
2022-08-02T10:02:18.221Z,999.6
2022-08-02T10:03:41.498Z,999.6
2022-08-02T10:04:56.330Z,999.5
2022-08-02T10:06:07.010Z,999.5
2022-08-02T10:07:12.377Z,999.6
2022-08-02T10:08:14.174Z,999.6
2022-08-02T10:09:16.692Z,999.5
2022-08-02T10:10:18.269Z,999.6
2022-08-02T10:11:20.328Z,999.6
2022-08-02T10:12:22.491Z,999.5
2022-08-02T10:13:23.499Z,999.4
2022-08-02T10:14:25.220Z,999.5
2022-08-02T10:15:29.160Z,999.4
2022-08-02T10:16:30.168Z,999.4
2022-08-02T10:17:34.116Z,999.4
2022-08-02T10:18:42.365Z,999.5
2022-08-02T10:20:06.542Z,999.5
2022-08-02T10:21:07.818Z,999.5
2022-08-02T10:22:10.282Z,999.5
2022-08-02T10:23:12.044Z,999.4
2022-08-02T10:24:13.548Z,999.4
2022-08-02T10:25:16.199Z,999.4
2022-08-02T10:26:18.546Z,999.5
2022-08-02T10:27:21.674Z,999.5
2022-08-02T10:28:23.178Z,999.4
2022-08-02T10:29:25.034Z,999.4
2022-08-02T10:30:27.110Z,999.4
2022-08-02T10:31:28.381Z,999.3
2022-08-02T10:32:30.588Z,999.4
2022-08-02T10:33:32.679Z,999.3
2022-08-02T10:34:36.268Z,999.4
2022-08-02T10:35:37.277Z,999.3
2022-08-02T10:36:40.556Z,999.3
2022-08-02T10:37:54.437Z,999.3
2022-08-02T10:38:55.709Z,999.3
2022-08-02T10:39:57.508Z,999.3
2022-08-02T10:40:58.804Z,999.3
2022-08-02T10:42:00.135Z,999.3
2022-08-02T10:43:02.817Z,999.4
2022-08-02T10:44:04.369Z,999.3
2022-08-02T10:45:06.431Z,999.3
2022-08-02T10:46:08.341Z,999.3
2022-08-02T10:47:16.267Z,999.3
2022-08-02T10:48:18.073Z,999.4
2022-08-02T10:49:45.006Z,999.4
2022-08-02T10:50:46.821Z,999.4
2022-08-02T10:51:53.718Z,999.4
2022-08-02T10:52:55.181Z,999.4
2022-08-02T10:53:56.386Z,999.4
2022-08-02T10:55:00.539Z,999.4
2022-08-02T10:56:04.620Z,999.4
2022-08-02T10:57:07.485Z,999.4
2022-08-02T10:58:09.546Z,999.3
2022-08-02T10:59:11.147Z,999.3
2022-08-02T11:00:20.398Z,999.3
2022-08-02T11:01:23.879Z,999.3
2022-08-02T11:02:25.225Z,999.3
2022-08-02T11:03:26.491Z,999.3
2022-08-02T11:04:27.487Z,999.4
2022-08-02T11:05:44.887Z,999.3
2022-08-02T11:06:45.878Z,999.3
2022-08-02T11:07:50.968Z,999.3
2022-08-02T11:08:53.373Z,999.3
2022-08-02T11:09:54.455Z,999.3
2022-08-02T11:10:55.446Z,999.3
2022-08-02T11:11:57.017Z,999.2
2022-08-02T11:12:59.410Z,999.2
2022-08-02T11:14:01.857Z,999.2
2022-08-02T11:15:02.899Z,999.2
2022-08-02T11:16:13.680Z,999.2
2022-08-02T11:17:16.755Z,999.1
2022-08-02T11:18:17.805Z,999.2
2022-08-02T11:19:19.671Z,999.1
2022-08-02T11:20:22.061Z,999.1
2022-08-02T11:21:24.094Z,999.2
2022-08-02T11:22:28.012Z,999.2
2022-08-02T11:23:50.833Z,999.2
2022-08-02T11:24:52.974Z,999.1
2022-08-02T11:26:13.295Z,999.2
2022-08-02T11:27:15.639Z,999.1
2022-08-02T11:28:25.559Z,999.1
2022-08-02T11:29:27.347Z,999.1
2022-08-02T11:30:29.399Z,999.1
2022-08-02T11:31:30.686Z,999.1
2022-08-02T11:32:33.859Z,999.1
2022-08-02T11:33:35.372Z,999.1
2022-08-02T11:34:39.829Z,999.1
2022-08-02T11:35:42.227Z,999.1
2022-08-02T11:36:43.219Z,999.1
2022-08-02T11:37:44.207Z,999.1
2022-08-02T11:38:46.564Z,999
2022-08-02T11:39:48.671Z,999.1
2022-08-02T11:40:58.712Z,999.1
2022-08-02T11:42:00.247Z,999
2022-08-02T11:43:02.624Z,999
2022-08-02T11:44:03.891Z,999
2022-08-02T11:45:05.427Z,999.1
2022-08-02T11:46:06.939Z,999.1
2022-08-02T11:47:08.201Z,999.1
2022-08-02T11:48:10.607Z,999.1
2022-08-02T11:49:13.305Z,999.1
2022-08-02T11:50:15.233Z,999
2022-08-02T11:51:16.750Z,999
2022-08-02T11:52:18.306Z,999.1
2022-08-02T11:53:19.607Z,999.1
2022-08-02T11:54:20.593Z,999
2022-08-02T11:55:21.612Z,999
2022-08-02T11:56:26.283Z,999
2022-08-02T11:57:28.108Z,999
2022-08-02T11:59:05.019Z,999
2022-08-02T12:00:06.297Z,999.1
2022-08-02T12:01:09.496Z,999.1
2022-08-02T12:02:13.456Z,999
2022-08-02T12:03:21.522Z,999.1
2022-08-02T12:04:28.404Z,999
2022-08-02T12:06:22.275Z,999
2022-08-02T12:07:47.381Z,999
2022-08-02T12:09:00.435Z,999
2022-08-02T12:10:02.827Z,999
2022-08-02T12:11:06.857Z,998.9
2022-08-02T12:12:08.626Z,998.9
2022-08-02T12:13:10.717Z,999
2022-08-02T12:14:12.827Z,999
2022-08-02T12:15:14.639Z,998.9
2022-08-02T12:16:16.765Z,998.9
2022-08-02T12:17:18.325Z,998.9
2022-08-02T12:18:20.440Z,998.9
2022-08-02T12:19:22.010Z,998.9
2022-08-02T12:20:23.602Z,998.8
2022-08-02T12:21:24.615Z,998.8
2022-08-02T12:22:29.200Z,998.8
2022-08-02T12:24:01.295Z,998.9
2022-08-02T12:25:03.136Z,998.8
2022-08-02T12:26:04.647Z,998.8
2022-08-02T12:27:06.513Z,998.8
2022-08-02T12:28:08.129Z,998.8
2022-08-02T12:29:09.468Z,998.8
2022-08-02T12:30:11.544Z,998.8
2022-08-02T12:31:22.480Z,998.8
2022-08-02T12:32:24.530Z,998.7
2022-08-02T12:33:26.105Z,998.7
2022-08-02T12:34:33.873Z,998.8
2022-08-02T12:35:37.073Z,998.8
2022-08-02T12:36:38.531Z,998.8
2022-08-02T12:37:39.529Z,998.7
2022-08-02T12:38:40.900Z,998.7
2022-08-02T12:39:41.891Z,998.7
2022-08-02T12:40:43.739Z,998.7
2022-08-02T12:41:56.026Z,998.7
2022-08-02T12:42:58.306Z,998.7
2022-08-02T12:44:00.285Z,998.7
2022-08-02T12:45:01.969Z,998.7
2022-08-02T12:46:03.255Z,998.7
2022-08-02T12:47:05.028Z,998.7
2022-08-02T12:48:06.641Z,998.7
2022-08-02T12:49:20.878Z,998.6
2022-08-02T12:50:22.107Z,998.7
2022-08-02T12:51:23.395Z,998.7
2022-08-02T12:52:24.375Z,998.6
2022-08-02T12:53:25.731Z,998.6
2022-08-02T12:54:33.047Z,998.6
2022-08-02T12:56:04.916Z,998.6
2022-08-02T12:57:05.905Z,998.6
2022-08-02T12:58:07.459Z,998.6
2022-08-02T12:59:09.040Z,998.5
2022-08-02T13:00:10.043Z,998.6
2022-08-02T13:01:11.589Z,998.5
2022-08-02T13:02:17.769Z,998.5
2022-08-02T13:04:17.512Z,998.4
2022-08-02T13:05:19.339Z,998.4
2022-08-02T13:06:51.532Z,998.4
2022-08-02T13:07:52.576Z,998.4
2022-08-02T13:08:53.831Z,998.5
2022-08-02T13:10:04.876Z,998.4
2022-08-02T13:11:06.505Z,998.4
2022-08-02T13:12:07.503Z,998.4
2022-08-02T13:13:11.268Z,998.4
2022-08-02T13:14:13.145Z,998.4
2022-08-02T13:15:52.245Z,998.4
2022-08-02T13:16:54.394Z,998.5
2022-08-02T13:17:56.857Z,998.5
2022-08-02T13:18:58.342Z,998.5
2022-08-02T13:20:02.669Z,998.5
2022-08-02T13:21:06.327Z,998.5
2022-08-02T13:22:19.154Z,998.5
2022-08-02T13:23:23.673Z,998.5
2022-08-02T13:24:57.920Z,998.5
2022-08-02T13:25:59.755Z,998.5
2022-08-02T13:27:10.126Z,998.4
2022-08-02T13:28:11.416Z,998.4
2022-08-02T13:29:12.688Z,998.5
2022-08-02T13:30:14.488Z,998.5
2022-08-02T13:31:37.723Z,998.5
2022-08-02T13:32:39.012Z,998.5
2022-08-02T13:33:41.097Z,998.4
2022-08-02T13:34:42.365Z,998.4
2022-08-02T13:35:43.933Z,998.5
2022-08-02T13:36:46.000Z,998.5
2022-08-02T13:37:47.802Z,998.4
2022-08-02T13:38:50.488Z,998.5
2022-08-02T13:40:23.809Z,998.5
2022-08-02T13:41:24.949Z,998.5
2022-08-02T13:42:26.459Z,998.5
2022-08-02T13:44:11.496Z,998.4
2022-08-02T13:45:16.213Z,998.4
2022-08-02T13:46:30.476Z,998.4
2022-08-02T13:48:20.107Z,998.5
2022-08-02T13:49:55.540Z,998.4
2022-08-02T13:50:57.660Z,998.4
2022-08-02T13:51:59.512Z,998.4
2022-08-02T13:53:01.877Z,998.4
2022-08-02T13:54:04.019Z,998.4
2022-08-02T13:55:13.884Z,998.3
2022-08-02T13:56:15.317Z,998.3
2022-08-02T13:57:17.252Z,998.3
2022-08-02T13:58:18.530Z,998.2
2022-08-02T14:00:00.988Z,998.2
2022-08-02T14:01:06.115Z,998.2
2022-08-02T14:02:08.985Z,998.3
2022-08-02T14:03:13.784Z,998.2