createdAt,value
2023-05-19T00:00:02.065Z,10.17
2023-05-19T00:03:00.363Z,10.17
2023-05-19T00:05:30.464Z,10.18
2023-05-19T00:08:01.213Z,10.18
2023-05-19T00:10:31.625Z,10.20
2023-05-19T00:13:00.082Z,10.21
2023-05-19T00:15:28.223Z,10.23
2023-05-19T00:17:56.513Z,10.23
2023-05-19T00:20:24.115Z,10.26
2023-05-19T00:22:52.254Z,10.27
2023-05-19T00:25:19.959Z,10.28
2023-05-19T00:27:47.577Z,10.29
2023-05-19T00:30:15.713Z,10.31
2023-05-19T00:32:43.426Z,10.29
2023-05-19T00:35:11.467Z,10.22
2023-05-19T00:37:39.253Z,10.12
2023-05-19T00:40:08.555Z,10.03
2023-05-19T00:42:36.192Z,9.95
2023-05-19T00:45:04.917Z,9.90
2023-05-19T00:47:32.928Z,9.84
2023-05-19T00:50:00.772Z,9.77
2023-05-19T00:52:28.600Z,9.72
2023-05-19T00:54:56.582Z,9.67
2023-05-19T00:57:24.447Z,9.63
2023-05-19T00:59:52.130Z,9.61
2023-05-19T01:02:19.986Z,9.60
2023-05-19T01:04:48.005Z,9.58
2023-05-19T01:07:16.429Z,9.58
2023-05-19T01:09:44.496Z,9.61
2023-05-19T01:12:12.506Z,9.68
2023-05-19T01:14:41.252Z,9.71
2023-05-19T01:17:23.055Z,9.71
2023-05-19T01:20:02.119Z,9.74
2023-05-19T01:22:45.804Z,9.78
2023-05-19T01:25:32.201Z,9.82
2023-05-19T01:28:06.351Z,9.86
2023-05-19T01:30:37.364Z,9.86
2023-05-19T01:33:08.622Z,9.87
2023-05-19T01:35:38.293Z,9.88
2023-05-19T01:38:10.218Z,9.83
2023-05-19T01:40:39.735Z,9.76
2023-05-19T01:43:12.540Z,9.73
2023-05-19T01:45:41.065Z,9.70
2023-05-19T01:48:11.042Z,9.68
2023-05-19T01:50:41.462Z,9.65
2023-05-19T01:53:09.407Z,9.63
2023-05-19T01:55:48.236Z,9.61
2023-05-19T01:58:48.134Z,9.59
2023-05-19T02:01:48.852Z,9.58
2023-05-19T02:04:28.492Z,9.56
2023-05-19T02:07:07.766Z,9.54
2023-05-19T02:09:59.304Z,9.52
2023-05-19T02:12:40.583Z,9.50
2023-05-19T02:15:16.303Z,9.48
2023-05-19T02:17:50.567Z,9.45
2023-05-19T02:20:18.909Z,9.43
2023-05-19T02:22:47.396Z,9.43
2023-05-19T02:25:15.235Z,9.46
2023-05-19T02:27:43.203Z,9.50
2023-05-19T02:30:11.335Z,9.50
2023-05-19T02:32:39.582Z,9.50
2023-05-19T02:35:07.853Z,9.52
2023-05-19T02:37:35.640Z,9.54
2023-05-19T02:40:04.198Z,9.55
2023-05-19T02:42:31.893Z,9.54
2023-05-19T02:45:00.464Z,9.51
2023-05-19T02:47:28.360Z,9.48
2023-05-19T02:49:56.047Z,9.44
2023-05-19T02:52:23.646Z,9.41
2023-05-19T02:54:51.398Z,9.40
2023-05-19T02:57:19.262Z,9.38
2023-05-19T02:59:46.923Z,9.39
2023-05-19T03:02:14.648Z,9.41
2023-05-19T03:04:42.934Z,9.44
2023-05-19T03:07:10.990Z,9.47
2023-05-19T03:09:39.325Z,9.51
2023-05-19T03:12:07.467Z,9.51
2023-05-19T03:14:37.481Z,9.54
2023-05-19T03:17:07.998Z,9.60
2023-05-19T03:19:36.473Z,9.71
2023-05-19T03:22:04.936Z,9.83
2023-05-19T03:24:34.274Z,9.95
2023-05-19T03:27:05.776Z,10.06
2023-05-19T03:29:33.917Z,10.14
2023-05-19T03:32:01.731Z,10.21
2023-05-19T03:34:29.549Z,10.31
2023-05-19T03:36:58.337Z,10.37
2023-05-19T03:39:26.135Z,10.42
2023-05-19T03:41:53.856Z,10.45
2023-05-19T03:44:21.771Z,10.48
2023-05-19T03:46:49.565Z,10.49
2023-05-19T03:49:17.411Z,10.51
2023-05-19T03:52:03.226Z,10.54
2023-05-19T03:54:39.486Z,10.57
2023-05-19T03:57:07.252Z,10.57
2023-05-19T03:59:37.057Z,10.59
2023-05-19T04:02:08.147Z,10.60
2023-05-19T04:04:37.728Z,10.62
2023-05-19T04:07:05.707Z,10.63
2023-05-19T04:09:35.189Z,10.65
2023-05-19T04:12:02.913Z,10.69
2023-05-19T04:14:30.661Z,10.72
2023-05-19T04:16:58.420Z,10.76
2023-05-19T04:19:28.195Z,10.82
2023-05-19T04:21:57.008Z,10.90
2023-05-19T04:24:24.640Z,10.99
2023-05-19T04:26:53.539Z,11.07
2023-05-19T04:29:23.864Z,11.14
2023-05-19T04:31:52.649Z,11.20
2023-05-19T04:34:21.625Z,11.27
2023-05-19T04:36:53.186Z,11.33
2023-05-19T04:39:21.691Z,11.37
2023-05-19T04:41:49.869Z,11.39
2023-05-19T04:44:18.139Z,11.44
2023-05-19T04:46:47.891Z,11.50
2023-05-19T04:49:15.972Z,11.55
2023-05-19T04:51:45.957Z,11.59
2023-05-19T04:54:13.614Z,11.65
2023-05-19T04:56:41.978Z,11.69
2023-05-19T04:59:10.221Z,11.74
2023-05-19T05:01:40.338Z,11.79
2023-05-19T05:04:08.867Z,11.83
2023-05-19T05:06:38.276Z,11.85
2023-05-19T05:09:06.498Z,11.88
2023-05-19T05:11:34.706Z,11.87
2023-05-19T05:14:03.397Z,11.90
2023-05-19T05:16:32.077Z,11.95
2023-05-19T05:19:01.476Z,11.98
2023-05-19T05:21:31.750Z,11.99
2023-05-19T05:24:00.496Z,11.99
2023-05-19T05:26:33.135Z,12.00
2023-05-19T05:29:12.744Z,11.99
2023-05-19T05:31:40.548Z,12.01
2023-05-19T05:34:10.234Z,12.04
2023-05-19T05:36:37.895Z,12.10
2023-05-19T05:39:05.893Z,12.16
2023-05-19T05:41:37.907Z,12.24
2023-05-19T05:44:12.480Z,12.33
2023-05-19T05:46:42.966Z,12.38
2023-05-19T05:49:12.457Z,12.43
2023-05-19T05:51:44.617Z,12.49
2023-05-19T05:54:22.050Z,12.52
2023-05-19T05:56:52.506Z,12.54
2023-05-19T05:59:24.039Z,12.58
2023-05-19T06:01:54.712Z,12.62
2023-05-19T06:04:22.470Z,12.67
2023-05-19T06:06:52.589Z,12.73
2023-05-19T06:09:24.782Z,12.80
2023-05-19T06:11:54.299Z,12.86
2023-05-19T06:14:23.711Z,12.90
2023-05-19T06:17:09.323Z,12.95
2023-05-19T06:19:37.028Z,12.98
2023-05-19T06:22:04.676Z,13.00
2023-05-19T06:24:32.366Z,13.08
2023-05-19T06:26:59.985Z,13.15
2023-05-19T06:29:27.794Z,13.20
2023-05-19T06:31:56.126Z,13.26
2023-05-19T06:34:23.858Z,13.33
2023-05-19T06:36:51.521Z,13.40
2023-05-19T06:39:19.968Z,13.46
2023-05-19T06:41:48.773Z,13.51
2023-05-19T06:44:28.348Z,13.59
2023-05-19T06:46:56.210Z,13.67
2023-05-19T06:49:23.946Z,13.73
2023-05-19T06:51:51.672Z,13.79
2023-05-19T06:54:19.298Z,13.87
2023-05-19T06:56:46.983Z,13.96
2023-05-19T06:59:16.474Z,14.04
2023-05-19T07:01:45.558Z,14.11
2023-05-19T07:04:13.388Z,14.20
2023-05-19T07:06:44.480Z,14.30
2023-05-19T07:09:12.528Z,14.39
2023-05-19T07:11:41.206Z,14.47
2023-05-19T07:14:09.456Z,14.55
2023-05-19T07:16:37.156Z,14.60
2023-05-19T07:19:06.155Z,14.66
2023-05-19T07:21:34.166Z,14.77
2023-05-19T07:24:01.841Z,14.86
2023-05-19T07:26:30.105Z,14.90
2023-05-19T07:28:58.143Z,14.96
2023-05-19T07:31:26.028Z,14.99
2023-05-19T07:33:54.732Z,15.03
2023-05-19T07:36:22.694Z,15.07
2023-05-19T07:38:50.475Z,15.09
2023-05-19T07:41:18.191Z,15.14
2023-05-19T07:43:45.877Z,15.23
2023-05-19T07:46:13.609Z,15.29
2023-05-19T07:48:41.260Z,15.37
2023-05-19T07:51:10.128Z,15.46
2023-05-19T07:53:37.814Z,15.54
2023-05-19T07:56:06.654Z,15.56
2023-05-19T07:58:34.306Z,15.57
2023-05-19T08:01:02.963Z,15.60
2023-05-19T08:03:31.246Z,15.68
2023-05-19T08:05:59.117Z,15.75
2023-05-19T08:08:27.119Z,15.76
2023-05-19T08:10:54.984Z,15.77
2023-05-19T08:13:22.830Z,15.84
2023-05-19T08:15:50.822Z,15.87
2023-05-19T08:18:19.972Z,15.85
2023-05-19T08:20:47.588Z,15.81
2023-05-19T08:23:16.240Z,15.75
2023-05-19T08:25:44.513Z,15.69
2023-05-19T08:28:12.202Z,15.67
2023-05-19T08:30:39.949Z,15.63
2023-05-19T08:33:08.641Z,15.65
2023-05-19T08:35:36.299Z,15.70
2023-05-19T08:38:03.969Z,15.67
2023-05-19T08:40:33.626Z,15.66
2023-05-19T08:43:01.558Z,15.67
2023-05-19T08:45:30.541Z,15.68
2023-05-19T08:47:58.455Z,15.67
2023-05-19T08:50:31.951Z,15.61
2023-05-19T08:53:33.284Z,15.55
2023-05-19T08:56:11.924Z,15.56
2023-05-19T08:58:41.264Z,15.55
2023-05-19T09:01:10.660Z,15.53
2023-05-19T09:03:39.064Z,15.53
2023-05-19T09:06:12.354Z,15.57
2023-05-19T09:08:41.484Z,15.60
2023-05-19T09:11:10.037Z,15.61
2023-05-19T09:13:38.182Z,15.64
2023-05-19T09:16:06.671Z,15.62
2023-05-19T09:18:34.505Z,15.63
2023-05-19T09:21:03.022Z,15.62
2023-05-19T09:23:33.421Z,15.59
2023-05-19T09:26:07.169Z,15.54
2023-05-19T09:28:37.642Z,15.51
2023-05-19T09:31:08.127Z,15.55
2023-05-19T09:33:39.198Z,15.60
2023-05-19T09:36:10.800Z,15.63
2023-05-19T09:38:39.267Z,15.66
2023-05-19T09:41:08.940Z,15.66
2023-05-19T09:43:37.276Z,15.66
2023-05-19T09:46:14.627Z,15.58
2023-05-19T09:48:43.654Z,15.47
2023-05-19T09:51:12.138Z,15.38
2023-05-19T09:53:39.888Z,15.36
2023-05-19T09:56:08.663Z,15.35
2023-05-19T09:58:37.418Z,15.43
2023-05-19T10:01:06.045Z,15.51
2023-05-19T10:03:35.130Z,15.57
2023-05-19T10:06:04.445Z,15.60
2023-05-19T10:08:34.081Z,15.59
2023-05-19T10:11:02.393Z,15.54
2023-05-19T10:13:32.024Z,15.48
2023-05-19T10:16:00.791Z,15.43
2023-05-19T10:18:29.670Z,15.34
2023-05-19T10:20:58.854Z,15.24
2023-05-19T10:23:26.746Z,15.12
2023-05-19T10:26:00.598Z,15.01
2023-05-19T10:28:36.307Z,14.93
2023-05-19T10:31:09.014Z,14.84
2023-05-19T10:34:07.533Z,14.78
2023-05-19T10:36:47.632Z,14.65
2023-05-19T10:39:21.875Z,14.51
2023-05-19T10:41:52.658Z,14.38
2023-05-19T10:44:36.821Z,14.28
2023-05-19T10:47:08.996Z,14.23
2023-05-19T10:49:42.105Z,14.23
2023-05-19T10:52:26.903Z,14.28
2023-05-19T10:54:55.384Z,14.32
2023-05-19T10:57:32.249Z,14.33
2023-05-19T11:00:11.595Z,14.34
2023-05-19T11:02:44.165Z,14.38
2023-05-19T11:05:18.198Z,14.40
2023-05-19T11:08:02.113Z,14.42
2023-05-19T11:10:29.966Z,14.41
2023-05-19T11:12:58.444Z,14.38
2023-05-19T11:15:27.860Z,14.40
2023-05-19T11:17:56.151Z,14.38
2023-05-19T11:20:26.193Z,14.39
2023-05-19T11:23:09.990Z,14.38
2023-05-19T11:25:42.356Z,14.35
2023-05-19T11:28:17.174Z,14.33
2023-05-19T11:30:49.295Z,14.32
2023-05-19T11:33:20.329Z,14.27
2023-05-19T11:35:51.036Z,14.24
2023-05-19T11:38:19.538Z,14.24
2023-05-19T11:40:49.813Z,14.23
2023-05-19T11:43:17.406Z,14.20
2023-05-19T11:45:45.847Z,14.15
2023-05-19T11:48:16.274Z,14.15
2023-05-19T11:50:44.275Z,14.17
2023-05-19T11:53:13.566Z,14.19
2023-05-19T11:55:48.069Z,14.19
2023-05-19T11:58:17.081Z,14.16
2023-05-19T12:00:48.530Z,14.18
2023-05-19T12:03:21.664Z,14.20
2023-05-19T12:05:50.003Z,14.21
2023-05-19T12:08:21.443Z,14.22
2023-05-19T12:10:51.995Z,14.25
2023-05-19T12:13:20.868Z,14.32
2023-05-19T12:15:53.661Z,14.37
2023-05-19T12:18:21.577Z,14.34
2023-05-19T12:20:49.699Z,14.28
2023-05-19T12:23:17.698Z,14.21
2023-05-19T12:25:45.423Z,14.17
2023-05-19T12:28:13.321Z,14.16
2023-05-19T12:30:52.286Z,14.09
2023-05-19T12:33:22.674Z,14.01
2023-05-19T12:35:50.967Z,13.93
2023-05-19T12:38:19.777Z,13.90
2023-05-19T12:40:49.243Z,13.90
2023-05-19T12:43:24.130Z,13.94
2023-05-19T12:45:52.266Z,13.93
2023-05-19T12:48:22.758Z,13.93
2023-05-19T12:50:55.360Z,13.93
2023-05-19T12:53:26.741Z,13.98
2023-05-19T12:55:54.360Z,14.05
2023-05-19T12:58:22.755Z,14.18
2023-05-19T13:00:51.701Z,14.38
2023-05-19T13:03:20.652Z,14.58
2023-05-19T13:05:50.787Z,14.71
2023-05-19T13:08:21.406Z,14.83
2023-05-19T13:10:49.593Z,14.93
2023-05-19T13:13:17.856Z,15.01
2023-05-19T13:15:48.899Z,15.07
2023-05-19T13:18:17.497Z,15.16
2023-05-19T13:20:47.143Z,15.21
2023-05-19T13:23:14.984Z,15.20
2023-05-19T13:25:42.780Z,15.09
2023-05-19T13:28:10.964Z,14.98
2023-05-19T13:30:43.657Z,14.84
2023-05-19T13:33:11.930Z,14.74
2023-05-19T13:35:39.794Z,14.61
2023-05-19T13:38:10.038Z,14.49
2023-05-19T13:40:39.442Z,14.41
2023-05-19T13:43:07.741Z,14.31
2023-05-19T13:45:35.504Z,14.20
2023-05-19T13:48:03.382Z,14.11
2023-05-19T13:50:31.215Z,14.05
2023-05-19T13:52:58.818Z,13.98
2023-05-19T13:55:27.418Z,13.92
2023-05-19T13:57:55.107Z,13.90
2023-05-19T14:00:22.929Z,13.93
2023-05-19T14:02:50.780Z,13.92
2023-05-19T14:05:18.619Z,13.93
2023-05-19T14:07:47.040Z,13.94
2023-05-19T14:10:14.677Z,13.93
2023-05-19T14:13:07.954Z,13.93
2023-05-19T14:15:29.954Z,13.93
2023-05-19T14:17:58.969Z,13.92
2023-05-19T14:20:29.188Z,13.92
2023-05-19T14:22:57.205Z,13.89
2023-05-19T14:25:24.804Z,13.86
2023-05-19T14:27:52.429Z,13.84
2023-05-19T14:30:20.345Z,13.84
2023-05-19T14:32:47.974Z,13.83
2023-05-19T14:35:16.003Z,13.80
2023-05-19T14:37:43.637Z,13.78
2023-05-19T14:40:12.044Z,13.78
2023-05-19T14:42:39.681Z,13.77
2023-05-19T14:45:08.062Z,13.78
2023-05-19T14:47:36.575Z,13.81
2023-05-19T14:50:04.529Z,13.83
2023-05-19T14:52:32.133Z,13.82
2023-05-19T14:55:00.594Z,13.81
2023-05-19T14:57:28.310Z,13.81
2023-05-19T14:59:56.315Z,13.82
2023-05-19T15:02:23.982Z,13.82
2023-05-19T15:04:52.055Z,13.83
2023-05-19T15:07:19.739Z,13.84
2023-05-19T15:09:47.545Z,13.83
2023-05-19T15:12:15.188Z,13.83
2023-05-19T15:14:42.778Z,13.82
2023-05-19T15:17:10.473Z,13.81
2023-05-19T15:19:38.542Z,13.81
2023-05-19T15:22:06.289Z,13.81
2023-05-19T15:24:34.078Z,13.82
2023-05-19T15:27:02.211Z,13.83
2023-05-19T15:29:29.828Z,13.83
2023-05-19T15:31:58.078Z,13.83
2023-05-19T15:34:25.756Z,13.84
2023-05-19T15:36:53.472Z,13.80
2023-05-19T15:39:21.131Z,13.77
2023-05-19T15:41:51.070Z,13.77
2023-05-19T15:44:18.650Z,13.78
2023-05-19T15:46:46.426Z,13.79
2023-05-19T15:49:17.889Z,13.78
2023-05-19T15:51:45.689Z,13.77
2023-05-19T15:54:13.374Z,13.76
2023-05-19T15:56:41.170Z,13.75
2023-05-19T15:59:09.023Z,13.74
2023-05-19T16:01:36.784Z,13.72
2023-05-19T16:04:04.687Z,13.71
2023-05-19T16:06:32.562Z,13.68
2023-05-19T16:09:00.283Z,13.67
2023-05-19T16:11:28.156Z,13.66
2023-05-19T16:13:55.812Z,13.67
2023-05-19T16:16:23.462Z,13.68
2023-05-19T16:18:51.240Z,13.70
2023-05-19T16:21:18.864Z,13.71
2023-05-19T16:23:46.637Z,13.72
2023-05-19T16:26:14.300Z,13.74
2023-05-19T16:28:41.980Z,13.77
2023-05-19T16:31:09.619Z,13.79
2023-05-19T16:33:37.233Z,13.82
2023-05-19T16:36:06.237Z,13.84
2023-05-19T16:38:34.297Z,13.85
2023-05-19T16:41:04.308Z,13.85
2023-05-19T16:43:33.868Z,13.82
2023-05-19T16:46:03.936Z,13.81
2023-05-19T16:48:31.629Z,13.80
2023-05-19T16:50:59.352Z,13.77
2023-05-19T16:53:27.082Z,13.73
2023-05-19T16:55:54.738Z,13.71
2023-05-19T16:58:22.420Z,13.68
2023-05-19T17:00:53.831Z,13.65
2023-05-19T17:03:21.652Z,13.65
2023-05-19T17:05:49.460Z,13.64
2023-05-19T17:08:17.076Z,13.62
2023-05-19T17:10:45.064Z,13.64
2023-05-19T17:13:12.752Z,13.67
2023-05-19T17:15:42.279Z,13.68
2023-05-19T17:18:12.330Z,13.69
2023-05-19T17:20:40.048Z,13.69
2023-05-19T17:23:08.076Z,13.69
2023-05-19T17:25:35.711Z,13.69
2023-05-19T17:28:03.441Z,13.64
2023-05-19T17:30:31.343Z,13.61
2023-05-19T17:32:59.310Z,13.58
2023-05-19T17:35:28.439Z,13.56
2023-05-19T17:37:57.761Z,13.55
2023-05-19T17:40:25.480Z,13.54
2023-05-19T17:42:53.148Z,13.51
2023-05-19T17:45:20.869Z,13.49
2023-05-19T17:47:48.555Z,13.48
2023-05-19T17:50:16.254Z,13.46
2023-05-19T17:52:44.300Z,13.46
2023-05-19T17:55:12.808Z,13.45
2023-05-19T17:57:44.599Z,13.47
2023-05-19T18:00:12.889Z,13.46
2023-05-19T18:02:41.050Z,13.45
2023-05-19T18:05:10.354Z,13.39
2023-05-19T18:07:41.443Z,13.35
2023-05-19T18:10:10.405Z,13.33
2023-05-19T18:12:38.077Z,13.29
2023-05-19T18:15:06.631Z,13.28
2023-05-19T18:17:34.398Z,13.28
2023-05-19T18:20:02.355Z,13.27
2023-05-19T18:22:30.164Z,13.26
2023-05-19T18:24:57.863Z,13.26
2023-05-19T18:27:27.613Z,13.25
2023-05-19T18:29:55.321Z,13.22
2023-05-19T18:32:22.938Z,13.22
2023-05-19T18:34:50.796Z,13.20
2023-05-19T18:37:18.464Z,13.20
2023-05-19T18:39:46.705Z,13.21
2023-05-19T18:42:14.345Z,13.22
2023-05-19T18:44:46.566Z,13.19
2023-05-19T18:47:14.303Z,13.19
2023-05-19T18:49:42.279Z,13.17
2023-05-19T18:52:09.933Z,13.13
2023-05-19T18:54:38.764Z,13.10
2023-05-19T18:57:06.470Z,13.07
2023-05-19T18:59:34.728Z,13.04
2023-05-19T19:02:02.987Z,13.00
2023-05-19T19:04:30.979Z,12.95
2023-05-19T19:06:58.809Z,12.90
2023-05-19T19:09:26.457Z,12.87
2023-05-19T19:11:54.079Z,12.84
2023-05-19T19:14:21.719Z,12.81
2023-05-19T19:16:49.363Z,12.80
2023-05-19T19:19:17.079Z,12.82
2023-05-19T19:21:44.973Z,12.84
2023-05-19T19:24:13.618Z,12.84
2023-05-19T19:26:41.297Z,12.85
2023-05-19T19:29:08.912Z,12.85
2023-05-19T19:31:36.572Z,12.85
2023-05-19T19:36:36.561Z,12.82
2023-05-19T19:39:04.337Z,12.79
2023-05-19T19:41:33.158Z,12.77
2023-05-19T19:44:00.899Z,12.73
2023-05-19T19:46:28.541Z,12.67
2023-05-19T19:49:00.181Z,12.63
2023-05-19T19:51:28.192Z,12.60
2023-05-19T19:53:55.846Z,12.58
2023-05-19T19:56:24.870Z,12.58
2023-05-19T19:58:52.765Z,12.58
2023-05-19T20:01:23.284Z,12.59
2023-05-19T20:03:51.393Z,12.59
2023-05-19T20:06:19.537Z,12.60
2023-05-19T20:08:47.390Z,12.61
2023-05-19T20:11:15.124Z,12.61
2023-05-19T20:13:42.725Z,12.58
2023-05-19T20:16:10.565Z,12.56
2023-05-19T20:18:39.396Z,12.53
2023-05-19T20:21:07.073Z,12.51
2023-05-19T20:23:34.790Z,12.47
2023-05-19T20:26:10.821Z,12.43
2023-05-19T20:28:40.979Z,12.41
2023-05-19T20:31:09.035Z,12.38
2023-05-19T20:33:36.751Z,12.36
2023-05-19T20:36:07.029Z,12.35
2023-05-19T20:38:34.805Z,12.35
2023-05-19T20:41:03.731Z,12.36
2023-05-19T20:43:31.987Z,12.36
2023-05-19T20:46:01.356Z,12.35
2023-05-19T20:48:30.673Z,12.35
2023-05-19T20:50:58.309Z,12.33
2023-05-19T20:53:26.312Z,12.31
2023-05-19T20:55:53.943Z,12.29
2023-05-19T20:58:21.742Z,12.26
2023-05-19T21:00:56.611Z,12.23
2023-05-19T21:03:26.650Z,12.21
2023-05-19T21:05:54.971Z,12.20
2023-05-19T21:08:23.680Z,12.20
2023-05-19T21:10:51.529Z,12.21
2023-05-19T21:13:19.178Z,12.22
2023-05-19T21:15:46.970Z,12.22
2023-05-19T21:18:14.651Z,12.23
2023-05-19T21:20:42.316Z,12.23
2023-05-19T21:23:09.912Z,12.22
2023-05-19T21:25:39.566Z,12.20
2023-05-19T21:28:07.190Z,12.19
2023-05-19T21:30:35.034Z,12.18
2023-05-19T21:33:02.937Z,12.17
2023-05-19T21:35:30.930Z,12.16
2023-05-19T21:38:02.075Z,12.14
2023-05-19T21:40:34.205Z,12.15
2023-05-19T21:43:02.116Z,12.15
2023-05-19T21:45:29.716Z,12.16
2023-05-19T21:47:57.321Z,12.18
2023-05-19T21:50:25.172Z,12.21
2023-05-19T21:52:52.800Z,12.25
2023-05-19T21:55:21.967Z,12.30
2023-05-19T21:57:49.628Z,12.32
2023-05-19T22:00:17.426Z,12.32
2023-05-19T22:02:45.165Z,12.30
2023-05-19T22:05:13.088Z,12.29
2023-05-19T22:07:41.567Z,12.25
2023-05-19T22:10:10.294Z,12.21
2023-05-19T22:12:38.060Z,12.20
2023-05-19T22:15:06.550Z,12.19
2023-05-19T22:17:34.292Z,12.19
2023-05-19T22:20:02.017Z,12.21
2023-05-19T22:22:29.613Z,12.22
2023-05-19T22:24:57.213Z,12.24
2023-05-19T22:27:24.838Z,12.25
2023-05-19T22:29:52.542Z,12.26
2023-05-19T22:32:20.228Z,12.27
2023-05-19T22:34:47.956Z,12.29
2023-05-19T22:37:15.604Z,12.31
2023-05-19T22:39:43.266Z,12.31
2023-05-19T22:42:10.956Z,12.31
2023-05-19T22:44:38.612Z,12.29
2023-05-19T22:47:06.357Z,12.27
2023-05-19T22:49:34.022Z,12.25
2023-05-19T22:52:01.700Z,12.24
2023-05-19T22:54:29.351Z,12.26
2023-05-19T22:56:56.947Z,12.27
2023-05-19T22:59:24.530Z,12.29
2023-05-19T23:01:52.269Z,12.32
2023-05-19T23:04:19.897Z,12.33
2023-05-19T23:06:49.410Z,12.36
2023-05-19T23:09:17.980Z,12.36
2023-05-19T23:11:46.081Z,12.36
2023-05-19T23:14:14.735Z,12.35
2023-05-19T23:16:42.378Z,12.34
2023-05-19T23:19:10.126Z,12.31
2023-05-19T23:21:37.845Z,12.29
2023-05-19T23:24:06.326Z,12.27
2023-05-19T23:26:33.937Z,12.26
2023-05-19T23:29:01.512Z,12.26
2023-05-19T23:31:29.237Z,12.29
2023-05-19T23:33:57.011Z,12.33
2023-05-19T23:36:24.852Z,12.34
2023-05-19T23:38:52.576Z,12.38
2023-05-19T23:41:20.991Z,12.42
2023-05-19T23:43:48.572Z,12.43
2023-05-19T23:46:16.257Z,12.43
2023-05-19T23:48:43.959Z,12.42
2023-05-19T23:51:11.687Z,12.42
2023-05-19T23:53:39.461Z,12.41
2023-05-19T23:56:07.394Z,12.40
2023-05-19T23:58:34.999Z,12.40
