createdAt,value
2018-04-10T00:02:16.033Z,99503.59
2018-04-10T00:07:22.862Z,99502.80
2018-04-10T00:12:51.680Z,99502.06
2018-04-10T00:15:19.964Z,99501.94
2018-04-10T00:17:50.754Z,99500.19
2018-04-10T00:20:18.859Z,99503.30
2018-04-10T00:22:51.558Z,99500.00
2018-04-10T00:40:41.710Z,99504.81
2018-04-10T00:43:09.668Z,99515.45
2018-04-10T00:45:37.610Z,99514.34
2018-04-10T00:48:05.634Z,99519.33
2018-04-10T00:50:33.592Z,99525.71
2018-04-10T00:53:13.149Z,99521.01
2018-04-10T01:09:28.652Z,99505.23
2018-04-10T01:11:56.301Z,99513.25
2018-04-10T01:14:23.908Z,99509.74
2018-04-10T01:16:51.556Z,99510.23
2018-04-10T01:19:19.173Z,99519.27
2018-04-10T01:21:46.877Z,99511.91
2018-04-10T01:24:14.485Z,99513.87
2018-04-10T01:26:42.120Z,99515.31
2018-04-10T01:29:09.812Z,99515.55
2018-04-10T01:31:37.400Z,99511.98
2018-04-10T01:34:05.205Z,99512.86
2018-04-10T01:36:32.846Z,99516.45
2018-04-10T01:39:00.671Z,99517.34
2018-04-10T01:41:28.270Z,99523.36
2018-04-10T01:43:55.909Z,99510.92
2018-04-10T01:46:23.493Z,99512.20
2018-04-10T01:48:51.144Z,99516.48
2018-04-10T01:51:18.776Z,99508.85
2018-04-10T01:53:46.540Z,99503.94
2018-04-10T01:56:14.151Z,99506.67
2018-04-10T01:58:41.798Z,99508.19
2018-04-10T02:01:09.397Z,99506.22
2018-04-10T02:03:37.061Z,99506.30
2018-04-10T02:06:05.249Z,99500.34
2018-04-10T02:08:33.096Z,99500.25
2018-04-10T02:11:01.119Z,99500.06
2018-04-10T02:17:32.112Z,99509.10
2018-04-10T02:20:00.189Z,99512.20
2018-04-10T02:22:28.268Z,99521.95
2018-04-10T02:24:55.903Z,99524.42
2018-04-10T02:27:23.512Z,99518.95
2018-04-10T02:29:51.149Z,99516.57
2018-04-10T02:32:18.817Z,99526.80
2018-04-10T02:34:46.462Z,99525.75
2018-04-10T02:37:14.083Z,99525.22
2018-04-10T02:39:41.716Z,99520.13
2018-04-10T02:42:09.331Z,99522.27
2018-04-10T02:44:36.968Z,99509.35
2018-04-10T02:47:04.659Z,99507.92
2018-04-10T02:49:32.311Z,99509.59
2018-04-10T02:51:59.970Z,99501.91
2018-04-10T02:54:27.753Z,99499.80
2018-04-10T02:56:55.441Z,99511.45
2018-04-10T02:59:23.043Z,99505.35
2018-04-10T03:01:50.709Z,99507.48
2018-04-10T03:04:18.349Z,99507.72
2018-04-10T03:06:45.979Z,99504.80
2018-04-10T03:09:13.653Z,99507.16
2018-04-10T03:11:41.288Z,99506.91
2018-04-10T03:14:08.937Z,99506.37
2018-04-10T03:16:36.584Z,99505.67
2018-04-10T03:19:04.278Z,99509.17
2018-04-10T03:21:31.924Z,99500.59
2018-04-10T03:23:59.535Z,99501.46
2018-04-10T03:26:27.169Z,99513.52
2018-04-10T03:28:54.800Z,99518.52
2018-04-10T03:31:22.467Z,99525.70
2018-04-10T03:33:50.089Z,99523.64
2018-04-10T03:36:17.714Z,99523.14
2018-04-10T03:38:45.354Z,99525.53
2018-04-10T03:41:12.984Z,99528.63
2018-04-10T03:43:40.616Z,99524.47
2018-04-10T03:46:08.208Z,99519.97
2018-04-10T03:48:35.865Z,99525.27
2018-04-10T03:51:03.474Z,99527.73
2018-04-10T03:53:31.318Z,99527.91
2018-04-10T03:55:58.923Z,99534.47
2018-04-10T03:58:26.572Z,99535.91
2018-04-10T04:00:54.168Z,99541.94
2018-04-10T04:03:21.812Z,99542.25
2018-04-10T04:05:49.418Z,99537.98
2018-04-10T04:08:17.083Z,99538.67
2018-04-10T04:10:44.739Z,99531.87
2018-04-10T04:13:12.403Z,99524.42
2018-04-10T04:15:40.032Z,99523.80
2018-04-10T04:31:57.340Z,99526.52
2018-04-10T04:34:24.968Z,99531.86
2018-04-10T04:36:52.628Z,99522.34
2018-04-10T04:39:20.227Z,99524.01
2018-04-10T04:41:47.888Z,99520.74
2018-04-10T04:44:15.560Z,99527.21
2018-04-10T04:46:43.192Z,99526.25
2018-04-10T04:49:10.797Z,99523.48
2018-04-10T04:51:38.445Z,99517.28
2018-04-10T04:54:06.112Z,99512.37
2018-04-10T04:56:33.755Z,99516.02
2018-04-10T04:59:01.351Z,99516.59
2018-04-10T05:01:29.197Z,99522.80
2018-04-10T05:03:56.788Z,99523.94
2018-04-10T05:06:24.467Z,99530.28
2018-04-10T05:08:52.071Z,99537.71
2018-04-10T05:11:19.679Z,99538.73
2018-04-10T05:13:47.380Z,99536.77
2018-04-10T05:16:14.976Z,99539.76
2018-04-10T05:18:42.678Z,99544.58
2018-04-10T05:21:10.296Z,99547.61
2018-04-10T05:23:37.945Z,99549.44
2018-04-10T05:26:05.572Z,99546.56
2018-04-10T05:28:33.215Z,99552.50
2018-04-10T05:31:00.871Z,99557.13
2018-04-10T05:33:28.544Z,99561.80
2018-04-10T05:35:56.162Z,99560.31
2018-04-10T05:38:23.825Z,99564.29
2018-04-10T05:40:51.455Z,99561.82
2018-04-10T05:43:19.104Z,99568.21
2018-04-10T05:45:46.751Z,99566.45
2018-04-10T05:48:15.289Z,99564.02
2018-04-10T05:50:42.919Z,99567.27
2018-04-10T05:53:10.554Z,99571.22
2018-04-10T05:55:38.150Z,99569.47
2018-04-10T05:58:05.781Z,99579.78
2018-04-10T06:00:33.416Z,99577.06
2018-04-10T06:03:01.022Z,99580.38
2018-04-10T06:05:28.691Z,99583.56
2018-04-10T06:07:56.300Z,99591.17
2018-04-10T06:10:23.956Z,99599.28
2018-04-10T06:12:51.570Z,99603.25
2018-04-10T06:15:19.180Z,99605.08
2018-04-10T06:17:46.827Z,99613.89
2018-04-10T06:20:14.448Z,99617.21
2018-04-10T06:22:42.108Z,99619.52
2018-04-10T06:25:09.741Z,99618.70
2018-04-10T06:27:37.380Z,99620.04
2018-04-10T06:30:04.996Z,99621.45
2018-04-10T06:32:33.393Z,99622.20
2018-04-10T06:35:01.124Z,99628.75
2018-04-10T06:37:28.793Z,99627.38
2018-04-10T06:39:56.432Z,99628.27
2018-04-10T06:42:24.135Z,99637.13
2018-04-10T06:44:51.789Z,99635.53
2018-04-10T06:47:19.452Z,99632.73
2018-04-10T06:49:47.058Z,99634.42
2018-04-10T06:52:14.757Z,99636.64
2018-04-10T06:54:42.369Z,99643.52
2018-04-10T06:57:10.128Z,99634.52
2018-04-10T06:59:37.769Z,99636.77
2018-04-10T07:02:05.396Z,99638.20
2018-04-10T07:04:33.091Z,99642.95
2018-04-10T07:07:00.742Z,99650.41
2018-04-10T07:09:28.386Z,99653.53
2018-04-10T07:11:56.019Z,99658.56
2018-04-10T07:14:23.709Z,99655.02
2018-04-10T07:16:51.418Z,99654.95
2018-04-10T07:19:19.322Z,99664.31
2018-04-10T07:21:46.973Z,99673.60
2018-04-10T07:24:14.604Z,99667.98
2018-04-10T07:26:42.213Z,99670.22
2018-04-10T07:29:09.877Z,99668.08
2018-04-10T07:31:37.485Z,99669.59
2018-04-10T07:34:05.220Z,99675.06
2018-04-10T07:36:32.780Z,99681.48
2018-04-10T07:39:00.391Z,99687.94
2018-04-10T07:41:28.043Z,99691.04
2018-04-10T07:43:55.652Z,99689.20
2018-04-10T07:46:23.491Z,99698.09
2018-04-10T07:48:51.101Z,99693.66
2018-04-10T07:51:18.751Z,99696.61
2018-04-10T07:53:46.352Z,99690.00
2018-04-10T07:56:14.014Z,99688.27
2018-04-10T07:58:41.636Z,99685.33
2018-04-10T08:01:09.311Z,99687.84
2018-04-10T08:03:36.941Z,99690.52
2018-04-10T08:06:04.624Z,99693.88
2018-04-10T08:08:32.259Z,99691.41
2018-04-10T08:10:59.912Z,99693.47
2018-04-10T08:13:27.581Z,99692.57
2018-04-10T08:15:55.248Z,99708.86
2018-04-10T08:18:22.875Z,99707.22
2018-04-10T08:20:50.480Z,99703.29
2018-04-10T08:23:18.164Z,99705.48
2018-04-10T08:25:45.790Z,99711.68
2018-04-10T08:28:13.429Z,99710.56
2018-04-10T08:30:41.084Z,99716.09
2018-04-10T08:33:08.753Z,99720.79
2018-04-10T08:35:36.372Z,99717.09
2018-04-10T08:38:04.115Z,99716.12
2018-04-10T08:40:31.756Z,99717.80
2018-04-10T08:42:59.471Z,99716.90
2018-04-10T08:45:27.091Z,99720.17
2018-04-10T08:47:54.708Z,99719.28
2018-04-10T08:50:22.287Z,99720.60
2018-04-10T08:52:49.944Z,99718.81
2018-04-10T08:55:17.571Z,99730.16
2018-04-10T08:57:45.197Z,99725.20
2018-04-10T09:00:12.798Z,99725.94
2018-04-10T09:02:40.469Z,99729.73
2018-04-10T09:05:08.101Z,99730.33
2018-04-10T09:07:35.779Z,99735.22
2018-04-10T09:10:03.529Z,99733.80
2018-04-10T09:12:31.292Z,99729.59
2018-04-10T09:14:58.961Z,99723.42
2018-04-10T09:17:26.563Z,99725.33
2018-04-10T09:19:54.225Z,99719.18
2018-04-10T09:22:21.823Z,99725.67
2018-04-10T09:24:49.460Z,99719.98
2018-04-10T09:27:17.184Z,99717.72
2018-04-10T09:29:44.952Z,99719.91
2018-04-10T09:32:12.637Z,99727.75
2018-04-10T09:34:40.322Z,99726.01
2018-04-10T09:37:07.919Z,99729.29
2018-04-10T09:39:35.537Z,99722.17
2018-04-10T09:42:03.183Z,99726.10
2018-04-10T09:44:30.785Z,99725.94
2018-04-10T09:46:58.439Z,99724.56
2018-04-10T09:49:26.038Z,99731.95
2018-04-10T09:51:53.764Z,99733.09
2018-04-10T09:54:21.473Z,99735.39
2018-04-10T09:56:49.105Z,99737.08
2018-04-10T09:59:16.915Z,99736.98
2018-04-10T10:01:44.532Z,99731.92
2018-04-10T10:04:12.137Z,99737.34
2018-04-10T10:06:39.772Z,99732.13
2018-04-10T10:09:07.355Z,99726.14
2018-04-10T10:11:34.980Z,99725.03
2018-04-10T10:14:02.584Z,99724.39
2018-04-10T10:16:30.217Z,99731.61
2018-04-10T10:18:57.831Z,99732.59
2018-04-10T10:21:25.490Z,99732.20
2018-04-10T10:23:53.077Z,99729.89
2018-04-10T10:26:20.735Z,99733.55
2018-04-10T10:28:48.334Z,99731.25
2018-04-10T10:31:15.952Z,99741.82
2018-04-10T10:33:43.672Z,99730.81
2018-04-10T10:36:11.296Z,99735.72
2018-04-10T10:38:38.931Z,99738.11
2018-04-10T10:41:07.389Z,99733.64
2018-04-10T10:43:35.026Z,99736.72
2018-04-10T10:46:02.624Z,99744.49
2018-04-10T10:48:30.260Z,99743.25
2018-04-10T10:50:57.860Z,99731.95
2018-04-10T10:53:25.551Z,99736.47
2018-04-10T10:55:53.165Z,99736.62
2018-04-10T10:58:20.830Z,99736.04
2018-04-10T11:00:48.473Z,99731.94
2018-04-10T11:03:16.302Z,99732.38
2018-04-10T11:05:43.924Z,99733.59
2018-04-10T11:08:11.550Z,99733.33
2018-04-10T11:10:39.164Z,99733.23
2018-04-10T11:13:06.857Z,99731.20
2018-04-10T11:15:34.448Z,99724.25
2018-04-10T11:18:02.113Z,99727.06
2018-04-10T11:20:29.769Z,99721.91
2018-04-10T11:22:57.534Z,99721.74
2018-04-10T11:25:25.176Z,99719.84
2018-04-10T11:27:52.773Z,99722.35
2018-04-10T11:30:20.417Z,99725.30
2018-04-10T11:32:47.997Z,99726.14
2018-04-10T11:35:15.636Z,99722.11
2018-04-10T11:37:43.239Z,99716.63
2018-04-10T11:40:10.964Z,99713.31
2018-04-10T11:42:38.560Z,99713.98
2018-04-10T11:45:06.304Z,99710.13
2018-04-10T11:47:33.917Z,99702.03
2018-04-10T11:50:01.553Z,99696.84
2018-04-10T11:52:29.162Z,99703.65
2018-04-10T11:54:56.864Z,99709.16
2018-04-10T11:57:24.468Z,99704.20
2018-04-10T11:59:52.099Z,99696.69
2018-04-10T12:02:19.740Z,99694.78
2018-04-10T12:04:47.345Z,99690.70
2018-04-10T12:07:14.982Z,99688.88
2018-04-10T12:09:42.740Z,99693.14
2018-04-10T12:12:10.385Z,99693.03
2018-04-10T12:14:37.993Z,99680.21
2018-04-10T12:17:05.678Z,99680.03
2018-04-10T12:19:33.310Z,99683.03
2018-04-10T12:22:01.008Z,99673.41
2018-04-10T12:24:28.602Z,99676.53
2018-04-10T12:26:56.344Z,99672.53
2018-04-10T12:29:23.943Z,99675.78
2018-04-10T12:31:51.588Z,99678.19
2018-04-10T12:34:19.255Z,99678.25
2018-04-10T12:36:46.970Z,99684.22
2018-04-10T12:39:14.595Z,99682.42
2018-04-10T12:41:42.323Z,99684.51
2018-04-10T12:44:09.932Z,99685.39
2018-04-10T12:46:37.554Z,99681.85
2018-04-10T12:49:05.299Z,99682.91
2018-04-10T12:51:32.912Z,99678.30
2018-04-10T12:54:00.540Z,99676.06
2018-04-10T12:56:28.128Z,99672.58
2018-04-10T12:58:55.791Z,99664.02
2018-04-10T13:01:23.385Z,99667.02
2018-04-10T13:03:51.117Z,99663.56
2018-04-10T13:06:18.761Z,99661.97
2018-04-10T13:08:46.389Z,99665.97
2018-04-10T13:11:13.991Z,99666.84
2018-04-10T13:13:41.640Z,99658.69
2018-04-10T13:16:09.358Z,99659.78
2018-04-10T13:18:37.026Z,99661.36
2018-04-10T13:21:04.663Z,99655.92
2018-04-10T13:23:32.304Z,99650.59
2018-04-10T13:25:59.965Z,99644.20
2018-04-10T13:28:27.718Z,99643.86
2018-04-10T13:30:55.324Z,99642.70
2018-04-10T13:33:22.920Z,99630.80
2018-04-10T13:35:50.569Z,99630.38
2018-04-10T13:38:18.156Z,99624.45
2018-04-10T13:40:45.818Z,99623.56
2018-04-10T13:43:13.423Z,99627.56
2018-04-10T13:45:41.053Z,99626.28
2018-04-10T13:48:08.649Z,99624.27
2018-04-10T13:50:36.271Z,99624.05
2018-04-10T13:53:03.881Z,99623.53
2018-04-10T13:55:31.608Z,99615.81
2018-04-10T13:57:59.201Z,99620.33
2018-04-10T14:00:26.819Z,99619.77
2018-04-10T14:02:54.449Z,99613.51
2018-04-10T14:05:22.246Z,99612.23
2018-04-10T14:07:49.823Z,99604.28
2018-04-10T14:10:17.447Z,99609.05
2018-04-10T14:12:45.099Z,99610.73
2018-04-10T14:15:12.720Z,99600.55
2018-04-10T14:17:40.328Z,99596.98
2018-04-10T14:20:07.944Z,99593.53
2018-04-10T14:22:35.589Z,99594.20
2018-04-10T14:25:03.179Z,99588.86
2018-04-10T14:27:30.841Z,99592.00
2018-04-10T14:29:58.596Z,99587.66
2018-04-10T14:32:26.233Z,99588.47
2018-04-10T14:34:53.865Z,99593.53
2018-04-10T14:37:21.494Z,99587.04
2018-04-10T14:39:49.076Z,99576.11
2018-04-10T14:42:16.682Z,99584.31
2018-04-10T14:44:44.262Z,99582.15
2018-04-10T14:47:11.896Z,99577.69
2018-04-10T14:49:39.508Z,99574.59
2018-04-10T14:52:07.132Z,99569.25
2018-04-10T14:54:34.735Z,99573.73
2018-04-10T14:57:02.388Z,99568.83
2018-04-10T14:59:29.999Z,99562.43
2018-04-10T15:01:57.653Z,99555.54
2018-04-10T15:04:25.274Z,99556.05
2018-04-10T15:06:52.917Z,99554.75
2018-04-10T15:09:20.529Z,99554.55
2018-04-10T15:11:48.160Z,99556.89
2018-04-10T15:14:15.797Z,99558.02
2018-04-10T15:16:43.396Z,99557.88
2018-04-10T15:19:11.009Z,99556.88
2018-04-10T15:21:38.605Z,99557.98
2018-04-10T15:24:06.279Z,99554.39
2018-04-10T15:26:33.875Z,99552.39
2018-04-10T15:29:01.532Z,99553.67
2018-04-10T15:31:29.128Z,99555.72
2018-04-10T15:33:56.766Z,99545.77
2018-04-10T15:36:24.369Z,99546.77
2018-04-10T15:38:52.046Z,99545.39
2018-04-10T15:41:19.645Z,99543.02
2018-04-10T15:43:47.274Z,99537.42
2018-04-10T15:46:14.883Z,99536.56
2018-04-10T15:48:42.508Z,99532.02
2018-04-10T15:51:10.116Z,99531.61
2018-04-10T15:53:37.764Z,99525.16
2018-04-10T15:56:05.446Z,99523.94
2018-04-10T15:58:33.100Z,99523.04
2018-04-10T16:01:00.721Z,99525.22
2018-04-10T16:03:28.562Z,99524.11
2018-04-10T16:05:56.165Z,99528.52
2018-04-10T16:08:23.876Z,99531.36
2018-04-10T16:10:51.539Z,99529.77
2018-04-10T16:13:19.182Z,99525.87
2018-04-10T16:15:46.816Z,99529.27
2018-04-10T16:18:14.441Z,99528.39
2018-04-10T16:20:42.198Z,99529.77
2018-04-10T16:23:09.824Z,99526.53
2018-04-10T16:25:37.621Z,99530.56
2018-04-10T16:28:05.257Z,99532.16
2018-04-10T16:30:32.977Z,99527.20
2018-04-10T16:33:00.656Z,99524.09
2018-04-10T16:35:28.313Z,99519.59
2018-04-10T16:37:55.947Z,99523.39
2018-04-10T16:40:23.635Z,99526.41
2018-04-10T16:42:51.495Z,99519.52
2018-04-10T16:45:19.167Z,99521.11
2018-04-10T16:47:46.816Z,99524.02
2018-04-10T16:50:14.471Z,99521.64
2018-04-10T16:52:42.086Z,99512.97
2018-04-10T16:55:09.762Z,99517.84
2018-04-10T16:57:37.360Z,99515.26
2018-04-10T17:00:05.090Z,99522.45
2018-04-10T17:02:32.752Z,99529.78
2018-04-10T17:05:00.339Z,99535.52
2018-04-10T17:07:27.974Z,99541.83
2018-04-10T17:09:55.593Z,99541.38
2018-04-10T17:12:23.298Z,99547.69
2018-04-10T17:14:51.015Z,99545.50
2018-04-10T17:17:18.702Z,99545.69
2018-04-10T17:19:46.333Z,99548.24
2018-04-10T17:22:13.984Z,99550.15
2018-04-10T17:24:41.593Z,99559.83
2018-04-10T17:27:09.320Z,99559.70
2018-04-10T17:29:36.945Z,99569.88
2018-04-10T17:32:04.614Z,99577.65
2018-04-10T17:34:32.293Z,99584.09
2018-04-10T17:36:59.958Z,99591.89
2018-04-10T17:39:46.660Z,99595.03
2018-04-10T17:42:14.363Z,99604.00
2018-04-10T17:47:32.197Z,99614.84
2018-04-10T17:49:59.861Z,99615.47
2018-04-10T17:52:27.641Z,99613.96
2018-04-10T17:54:55.290Z,99619.91
2018-04-10T17:57:22.932Z,99619.29
2018-04-10T17:59:50.556Z,99622.70
2018-04-10T18:02:18.232Z,99610.55
2018-04-10T18:04:45.846Z,99606.03
2018-04-10T18:07:13.489Z,99601.21
2018-04-10T18:09:41.193Z,99598.54
2018-04-10T18:12:08.852Z,99599.61
2018-04-10T18:14:36.506Z,99588.81
2018-04-10T18:17:04.154Z,99582.89
2018-04-10T18:19:31.866Z,99577.89
2018-04-10T18:21:59.478Z,99563.47
2018-04-10T18:24:27.153Z,99562.69
2018-04-10T18:26:54.795Z,99577.61
2018-04-10T18:29:22.473Z,99593.44
2018-04-10T18:31:50.126Z,99604.77
2018-04-10T18:34:17.839Z,99625.80
2018-04-10T18:36:45.560Z,99635.72
2018-04-10T18:39:13.221Z,99635.64
2018-04-10T18:41:40.887Z,99638.45
2018-04-10T18:44:26.629Z,99644.48
2018-04-10T18:47:11.485Z,99647.78
2018-04-10T18:49:39.140Z,99657.42
2018-04-10T18:52:06.746Z,99657.42
2018-04-10T18:54:34.408Z,99670.18
2018-04-10T18:57:02.048Z,99675.39
2018-04-10T18:59:29.845Z,99672.81
2018-04-10T19:01:57.458Z,99689.73
2018-04-10T19:04:25.245Z,99693.42
2018-04-10T19:06:52.905Z,99699.75
2018-04-10T19:09:20.508Z,99707.86
2018-04-10T19:11:48.181Z,99722.03
2018-04-10T19:14:15.773Z,99736.78
2018-04-10T19:16:43.419Z,99749.13
2018-04-10T19:19:12.093Z,99745.73
2018-04-10T19:21:51.249Z,99753.02
2018-04-10T19:24:18.966Z,99767.05
2018-04-10T19:26:46.616Z,99784.38
2018-04-10T19:29:14.307Z,99797.09
2018-04-10T19:31:41.946Z,99806.83
2018-04-10T19:34:09.586Z,99817.18
2018-04-10T19:36:37.239Z,99830.56
2018-04-10T19:39:04.853Z,99833.36
2018-04-10T19:41:32.508Z,99839.56
2018-04-10T19:44:01.300Z,99847.75
2018-04-10T19:46:30.481Z,99848.49
2018-04-10T19:49:10.073Z,99842.78
2018-04-10T19:51:39.197Z,99831.34
2018-04-10T20:02:42.512Z,99798.33
2018-04-10T20:10:23.928Z,99789.31
2018-04-10T20:12:52.099Z,99752.52
2018-04-10T20:15:20.274Z,99716.02
2018-04-10T20:17:48.101Z,99710.23
2018-04-10T20:20:16.324Z,99727.94
2018-04-10T20:22:44.496Z,99746.04
2018-04-10T20:25:12.328Z,99762.09
2018-04-10T20:27:40.329Z,99781.67
2018-04-10T20:30:08.073Z,99785.95
2018-04-10T20:32:36.056Z,99793.19
2018-04-10T20:35:03.865Z,99786.52
2018-04-10T20:37:31.993Z,99781.09
2018-04-10T20:39:59.745Z,99786.94
2018-04-10T20:42:27.389Z,99787.83
2018-04-10T20:44:55.095Z,99789.98
2018-04-10T20:47:22.716Z,99796.52
2018-04-10T20:49:50.377Z,99806.27
2018-04-10T20:52:18.002Z,99811.91
2018-04-10T20:54:45.700Z,99809.41
2018-04-10T20:57:13.325Z,99805.43
2018-04-10T20:59:40.984Z,99789.38
2018-04-10T21:02:08.629Z,99781.58
2018-04-10T21:04:36.285Z,99782.30
2018-04-10T21:07:03.947Z,99791.14
2018-04-10T21:09:31.960Z,99785.46
2018-04-10T21:11:59.624Z,99786.43
2018-04-10T21:14:27.287Z,99779.44
2018-04-10T21:16:54.908Z,99789.81
2018-04-10T21:19:22.556Z,99783.39
2018-04-10T21:21:50.172Z,99786.50
2018-04-10T21:24:17.847Z,99786.50
2018-04-10T21:26:45.486Z,99794.70
2018-04-10T21:29:13.077Z,99797.00
2018-04-10T21:31:40.719Z,99799.81
2018-04-10T21:34:08.359Z,99797.09
2018-04-10T21:36:36.024Z,99797.56
2018-04-10T21:39:03.654Z,99789.44
2018-04-10T21:41:31.292Z,99780.13
2018-04-10T21:43:58.896Z,99771.86
2018-04-10T21:46:26.577Z,99769.16
2018-04-10T21:48:54.173Z,99781.35
2018-04-10T21:51:21.812Z,99787.08
2018-04-10T21:53:49.410Z,99790.69
2018-04-10T21:56:17.149Z,99788.19
2018-04-10T21:58:44.748Z,99790.98
2018-04-10T22:01:12.389Z,99799.05
2018-04-10T22:03:39.981Z,99815.64
2018-04-10T22:06:07.572Z,99834.92
2018-04-10T22:08:35.205Z,99844.66
2018-04-10T22:11:02.819Z,99845.90
2018-04-10T22:13:30.440Z,99843.72
2018-04-10T22:15:58.037Z,99836.69
2018-04-10T22:18:25.684Z,99832.58
2018-04-10T22:20:53.284Z,99828.70
2018-04-10T22:23:20.933Z,99823.38
2018-04-10T22:25:48.544Z,99811.94
2018-04-10T22:28:16.185Z,99801.73
2018-04-10T22:30:43.872Z,99798.42
2018-04-10T22:33:11.508Z,99791.95
2018-04-10T22:35:39.111Z,99804.22
2018-04-10T22:38:06.714Z,99801.53
2018-04-10T22:40:34.333Z,99812.86
2018-04-10T22:43:01.934Z,99825.34
2018-04-10T22:45:29.581Z,99822.77
2018-04-10T22:47:57.184Z,99822.81
2018-04-10T22:50:24.846Z,99821.52
2018-04-10T22:52:52.429Z,99824.52
2018-04-10T22:55:20.045Z,99831.14
2018-04-10T22:57:47.715Z,99831.92
2018-04-10T23:00:15.336Z,99831.41
2018-04-10T23:02:42.929Z,99828.45
2018-04-10T23:05:10.558Z,99833.64
2018-04-10T23:07:38.151Z,99835.97
2018-04-10T23:10:05.789Z,99838.88
2018-04-10T23:12:33.385Z,99844.80
2018-04-10T23:15:00.982Z,99841.55
2018-04-10T23:17:28.618Z,99843.47
2018-04-10T23:19:56.208Z,99834.92
2018-04-10T23:22:23.817Z,99839.44
2018-04-10T23:24:51.407Z,99834.92
2018-04-10T23:27:19.074Z,99822.66
2018-04-10T23:29:46.663Z,99824.30
2018-04-10T23:32:14.306Z,99831.81
2018-04-10T23:34:41.905Z,99829.80
2018-04-10T23:37:09.544Z,99824.26
2018-04-10T23:39:37.156Z,99820.34
2018-04-10T23:42:04.780Z,99822.03
2018-04-10T23:44:32.368Z,99822.71
2018-04-10T23:47:00.025Z,99823.06
2018-04-10T23:49:27.621Z,99829.39
2018-04-10T23:51:55.297Z,99828.88
2018-04-10T23:54:22.896Z,99821.97
2018-04-10T23:56:50.524Z,99821.03
2018-04-10T23:59:18.145Z,99828.72
