createdAt,value
2023-01-09T00:00:52.399Z,6.77
2023-01-09T00:03:19.064Z,6.37
2023-01-09T00:05:45.790Z,7.70
2023-01-09T00:08:12.407Z,8.10
2023-01-09T00:10:39.074Z,6.27
2023-01-09T00:13:05.710Z,7.07
2023-01-09T00:15:32.289Z,7.37
2023-01-09T00:17:58.889Z,6.67
2023-01-09T00:20:25.519Z,7.67
2023-01-09T00:22:52.183Z,6.87
2023-01-09T00:25:18.946Z,6.60
2023-01-09T00:27:54.931Z,6.47
2023-01-09T00:30:21.676Z,7.53
2023-01-09T00:32:48.343Z,7.93
2023-01-09T00:35:17.696Z,7.23
2023-01-09T00:37:48.911Z,7.40
2023-01-09T00:40:17.438Z,7.60
2023-01-09T00:42:48.522Z,8.30
2023-01-09T00:45:20.277Z,7.07
2023-01-09T00:47:52.590Z,7.07
2023-01-09T00:50:23.466Z,7.63
2023-01-09T00:52:52.094Z,7.90
2023-01-09T00:55:19.037Z,7.80
2023-01-09T00:57:50.825Z,8.53
2023-01-09T01:00:18.210Z,7.97
2023-01-09T01:02:45.224Z,7.10
2023-01-09T01:05:30.910Z,8.37
2023-01-09T01:07:57.548Z,8.23
2023-01-09T01:10:26.162Z,8.30
2023-01-09T01:12:53.412Z,7.37
2023-01-09T01:15:21.235Z,8.73
2023-01-09T01:17:48.572Z,6.97
2023-01-09T01:20:17.936Z,6.20
2023-01-09T01:22:44.912Z,6.43
2023-01-09T01:25:12.992Z,6.13
2023-01-09T01:27:39.844Z,7.47
2023-01-09T01:30:09.445Z,6.17
2023-01-09T01:32:41.397Z,5.70
2023-01-09T01:35:09.228Z,6.23
2023-01-09T01:37:43.388Z,6.27
2023-01-09T01:40:11.344Z,8.37
2023-01-09T01:42:44.879Z,7.67
2023-01-09T01:45:16.137Z,7.13
2023-01-09T01:47:50.310Z,10.97
2023-01-09T01:50:19.692Z,18.43
2023-01-09T01:52:59.024Z,20.43
2023-01-09T01:55:26.188Z,16.43
2023-01-09T02:01:05.913Z,9.23
2023-01-09T02:07:20.491Z,4.40
2023-01-09T02:10:21.647Z,4.17
