createdAt,value
2019-02-09T00:00:45.845Z,88.28
2019-02-09T00:01:45.817Z,88.66
2019-02-09T00:02:45.795Z,87.99
2019-02-09T00:03:45.779Z,88.09
2019-02-09T00:04:45.747Z,87.80
2019-02-09T00:05:45.728Z,88.28
2019-02-09T00:06:45.715Z,87.61
2019-02-09T00:07:45.690Z,87.99
2019-02-09T00:08:45.664Z,88.46
2019-02-09T00:09:45.640Z,88.66
2019-02-09T00:10:45.619Z,88.46
2019-02-09T00:11:45.594Z,87.90
2019-02-09T00:12:45.583Z,87.61
2019-02-09T00:13:45.552Z,87.32
2019-02-09T00:14:45.536Z,87.42
2019-02-09T00:15:45.507Z,87.23
2019-02-09T00:16:45.492Z,87.80
2019-02-09T00:17:45.469Z,87.23
2019-02-09T00:18:45.449Z,87.32
2019-02-09T00:19:45.425Z,87.52
2019-02-09T00:20:45.395Z,87.71
2019-02-09T00:21:45.376Z,88.09
2019-02-09T00:22:45.360Z,87.61
2019-02-09T00:23:45.337Z,87.61
2019-02-09T00:24:45.315Z,87.71
2019-02-09T00:25:45.292Z,87.90
2019-02-09T00:26:45.264Z,87.52
2019-02-09T00:27:45.241Z,87.71
2019-02-09T00:28:45.225Z,87.90
2019-02-09T00:29:46.615Z,87.99
2019-02-09T00:30:45.177Z,88.09
2019-02-09T00:31:45.158Z,88.46
2019-02-09T00:32:45.138Z,88.94
2019-02-09T00:33:45.116Z,89.04
2019-02-09T00:34:45.090Z,89.04
2019-02-09T00:35:45.068Z,89.04
2019-02-09T00:36:45.045Z,89.32
2019-02-09T00:37:45.020Z,89.32
2019-02-09T00:38:45.005Z,89.32
2019-02-09T00:39:44.983Z,89.14
2019-02-09T00:40:44.974Z,89.14
2019-02-09T00:41:44.938Z,89.89
2019-02-09T00:42:44.909Z,89.80
2019-02-09T00:43:44.895Z,89.80
2019-02-09T00:44:44.864Z,89.66
2019-02-09T00:45:44.849Z,89.70
2019-02-09T00:46:44.820Z,90.28
2019-02-09T00:47:44.798Z,89.94
2019-02-09T00:48:44.782Z,89.99
2019-02-09T00:49:44.753Z,90.28
2019-02-09T00:50:44.734Z,90.23
2019-02-09T00:51:44.709Z,89.75
2019-02-09T00:52:44.699Z,90.33
2019-02-09T00:53:44.670Z,90.18
2019-02-09T00:54:44.647Z,89.80
2019-02-09T00:55:44.618Z,89.80
2019-02-09T00:56:44.603Z,90.28
2019-02-09T00:57:44.581Z,89.61
2019-02-09T00:58:44.558Z,89.61
2019-02-09T00:59:44.535Z,89.99
2019-02-09T01:00:44.513Z,90.66
2019-02-09T01:01:44.485Z,90.84
2019-02-09T01:02:44.474Z,90.47
2019-02-09T01:03:44.440Z,91.32
2019-02-09T01:04:44.428Z,91.56
2019-02-09T01:05:44.400Z,91.37
2019-02-09T01:06:44.382Z,91.47
2019-02-09T01:07:44.352Z,91.85
2019-02-09T01:08:44.335Z,92.22
2019-02-09T01:09:44.313Z,91.75
2019-02-09T01:10:44.293Z,92.22
2019-02-09T01:11:44.267Z,92.22
2019-02-09T01:12:44.245Z,93.08
2019-02-09T01:13:44.220Z,93.08
2019-02-09T01:14:44.202Z,92.89
2019-02-09T01:15:44.179Z,92.80
2019-02-09T01:16:44.150Z,92.41
2019-02-09T01:17:44.128Z,92.51
2019-02-09T01:18:44.112Z,92.41
2019-02-09T01:19:44.086Z,92.22
2019-02-09T01:20:44.061Z,93.18
2019-02-09T01:21:44.044Z,92.89
2019-02-09T01:22:44.016Z,93.18
2019-02-09T01:23:43.992Z,92.89
2019-02-09T01:24:43.976Z,92.32
2019-02-09T01:25:43.954Z,92.27
2019-02-09T01:26:43.925Z,92.65
2019-02-09T01:27:43.909Z,91.89
2019-02-09T01:28:43.890Z,92.36
2019-02-09T01:29:43.858Z,91.42
2019-02-09T01:30:43.842Z,91.42
2019-02-09T01:31:43.811Z,90.94
2019-02-09T01:32:43.793Z,91.22
2019-02-09T01:33:43.767Z,90.75
2019-02-09T01:34:43.753Z,90.47
2019-02-09T01:35:43.728Z,90.18
2019-02-09T01:36:43.708Z,89.99
2019-02-09T01:37:43.680Z,89.99
2019-02-09T01:38:43.657Z,89.89
2019-02-09T01:39:43.635Z,90.28
2019-02-09T01:40:43.611Z,91.32
2019-02-09T01:41:43.596Z,91.99
2019-02-09T01:42:43.566Z,93.04
2019-02-09T01:43:43.544Z,93.51
2019-02-09T01:44:43.525Z,93.60
2019-02-09T01:45:43.500Z,95.51
2019-02-09T01:46:43.484Z,96.12
2019-02-09T01:47:43.467Z,96.22
2019-02-09T01:48:43.436Z,97.45
2019-02-09T01:49:43.417Z,96.60
2019-02-09T01:50:43.390Z,97.36
2019-02-09T01:51:43.364Z,96.50
2019-02-09T01:52:43.341Z,96.22
2019-02-09T01:53:43.325Z,96.79
2019-02-09T01:54:43.303Z,98.31
2019-02-09T01:55:43.275Z,97.36
2019-02-09T01:56:43.258Z,96.31
2019-02-09T01:57:43.236Z,96.69
2019-02-09T01:58:43.217Z,96.69
2019-02-09T01:59:43.191Z,96.12
2019-02-09T02:00:43.174Z,95.65
2019-02-09T02:01:43.140Z,95.84
2019-02-09T02:02:43.120Z,96.12
2019-02-09T02:03:43.092Z,96.79
2019-02-09T02:04:43.069Z,97.45
2019-02-09T02:05:43.047Z,98.03
2019-02-09T02:06:43.025Z,99.26
2019-02-09T02:07:43.009Z,99.45
2019-02-09T02:08:42.986Z,99.99
2019-02-09T02:09:42.963Z,99.99
2019-02-09T02:10:42.941Z,99.26
2019-02-09T02:11:42.915Z,99.84
2019-02-09T02:12:42.888Z,99.99
2019-02-09T02:13:42.864Z,99.99
2019-02-09T02:14:42.844Z,99.99
2019-02-09T02:15:42.820Z,99.99
2019-02-09T02:16:42.803Z,99.99
2019-02-09T02:17:42.771Z,99.99
2019-02-09T02:18:42.751Z,99.99
2019-02-09T02:19:42.726Z,99.99
2019-02-09T02:20:42.710Z,99.99
2019-02-09T02:21:42.678Z,99.99
2019-02-09T02:22:42.661Z,99.99
2019-02-09T02:23:42.636Z,99.99
2019-02-09T02:24:42.615Z,99.99
2019-02-09T02:25:42.594Z,99.99
2019-02-09T02:26:42.571Z,99.99
2019-02-09T02:27:42.539Z,99.99
2019-02-09T02:28:42.519Z,99.99
2019-02-09T02:29:42.494Z,99.99
2019-02-09T02:30:42.475Z,99.99
2019-02-09T02:31:42.452Z,99.99
2019-02-09T02:32:42.431Z,99.99
2019-02-09T02:33:42.405Z,99.99
2019-02-09T02:34:42.382Z,99.99
2019-02-09T02:35:42.354Z,99.99
2019-02-09T02:36:42.334Z,99.99
2019-02-09T02:37:42.337Z,99.99
2019-02-09T02:38:42.290Z,99.99
2019-02-09T02:39:42.263Z,99.99
2019-02-09T02:40:42.243Z,99.99
2019-02-09T02:41:42.213Z,99.99
2019-02-09T02:42:42.194Z,99.99
2019-02-09T02:43:42.165Z,99.99
2019-02-09T02:44:42.152Z,99.99
2019-02-09T02:45:42.118Z,99.99
2019-02-09T02:46:42.109Z,99.99
2019-02-09T02:47:42.069Z,99.99
2019-02-09T02:48:42.054Z,99.99
2019-02-09T02:49:42.027Z,99.99
2019-02-09T02:50:41.999Z,99.99
2019-02-09T02:51:41.984Z,99.99
2019-02-09T02:52:41.958Z,99.99
2019-02-09T02:53:41.931Z,99.99
2019-02-09T02:54:41.914Z,99.99
2019-02-09T02:55:41.881Z,99.99
2019-02-09T02:56:41.859Z,99.99
2019-02-09T02:57:41.837Z,99.99
2019-02-09T02:58:41.813Z,99.99
2019-02-09T02:59:41.789Z,99.99
2019-02-09T03:00:41.763Z,99.99
2019-02-09T03:01:41.742Z,99.99
2019-02-09T03:02:41.726Z,99.99
2019-02-09T03:03:41.693Z,99.99
2019-02-09T03:04:41.671Z,99.99
2019-02-09T03:05:41.651Z,99.99
2019-02-09T03:06:41.629Z,99.99
2019-02-09T03:07:41.609Z,99.99
2019-02-09T03:08:41.584Z,99.99
2019-02-09T03:09:41.556Z,99.99
2019-02-09T03:10:41.533Z,99.99
2019-02-09T03:11:41.508Z,99.99
2019-02-09T03:12:41.484Z,99.99
2019-02-09T03:13:41.459Z,99.99
2019-02-09T03:14:41.440Z,99.99
2019-02-09T03:15:41.420Z,99.99
2019-02-09T03:16:41.390Z,99.99
2019-02-09T03:17:41.373Z,99.99
2019-02-09T03:18:41.344Z,99.99
2019-02-09T03:19:41.315Z,99.99
2019-02-09T03:20:41.302Z,99.99
2019-02-09T03:21:41.281Z,99.99
2019-02-09T03:22:41.258Z,99.99
2019-02-09T03:23:41.225Z,99.99
2019-02-09T03:24:41.202Z,99.99
2019-02-09T03:25:41.187Z,99.99
2019-02-09T03:26:41.158Z,99.99
2019-02-09T03:27:41.135Z,99.99
2019-02-09T03:28:41.111Z,99.99
2019-02-09T03:29:41.087Z,99.99
2019-02-09T03:30:47.566Z,99.99
2019-02-09T03:31:41.050Z,99.99
2019-02-09T03:32:41.022Z,99.99
2019-02-09T03:33:40.994Z,99.99
2019-02-09T03:34:40.976Z,99.99
2019-02-09T03:35:40.953Z,99.99
2019-02-09T03:36:40.923Z,99.99
2019-02-09T03:37:40.904Z,99.99
2019-02-09T03:38:40.875Z,99.99
2019-02-09T03:39:40.860Z,99.99
2019-02-09T03:40:40.828Z,99.99
2019-02-09T03:41:40.804Z,99.99
2019-02-09T03:42:40.782Z,99.99
2019-02-09T03:43:40.756Z,99.99
2019-02-09T03:44:40.743Z,99.99
2019-02-09T03:45:40.716Z,99.99
2019-02-09T03:46:40.694Z,99.99
2019-02-09T03:47:40.670Z,99.99
2019-02-09T03:48:40.642Z,99.99
2019-02-09T03:49:40.619Z,99.99
2019-02-09T03:50:40.593Z,99.99
2019-02-09T03:51:40.571Z,99.99
2019-02-09T03:52:40.554Z,99.99
2019-02-09T03:53:40.522Z,99.99
2019-02-09T03:54:40.501Z,99.99
2019-02-09T03:55:40.474Z,99.99
2019-02-09T03:56:40.458Z,99.99
2019-02-09T03:57:40.430Z,99.99
2019-02-09T03:58:40.407Z,99.99
2019-02-09T03:59:40.381Z,99.99
2019-02-09T04:00:40.359Z,99.99
2019-02-09T04:01:40.344Z,99.99
2019-02-09T04:02:40.318Z,99.99
2019-02-09T04:03:40.289Z,99.99
2019-02-09T04:04:40.262Z,99.99
2019-02-09T04:05:40.247Z,99.99
2019-02-09T04:06:40.218Z,99.99
2019-02-09T04:07:40.194Z,99.99
2019-02-09T04:08:40.171Z,99.99
2019-02-09T04:09:40.148Z,99.99
2019-02-09T04:10:40.126Z,99.99
2019-02-09T04:11:40.102Z,99.99
2019-02-09T04:12:40.078Z,99.99
2019-02-09T04:13:40.057Z,99.99
2019-02-09T04:14:40.031Z,99.99
2019-02-09T04:15:40.009Z,99.99
2019-02-09T04:16:39.986Z,99.99
2019-02-09T04:17:39.970Z,99.99
2019-02-09T04:18:39.939Z,99.99
2019-02-09T04:19:39.922Z,99.99
2019-02-09T04:20:39.894Z,99.99
2019-02-09T04:21:39.869Z,99.99
2019-02-09T04:22:39.845Z,99.99
2019-02-09T04:23:39.829Z,99.99
2019-02-09T04:24:39.810Z,99.99
2019-02-09T04:25:39.785Z,99.99
2019-02-09T04:26:39.753Z,99.99
2019-02-09T04:27:39.737Z,99.99
2019-02-09T04:28:39.705Z,99.99
2019-02-09T04:29:39.683Z,99.99
2019-02-09T04:30:39.660Z,99.99
2019-02-09T04:31:39.642Z,99.99
2019-02-09T04:32:39.622Z,99.99
2019-02-09T04:33:39.591Z,99.99
2019-02-09T04:34:39.568Z,99.99
2019-02-09T04:35:39.546Z,99.99
2019-02-09T04:36:39.523Z,99.99
2019-02-09T04:37:39.498Z,99.99
2019-02-09T04:38:39.476Z,99.99
2019-02-09T04:39:39.455Z,99.99
2019-02-09T04:40:39.433Z,99.99
2019-02-09T04:41:39.412Z,99.99
2019-02-09T04:42:39.384Z,99.99
2019-02-09T04:43:39.361Z,99.99
2019-02-09T04:44:39.339Z,99.99
2019-02-09T04:45:39.319Z,99.99
2019-02-09T04:46:39.290Z,99.99
2019-02-09T04:47:39.271Z,99.99
2019-02-09T04:48:39.246Z,99.99
2019-02-09T04:49:39.217Z,99.99
2019-02-09T04:50:39.204Z,99.99
2019-02-09T04:51:39.175Z,99.99
2019-02-09T04:52:39.160Z,99.99
2019-02-09T04:53:39.135Z,99.99
2019-02-09T04:54:39.125Z,99.99
2019-02-09T04:55:39.081Z,99.99
2019-02-09T04:56:39.062Z,99.99
2019-02-09T04:57:39.040Z,99.99
2019-02-09T04:58:39.027Z,99.99
2019-02-09T04:59:38.996Z,99.99
2019-02-09T05:00:38.964Z,99.99
2019-02-09T05:01:38.948Z,99.99
2019-02-09T05:02:38.920Z,99.99
2019-02-09T05:03:38.898Z,99.99
2019-02-09T05:04:38.881Z,99.99
2019-02-09T05:05:38.853Z,99.99
2019-02-09T05:06:38.830Z,99.99
2019-02-09T05:07:38.805Z,99.99
2019-02-09T05:08:38.781Z,99.99
2019-02-09T05:09:38.762Z,99.99
2019-02-09T05:10:38.736Z,99.99
2019-02-09T05:11:38.711Z,99.99
2019-02-09T05:12:38.694Z,99.99
2019-02-09T05:13:38.671Z,99.99
2019-02-09T05:14:38.641Z,99.99
2019-02-09T05:15:38.625Z,99.99
2019-02-09T05:16:38.600Z,99.99
2019-02-09T05:17:38.578Z,99.99
2019-02-09T05:18:38.550Z,99.99
2019-02-09T05:19:38.531Z,99.99
2019-02-09T05:20:38.505Z,99.99
2019-02-09T05:21:38.482Z,99.99
2019-02-09T05:22:38.456Z,99.99
2019-02-09T05:23:38.440Z,99.99
2019-02-09T05:24:38.411Z,99.99
2019-02-09T05:25:38.389Z,99.99
2019-02-09T05:26:38.363Z,99.99
2019-02-09T05:27:38.348Z,99.99
2019-02-09T05:28:38.315Z,99.99
2019-02-09T05:29:38.299Z,99.99
2019-02-09T05:30:38.272Z,99.99
2019-02-09T05:31:38.248Z,99.99
2019-02-09T05:32:38.225Z,99.99
2019-02-09T05:33:38.204Z,99.99
2019-02-09T05:34:38.180Z,99.99
2019-02-09T05:35:38.167Z,99.99
2019-02-09T05:36:38.129Z,99.99
2019-02-09T05:37:38.107Z,99.99
2019-02-09T05:38:38.086Z,99.99
2019-02-09T05:39:38.062Z,99.99
2019-02-09T05:40:38.037Z,99.99
2019-02-09T05:41:38.018Z,99.99
2019-02-09T05:42:37.999Z,99.99
2019-02-09T05:43:37.967Z,99.99
2019-02-09T05:44:37.943Z,99.99
2019-02-09T05:45:37.930Z,99.99
2019-02-09T05:46:37.906Z,99.99
2019-02-09T05:47:37.876Z,99.99
2019-02-09T05:48:37.858Z,99.99
2019-02-09T05:49:37.832Z,99.99
2019-02-09T05:50:37.810Z,99.99
2019-02-09T05:51:37.779Z,99.99
2019-02-09T05:52:37.756Z,99.99
2019-02-09T05:53:37.733Z,99.99
2019-02-09T05:54:37.708Z,99.99
2019-02-09T05:55:37.686Z,99.99
2019-02-09T05:56:37.670Z,99.99
2019-02-09T05:57:37.639Z,99.99
2019-02-09T05:58:37.615Z,99.99
2019-02-09T05:59:37.596Z,99.99
2019-02-09T06:00:37.574Z,99.99
2019-02-09T06:01:37.551Z,99.99
2019-02-09T06:02:37.530Z,99.99
2019-02-09T06:03:37.505Z,99.99
2019-02-09T06:04:37.476Z,99.99
2019-02-09T06:05:37.459Z,99.99
2019-02-09T06:06:37.433Z,99.99
2019-02-09T06:07:37.414Z,99.99
2019-02-09T06:08:37.397Z,99.99
2019-02-09T06:09:37.367Z,99.99
2019-02-09T06:10:37.340Z,99.99
2019-02-09T06:11:37.312Z,99.99
2019-02-09T06:12:37.289Z,99.99
2019-02-09T06:13:37.270Z,99.99
2019-02-09T06:14:37.242Z,99.99
2019-02-09T06:15:37.222Z,99.99
2019-02-09T06:16:37.194Z,99.99
2019-02-09T06:17:37.172Z,99.99
2019-02-09T06:18:37.149Z,99.99
2019-02-09T06:19:37.140Z,99.99
2019-02-09T06:20:37.101Z,99.99
2019-02-09T06:21:37.089Z,99.99
2019-02-09T06:22:37.060Z,99.99
2019-02-09T06:23:37.038Z,99.99
2019-02-09T06:24:37.010Z,99.99
2019-02-09T06:25:36.995Z,99.99
2019-02-09T06:26:36.962Z,99.99
2019-02-09T06:27:36.939Z,99.99
2019-02-09T06:28:36.916Z,99.99
2019-02-09T06:29:36.891Z,99.99
2019-02-09T06:30:36.875Z,99.99
2019-02-09T06:31:40.860Z,99.99
2019-02-09T06:32:36.827Z,99.99
2019-02-09T06:33:36.804Z,99.99
2019-02-09T06:34:36.776Z,99.99
2019-02-09T06:35:36.759Z,99.99
2019-02-09T06:36:36.739Z,99.99
2019-02-09T06:37:36.711Z,99.99
2019-02-09T06:38:36.692Z,99.99
2019-02-09T06:39:36.664Z,99.99
2019-02-09T06:40:36.634Z,99.99
2019-02-09T06:41:36.624Z,99.99
2019-02-09T06:42:36.590Z,99.99
2019-02-09T06:43:36.571Z,99.99
2019-02-09T06:44:36.548Z,99.99
2019-02-09T06:45:36.523Z,99.99
2019-02-09T06:46:36.499Z,99.99
2019-02-09T06:47:36.478Z,99.99
2019-02-09T06:48:36.456Z,99.99
2019-02-09T06:49:36.427Z,99.99
2019-02-09T06:50:36.410Z,99.99
2019-02-09T06:51:36.384Z,99.99
2019-02-09T06:52:36.362Z,99.99
2019-02-09T06:53:36.333Z,99.99
2019-02-09T06:54:36.311Z,99.99
2019-02-09T06:55:36.292Z,99.99
2019-02-09T06:56:36.267Z,99.99
2019-02-09T06:57:36.244Z,99.99
2019-02-09T06:58:36.224Z,99.99
2019-02-09T06:59:36.201Z,99.99
2019-02-09T07:00:36.172Z,99.99
2019-02-09T07:01:36.149Z,99.99
2019-02-09T07:02:36.134Z,99.99
2019-02-09T07:03:36.102Z,99.99
2019-02-09T07:04:36.085Z,99.99
2019-02-09T07:05:36.057Z,99.99
2019-02-09T07:06:36.036Z,99.99
2019-02-09T07:07:36.014Z,99.99
2019-02-09T07:08:35.993Z,99.99
2019-02-09T07:09:35.964Z,99.99
2019-02-09T07:10:35.941Z,99.99
2019-02-09T07:11:35.922Z,99.99
2019-02-09T07:12:35.897Z,99.99
2019-02-09T07:13:35.871Z,99.99
2019-02-09T07:14:35.849Z,99.99
2019-02-09T07:15:35.829Z,99.99
2019-02-09T07:16:35.800Z,99.99
2019-02-09T07:17:35.778Z,99.99
2019-02-09T07:18:35.763Z,99.99
2019-02-09T07:19:35.730Z,99.99
2019-02-09T07:20:35.714Z,99.99
2019-02-09T07:21:35.694Z,99.99
2019-02-09T07:22:35.664Z,99.99
2019-02-09T07:23:35.640Z,99.99
2019-02-09T07:24:35.617Z,99.99
2019-02-09T07:25:35.602Z,99.99
2019-02-09T07:26:35.577Z,99.99
2019-02-09T07:27:35.549Z,99.99
2019-02-09T07:28:35.530Z,99.99
2019-02-09T07:29:35.499Z,99.99
2019-02-09T07:30:35.484Z,99.99
2019-02-09T07:31:35.456Z,99.99
2019-02-09T07:32:35.435Z,99.99
2019-02-09T07:33:35.408Z,99.99
2019-02-09T07:34:35.391Z,99.99
2019-02-09T07:35:35.363Z,99.99
2019-02-09T07:36:35.343Z,99.99
2019-02-09T07:37:35.322Z,99.99
2019-02-09T07:38:35.292Z,99.99
2019-02-09T07:39:35.273Z,99.99
2019-02-09T07:40:35.245Z,99.99
2019-02-09T07:41:35.229Z,99.99
2019-02-09T07:42:35.206Z,99.99
2019-02-09T07:43:35.174Z,99.99
2019-02-09T07:44:35.159Z,99.99
2019-02-09T07:45:35.137Z,99.99
2019-02-09T07:46:35.114Z,99.99
2019-02-09T07:47:35.091Z,99.99
2019-02-09T07:48:35.066Z,99.99
2019-02-09T07:49:35.037Z,99.99
2019-02-09T07:50:35.017Z,99.99
2019-02-09T07:51:35.001Z,99.99
2019-02-09T07:52:34.980Z,99.99
2019-02-09T07:53:34.954Z,99.99
2019-02-09T07:54:34.928Z,99.99
2019-02-09T07:55:34.907Z,99.99
2019-02-09T07:56:34.884Z,99.99
2019-02-09T07:57:34.855Z,99.99
2019-02-09T07:58:34.830Z,99.99
2019-02-09T07:59:34.807Z,99.99
2019-02-09T08:00:34.788Z,99.99
2019-02-09T08:01:34.769Z,99.99
2019-02-09T08:02:34.740Z,99.99
2019-02-09T08:03:34.718Z,99.99
2019-02-09T08:04:34.692Z,99.99
2019-02-09T08:05:34.667Z,99.99
2019-02-09T08:06:34.651Z,99.99
2019-02-09T08:07:34.629Z,99.99
2019-02-09T08:08:34.601Z,99.99
2019-02-09T08:09:34.575Z,99.99
2019-02-09T08:10:34.556Z,99.99
2019-02-09T08:11:34.533Z,99.99
2019-02-09T08:12:34.507Z,99.99
2019-02-09T08:13:34.486Z,99.99
2019-02-09T08:14:34.466Z,99.99
2019-02-09T08:15:34.450Z,99.99
2019-02-09T08:16:34.418Z,99.99
2019-02-09T08:17:34.398Z,99.99
2019-02-09T08:18:34.375Z,99.99
2019-02-09T08:19:34.347Z,99.99
2019-02-09T08:20:34.330Z,99.99
2019-02-09T08:21:34.308Z,99.99
2019-02-09T08:22:34.283Z,99.99
2019-02-09T08:23:34.257Z,99.99
2019-02-09T08:24:34.238Z,99.99
2019-02-09T08:25:34.213Z,99.99
2019-02-09T08:26:34.184Z,99.99
2019-02-09T08:27:34.164Z,99.99
2019-02-09T08:28:34.150Z,99.99
2019-02-09T08:29:34.123Z,99.99
2019-02-09T08:30:34.105Z,99.99
2019-02-09T08:31:34.072Z,99.99
2019-02-09T08:32:34.047Z,99.99
2019-02-09T08:33:34.021Z,99.99
2019-02-09T08:34:34.007Z,99.99
2019-02-09T08:35:33.981Z,99.99
2019-02-09T08:36:33.963Z,99.99
2019-02-09T08:37:33.942Z,99.99
2019-02-09T08:38:33.913Z,99.99
2019-02-09T08:39:33.892Z,99.99
2019-02-09T08:40:33.863Z,99.99
2019-02-09T08:41:33.844Z,99.99
2019-02-09T08:42:33.827Z,99.99
2019-02-09T08:43:33.794Z,99.99
2019-02-09T08:44:33.779Z,99.99
2019-02-09T08:45:33.752Z,99.99
2019-02-09T08:46:33.734Z,99.99
2019-02-09T08:47:33.713Z,99.99
2019-02-09T08:48:33.680Z,99.99
2019-02-09T08:49:33.660Z,99.99
2019-02-09T08:50:33.643Z,99.99
2019-02-09T08:51:33.619Z,99.99
2019-02-09T08:52:33.597Z,99.99
2019-02-09T08:53:33.576Z,99.99
2019-02-09T08:54:33.545Z,99.99
2019-02-09T08:55:33.523Z,99.99
2019-02-09T08:56:33.497Z,99.99
2019-02-09T08:57:33.481Z,99.99
2019-02-09T08:58:33.453Z,99.99
2019-02-09T08:59:33.430Z,99.99
2019-02-09T09:00:33.408Z,99.99
2019-02-09T09:01:33.385Z,99.99
2019-02-09T09:02:33.367Z,99.99
2019-02-09T09:03:33.347Z,99.99
2019-02-09T09:04:33.324Z,99.99
2019-02-09T09:05:33.302Z,99.99
2019-02-09T09:06:33.273Z,99.99
2019-02-09T09:07:33.250Z,99.99
2019-02-09T09:08:33.228Z,99.99
2019-02-09T09:09:33.205Z,99.99
2019-02-09T09:10:33.190Z,99.99
2019-02-09T09:11:33.160Z,99.99
2019-02-09T09:12:33.147Z,99.99
2019-02-09T09:13:33.115Z,99.99
2019-02-09T09:14:33.097Z,99.99
2019-02-09T09:15:33.069Z,99.99
2019-02-09T09:16:33.055Z,99.99
2019-02-09T09:17:33.032Z,99.99
2019-02-09T09:18:33.011Z,99.99
2019-02-09T09:19:32.998Z,99.99
2019-02-09T09:20:32.963Z,99.99
2019-02-09T09:21:32.944Z,99.99
2019-02-09T09:22:32.925Z,99.99
2019-02-09T09:23:32.906Z,99.99
2019-02-09T09:24:32.876Z,99.99
2019-02-09T09:25:32.860Z,99.99
2019-02-09T09:26:32.835Z,99.99
2019-02-09T09:27:32.813Z,99.99
2019-02-09T09:28:32.792Z,99.99
2019-02-09T09:29:32.768Z,99.99
2019-02-09T09:30:32.748Z,99.99
2019-02-09T09:31:32.717Z,99.99
2019-02-09T09:32:32.701Z,99.99
2019-02-09T09:33:32.676Z,99.99
2019-02-09T09:34:32.656Z,99.99
2019-02-09T09:35:32.635Z,99.99
2019-02-09T09:36:32.612Z,99.99
2019-02-09T09:37:32.583Z,99.99
2019-02-09T09:38:32.564Z,99.99
2019-02-09T09:39:32.545Z,99.99
2019-02-09T09:40:32.516Z,99.99
2019-02-09T09:41:32.500Z,99.99
2019-02-09T09:42:32.468Z,99.99
2019-02-09T09:43:34.028Z,99.99
2019-02-09T09:44:32.429Z,99.99
2019-02-09T09:45:32.409Z,99.99
2019-02-09T09:46:32.386Z,99.99
2019-02-09T09:47:32.366Z,99.99
2019-02-09T09:48:32.335Z,99.99
2019-02-09T09:49:32.320Z,99.99
2019-02-09T09:50:32.290Z,99.99
2019-02-09T09:51:32.272Z,99.99
2019-02-09T09:52:32.248Z,99.99
2019-02-09T09:53:32.227Z,99.99
2019-02-09T09:54:32.208Z,99.99
2019-02-09T09:55:32.182Z,99.99
2019-02-09T09:56:32.153Z,99.99
2019-02-09T09:57:32.131Z,99.99
2019-02-09T09:58:32.105Z,99.99
2019-02-09T09:59:32.088Z,99.99
2019-02-09T10:00:32.067Z,99.99
2019-02-09T10:01:32.044Z,99.99
2019-02-09T10:02:36.581Z,99.99
2019-02-09T10:03:31.995Z,99.99
2019-02-09T10:04:31.976Z,99.99
2019-02-09T10:05:31.963Z,99.99
2019-02-09T10:06:31.927Z,99.99
2019-02-09T10:07:31.912Z,99.99
2019-02-09T10:08:31.886Z,99.99
2019-02-09T10:09:31.867Z,99.99
2019-02-09T10:10:31.845Z,99.99
2019-02-09T10:11:31.813Z,99.99
2019-02-09T10:12:31.791Z,99.99
2019-02-09T10:13:31.769Z,99.99
2019-02-09T10:14:31.762Z,99.99
2019-02-09T10:15:31.724Z,99.99
2019-02-09T10:16:31.708Z,99.99
2019-02-09T10:17:31.691Z,99.99
2019-02-09T10:18:31.660Z,99.99
2019-02-09T10:19:31.641Z,99.99
2019-02-09T10:20:31.622Z,99.99
2019-02-09T10:21:31.599Z,99.99
2019-02-09T10:22:31.576Z,99.99
2019-02-09T10:23:31.557Z,99.99
2019-02-09T10:24:31.532Z,99.99
2019-02-09T10:25:31.504Z,99.99
2019-02-09T10:26:31.480Z,99.99
2019-02-09T10:27:31.464Z,99.99
2019-02-09T10:28:31.443Z,99.99
2019-02-09T10:29:31.418Z,99.99
2019-02-09T10:30:31.398Z,99.99
2019-02-09T10:31:31.370Z,99.99
2019-02-09T10:32:31.354Z,99.99
2019-02-09T10:33:31.328Z,99.99
2019-02-09T10:34:31.309Z,99.99
2019-02-09T10:35:31.284Z,99.99
2019-02-09T10:36:31.268Z,99.99
2019-02-09T10:37:31.239Z,99.99
2019-02-09T10:38:31.216Z,99.99
2019-02-09T10:39:31.194Z,99.99
2019-02-09T10:40:31.178Z,99.99
2019-02-09T10:41:31.153Z,99.99
2019-02-09T10:42:31.136Z,99.99
2019-02-09T10:43:31.111Z,99.99
2019-02-09T10:44:31.091Z,99.99
2019-02-09T10:45:31.073Z,99.99
2019-02-09T10:46:31.046Z,99.99
2019-02-09T10:47:31.017Z,99.99
2019-02-09T10:48:30.995Z,99.99
2019-02-09T10:49:30.983Z,99.99
2019-02-09T10:50:30.957Z,99.99
2019-02-09T10:51:30.934Z,99.99
2019-02-09T10:52:30.912Z,99.99
2019-02-09T10:53:30.890Z,99.99
2019-02-09T10:54:30.861Z,99.99
2019-02-09T10:55:30.842Z,99.99
2019-02-09T10:56:30.818Z,99.99
2019-02-09T10:57:30.799Z,99.99
2019-02-09T10:58:30.771Z,99.99
2019-02-09T10:59:30.748Z,99.99
2019-02-09T11:00:30.726Z,99.99
2019-02-09T11:01:30.703Z,99.99
2019-02-09T11:02:30.687Z,99.99
2019-02-09T11:03:30.662Z,99.99
2019-02-09T11:04:30.639Z,99.99
2019-02-09T11:05:30.620Z,99.99
2019-02-09T11:06:30.599Z,99.99
2019-02-09T11:07:30.571Z,99.99
2019-02-09T11:08:30.548Z,99.99
2019-02-09T11:09:30.526Z,99.99
2019-02-09T11:10:30.514Z,99.99
2019-02-09T11:11:30.487Z,99.99
2019-02-09T11:12:30.459Z,99.99
2019-02-09T11:13:30.436Z,99.99
2019-02-09T11:14:30.417Z,99.99
2019-02-09T11:15:30.401Z,99.99
2019-02-09T11:16:30.384Z,99.99
2019-02-09T11:17:30.350Z,99.99
2019-02-09T11:18:30.331Z,99.99
2019-02-09T11:19:30.305Z,99.99
2019-02-09T11:20:30.293Z,99.99
2019-02-09T11:21:30.267Z,99.99
2019-02-09T11:22:30.248Z,99.99
2019-02-09T11:23:30.225Z,99.99
2019-02-09T11:24:30.196Z,99.99
2019-02-09T11:25:30.181Z,99.99
2019-02-09T11:26:30.162Z,99.99
2019-02-09T11:27:30.136Z,99.99
2019-02-09T11:28:30.114Z,99.99
2019-02-09T11:29:30.091Z,99.99
2019-02-09T11:30:30.080Z,99.99
2019-02-09T11:31:30.049Z,99.99
2019-02-09T11:32:30.024Z,99.99
2019-02-09T11:33:30.012Z,99.99
2019-02-09T11:34:29.990Z,99.99
2019-02-09T11:35:29.968Z,99.99
2019-02-09T11:36:29.939Z,99.99
2019-02-09T11:37:29.919Z,99.99
2019-02-09T11:38:29.899Z,99.99
2019-02-09T11:39:30.685Z,99.99
2019-02-09T11:40:29.852Z,99.99
2019-02-09T11:41:29.836Z,99.99
2019-02-09T11:42:29.811Z,99.99
2019-02-09T11:43:29.793Z,99.99
2019-02-09T11:44:29.773Z,99.99
2019-02-09T11:45:29.746Z,99.99
2019-02-09T11:46:29.722Z,99.99
2019-02-09T11:47:29.702Z,99.99
2019-02-09T11:48:29.680Z,99.99
2019-02-09T11:49:29.658Z,99.99
2019-02-09T11:50:29.640Z,99.99
2019-02-09T11:51:29.612Z,99.99
2019-02-09T11:52:29.595Z,99.99
2019-02-09T11:53:29.579Z,99.99
2019-02-09T11:54:29.550Z,99.99
2019-02-09T11:55:29.522Z,99.99
2019-02-09T11:56:29.500Z,99.99
2019-02-09T11:57:29.478Z,99.99
2019-02-09T11:58:29.458Z,99.99
2019-02-09T11:59:29.432Z,99.99
2019-02-09T12:00:29.411Z,99.99
2019-02-09T12:01:29.398Z,99.99
2019-02-09T12:02:29.377Z,99.99
2019-02-09T12:03:29.347Z,99.99
2019-02-09T12:04:29.331Z,99.99
2019-02-09T12:05:29.309Z,99.99
2019-02-09T12:06:29.283Z,99.99
2019-02-09T12:07:29.261Z,99.99
2019-02-09T12:08:29.241Z,99.99
2019-02-09T12:09:29.233Z,99.99
2019-02-09T12:10:29.203Z,99.99
2019-02-09T12:11:29.181Z,99.99
2019-02-09T12:12:29.154Z,99.99
2019-02-09T12:13:29.132Z,99.99
2019-02-09T12:14:29.113Z,99.99
2019-02-09T12:15:29.097Z,99.99
2019-02-09T12:16:29.071Z,99.99
2019-02-09T12:17:29.052Z,99.99
2019-02-09T12:18:29.033Z,99.99
2019-02-09T12:19:29.009Z,99.99
2019-02-09T12:20:28.991Z,99.99
2019-02-09T12:21:28.964Z,99.99
2019-02-09T12:22:28.948Z,99.99
2019-02-09T12:23:28.923Z,99.99
2019-02-09T12:24:28.900Z,99.99
2019-02-09T12:25:28.884Z,99.99
2019-02-09T12:26:28.869Z,99.99
2019-02-09T12:27:28.837Z,99.99
2019-02-09T12:28:28.817Z,99.99
2019-02-09T12:29:28.804Z,99.99
2019-02-09T12:30:28.782Z,99.99
2019-02-09T12:31:28.757Z,99.99
2019-02-09T12:32:28.734Z,99.99
2019-02-09T12:33:28.718Z,99.99
2019-02-09T12:34:28.702Z,99.99
2019-02-09T12:35:28.676Z,99.99
2019-02-09T12:36:28.654Z,99.99
2019-02-09T12:37:28.635Z,99.99
2019-02-09T12:38:28.616Z,99.99
2019-02-09T12:39:28.599Z,99.99
2019-02-09T12:40:28.580Z,99.99
2019-02-09T12:41:28.557Z,99.99
2019-02-09T12:42:28.539Z,99.99
2019-02-09T12:43:28.542Z,99.99
2019-02-09T12:44:28.504Z,99.99
2019-02-09T12:45:28.478Z,99.99
2019-02-09T12:46:28.458Z,99.99
2019-02-09T12:47:28.439Z,99.99
2019-02-09T12:48:28.426Z,99.99
2019-02-09T12:49:28.406Z,99.99
2019-02-09T12:50:28.381Z,99.99
2019-02-09T12:51:28.359Z,99.99
2019-02-09T12:52:28.342Z,99.99