createdAt,value
2018-09-17T00:01:33.832Z,13.44
2018-09-17T00:04:03.385Z,13.37
2018-09-17T00:06:32.865Z,13.46
2018-09-17T00:09:02.281Z,13.54
2018-09-17T00:11:31.774Z,13.47
2018-09-17T00:14:01.301Z,13.42
2018-09-17T00:16:30.936Z,13.30
2018-09-17T00:19:00.370Z,13.30
2018-09-17T00:21:30.598Z,13.39
2018-09-17T00:24:00.215Z,13.39
2018-09-17T00:26:29.801Z,13.23
2018-09-17T00:28:59.805Z,13.30
2018-09-17T00:31:29.486Z,13.27
2018-09-17T00:33:58.934Z,13.24
2018-09-17T00:36:28.785Z,13.14
2018-09-17T00:38:58.214Z,12.93
2018-09-17T00:41:27.745Z,13.11
2018-09-17T00:43:57.323Z,12.92
2018-09-17T00:46:26.868Z,12.91
2018-09-17T00:48:56.458Z,13.06
2018-09-17T00:51:26.055Z,13.08
2018-09-17T00:53:55.585Z,13.17
2018-09-17T00:56:25.247Z,13.18
2018-09-17T00:58:55.613Z,13.13
2018-09-17T01:01:25.258Z,12.95
2018-09-17T01:03:54.773Z,12.86
2018-09-17T01:06:24.456Z,12.95
2018-09-17T01:08:53.928Z,13.11
2018-09-17T01:11:23.671Z,12.92
2018-09-17T01:13:53.234Z,12.99
2018-09-17T01:16:22.909Z,12.93
2018-09-17T01:18:52.457Z,12.89
2018-09-17T01:21:22.151Z,12.96
2018-09-17T01:23:51.694Z,12.90
2018-09-17T01:26:21.187Z,13.06
2018-09-17T01:28:51.553Z,13.03
2018-09-17T01:31:22.130Z,12.94
2018-09-17T01:33:51.742Z,12.78
2018-09-17T01:36:21.624Z,12.82
2018-09-17T01:38:51.208Z,12.87
2018-09-17T01:41:20.862Z,12.94
2018-09-17T01:43:50.390Z,12.84
2018-09-17T01:46:20.345Z,12.74
2018-09-17T01:48:49.838Z,12.71
2018-09-17T01:51:19.426Z,12.61
2018-09-17T01:53:49.032Z,12.41
2018-09-17T01:56:18.804Z,12.54
2018-09-17T01:58:48.226Z,12.68
2018-09-17T02:01:18.410Z,12.55
2018-09-17T02:03:48.059Z,12.88
2018-09-17T02:06:18.179Z,12.91
2018-09-17T02:08:47.816Z,12.90
2018-09-17T02:11:17.486Z,12.88
2018-09-17T02:13:47.268Z,12.84
2018-09-17T02:16:17.029Z,12.84
2018-09-17T02:18:47.105Z,12.76
2018-09-17T02:21:16.767Z,12.70
2018-09-17T02:23:46.145Z,12.62
2018-09-17T02:26:15.908Z,12.59
2018-09-17T02:28:45.360Z,12.69
2018-09-17T02:31:15.136Z,12.67
2018-09-17T02:33:44.543Z,12.78
2018-09-17T02:36:14.718Z,12.82
2018-09-17T02:38:44.175Z,12.67
2018-09-17T02:41:13.818Z,12.67
2018-09-17T02:43:43.257Z,12.61
2018-09-17T02:46:12.707Z,12.78
2018-09-17T02:48:42.163Z,12.70
2018-09-17T02:51:11.746Z,12.69
2018-09-17T02:53:41.350Z,12.58
2018-09-17T02:56:10.918Z,12.53
2018-09-17T02:58:40.423Z,12.64
2018-09-17T03:01:09.978Z,12.51
2018-09-17T03:03:39.389Z,12.38
2018-09-17T03:06:10.835Z,12.19
2018-09-17T03:08:40.261Z,12.14
2018-09-17T03:11:10.635Z,12.12
2018-09-17T03:13:40.250Z,12.39
2018-09-17T03:16:10.531Z,12.61
2018-09-17T03:18:56.218Z,12.64
2018-09-17T03:21:25.768Z,12.39
2018-09-17T03:23:55.723Z,12.28
2018-09-17T03:26:25.527Z,12.17
2018-09-17T03:28:55.014Z,12.10
2018-09-17T03:31:24.538Z,12.02
2018-09-17T03:33:54.139Z,12.13
2018-09-17T03:36:23.678Z,12.14
2018-09-17T03:38:53.177Z,12.15
2018-09-17T03:41:22.784Z,12.13
2018-09-17T03:43:53.532Z,12.23
2018-09-17T03:46:22.987Z,12.34
2018-09-17T03:48:52.460Z,12.33
2018-09-17T03:51:23.576Z,12.27
2018-09-17T03:53:53.158Z,12.20
2018-09-17T03:56:23.630Z,12.21
2018-09-17T03:58:53.347Z,12.14
2018-09-17T04:01:23.919Z,12.13
2018-09-17T04:03:53.779Z,12.14
2018-09-17T04:06:23.303Z,12.11
2018-09-17T04:08:53.016Z,12.25
2018-09-17T04:11:22.663Z,12.28
2018-09-17T04:13:52.437Z,12.33
2018-09-17T04:16:21.979Z,12.26
2018-09-17T04:18:51.484Z,12.20
2018-09-17T04:21:21.168Z,12.09
2018-09-17T04:23:50.780Z,11.97
2018-09-17T04:26:20.997Z,12.02
2018-09-17T04:28:50.786Z,11.97
2018-09-17T04:31:20.557Z,11.85
2018-09-17T04:33:50.169Z,12.02
2018-09-17T04:36:19.917Z,12.07
2018-09-17T04:38:49.661Z,11.97
2018-09-17T04:41:19.401Z,11.97
2018-09-17T04:43:49.071Z,12.21
2018-09-17T04:46:19.081Z,12.23
2018-09-17T04:48:48.854Z,12.20
2018-09-17T04:51:18.299Z,12.18
2018-09-17T04:53:48.045Z,12.18
2018-09-17T04:56:17.816Z,12.22
2018-09-17T04:58:47.326Z,12.36
2018-09-17T05:01:16.854Z,12.36
2018-09-17T05:03:46.491Z,12.44
2018-09-17T05:06:16.197Z,12.55
2018-09-17T05:08:45.759Z,12.59
2018-09-17T05:11:15.370Z,12.80
2018-09-17T05:13:45.223Z,12.90
2018-09-17T05:16:14.771Z,13.05
2018-09-17T05:18:44.462Z,13.17
2018-09-17T05:21:14.149Z,13.39
2018-09-17T05:23:43.611Z,13.51
2018-09-17T05:26:13.322Z,13.65
2018-09-17T05:28:43.085Z,13.77
2018-09-17T05:31:12.614Z,13.91
2018-09-17T05:33:42.289Z,14.10
2018-09-17T05:36:12.060Z,14.28
2018-09-17T05:38:41.827Z,14.44
2018-09-17T05:41:11.341Z,14.60
2018-09-17T05:43:41.176Z,14.73
2018-09-17T05:46:10.851Z,14.85
2018-09-17T05:48:40.553Z,14.92
2018-09-17T05:51:10.329Z,14.95
2018-09-17T05:53:39.987Z,15.22
2018-09-17T05:56:09.638Z,15.44
2018-09-17T05:58:39.396Z,15.46
2018-09-17T06:01:08.985Z,15.66
2018-09-17T06:03:38.719Z,15.83
2018-09-17T06:06:08.463Z,16.05
2018-09-17T06:08:38.024Z,16.17
2018-09-17T06:11:07.760Z,16.33
2018-09-17T06:13:37.490Z,16.54
2018-09-17T06:16:07.273Z,16.75
2018-09-17T06:18:37.147Z,16.99
2018-09-17T06:21:07.107Z,17.13
2018-09-17T06:23:36.894Z,17.25
2018-09-17T06:26:06.480Z,17.41
2018-09-17T06:28:36.424Z,17.45
2018-09-17T06:31:06.422Z,17.57
2018-09-17T06:33:36.223Z,17.72
2018-09-17T06:36:05.731Z,17.77
2018-09-17T06:38:35.463Z,17.99
2018-09-17T06:41:05.152Z,18.06
2018-09-17T06:43:34.904Z,18.02
2018-09-17T06:46:04.715Z,18.10
2018-09-17T06:48:34.443Z,17.86
2018-09-17T06:51:03.987Z,17.90
2018-09-17T06:53:33.981Z,17.54
2018-09-17T06:56:03.574Z,17.24
2018-09-17T06:58:33.165Z,17.28
2018-09-17T07:01:03.226Z,17.45
2018-09-17T07:03:33.671Z,17.48
2018-09-17T07:06:03.173Z,17.45
2018-09-17T07:08:32.842Z,17.64
2018-09-17T07:11:02.485Z,17.78
2018-09-17T07:13:32.254Z,17.79
2018-09-17T07:16:01.865Z,17.69
2018-09-17T07:18:31.564Z,17.85
2018-09-17T07:21:01.166Z,17.98
2018-09-17T07:23:31.124Z,18.12
2018-09-17T07:26:00.560Z,18.21
2018-09-17T07:28:30.271Z,18.39
2018-09-17T07:30:59.881Z,18.55
2018-09-17T07:33:29.852Z,18.69
2018-09-17T07:35:59.312Z,18.64
2018-09-17T07:38:29.021Z,18.80
2018-09-17T07:40:58.523Z,19.02
2018-09-17T07:43:28.315Z,19.08
2018-09-17T07:45:57.969Z,19.17
2018-09-17T07:48:27.723Z,19.43
2018-09-17T07:50:57.320Z,19.66
2018-09-17T07:53:27.082Z,19.76
2018-09-17T07:55:56.687Z,20.36
2018-09-17T07:58:26.684Z,20.50
2018-09-17T08:00:56.192Z,21.36
2018-09-17T08:03:25.946Z,21.86
2018-09-17T08:05:55.589Z,22.06
2018-09-17T08:08:25.477Z,22.25
2018-09-17T08:10:55.234Z,22.22
2018-09-17T08:13:24.731Z,22.39
2018-09-17T08:15:54.451Z,23.18
2018-09-17T08:18:24.243Z,23.72
2018-09-17T08:20:54.255Z,23.78
2018-09-17T08:23:24.034Z,24.16
2018-09-17T08:25:53.723Z,24.13
2018-09-17T08:28:23.734Z,24.37
2018-09-17T08:30:53.320Z,24.35
2018-09-17T08:33:23.112Z,24.14
2018-09-17T08:35:52.686Z,23.90
2018-09-17T08:38:22.629Z,24.06
2018-09-17T08:40:52.396Z,24.02
2018-09-17T08:43:22.282Z,24.28
2018-09-17T08:45:51.873Z,24.70
2018-09-17T08:48:21.606Z,25.36
2018-09-17T08:50:51.192Z,24.71
2018-09-17T08:53:21.653Z,24.68
2018-09-17T08:55:56.494Z,25.35
2018-09-17T08:58:27.482Z,25.14
2018-09-17T09:01:02.047Z,25.78
2018-09-17T09:03:36.840Z,25.77
2018-09-17T09:06:11.416Z,25.29
2018-09-17T09:08:41.168Z,25.72
2018-09-17T09:11:16.857Z,26.21
2018-09-17T09:13:55.603Z,26.05
2018-09-17T09:16:26.439Z,25.94
2018-09-17T09:18:56.236Z,26.23
2018-09-17T09:21:25.953Z,26.39
2018-09-17T09:29:36.514Z,26.61
2018-09-17T09:32:05.961Z,26.56
2018-09-17T09:34:35.609Z,26.22
2018-09-17T09:37:05.285Z,25.80
2018-09-17T09:39:34.854Z,25.60
2018-09-17T09:42:04.532Z,25.27
2018-09-17T09:44:34.161Z,25.32
2018-09-17T09:47:03.880Z,25.56
2018-09-17T09:49:33.567Z,25.73
2018-09-17T09:52:03.241Z,25.79
2018-09-17T09:54:32.810Z,26.19
2018-09-17T09:57:02.281Z,26.38
2018-09-17T09:59:32.053Z,26.31
2018-09-17T10:02:06.382Z,26.26
2018-09-17T10:04:36.236Z,26.18
2018-09-17T10:07:05.957Z,26.22
2018-09-17T10:09:40.355Z,26.59
2018-09-17T10:12:14.764Z,26.94
2018-09-17T10:14:49.462Z,26.98
2018-09-17T10:17:23.858Z,27.29
2018-09-17T10:19:54.474Z,27.05
2018-09-17T10:22:24.212Z,27.49
2018-09-17T10:24:53.943Z,27.16
2018-09-17T10:27:23.418Z,27.09
2018-09-17T10:29:53.146Z,26.95
2018-09-17T10:32:22.907Z,26.67
2018-09-17T10:34:52.780Z,26.76
2018-09-17T10:37:22.809Z,27.61
2018-09-17T10:39:52.541Z,27.83
2018-09-17T10:42:22.174Z,27.36
2018-09-17T10:44:55.552Z,27.12
2018-09-17T10:47:25.303Z,27.33
2018-09-17T10:49:55.748Z,27.43
2018-09-17T10:52:25.272Z,27.57
2018-09-17T10:54:54.926Z,27.64
2018-09-17T10:57:24.719Z,27.91
2018-09-17T10:59:54.452Z,27.43
2018-09-17T11:02:23.951Z,27.88
2018-09-17T11:04:53.643Z,27.75
2018-09-17T11:07:23.196Z,28.45
2018-09-17T11:09:52.845Z,28.40
2018-09-17T11:12:22.605Z,28.58
2018-09-17T11:14:52.379Z,28.53
2018-09-17T11:17:21.991Z,28.22
2018-09-17T11:19:51.886Z,28.18
2018-09-17T11:22:21.661Z,28.41
2018-09-17T11:24:51.431Z,28.31
2018-09-17T11:27:20.935Z,28.87
2018-09-17T11:29:50.616Z,29.75
2018-09-17T11:32:20.218Z,28.88
2018-09-17T11:34:50.129Z,28.45
2018-09-17T11:37:19.888Z,28.34
2018-09-17T11:39:49.708Z,28.30
2018-09-17T11:42:19.459Z,28.38
2018-09-17T11:44:49.190Z,28.07
2018-09-17T11:47:18.910Z,28.18
2018-09-17T11:49:48.687Z,27.49
2018-09-17T11:52:18.160Z,27.84
2018-09-17T11:54:47.888Z,27.85
2018-09-17T11:57:17.971Z,28.00
2018-09-17T11:59:47.511Z,28.22
2018-09-17T12:02:22.342Z,28.30
2018-09-17T12:05:00.844Z,27.91
2018-09-17T12:07:39.199Z,27.89
2018-09-17T12:10:09.168Z,28.11
2018-09-17T12:12:39.530Z,28.37
2018-09-17T12:15:10.073Z,28.28
2018-09-17T12:17:39.499Z,28.08
2018-09-17T12:20:09.154Z,28.24
2018-09-17T12:22:38.806Z,28.50
2018-09-17T12:25:08.458Z,29.71
2018-09-17T12:27:37.851Z,29.78
2018-09-17T12:30:08.097Z,29.76
2018-09-17T12:32:37.810Z,29.07
2018-09-17T12:35:07.532Z,28.99
2018-09-17T12:37:37.532Z,29.97
2018-09-17T12:40:07.424Z,29.75
2018-09-17T12:42:37.164Z,29.33
2018-09-17T12:45:07.728Z,29.19
2018-09-17T12:47:37.379Z,29.24
2018-09-17T12:50:08.195Z,29.68
2018-09-17T12:52:38.274Z,29.16
2018-09-17T12:55:08.092Z,28.76
2018-09-17T12:57:37.778Z,28.58
2018-09-17T13:00:08.836Z,28.98
2018-09-17T13:02:38.629Z,29.23
2018-09-17T13:05:08.428Z,29.06
2018-09-17T13:07:38.425Z,28.67
2018-09-17T13:10:08.452Z,28.88
2018-09-17T13:12:38.265Z,28.67
2018-09-17T13:15:08.382Z,28.77
2018-09-17T13:17:37.815Z,29.14
2018-09-17T13:20:09.349Z,28.89
2018-09-17T13:22:39.085Z,29.06
2018-09-17T13:25:08.833Z,29.61
2018-09-17T13:27:38.431Z,29.72
2018-09-17T13:30:08.918Z,29.22
2018-09-17T13:32:38.620Z,28.70
2018-09-17T13:35:08.342Z,28.86
2018-09-17T13:37:38.631Z,29.35
2018-09-17T13:40:08.188Z,29.32
2018-09-17T13:42:37.742Z,29.86
2018-09-17T13:45:07.704Z,29.71
2018-09-17T13:47:38.180Z,29.90
2018-09-17T13:50:08.493Z,29.11
2018-09-17T13:52:37.987Z,28.82
2018-09-17T13:55:07.745Z,29.08
2018-09-17T13:57:37.335Z,29.38
2018-09-17T14:00:07.290Z,29.24
2018-09-17T14:02:37.077Z,28.62
2018-09-17T14:05:06.833Z,28.27
2018-09-17T14:07:36.731Z,28.31
2018-09-17T14:10:07.162Z,28.22
2018-09-17T14:12:37.050Z,28.12
2018-09-17T14:15:07.535Z,28.44
2018-09-17T14:17:37.241Z,28.51
2018-09-17T14:20:07.387Z,28.55
2018-09-17T14:22:37.229Z,28.33
2018-09-17T14:25:10.745Z,28.69
2018-09-17T14:27:40.396Z,28.67
2018-09-17T14:30:10.297Z,28.49
2018-09-17T14:32:48.115Z,28.32
2018-09-17T14:35:36.264Z,28.21
2018-09-17T14:38:06.109Z,28.35
2018-09-17T14:40:36.258Z,28.67
2018-09-17T14:43:06.181Z,28.40
2018-09-17T14:45:36.137Z,28.33
2018-09-17T14:48:06.116Z,28.07
2018-09-17T14:50:35.899Z,28.29
2018-09-17T14:53:05.405Z,28.31
2018-09-17T14:55:40.203Z,28.48
2018-09-17T14:58:10.052Z,28.29
2018-09-17T15:00:40.156Z,28.62
2018-09-17T15:03:09.997Z,28.51
2018-09-17T15:05:39.844Z,28.47
2018-09-17T15:08:10.215Z,28.44
2018-09-17T15:10:39.680Z,28.43
2018-09-17T15:15:56.237Z,29.04
2018-09-17T15:18:29.133Z,29.17
2018-09-17T15:21:00.672Z,28.77
2018-09-17T15:23:42.393Z,29.41
2018-09-17T15:26:12.392Z,29.63
2018-09-17T15:28:42.920Z,29.95
2018-09-17T15:31:13.780Z,29.31
2018-09-17T15:33:50.329Z,29.13
2018-09-17T15:36:20.028Z,29.14
2018-09-17T15:38:54.631Z,28.82
2018-09-17T15:41:24.948Z,28.66
2018-09-17T15:43:59.785Z,28.38
2018-09-17T15:46:36.730Z,28.51
2018-09-17T15:49:07.499Z,28.38
2018-09-17T15:51:37.261Z,28.06
2018-09-17T15:54:08.225Z,27.93
2018-09-17T15:56:43.644Z,27.58
2018-09-17T15:59:13.885Z,27.26
2018-09-17T16:01:44.407Z,27.00
2018-09-17T16:04:15.479Z,26.73
2018-09-17T16:06:48.030Z,26.62
2018-09-17T16:09:17.981Z,26.30
2018-09-17T16:11:48.880Z,26.17
2018-09-17T16:14:19.164Z,25.94
2018-09-17T16:16:51.105Z,25.79
2018-09-17T16:19:20.705Z,25.63
2018-09-17T16:21:51.305Z,25.33
2018-09-17T16:24:21.724Z,25.13
2018-09-17T16:26:53.084Z,24.98
2018-09-17T16:29:22.536Z,24.80
2018-09-17T16:31:54.004Z,24.58
2018-09-17T16:34:23.578Z,24.37
2018-09-17T16:36:53.157Z,24.20
2018-09-17T16:39:23.617Z,24.07
2018-09-17T16:41:53.617Z,23.95
2018-09-17T16:44:23.097Z,23.69
2018-09-17T16:46:54.997Z,23.31
2018-09-17T16:49:24.566Z,23.15
2018-09-17T16:52:58.376Z,22.89
2018-09-17T16:55:28.319Z,22.60
2018-09-17T16:58:21.420Z,22.40
2018-09-17T17:19:59.720Z,21.78
2018-09-17T17:22:49.818Z,20.70
2018-09-17T17:25:22.632Z,20.67
2018-09-17T17:28:06.317Z,20.48
2018-09-17T17:30:48.075Z,20.46
2018-09-17T17:33:28.117Z,20.28
2018-09-17T17:36:08.072Z,20.11
2018-09-17T17:39:22.930Z,20.08
2018-09-17T17:42:54.673Z,19.86
2018-09-17T17:45:43.751Z,19.79
2018-09-17T17:48:26.305Z,19.82
2018-09-17T17:51:16.451Z,19.85
2018-09-17T17:54:09.564Z,19.75
2018-09-17T17:59:32.945Z,19.39
2018-09-17T18:05:20.927Z,19.13
2018-09-17T18:08:04.297Z,19.13
2018-09-17T18:10:49.230Z,19.06
2018-09-17T18:13:35.074Z,18.99
2018-09-17T18:16:42.782Z,18.86
2018-09-17T18:19:37.416Z,18.78
2018-09-17T18:37:39.756Z,18.89
2018-09-17T18:43:47.343Z,18.99
2018-09-17T18:46:24.243Z,19.06
2018-09-17T18:49:07.202Z,18.97
2018-09-17T18:54:45.728Z,18.90
2018-09-17T18:57:17.197Z,18.75
2018-09-17T18:59:59.689Z,18.67
2018-09-17T19:02:30.302Z,18.53
2018-09-17T19:05:00.322Z,18.47
2018-09-17T19:07:30.383Z,18.46
2018-09-17T19:10:01.162Z,18.42
2018-09-17T19:12:34.273Z,18.40
2018-09-17T19:18:01.109Z,18.18
2018-09-17T19:20:41.952Z,18.15
2018-09-17T19:23:17.329Z,18.28
2018-09-17T19:25:46.882Z,18.18
2018-09-17T19:28:22.820Z,18.12
2018-09-17T21:41:17.941Z,15.98
2018-09-17T21:43:47.562Z,16.05
2018-09-17T21:46:17.160Z,15.96
2018-09-17T21:48:47.268Z,15.91
2018-09-17T21:51:16.700Z,15.99
2018-09-17T21:53:46.160Z,15.87
2018-09-17T21:56:17.568Z,15.78
2018-09-17T21:58:47.720Z,16.04
2018-09-17T22:01:22.989Z,16.09
2018-09-17T22:03:54.540Z,16.07
2018-09-17T22:06:34.322Z,16.23
2018-09-17T22:09:06.963Z,16.26
2018-09-17T22:11:38.121Z,16.23
2018-09-17T22:14:09.642Z,16.13
2018-09-17T22:16:43.600Z,15.94
2018-09-17T22:19:20.545Z,15.91
2018-09-17T22:21:52.221Z,15.71
2018-09-17T22:24:22.780Z,15.56
2018-09-17T22:26:53.320Z,15.57
2018-09-17T22:29:24.368Z,15.31
2018-09-17T22:31:54.461Z,15.26
2018-09-17T22:34:24.200Z,15.31
2018-09-17T22:36:53.671Z,15.18
2018-09-17T22:39:23.088Z,15.39
2018-09-17T22:41:52.501Z,15.32
2018-09-17T22:44:22.101Z,15.30
2018-09-17T22:46:53.409Z,15.40
2018-09-17T22:49:23.480Z,15.38
2018-09-17T22:51:52.941Z,15.42
2018-09-17T22:54:22.606Z,15.27
2018-09-17T22:56:52.221Z,15.15
2018-09-17T22:59:21.799Z,15.06
2018-09-17T23:01:57.747Z,15.08
2018-09-17T23:04:27.719Z,14.98
2018-09-17T23:06:57.259Z,14.99
2018-09-17T23:09:26.920Z,14.92
2018-09-17T23:11:56.360Z,14.80
2018-09-17T23:14:25.967Z,14.76
2018-09-17T23:16:56.927Z,14.75
2018-09-17T23:19:30.967Z,14.72
2018-09-17T23:22:01.480Z,14.77
2018-09-17T23:24:37.688Z,14.73
2018-09-17T23:29:58.059Z,14.79
2018-09-17T23:32:31.364Z,14.91
2018-09-17T23:35:01.080Z,14.78
2018-09-17T23:37:32.039Z,14.80
2018-09-17T23:40:01.479Z,14.84
2018-09-17T23:42:31.880Z,14.71
2018-09-17T23:45:01.420Z,14.73
2018-09-17T23:47:33.060Z,14.70
2018-09-17T23:50:03.080Z,14.58
2018-09-17T23:52:33.567Z,14.52
2018-09-17T23:55:03.514Z,14.57
2018-09-17T23:57:32.999Z,14.63
