createdAt,value
2019-01-14T00:00:42.031Z,100255.77
2019-01-14T00:03:11.930Z,100261.07
2019-01-14T00:05:41.779Z,100256.33
2019-01-14T00:08:11.525Z,100258.97
2019-01-14T00:10:41.188Z,100249.17
2019-01-14T00:13:10.877Z,100255.59
2019-01-14T00:15:40.614Z,100267.73
2019-01-14T00:18:10.512Z,100284.48
2019-01-14T00:20:40.385Z,100289.84
2019-01-14T00:23:10.172Z,100292.48
2019-01-14T00:25:39.822Z,100293.28
2019-01-14T00:28:09.663Z,100301.18
2019-01-14T00:30:39.326Z,100298.01
2019-01-14T00:33:09.061Z,100307.00
2019-01-14T00:35:38.767Z,100311.00
2019-01-14T00:38:08.510Z,100321.05
2019-01-14T00:40:38.298Z,100318.42
2019-01-14T00:43:08.106Z,100318.42
2019-01-14T00:45:37.827Z,100329.29
2019-01-14T00:48:07.549Z,100335.45
2019-01-14T00:50:37.185Z,100343.40
2019-01-14T00:53:06.955Z,100332.80
2019-01-14T00:55:36.670Z,100336.25
2019-01-14T00:58:06.458Z,100332.47
2019-01-14T01:00:36.439Z,100339.38
2019-01-14T01:03:06.903Z,100340.50
2019-01-14T01:05:36.719Z,100331.75
2019-01-14T01:08:06.682Z,100339.17
2019-01-14T01:10:36.357Z,100337.34
2019-01-14T01:13:06.279Z,100340.78
2019-01-14T01:15:36.105Z,100349.78
2019-01-14T01:18:06.123Z,100359.02
2019-01-14T01:20:36.731Z,100359.81
2019-01-14T01:23:06.389Z,100370.09
2019-01-14T01:25:36.142Z,100380.14
2019-01-14T01:28:05.854Z,100374.84
2019-01-14T01:30:35.554Z,100374.58
2019-01-14T01:33:05.273Z,100392.06
2019-01-14T01:35:34.989Z,100385.72
2019-01-14T01:38:04.829Z,100392.62
2019-01-14T01:40:34.640Z,100394.19
2019-01-14T01:43:04.577Z,100400.28
2019-01-14T01:45:34.240Z,100403.47
2019-01-14T01:48:03.996Z,100400.84
2019-01-14T01:50:33.718Z,100403.23
2019-01-14T01:53:03.395Z,100406.67
2019-01-14T01:55:33.239Z,100416.73
2019-01-14T01:58:02.913Z,100413.02
2019-01-14T02:00:32.888Z,100420.70
2019-01-14T02:03:02.534Z,100422.02
2019-01-14T02:05:32.362Z,100432.90
2019-01-14T02:08:02.099Z,100425.48
2019-01-14T02:10:31.937Z,100430.22
2019-01-14T02:13:01.579Z,100439.76
2019-01-14T02:15:31.362Z,100469.44
2019-01-14T02:18:01.009Z,100466.80
2019-01-14T02:20:30.791Z,100459.13
2019-01-14T02:23:00.463Z,100460.44
2019-01-14T02:25:30.167Z,100459.11
2019-01-14T02:27:59.902Z,100454.63
2019-01-14T02:30:29.655Z,100451.45
2019-01-14T02:32:59.352Z,100454.63
2019-01-14T02:35:29.028Z,100461.22
2019-01-14T02:37:58.705Z,100464.40
2019-01-14T02:40:28.446Z,100472.34
2019-01-14T02:42:58.123Z,100482.13
2019-01-14T02:45:27.875Z,100479.24
2019-01-14T02:47:57.581Z,100482.91
2019-01-14T02:50:27.227Z,100494.06
2019-01-14T02:52:56.861Z,100490.89
2019-01-14T02:55:26.611Z,100494.61
2019-01-14T02:57:56.323Z,100492.47
2019-01-14T03:00:27.724Z,100489.55
2019-01-14T03:02:57.471Z,100494.58
2019-01-14T03:05:27.191Z,100500.67
2019-01-14T03:07:57.119Z,100510.22
2019-01-14T03:10:26.823Z,100511.80
2019-01-14T03:12:56.578Z,100506.00
2019-01-14T03:15:26.330Z,100524.27
2019-01-14T03:17:56.086Z,100522.64
2019-01-14T03:20:25.979Z,100518.16
2019-01-14T03:22:55.721Z,100518.13
2019-01-14T03:25:25.465Z,100517.90
2019-01-14T03:27:55.162Z,100519.50
2019-01-14T03:30:24.967Z,100517.63
2019-01-14T03:32:54.724Z,100520.27
2019-01-14T03:35:24.589Z,100519.77
2019-01-14T03:37:54.512Z,100528.75
2019-01-14T03:40:24.226Z,100526.09
2019-01-14T03:42:53.894Z,100531.68
2019-01-14T03:45:23.747Z,100537.22
2019-01-14T03:47:53.478Z,100542.77
2019-01-14T03:50:23.760Z,100546.48
2019-01-14T03:52:53.814Z,100543.06
2019-01-14T03:55:23.663Z,100546.77
2019-01-14T03:57:54.687Z,100552.88
2019-01-14T04:00:25.089Z,100554.17
2019-01-14T04:02:54.842Z,100549.41
2019-01-14T04:05:24.574Z,100560.81
2019-01-14T04:07:54.469Z,100563.98
2019-01-14T04:10:24.244Z,100573.52
2019-01-14T04:12:54.055Z,100569.83
2019-01-14T04:15:23.768Z,100567.95
2019-01-14T04:17:53.558Z,100575.11
2019-01-14T04:20:23.417Z,100582.25
2019-01-14T04:22:53.073Z,100585.17
2019-01-14T04:25:22.769Z,100594.98
2019-01-14T04:27:52.574Z,100592.59
2019-01-14T04:30:24.166Z,100576.95
2019-01-14T04:32:53.903Z,100583.06
2019-01-14T04:35:23.867Z,100585.44
2019-01-14T04:37:53.679Z,100588.87
2019-01-14T04:40:23.555Z,100596.56
2019-01-14T04:42:53.298Z,100599.20
2019-01-14T04:45:23.043Z,100588.08
2019-01-14T04:47:52.699Z,100593.90
2019-01-14T04:50:23.359Z,100600.27
2019-01-14T04:52:53.012Z,100607.94
2019-01-14T04:55:22.849Z,100598.92
2019-01-14T04:57:52.556Z,100603.98
2019-01-14T05:00:24.733Z,100609.80
2019-01-14T05:02:54.654Z,100610.88
2019-01-14T05:05:24.757Z,100620.40
2019-01-14T05:07:54.569Z,100622.80
2019-01-14T05:10:24.482Z,100627.27
2019-01-14T05:12:54.177Z,100630.20
2019-01-14T05:15:23.907Z,100616.13
2019-01-14T05:17:53.616Z,100610.31
2019-01-14T05:20:26.099Z,100622.75
2019-01-14T05:22:56.689Z,100623.03
2019-01-14T05:25:26.567Z,100625.66
2019-01-14T05:27:56.339Z,100636.52
2019-01-14T05:30:26.268Z,100641.27
2019-01-14T05:32:55.977Z,100636.51
2019-01-14T05:35:25.820Z,100648.42
2019-01-14T05:37:55.599Z,100648.45
2019-01-14T05:40:26.856Z,100652.43
2019-01-14T05:42:56.645Z,100660.86
2019-01-14T05:45:26.549Z,100665.91
2019-01-14T05:47:56.200Z,100671.99
2019-01-14T05:50:25.951Z,100673.04
2019-01-14T05:52:55.739Z,100670.68
2019-01-14T05:55:25.438Z,100677.83
2019-01-14T05:57:55.094Z,100680.48
2019-01-14T06:00:33.429Z,100687.91
2019-01-14T06:03:03.155Z,100687.89
2019-01-14T06:05:32.908Z,100686.06
2019-01-14T06:08:02.703Z,100678.34
2019-01-14T06:10:32.446Z,100692.94
2019-01-14T06:13:02.127Z,100690.27
2019-01-14T06:15:32.073Z,100697.97
2019-01-14T06:18:01.808Z,100705.66
2019-01-14T06:20:32.002Z,100702.47
2019-01-14T06:23:01.790Z,100716.22
2019-01-14T06:25:31.646Z,100722.19
2019-01-14T06:28:01.655Z,100722.07
2019-01-14T06:30:32.120Z,100722.05
2019-01-14T06:33:01.805Z,100723.02
2019-01-14T06:35:31.881Z,100724.83
2019-01-14T06:38:01.730Z,100733.77
2019-01-14T06:40:31.547Z,100742.25
2019-01-14T06:43:02.649Z,100748.82
2019-01-14T06:45:32.317Z,100754.88
2019-01-14T06:48:02.165Z,100760.09
2019-01-14T06:50:31.959Z,100771.83
2019-01-14T06:53:02.088Z,100778.09
2019-01-14T06:55:31.731Z,100786.16
2019-01-14T06:58:01.383Z,100798.95
2019-01-14T07:00:31.266Z,100793.34
2019-01-14T07:03:01.119Z,100796.30
2019-01-14T07:05:30.810Z,100807.92
2019-01-14T07:08:00.631Z,100812.23
2019-01-14T07:10:31.926Z,100818.07
2019-01-14T07:13:01.759Z,100822.14
2019-01-14T07:15:31.480Z,100830.58
2019-01-14T07:18:01.183Z,100835.65
2019-01-14T07:20:30.947Z,100833.87
2019-01-14T07:23:00.598Z,100831.42
2019-01-14T07:25:30.348Z,100836.00
2019-01-14T07:28:00.183Z,100842.14
2019-01-14T07:30:30.009Z,100842.40
2019-01-14T07:32:59.684Z,100842.19
2019-01-14T07:35:29.422Z,100848.81
2019-01-14T07:38:02.866Z,100855.41
2019-01-14T07:40:30.515Z,100855.41
2019-01-14T07:43:00.303Z,100856.59
2019-01-14T07:45:30.019Z,100858.02
2019-01-14T07:47:59.850Z,100875.80
2019-01-14T07:50:29.518Z,100883.91
2019-01-14T07:52:59.342Z,100891.77
2019-01-14T07:55:29.106Z,100906.20
2019-01-14T07:57:58.858Z,100917.41
2019-01-14T08:00:28.536Z,100925.86
2019-01-14T08:02:58.272Z,100935.45
2019-01-14T08:05:28.197Z,100934.97
2019-01-14T08:07:57.895Z,100930.49
2019-01-14T08:10:27.565Z,100937.00
2019-01-14T08:12:57.293Z,100943.88
2019-01-14T08:15:27.042Z,100943.67
2019-01-14T08:17:56.766Z,100956.06
2019-01-14T08:20:26.467Z,100946.20
2019-01-14T08:22:56.244Z,100950.89
2019-01-14T08:25:26.285Z,100958.64
2019-01-14T08:27:56.024Z,100965.31
2019-01-14T08:30:25.965Z,100969.32
2019-01-14T08:32:55.647Z,100963.84
2019-01-14T08:35:25.323Z,100974.23
2019-01-14T08:37:55.134Z,100972.66
2019-01-14T08:40:24.874Z,100985.69
2019-01-14T08:42:54.559Z,100990.50
2019-01-14T08:45:24.265Z,100992.77
2019-01-14T08:50:28.734Z,101005.34
2019-01-14T08:52:58.570Z,101018.12
2019-01-14T08:55:28.434Z,101022.41
2019-01-14T08:57:58.149Z,101012.25
2019-01-14T09:00:28.030Z,101018.80
2019-01-14T09:02:57.769Z,101014.78
2019-01-14T09:05:27.694Z,101020.90
2019-01-14T09:07:57.502Z,101021.81
2019-01-14T09:10:27.517Z,101025.10
2019-01-14T09:12:57.312Z,101029.98
2019-01-14T09:15:27.222Z,101032.87
2019-01-14T09:18:02.699Z,101036.51
2019-01-14T09:20:28.830Z,101044.38
2019-01-14T09:22:58.507Z,101049.91
2019-01-14T09:25:28.301Z,101047.08
2019-01-14T09:27:58.206Z,101045.48
2019-01-14T09:30:28.231Z,101047.59
2019-01-14T09:32:58.158Z,101052.05
2019-01-14T09:35:27.972Z,101057.03
2019-01-14T09:37:57.655Z,101060.80
2019-01-14T09:40:27.446Z,101063.81
2019-01-14T09:42:57.278Z,101061.75
2019-01-14T09:45:27.008Z,101066.53
2019-01-14T09:47:56.830Z,101070.13
2019-01-14T09:50:26.615Z,101070.31
2019-01-14T09:52:57.653Z,101076.53
2019-01-14T09:55:27.417Z,101080.27
2019-01-14T09:57:57.183Z,101084.84
2019-01-14T10:00:27.050Z,101072.20
2019-01-14T10:02:57.041Z,101086.86
2019-01-14T10:05:26.906Z,101087.23
2019-01-14T10:07:56.645Z,101101.77
2019-01-14T10:10:26.787Z,101102.64
2019-01-14T10:12:56.643Z,101106.89
2019-01-14T10:15:27.981Z,101111.13
2019-01-14T10:17:59.514Z,101108.05
2019-01-14T10:20:29.271Z,101109.84
2019-01-14T10:22:59.222Z,101117.05
2019-01-14T10:25:29.588Z,101125.50
2019-01-14T10:27:59.314Z,101126.77
2019-01-14T10:30:29.114Z,101135.89
2019-01-14T10:32:58.884Z,101139.41
2019-01-14T10:35:28.554Z,101139.63
2019-01-14T10:37:58.258Z,101148.70
2019-01-14T10:40:27.897Z,101146.66
2019-01-14T10:42:57.724Z,101151.44
2019-01-14T10:45:27.383Z,101150.11
2019-01-14T10:47:57.134Z,101150.48
2019-01-14T10:50:26.889Z,101143.33
2019-01-14T10:52:56.609Z,101150.45
2019-01-14T10:55:26.458Z,101151.56
2019-01-14T10:57:56.089Z,101149.37
2019-01-14T11:00:27.576Z,101152.95
2019-01-14T11:02:57.926Z,101158.13
2019-01-14T11:05:29.770Z,101164.49
2019-01-14T11:07:59.596Z,101162.92
2019-01-14T11:10:29.383Z,101165.64
2019-01-14T11:12:59.207Z,101162.23
2019-01-14T11:15:28.992Z,101167.45
2019-01-14T11:17:58.689Z,101158.21
2019-01-14T11:20:30.842Z,101164.69
2019-01-14T11:23:02.673Z,101180.61
2019-01-14T11:25:32.482Z,101171.28
2019-01-14T11:28:02.479Z,101185.60
2019-01-14T11:30:32.682Z,101184.03
2019-01-14T11:33:02.697Z,101186.23
2019-01-14T11:35:32.431Z,101182.94
2019-01-14T11:38:02.131Z,101193.71
2019-01-14T11:40:35.637Z,101196.06
2019-01-14T11:43:05.699Z,101203.30
2019-01-14T11:45:35.668Z,101192.53
2019-01-14T11:48:05.868Z,101189.87
2019-01-14T11:50:35.705Z,101200.41
2019-01-14T11:53:05.882Z,101200.38
2019-01-14T11:55:35.654Z,101201.92
2019-01-14T11:58:05.685Z,101203.55
2019-01-14T12:00:37.124Z,101199.64
2019-01-14T12:03:08.619Z,101190.58
2019-01-14T12:05:38.618Z,101191.20
2019-01-14T12:08:08.415Z,101195.81
2019-01-14T12:10:38.197Z,101196.94
2019-01-14T12:13:07.901Z,101201.01
2019-01-14T12:15:37.557Z,101206.51
2019-01-14T12:18:07.544Z,101204.59
2019-01-14T12:20:37.494Z,101222.76
2019-01-14T12:23:07.386Z,101212.54
2019-01-14T12:25:37.102Z,101214.69
2019-01-14T12:28:06.865Z,101220.29
2019-01-14T12:30:39.205Z,101212.66
2019-01-14T12:33:09.053Z,101245.30
2019-01-14T12:35:39.501Z,101261.98
2019-01-14T12:38:09.443Z,101259.41
2019-01-14T12:40:39.175Z,101266.42
2019-01-14T12:43:08.963Z,101275.19
2019-01-14T12:45:38.713Z,101276.13
2019-01-14T12:48:08.631Z,101291.94
2019-01-14T12:50:38.503Z,101281.31
2019-01-14T12:53:08.251Z,101274.52
2019-01-14T12:55:37.960Z,101271.53
2019-01-14T12:58:07.707Z,101274.95
2019-01-14T13:00:37.392Z,101279.25
2019-01-14T13:03:07.167Z,101280.09
2019-01-14T13:05:36.987Z,101288.02
2019-01-14T13:08:07.105Z,101291.77
2019-01-14T13:10:36.874Z,101298.98
2019-01-14T13:13:06.684Z,101286.44
2019-01-14T13:15:36.586Z,101292.76
2019-01-14T13:18:06.478Z,101291.47
2019-01-14T13:20:36.311Z,101285.70
2019-01-14T13:23:06.183Z,101288.78
2019-01-14T13:25:35.851Z,101280.95
2019-01-14T13:28:06.183Z,101277.97
2019-01-14T13:30:35.931Z,101277.66
2019-01-14T13:33:05.901Z,101279.12
2019-01-14T13:35:35.682Z,101276.47
2019-01-14T13:38:06.051Z,101274.34
2019-01-14T13:40:35.899Z,101272.28
2019-01-14T13:43:05.740Z,101281.54
2019-01-14T13:45:35.503Z,101290.57
2019-01-14T13:48:05.805Z,101305.17
2019-01-14T13:50:35.611Z,101309.78
2019-01-14T13:53:05.516Z,101314.22
2019-01-14T13:55:35.313Z,101322.45
2019-01-14T13:58:05.251Z,101319.59
2019-01-14T14:00:34.980Z,101326.24
2019-01-14T14:03:04.721Z,101328.45
2019-01-14T14:05:34.389Z,101321.17
2019-01-14T14:08:04.044Z,101320.19
2019-01-14T14:10:34.140Z,101311.32
2019-01-14T14:13:03.941Z,101327.73
2019-01-14T14:15:33.837Z,101332.92
2019-01-14T14:18:03.840Z,101337.59
2019-01-14T14:20:33.659Z,101340.66
2019-01-14T14:23:03.455Z,101346.14
2019-01-14T14:25:33.213Z,101362.07
2019-01-14T14:28:03.184Z,101368.27
2019-01-14T14:30:36.337Z,101369.31
2019-01-14T14:33:06.367Z,101375.08
2019-01-14T14:35:36.208Z,101387.45
2019-01-14T14:38:06.564Z,101381.92
2019-01-14T14:40:36.317Z,101386.63
2019-01-14T14:43:06.415Z,101388.70
2019-01-14T14:45:36.270Z,101392.87
2019-01-14T14:48:06.507Z,101397.11
2019-01-14T14:50:36.309Z,101393.06
2019-01-14T14:53:06.233Z,101398.11
2019-01-14T14:55:35.899Z,101401.23
2019-01-14T14:58:06.037Z,101402.45
2019-01-14T15:00:35.721Z,101409.06
2019-01-14T15:03:05.611Z,101420.37
2019-01-14T15:05:35.330Z,101419.98
2019-01-14T15:08:05.814Z,101414.32
2019-01-14T15:10:35.468Z,101429.19
2019-01-14T15:13:05.405Z,101430.30
2019-01-14T15:15:35.105Z,101434.91
2019-01-14T15:18:05.310Z,101436.77
2019-01-14T15:20:35.053Z,101446.42
2019-01-14T15:23:04.950Z,101454.16
2019-01-14T15:25:34.779Z,101470.93
2019-01-14T15:28:04.729Z,101470.82
2019-01-14T15:30:34.773Z,101476.27
2019-01-14T15:33:04.758Z,101484.53
2019-01-14T15:35:34.432Z,101480.06
2019-01-14T15:38:07.950Z,101486.55
2019-01-14T15:40:37.763Z,101495.45
2019-01-14T15:43:07.576Z,101504.38
2019-01-14T15:45:37.276Z,101502.67
2019-01-14T15:48:07.067Z,101509.39
2019-01-14T15:50:36.764Z,101512.30
2019-01-14T15:53:06.613Z,101520.80
2019-01-14T15:55:36.321Z,101527.98
2019-01-14T15:58:06.080Z,101526.89
2019-01-14T16:00:35.803Z,101537.00
2019-01-14T16:03:05.607Z,101533.11
2019-01-14T16:05:35.497Z,101531.09
2019-01-14T16:08:05.387Z,101538.91
2019-01-14T16:10:35.241Z,101530.82
2019-01-14T16:13:05.044Z,101544.65
2019-01-14T16:15:34.697Z,101543.25
2019-01-14T16:18:04.522Z,101537.54
2019-01-14T16:20:34.187Z,101537.58
2019-01-14T16:23:04.018Z,101534.66
2019-01-14T16:25:33.719Z,101534.31
2019-01-14T16:28:03.422Z,101533.34
2019-01-14T16:30:33.177Z,101545.04
2019-01-14T16:33:04.144Z,101547.91
2019-01-14T16:35:33.918Z,101544.77
2019-01-14T16:38:03.700Z,101546.36
2019-01-14T16:40:33.638Z,101546.55
2019-01-14T16:43:04.458Z,101549.00
2019-01-14T16:45:35.158Z,101554.05
2019-01-14T16:48:04.943Z,101560.83
2019-01-14T16:50:34.665Z,101559.52
2019-01-14T16:53:04.411Z,101574.89
2019-01-14T16:55:35.808Z,101573.30
2019-01-14T16:58:05.535Z,101579.95
2019-01-14T17:00:35.352Z,101584.70
2019-01-14T17:03:05.306Z,101592.85
2019-01-14T17:05:35.635Z,101589.27
2019-01-14T17:08:05.844Z,101586.41
2019-01-14T17:10:35.527Z,101584.62
2019-01-14T17:13:05.450Z,101591.12
2019-01-14T17:15:35.150Z,101588.36
2019-01-14T17:18:05.378Z,101598.26
2019-01-14T17:20:35.274Z,101601.12
2019-01-14T17:23:05.409Z,101597.30
2019-01-14T17:28:10.514Z,101605.11
2019-01-14T17:30:40.256Z,101607.34
2019-01-14T17:33:09.981Z,101610.39
2019-01-14T17:35:39.906Z,101602.98
2019-01-14T17:38:09.718Z,101607.04
2019-01-14T17:40:39.617Z,101607.40
2019-01-14T17:43:09.321Z,101604.66
2019-01-14T17:45:39.083Z,101619.42
2019-01-14T17:48:09.011Z,101618.00
2019-01-14T17:50:40.420Z,101618.08
2019-01-14T17:53:10.474Z,101628.41
2019-01-14T17:55:40.262Z,101627.59
2019-01-14T17:58:10.059Z,101628.27
2019-01-14T18:00:40.407Z,101635.19
2019-01-14T18:03:10.183Z,101641.95
2019-01-14T18:05:40.006Z,101641.79
2019-01-14T18:08:43.709Z,101647.02
2019-01-14T18:11:27.083Z,101654.47
2019-01-14T18:13:57.012Z,101655.08
2019-01-14T18:16:38.924Z,101654.44
2019-01-14T18:22:32.211Z,101663.97
2019-01-14T18:25:19.071Z,101678.36
2019-01-14T18:28:18.367Z,101677.94
2019-01-14T18:30:54.651Z,101678.85
2019-01-14T18:33:24.889Z,101682.49
2019-01-14T18:35:58.729Z,101687.91
2019-01-14T18:38:41.980Z,101689.28
2019-01-14T18:41:18.406Z,101692.45
2019-01-14T18:44:02.883Z,101696.19
2019-01-14T18:46:42.749Z,101699.47
2019-01-14T18:49:23.075Z,101703.14
2019-01-14T18:51:52.784Z,101700.28
2019-01-14T18:54:27.989Z,101708.84
2019-01-14T18:57:09.937Z,101713.25
2019-01-14T18:59:48.881Z,101711.48
2019-01-14T19:02:31.035Z,101729.55
2019-01-14T19:05:20.083Z,101731.09
2019-01-14T19:07:50.381Z,101725.31
2019-01-14T19:10:20.243Z,101729.72
2019-01-14T19:12:50.110Z,101731.69
2019-01-14T19:15:20.494Z,101737.55
2019-01-14T19:17:50.271Z,101741.58
2019-01-14T19:20:23.628Z,101743.92
2019-01-14T19:22:53.586Z,101742.09
2019-01-14T19:25:23.388Z,101745.83
2019-01-14T19:27:53.133Z,101749.59
2019-01-14T19:30:23.758Z,101749.06
2019-01-14T19:32:53.571Z,101758.81
2019-01-14T19:35:23.290Z,101755.41
2019-01-14T19:37:53.031Z,101756.17
2019-01-14T19:40:23.208Z,101756.00
2019-01-14T19:42:53.403Z,101752.94
2019-01-14T19:45:23.465Z,101759.03
2019-01-14T19:47:53.307Z,101752.13
2019-01-14T19:50:24.080Z,101754.63
2019-01-14T19:52:54.336Z,101751.98
2019-01-14T19:55:24.117Z,101753.30
2019-01-14T19:57:54.284Z,101757.85
2019-01-14T20:00:28.293Z,101767.91
2019-01-14T20:02:59.895Z,101770.09
2019-01-14T20:05:29.627Z,101772.31
2019-01-14T20:07:59.450Z,101773.05
2019-01-14T20:10:29.301Z,101778.91
2019-01-14T20:12:59.118Z,101779.42
2019-01-14T20:15:29.946Z,101783.97
2019-01-14T20:17:59.583Z,101785.48
2019-01-14T20:20:31.003Z,101783.30
2019-01-14T20:23:01.561Z,101781.92
2019-01-14T20:25:31.377Z,101781.19
2019-01-14T20:28:02.502Z,101783.83
2019-01-14T20:30:33.814Z,101783.52
2019-01-14T20:33:06.078Z,101785.92
2019-01-14T20:35:36.135Z,101785.20
2019-01-14T20:38:09.235Z,101797.16
2019-01-14T20:40:38.961Z,101789.81
2019-01-14T20:43:08.670Z,101789.22
2019-01-14T20:45:38.439Z,101787.12
2019-01-14T20:48:08.247Z,101793.64
2019-01-14T20:50:38.982Z,101786.67
2019-01-14T20:53:13.580Z,101787.68
2019-01-14T20:55:40.297Z,101784.84
2019-01-14T20:58:09.979Z,101791.65
2019-01-14T21:00:39.820Z,101793.19
2019-01-14T21:03:11.068Z,101801.36
2019-01-14T21:05:40.869Z,101800.48
2019-01-14T21:08:10.590Z,101801.94
2019-01-14T21:10:40.265Z,101801.34
2019-01-14T21:13:09.942Z,101803.53
2019-01-14T21:15:39.710Z,101800.36
2019-01-14T21:18:09.380Z,101804.34
2019-01-14T21:20:39.322Z,101800.93
2019-01-14T21:23:09.107Z,101796.81
2019-01-14T21:25:38.741Z,101801.91
2019-01-14T21:28:08.473Z,101809.43
2019-01-14T21:30:38.232Z,101800.70
2019-01-14T21:33:07.895Z,101803.08
2019-01-14T21:35:37.739Z,101807.85
2019-01-14T21:38:07.405Z,101810.61
2019-01-14T21:40:37.101Z,101810.45
2019-01-14T21:43:06.835Z,101811.81
2019-01-14T21:45:36.663Z,101811.38
2019-01-14T21:48:06.567Z,101807.08
2019-01-14T21:50:36.249Z,101818.19
2019-01-14T21:53:06.032Z,101823.17
2019-01-14T21:55:35.672Z,101820.09
2019-01-14T21:58:05.405Z,101816.58
2019-01-14T22:00:35.247Z,101813.13
2019-01-14T22:03:04.969Z,101811.26
2019-01-14T22:05:34.640Z,101809.99
2019-01-14T22:08:05.652Z,101808.08
2019-01-14T22:10:36.124Z,101806.26
2019-01-14T22:13:05.960Z,101812.46
2019-01-14T22:15:35.688Z,101811.20
2019-01-14T22:18:05.550Z,101816.46
2019-01-14T22:20:35.214Z,101814.92
2019-01-14T22:23:04.999Z,101808.17
2019-01-14T22:25:34.662Z,101813.98
2019-01-14T22:28:04.317Z,101823.32
2019-01-14T22:30:34.096Z,101822.61
2019-01-14T22:33:03.932Z,101825.95
2019-01-14T22:35:33.632Z,101819.30
2019-01-14T22:38:03.332Z,101821.61
2019-01-14T22:40:33.049Z,101827.81
2019-01-14T22:43:04.279Z,101831.59
2019-01-14T22:45:34.171Z,101832.34
2019-01-14T22:48:03.923Z,101831.41
2019-01-14T22:50:33.556Z,101834.97
2019-01-14T22:53:03.413Z,101834.97
2019-01-14T22:55:33.130Z,101834.47
2019-01-14T22:58:02.938Z,101825.75
2019-01-14T23:00:58.078Z,101828.20
2019-01-14T23:03:28.052Z,101826.82
2019-01-14T23:05:57.721Z,101823.58
2019-01-14T23:08:27.483Z,101827.96
2019-01-14T23:10:57.131Z,101827.03
2019-01-14T23:13:26.872Z,101829.03
2019-01-14T23:15:58.162Z,101833.30
2019-01-14T23:18:28.009Z,101834.72
2019-01-14T23:20:57.797Z,101840.09
2019-01-14T23:23:27.610Z,101840.63
2019-01-14T23:25:57.478Z,101846.31
2019-01-14T23:28:27.406Z,101849.27
2019-01-14T23:30:57.129Z,101844.99
2019-01-14T23:33:26.789Z,101841.94
2019-01-14T23:35:56.474Z,101838.44
2019-01-14T23:38:26.230Z,101833.15
2019-01-14T23:40:56.106Z,101832.08
2019-01-14T23:43:25.936Z,101824.78
2019-01-14T23:45:55.657Z,101828.23
2019-01-14T23:48:25.490Z,101824.47
2019-01-14T23:50:55.157Z,101829.91
2019-01-14T23:53:24.940Z,101830.34
2019-01-14T23:55:54.691Z,101829.55
2019-01-14T23:58:24.466Z,101832.75
