createdAt,value
2022-12-11T00:01:26.189Z,29.00
2022-12-11T00:06:25.507Z,29.67
2022-12-11T00:11:24.817Z,28.88
2022-12-11T00:16:27.034Z,29.60
2022-12-11T00:21:23.355Z,28.85
2022-12-11T00:26:22.677Z,29.83
2022-12-11T00:31:22.021Z,29.05
2022-12-11T00:36:21.259Z,28.19
2022-12-11T00:41:21.502Z,27.90
2022-12-11T00:46:20.797Z,26.40
2022-12-11T00:51:19.045Z,26.39
2022-12-11T00:56:18.302Z,25.91
2022-12-11T01:01:17.667Z,23.93
2022-12-11T01:06:16.814Z,23.75
2022-12-11T01:11:16.116Z,22.46
2022-12-11T01:16:16.499Z,22.47
2022-12-11T01:21:15.623Z,21.68
2022-12-11T01:26:13.919Z,21.37
2022-12-11T01:31:13.209Z,20.67
2022-12-11T01:36:13.547Z,20.14
2022-12-11T01:41:11.852Z,19.73
2022-12-11T01:46:12.009Z,19.41
2022-12-11T01:51:10.136Z,19.10
2022-12-11T01:56:09.288Z,18.54
2022-12-11T02:01:08.491Z,18.55
2022-12-11T02:06:07.601Z,18.41
2022-12-11T02:11:07.966Z,18.23
2022-12-11T02:16:06.362Z,17.89
2022-12-11T02:21:05.500Z,17.77
2022-12-11T02:26:04.803Z,17.58
2022-12-11T02:31:04.170Z,17.56
2022-12-11T02:36:03.263Z,17.43
2022-12-11T02:41:02.573Z,17.46
2022-12-11T02:46:02.915Z,17.25
2022-12-11T02:51:01.209Z,17.19
2022-12-11T02:56:01.499Z,16.94
2022-12-11T03:01:00.895Z,16.88
2022-12-11T03:05:59.004Z,16.68
2022-12-11T03:10:58.343Z,16.50
2022-12-11T03:15:57.669Z,16.15
2022-12-11T03:20:57.998Z,15.87
2022-12-11T03:25:57.306Z,15.76
2022-12-11T03:30:55.657Z,15.62
2022-12-11T03:35:54.795Z,15.75
2022-12-11T03:40:55.174Z,15.69
2022-12-11T03:45:53.322Z,15.62
2022-12-11T03:50:53.487Z,15.11
2022-12-11T03:55:52.816Z,15.39
2022-12-11T04:00:51.935Z,15.27
2022-12-11T04:05:49.291Z,14.54
2022-12-11T04:10:49.446Z,14.12
2022-12-11T04:15:49.668Z,13.45
2022-12-11T04:20:47.786Z,13.46
2022-12-11T04:25:51.147Z,13.15
2022-12-11T04:30:46.542Z,13.29
2022-12-11T04:35:45.661Z,13.29
2022-12-11T04:40:47.016Z,12.93
2022-12-11T04:45:44.260Z,13.19
2022-12-11T04:50:43.361Z,12.71
2022-12-11T04:55:42.482Z,12.39
2022-12-11T05:00:43.814Z,13.64
2022-12-11T05:05:42.128Z,13.04
2022-12-11T05:10:41.212Z,13.55
2022-12-11T05:15:39.749Z,13.32
2022-12-11T05:20:38.942Z,12.97
2022-12-11T05:25:38.086Z,13.25
2022-12-11T05:30:37.239Z,12.62
2022-12-11T05:35:36.434Z,13.05
2022-12-11T05:40:38.557Z,13.52
2022-12-11T05:45:34.936Z,12.77
2022-12-11T05:50:34.128Z,12.35
2022-12-11T05:55:33.321Z,12.02
2022-12-11T06:00:36.002Z,11.95
2022-12-11T06:05:31.653Z,11.86
2022-12-11T06:10:30.967Z,11.76
2022-12-11T06:15:30.306Z,11.69
2022-12-11T06:20:29.450Z,11.85
2022-12-11T06:25:28.779Z,12.49
2022-12-11T06:30:38.524Z,12.71
2022-12-11T06:35:27.079Z,12.32
2022-12-11T06:40:26.207Z,11.79
2022-12-11T06:45:25.685Z,12.21
2022-12-11T06:50:25.819Z,11.98
2022-12-11T06:55:25.136Z,11.60
2022-12-11T07:00:22.252Z,11.94
2022-12-11T07:05:22.589Z,11.29
2022-12-11T07:10:21.804Z,11.67
2022-12-11T07:15:20.114Z,11.60
2022-12-11T07:20:20.329Z,11.52
2022-12-11T07:25:19.554Z,11.69
2022-12-11T07:30:18.832Z,10.96
2022-12-11T07:35:18.055Z,10.85
2022-12-11T07:40:18.235Z,11.54
2022-12-11T07:45:16.459Z,11.62
2022-12-11T07:50:17.670Z,11.98
2022-12-11T07:55:14.804Z,12.12
2022-12-11T08:00:15.073Z,12.41
2022-12-11T08:05:13.543Z,11.73
2022-12-11T08:10:13.536Z,12.31
2022-12-11T08:15:10.966Z,11.57
2022-12-11T08:20:10.930Z,12.10
2022-12-11T08:25:10.348Z,12.64
2022-12-11T08:30:08.309Z,13.52
2022-12-11T08:35:08.762Z,21.86
2022-12-11T08:40:07.828Z,25.02
2022-12-11T08:45:08.274Z,27.29
2022-12-11T08:50:06.218Z,28.81
2022-12-11T08:55:05.416Z,29.70
2022-12-11T09:00:04.622Z,29.94
2022-12-11T09:05:03.804Z,29.65
2022-12-11T09:10:03.976Z,30.38
2022-12-11T09:15:03.187Z,30.92
2022-12-11T09:20:02.383Z,31.19
2022-12-11T09:25:01.578Z,30.76
2022-12-11T09:29:59.742Z,31.26
2022-12-11T09:34:59.960Z,30.89
2022-12-11T09:40:03.995Z,31.12
2022-12-11T09:44:57.420Z,31.41
2022-12-11T09:49:56.588Z,31.66
2022-12-11T09:54:56.767Z,32.45
2022-12-11T09:59:58.424Z,32.74
2022-12-11T10:04:55.260Z,33.06
2022-12-11T10:09:53.425Z,33.07
2022-12-11T10:14:53.686Z,32.32
2022-12-11T10:19:51.954Z,32.77
2022-12-11T10:25:10.608Z,33.28
2022-12-11T10:29:50.459Z,33.32
2022-12-11T10:34:50.693Z,32.72
2022-12-11T10:39:48.851Z,32.75
2022-12-11T10:44:48.021Z,32.89
2022-12-11T10:49:47.194Z,33.03
2022-12-11T10:54:46.437Z,32.14
2022-12-11T10:59:45.625Z,31.93
2022-12-11T11:04:44.802Z,31.84
2022-12-11T11:09:43.956Z,31.01
2022-12-11T11:14:44.136Z,30.75
2022-12-11T11:19:42.307Z,31.68
2022-12-11T11:24:42.508Z,31.70
2022-12-11T11:29:41.696Z,31.35
2022-12-11T11:34:40.856Z,31.81
2022-12-11T11:39:40.072Z,31.28
2022-12-11T11:44:37.304Z,32.30
2022-12-11T11:49:38.477Z,32.59
2022-12-11T11:54:36.676Z,31.56
2022-12-11T11:59:35.876Z,30.51
2022-12-11T12:04:36.098Z,30.27
2022-12-11T12:09:35.350Z,31.38
2022-12-11T12:19:32.756Z,31.76
2022-12-11T12:24:32.955Z,32.23
2022-12-11T12:29:31.246Z,32.35
2022-12-11T12:34:31.467Z,32.35
2022-12-11T12:39:31.694Z,31.73
2022-12-11T12:44:29.887Z,31.44
2022-12-11T12:49:28.074Z,29.86
2022-12-11T12:54:27.306Z,31.07
2022-12-11T12:59:27.592Z,31.86
2022-12-11T13:04:54.496Z,28.46
2022-12-11T13:09:25.004Z,27.78
2022-12-11T13:14:24.202Z,27.79
2022-12-11T13:19:23.380Z,27.99
2022-12-11T13:24:22.568Z,27.82
2022-12-11T13:29:22.749Z,28.24
2022-12-11T13:34:20.905Z,27.77
2022-12-11T13:39:20.085Z,27.94
2022-12-11T13:44:20.276Z,27.66
2022-12-11T13:49:18.442Z,27.24
2022-12-11T13:54:17.818Z,26.65
2022-12-11T13:59:17.829Z,26.39
2022-12-11T14:04:15.022Z,26.60
2022-12-11T14:09:16.201Z,26.40
2022-12-11T14:14:14.370Z,26.12
2022-12-11T14:19:13.530Z,26.67
2022-12-11T14:24:12.866Z,28.18
2022-12-11T14:29:13.084Z,28.85
2022-12-11T14:34:12.106Z,28.33
2022-12-11T14:39:10.534Z,27.65
2022-12-11T14:44:09.583Z,27.14
2022-12-11T14:49:08.028Z,26.54
2022-12-11T14:54:08.088Z,26.81
2022-12-11T14:59:08.288Z,27.00
2022-12-11T15:04:07.476Z,28.59
2022-12-11T15:09:06.660Z,27.70
2022-12-11T15:14:05.054Z,24.96
2022-12-11T15:19:06.102Z,23.84
2022-12-11T15:24:03.391Z,23.35
2022-12-11T15:29:03.621Z,23.38
2022-12-11T15:34:02.788Z,23.15
2022-12-11T15:39:01.160Z,23.07
2022-12-11T15:44:01.427Z,23.00
2022-12-11T15:48:59.652Z,22.77
2022-12-11T15:53:58.654Z,23.63
2022-12-11T15:58:59.114Z,24.16
2022-12-11T16:04:01.685Z,23.12
2022-12-11T16:08:56.375Z,23.00
2022-12-11T16:13:55.857Z,22.24
2022-12-11T16:18:55.728Z,22.12
2022-12-11T16:23:53.918Z,22.27
2022-12-11T16:28:53.507Z,15.96
2022-12-11T16:33:52.926Z,12.09
2022-12-11T16:38:53.937Z,11.04
2022-12-11T16:43:52.089Z,10.82
2022-12-11T16:48:49.369Z,10.99
2022-12-11T16:53:49.215Z,10.64
2022-12-11T16:58:49.138Z,9.68
2022-12-11T17:03:48.155Z,10.05
2022-12-11T17:08:47.217Z,9.68
2022-12-11T17:13:45.495Z,9.43
2022-12-11T17:18:46.125Z,9.61
2022-12-11T17:23:44.965Z,16.52
2022-12-11T17:28:44.290Z,25.18
2022-12-11T17:33:42.405Z,27.28
2022-12-11T17:38:45.672Z,28.66
2022-12-11T17:43:42.064Z,29.15
2022-12-11T17:48:41.231Z,28.44
2022-12-11T17:53:40.275Z,27.67
2022-12-11T17:58:40.482Z,28.41
2022-12-11T18:03:39.679Z,28.27
2022-12-11T18:08:38.279Z,29.80
2022-12-11T18:13:37.520Z,30.19
2022-12-11T18:18:36.751Z,29.80
2022-12-11T18:23:36.941Z,29.08
2022-12-11T18:28:36.044Z,28.33
2022-12-11T18:33:34.373Z,28.24
2022-12-11T18:38:33.644Z,27.99
2022-12-11T18:43:36.059Z,28.44
2022-12-11T18:48:31.849Z,30.15
2022-12-11T18:53:32.415Z,29.53
2022-12-11T18:58:32.243Z,29.33
2022-12-11T19:03:29.888Z,29.61
2022-12-11T19:08:29.234Z,30.08
2022-12-11T19:13:28.376Z,29.14
2022-12-11T19:18:27.609Z,28.66
2022-12-11T19:23:27.695Z,27.96
2022-12-11T19:28:26.932Z,28.70
2022-12-11T19:33:27.281Z,29.37
2022-12-11T19:38:24.357Z,29.49
2022-12-11T19:43:24.638Z,29.51
2022-12-11T19:48:23.986Z,29.24
2022-12-11T19:53:22.387Z,29.06
2022-12-11T19:58:21.638Z,28.80
2022-12-11T20:03:21.776Z,28.71
2022-12-11T20:08:43.548Z,28.93
2022-12-11T20:13:19.296Z,29.63
2022-12-11T20:18:18.831Z,28.64
2022-12-11T20:23:17.633Z,28.64
2022-12-11T20:28:18.989Z,28.34
2022-12-11T20:33:16.370Z,28.37
2022-12-11T20:38:15.742Z,28.06
2022-12-11T20:43:14.687Z,28.30
2022-12-11T20:48:14.726Z,28.55
2022-12-11T20:53:14.323Z,29.67
2022-12-11T20:58:12.256Z,29.11
2022-12-11T21:03:11.567Z,30.04
2022-12-11T21:08:14.672Z,29.31
2022-12-11T21:13:09.961Z,28.30
2022-12-11T21:18:09.266Z,27.14
2022-12-11T21:23:08.294Z,26.66
2022-12-11T21:28:07.653Z,25.58
2022-12-11T21:33:07.833Z,26.17
2022-12-11T21:38:06.847Z,26.20
2022-12-11T21:43:06.016Z,26.88
2022-12-11T21:48:05.154Z,27.87
2022-12-11T21:53:04.503Z,29.16
2022-12-11T21:58:02.881Z,28.95
2022-12-11T22:03:02.986Z,29.63
2022-12-11T22:08:01.397Z,29.79
2022-12-11T22:13:01.535Z,29.48
2022-12-11T22:18:00.866Z,28.31
2022-12-11T22:23:00.196Z,28.17
2022-12-11T22:27:59.309Z,27.62
2022-12-11T22:32:58.517Z,28.06
2022-12-11T22:37:56.704Z,27.37
2022-12-11T22:42:56.893Z,26.75
2022-12-11T22:47:55.102Z,26.29
2022-12-11T22:52:56.350Z,25.32
2022-12-11T22:57:55.515Z,25.52
2022-12-11T23:02:52.769Z,26.02
2022-12-11T23:07:52.044Z,26.94
2022-12-11T23:12:52.240Z,27.44
2022-12-11T23:17:50.410Z,30.72
2022-12-11T23:22:51.615Z,31.43
2022-12-11T23:27:48.784Z,30.49
2022-12-11T23:32:47.997Z,30.35
2022-12-11T23:37:48.326Z,28.44
2022-12-11T23:42:46.623Z,27.59
2022-12-11T23:47:46.959Z,26.69
2022-12-11T23:52:46.276Z,25.90
2022-12-11T23:57:45.579Z,26.91
