createdAt,value
2022-10-09T00:00:32.309Z,6.4
2022-10-09T00:01:48.599Z,6.4
2022-10-09T00:03:03.907Z,6.4
2022-10-09T00:04:20.191Z,6.4
2022-10-09T00:05:36.486Z,6.4
2022-10-09T00:06:52.802Z,6.4
2022-10-09T00:08:09.093Z,6.4
2022-10-09T00:09:25.373Z,6.4
2022-10-09T00:10:41.678Z,6.4
2022-10-09T00:11:57.971Z,6.4
2022-10-09T00:13:14.270Z,6.3
2022-10-09T00:14:30.560Z,6.3
2022-10-09T00:15:46.849Z,6.4
2022-10-09T00:17:03.152Z,6.3
2022-10-09T00:18:19.432Z,6.3
2022-10-09T00:19:34.754Z,6.2
2022-10-09T00:20:51.045Z,6.2
2022-10-09T00:22:07.337Z,6.2
2022-10-09T00:23:23.643Z,6.2
2022-10-09T00:24:39.929Z,6.2
2022-10-09T00:25:56.232Z,6.2
2022-10-09T00:28:28.809Z,6.1
2022-10-09T00:29:45.113Z,6.1
2022-10-09T00:31:01.409Z,6.1
2022-10-09T00:32:17.695Z,6.1
2022-10-09T00:33:33.986Z,6.1
2022-10-09T00:34:50.284Z,6.1
2022-10-09T00:36:06.582Z,6.1
2022-10-09T00:37:21.886Z,6.1
2022-10-09T00:38:38.190Z,6
2022-10-09T00:39:54.482Z,6
2022-10-09T00:41:10.763Z,6
2022-10-09T00:42:27.074Z,6
2022-10-09T00:43:42.388Z,6
2022-10-09T00:44:58.678Z,6
2022-10-09T00:46:14.977Z,6
2022-10-09T00:47:31.257Z,6
2022-10-09T00:48:47.556Z,6
2022-10-09T00:50:03.862Z,5.9
2022-10-09T00:51:20.152Z,5.9
2022-10-09T00:52:36.445Z,5.9
2022-10-09T00:53:52.738Z,5.9
2022-10-09T00:55:09.037Z,5.8
2022-10-09T00:56:25.334Z,5.8
2022-10-09T00:57:41.623Z,5.9
2022-10-09T00:58:57.910Z,5.9
2022-10-09T01:00:13.231Z,5.9
2022-10-09T01:01:29.528Z,5.9
2022-10-09T01:02:45.818Z,5.9
2022-10-09T01:04:02.115Z,5.9
2022-10-09T01:05:18.399Z,5.9
2022-10-09T01:06:34.690Z,5.9
2022-10-09T01:07:50.984Z,5.9
2022-10-09T01:09:07.277Z,5.9
2022-10-09T01:10:23.591Z,5.9
2022-10-09T01:11:39.879Z,6
2022-10-09T01:12:56.174Z,5.9
2022-10-09T01:14:12.471Z,5.9
2022-10-09T01:15:28.768Z,5.9
2022-10-09T01:16:44.059Z,5.9
2022-10-09T01:18:00.356Z,5.9
2022-10-09T01:19:16.657Z,5.8
2022-10-09T01:20:32.959Z,5.8
2022-10-09T01:21:49.252Z,5.8
2022-10-09T01:23:05.540Z,5.8
2022-10-09T01:24:21.824Z,5.8
2022-10-09T01:25:38.141Z,5.7
2022-10-09T01:26:54.421Z,5.7
2022-10-09T01:29:27.004Z,5.7
2022-10-09T01:30:43.308Z,5.6
2022-10-09T01:31:59.601Z,5.6
2022-10-09T01:33:15.885Z,5.6
2022-10-09T01:34:31.199Z,5.6
2022-10-09T01:35:47.498Z,5.6
2022-10-09T01:37:03.798Z,5.6
2022-10-09T01:38:20.092Z,5.6
2022-10-09T01:39:36.395Z,5.6
2022-10-09T01:40:52.681Z,5.5
2022-10-09T01:42:08.974Z,5.5
2022-10-09T01:43:25.260Z,5.5
2022-10-09T01:44:41.560Z,5.5
2022-10-09T01:45:57.847Z,5.5
2022-10-09T01:47:14.156Z,5.5
2022-10-09T01:48:30.450Z,5.5
2022-10-09T01:49:46.732Z,5.6
2022-10-09T01:51:02.044Z,5.6
2022-10-09T01:52:18.343Z,5.6
2022-10-09T01:53:34.629Z,5.6
2022-10-09T01:54:50.932Z,5.6
2022-10-09T01:56:07.238Z,5.5
2022-10-09T01:57:23.528Z,5.6
2022-10-09T01:58:39.820Z,5.6
2022-10-09T01:59:56.115Z,5.5
2022-10-09T02:01:12.410Z,5.6
2022-10-09T02:02:28.704Z,5.5
2022-10-09T02:03:44.997Z,5.6
2022-10-09T02:05:01.289Z,5.6
2022-10-09T02:07:33.877Z,5.6
2022-10-09T02:08:49.195Z,5.5
2022-10-09T02:10:05.491Z,5.5
2022-10-09T02:11:21.769Z,5.5
2022-10-09T02:12:38.071Z,5.5
2022-10-09T02:13:54.377Z,5.5
2022-10-09T02:15:10.666Z,5.6
2022-10-09T02:16:26.959Z,5.6
2022-10-09T02:17:43.248Z,5.6
2022-10-09T02:18:59.538Z,5.6
2022-10-09T02:20:15.833Z,5.5
2022-10-09T02:21:32.123Z,5.5
2022-10-09T02:22:48.426Z,5.5
2022-10-09T02:24:04.724Z,5.5
2022-10-09T02:25:20.024Z,5.5
2022-10-09T02:26:36.323Z,5.5
2022-10-09T02:27:52.631Z,5.5
2022-10-09T02:29:08.922Z,5.5
2022-10-09T02:30:25.210Z,5.5
2022-10-09T02:31:41.502Z,5.5
2022-10-09T02:32:57.802Z,5.5
2022-10-09T02:34:14.092Z,5.4
2022-10-09T02:35:30.385Z,5.4
2022-10-09T02:36:46.683Z,5.4
2022-10-09T02:38:02.982Z,5.4
2022-10-09T02:39:19.274Z,5.4
2022-10-09T02:40:35.566Z,5.3
2022-10-09T02:41:50.889Z,5.3
2022-10-09T02:43:07.171Z,5.3
2022-10-09T02:44:23.468Z,5.2
2022-10-09T02:45:39.772Z,5.2
2022-10-09T02:48:12.350Z,5.2
2022-10-09T02:49:28.654Z,5.2
2022-10-09T02:50:44.940Z,5.2
2022-10-09T02:52:01.228Z,5.1
2022-10-09T02:53:17.520Z,5.1
2022-10-09T02:54:33.821Z,5.1
2022-10-09T02:55:50.122Z,5.1
2022-10-09T02:57:06.403Z,5.1
2022-10-09T02:58:21.717Z,5
2022-10-09T03:00:54.318Z,4.9
2022-10-09T03:02:10.607Z,4.9
2022-10-09T03:03:26.897Z,4.8
2022-10-09T03:04:43.195Z,4.8
2022-10-09T03:05:59.487Z,4.8
2022-10-09T03:08:32.081Z,4.8
2022-10-09T03:09:47.390Z,4.7
2022-10-09T03:11:02.702Z,4.7
2022-10-09T03:12:19.007Z,4.7
2022-10-09T03:13:35.288Z,4.7
2022-10-09T03:14:51.581Z,4.7
2022-10-09T03:16:07.887Z,4.7
2022-10-09T03:17:24.183Z,4.7
2022-10-09T03:18:40.471Z,4.7
2022-10-09T03:19:56.775Z,4.7
2022-10-09T03:21:13.073Z,4.7
2022-10-09T03:22:29.355Z,4.7
2022-10-09T03:23:44.673Z,4.7
2022-10-09T03:24:59.978Z,4.7
2022-10-09T03:26:16.282Z,4.7
2022-10-09T03:27:32.567Z,4.7
2022-10-09T03:28:48.872Z,4.7
2022-10-09T03:31:21.450Z,4.6
2022-10-09T03:32:37.745Z,4.7
2022-10-09T03:33:54.038Z,4.7
2022-10-09T03:35:10.339Z,4.7
2022-10-09T03:36:26.639Z,4.7
2022-10-09T03:37:42.931Z,4.7
2022-10-09T03:38:59.221Z,4.7
2022-10-09T03:40:15.516Z,4.7
2022-10-09T03:41:30.821Z,4.7
2022-10-09T03:42:47.131Z,4.7
2022-10-09T03:44:03.424Z,4.7
2022-10-09T03:45:19.710Z,4.7
2022-10-09T03:46:35.999Z,4.7
2022-10-09T03:47:52.301Z,4.7
2022-10-09T03:49:08.601Z,4.7
2022-10-09T03:50:24.902Z,4.7
2022-10-09T03:51:41.197Z,4.7
2022-10-09T03:54:13.773Z,4.7
2022-10-09T03:55:30.066Z,4.7
2022-10-09T03:56:46.367Z,4.7
2022-10-09T03:58:01.682Z,4.6
2022-10-09T03:59:17.977Z,4.6
2022-10-09T04:00:34.267Z,4.6
2022-10-09T04:01:50.554Z,4.6
2022-10-09T04:03:06.851Z,4.6
2022-10-09T04:04:23.137Z,4.6
2022-10-09T04:05:39.441Z,4.7
2022-10-09T04:06:55.739Z,4.6
2022-10-09T04:08:12.032Z,4.7
2022-10-09T04:09:28.334Z,4.6
2022-10-09T04:10:44.629Z,4.6
2022-10-09T04:12:00.923Z,4.6
2022-10-09T04:13:17.210Z,4.6
2022-10-09T04:14:32.510Z,4.6
2022-10-09T04:15:48.812Z,4.6
2022-10-09T04:18:21.396Z,4.6
2022-10-09T04:19:37.705Z,4.6
2022-10-09T04:20:53.993Z,4.6
2022-10-09T04:22:10.294Z,4.6
2022-10-09T04:23:26.579Z,4.7
2022-10-09T04:24:42.873Z,4.7
2022-10-09T04:25:59.162Z,4.7
2022-10-09T04:27:15.468Z,4.7
2022-10-09T04:28:31.757Z,4.7
2022-10-09T04:29:48.053Z,4.7
2022-10-09T04:31:04.358Z,4.7
2022-10-09T04:32:19.656Z,4.7
2022-10-09T04:33:35.946Z,4.6
2022-10-09T04:34:52.254Z,4.6
2022-10-09T04:36:08.548Z,4.7
2022-10-09T04:37:24.829Z,4.6
2022-10-09T04:38:41.124Z,4.6
2022-10-09T04:39:57.423Z,4.7
2022-10-09T04:41:13.726Z,4.7
2022-10-09T04:42:30.016Z,4.6
2022-10-09T04:43:46.303Z,4.6
2022-10-09T04:45:02.543Z,4.6
2022-10-09T04:46:18.832Z,4.6
2022-10-09T04:47:35.131Z,4.6
2022-10-09T04:48:50.395Z,4.5
2022-10-09T04:50:06.640Z,4.5
2022-10-09T04:51:22.923Z,4.5
2022-10-09T04:52:39.190Z,4.5
2022-10-09T04:55:11.681Z,4.5
2022-10-09T04:56:27.922Z,4.5
2022-10-09T04:57:44.169Z,4.5
2022-10-09T05:00:16.648Z,4.5
2022-10-09T05:01:31.907Z,4.5
2022-10-09T05:02:48.139Z,4.5
2022-10-09T05:04:04.386Z,4.5
2022-10-09T05:05:20.633Z,4.5
2022-10-09T05:06:36.854Z,4.5
2022-10-09T05:07:53.103Z,4.5
2022-10-09T05:09:09.339Z,4.5
2022-10-09T05:10:25.594Z,4.5
2022-10-09T05:11:41.825Z,4.5
2022-10-09T05:12:58.069Z,4.4
2022-10-09T05:14:14.311Z,4.5
2022-10-09T05:15:30.544Z,4.5
2022-10-09T05:16:46.792Z,4.5
2022-10-09T05:18:02.039Z,4.4
2022-10-09T05:19:18.293Z,4.4
2022-10-09T05:20:34.535Z,4.5
2022-10-09T05:21:50.763Z,4.4
2022-10-09T05:23:07.008Z,4.4
2022-10-09T05:24:23.237Z,4.4
2022-10-09T05:25:39.491Z,4.4
2022-10-09T05:26:55.733Z,4.4
2022-10-09T05:28:11.974Z,4.4
2022-10-09T05:29:28.218Z,4.4
2022-10-09T05:30:44.454Z,4.4
2022-10-09T05:32:00.701Z,4.4
2022-10-09T05:33:16.927Z,4.4
2022-10-09T05:34:33.180Z,4.4
2022-10-09T05:35:48.425Z,4.5
2022-10-09T05:37:04.673Z,4.4
2022-10-09T05:38:20.902Z,4.5
2022-10-09T05:39:37.140Z,4.5
2022-10-09T05:40:53.386Z,4.5
2022-10-09T05:42:09.640Z,4.6
2022-10-09T05:43:25.874Z,4.6
2022-10-09T05:44:42.121Z,4.6
2022-10-09T05:45:58.358Z,4.7
2022-10-09T05:47:14.585Z,4.7
2022-10-09T05:48:30.827Z,4.7
2022-10-09T05:49:47.070Z,4.7
2022-10-09T05:51:03.323Z,4.7
2022-10-09T05:52:18.578Z,4.7
2022-10-09T05:53:34.815Z,4.7
2022-10-09T05:54:51.061Z,4.7
2022-10-09T05:56:07.292Z,4.7
2022-10-09T05:58:39.782Z,4.8
2022-10-09T05:59:56.006Z,4.8
2022-10-09T06:01:12.262Z,4.9
2022-10-09T06:02:28.491Z,4.9
2022-10-09T06:03:44.735Z,4.9
2022-10-09T06:05:00.971Z,4.9
2022-10-09T06:06:17.218Z,4.9
2022-10-09T06:07:33.453Z,5
2022-10-09T06:08:48.726Z,5
2022-10-09T06:10:04.961Z,5.1
2022-10-09T06:11:21.194Z,5.1
2022-10-09T06:12:37.433Z,5.1
2022-10-09T06:13:53.676Z,5.1
2022-10-09T06:15:09.916Z,5.1
2022-10-09T06:16:26.164Z,5.1
2022-10-09T06:17:42.402Z,5.1
2022-10-09T06:20:14.885Z,5.3
2022-10-09T06:21:31.114Z,5.3
2022-10-09T06:22:47.359Z,5.3
2022-10-09T06:24:03.611Z,5.4
2022-10-09T06:26:35.101Z,5.4
2022-10-09T06:27:51.340Z,5.5
2022-10-09T06:29:07.580Z,5.5
2022-10-09T06:30:23.826Z,5.5
2022-10-09T06:31:40.060Z,5.6
2022-10-09T06:32:56.301Z,5.6
2022-10-09T06:34:12.533Z,5.6
2022-10-09T06:35:28.790Z,5.7
2022-10-09T06:36:45.023Z,5.8
2022-10-09T06:38:01.272Z,5.8
2022-10-09T06:39:17.494Z,5.8
2022-10-09T06:40:33.755Z,5.9
2022-10-09T06:41:48.996Z,5.9
2022-10-09T06:43:05.239Z,5.9
2022-10-09T06:44:21.483Z,6
2022-10-09T06:45:37.724Z,6
2022-10-09T06:46:53.954Z,6.1
2022-10-09T06:48:10.193Z,6.2
2022-10-09T06:49:26.449Z,6.2
2022-10-09T06:50:42.690Z,6.2
2022-10-09T06:51:58.928Z,6.3
2022-10-09T06:53:15.172Z,6.3
2022-10-09T06:54:31.409Z,6.4
2022-10-09T06:55:47.647Z,6.4
2022-10-09T06:57:03.877Z,6.4
2022-10-09T06:58:19.151Z,6.4
2022-10-09T06:59:35.388Z,6.5
2022-10-09T07:00:51.616Z,6.5
2022-10-09T07:02:07.872Z,6.6
2022-10-09T07:03:24.111Z,6.6
2022-10-09T07:04:40.348Z,6.6
2022-10-09T07:05:56.586Z,6.6
2022-10-09T07:07:12.831Z,6.7
2022-10-09T07:08:29.057Z,6.7
2022-10-09T07:09:45.311Z,6.7
2022-10-09T07:11:01.552Z,6.8
2022-10-09T07:12:17.000Z,6.8
2022-10-09T07:13:34.018Z,6.9
2022-10-09T07:14:50.274Z,6.9
2022-10-09T07:16:06.516Z,7
2022-10-09T07:17:21.774Z,7
2022-10-09T07:18:38.016Z,7.1
2022-10-09T07:19:54.253Z,7.1
2022-10-09T07:21:10.493Z,7.1
2022-10-09T07:22:26.722Z,7.2
2022-10-09T07:23:42.961Z,7.2
2022-10-09T07:24:59.203Z,7.3
2022-10-09T07:27:31.694Z,7.3
2022-10-09T07:28:47.927Z,7.4
2022-10-09T07:30:04.178Z,7.4
2022-10-09T07:31:20.418Z,7.4
2022-10-09T07:32:36.657Z,7.4
2022-10-09T07:33:51.899Z,7.5
2022-10-09T07:35:08.146Z,7.5
2022-10-09T07:36:24.379Z,7.5
2022-10-09T07:37:40.623Z,7.6
2022-10-09T07:38:56.871Z,7.6
2022-10-09T07:40:13.099Z,7.7
2022-10-09T07:42:45.597Z,7.8
2022-10-09T07:44:01.818Z,7.8
2022-10-09T07:45:18.071Z,7.8
2022-10-09T07:46:34.313Z,7.8
2022-10-09T07:47:50.540Z,7.9
2022-10-09T07:50:23.039Z,8
2022-10-09T07:51:38.288Z,8
2022-10-09T07:52:53.554Z,8.1
2022-10-09T07:54:09.795Z,8.1
2022-10-09T07:55:26.022Z,8.1
2022-10-09T07:56:42.266Z,8.2
2022-10-09T07:57:58.510Z,8.2
2022-10-09T07:59:14.753Z,8.3
2022-10-09T08:00:30.991Z,8.3
2022-10-09T08:01:47.230Z,8.4
2022-10-09T08:03:03.469Z,8.4
2022-10-09T08:05:35.944Z,8.5
2022-10-09T08:06:52.198Z,8.5
2022-10-09T08:08:08.441Z,8.5
2022-10-09T08:09:24.680Z,8.5
2022-10-09T08:10:40.905Z,8.6
2022-10-09T08:11:56.158Z,8.6
2022-10-09T08:13:12.415Z,8.6
2022-10-09T08:14:28.645Z,8.7
2022-10-09T08:15:44.885Z,8.7
2022-10-09T08:17:01.127Z,8.7
2022-10-09T08:18:17.370Z,8.8
2022-10-09T08:19:32.634Z,8.8
2022-10-09T08:20:48.867Z,8.8
2022-10-09T08:22:05.118Z,8.8
2022-10-09T08:23:20.363Z,8.9
2022-10-09T08:24:36.604Z,8.9
2022-10-09T08:25:52.841Z,8.9
2022-10-09T08:28:25.331Z,9
2022-10-09T08:29:41.578Z,9
2022-10-09T08:30:57.805Z,9.1
2022-10-09T08:32:14.042Z,9.1
2022-10-09T08:36:02.780Z,9.3
2022-10-09T08:37:19.015Z,9.4
2022-10-09T08:38:34.277Z,9.4
2022-10-09T08:39:49.537Z,9.4
2022-10-09T08:41:05.764Z,9.4
2022-10-09T08:42:22.011Z,9.5
2022-10-09T08:43:38.243Z,9.5
2022-10-09T08:44:54.494Z,9.5
2022-10-09T08:47:26.975Z,9.6
2022-10-09T08:48:43.200Z,9.6
2022-10-09T08:49:59.448Z,9.6
2022-10-09T08:51:15.687Z,9.6
2022-10-09T08:52:31.931Z,9.7
2022-10-09T08:53:48.175Z,9.7
2022-10-09T08:55:04.408Z,9.7
2022-10-09T08:56:20.644Z,9.7
2022-10-09T08:57:35.903Z,9.8
2022-10-09T08:58:52.156Z,9.8
2022-10-09T09:01:24.633Z,9.8
2022-10-09T09:02:40.869Z,9.9
2022-10-09T09:03:56.129Z,9.9
2022-10-09T09:05:11.390Z,10
2022-10-09T09:06:27.637Z,10
2022-10-09T09:07:43.862Z,10
2022-10-09T09:09:00.105Z,10.1
2022-10-09T09:10:16.355Z,10.1
2022-10-09T09:11:32.586Z,10.2
2022-10-09T09:12:48.822Z,10.1
2022-10-09T09:14:05.069Z,10.2
2022-10-09T09:15:21.305Z,10.3
2022-10-09T09:16:36.561Z,10.3
2022-10-09T09:17:51.836Z,10.4
2022-10-09T09:19:08.075Z,10.4
2022-10-09T09:20:24.312Z,10.4
2022-10-09T09:21:40.556Z,10.4
2022-10-09T09:22:56.793Z,10.4
2022-10-09T09:25:28.299Z,10.5
2022-10-09T09:26:44.522Z,10.5
2022-10-09T09:29:17.001Z,10.6
2022-10-09T09:30:33.257Z,10.6
2022-10-09T09:31:49.486Z,10.7
2022-10-09T09:33:05.735Z,10.7
2022-10-09T09:34:20.987Z,10.8
2022-10-09T09:35:37.237Z,10.9
2022-10-09T09:36:52.495Z,10.9
2022-10-09T09:39:24.971Z,10.9
2022-10-09T09:40:41.203Z,10.9
2022-10-09T09:41:57.441Z,10.9
2022-10-09T09:43:13.684Z,10.9
2022-10-09T09:44:29.922Z,10.9
2022-10-09T09:45:46.167Z,11
2022-10-09T09:47:02.419Z,11
2022-10-09T09:48:18.656Z,11.1
2022-10-09T09:49:34.882Z,11.1
2022-10-09T09:52:07.374Z,11.1
2022-10-09T09:53:23.600Z,11.1
2022-10-09T09:54:38.859Z,11.2
2022-10-09T09:55:55.103Z,11.2
2022-10-09T09:57:11.353Z,11.2
2022-10-09T09:58:27.591Z,11.2
2022-10-09T09:59:43.836Z,11.2
2022-10-09T10:01:00.066Z,11.3
2022-10-09T10:02:16.304Z,11.3
2022-10-09T10:04:48.794Z,11.3
2022-10-09T10:06:05.019Z,11.4
2022-10-09T10:07:21.264Z,11.4
2022-10-09T10:08:37.499Z,11.5
2022-10-09T10:09:53.756Z,11.5
2022-10-09T10:11:09.004Z,11.6
2022-10-09T10:12:25.256Z,11.7
2022-10-09T10:13:41.494Z,11.7
2022-10-09T10:14:57.730Z,11.7
2022-10-09T10:16:13.972Z,11.8
2022-10-09T10:17:30.216Z,11.8
2022-10-09T10:18:45.475Z,11.9
2022-10-09T10:20:00.732Z,11.9
2022-10-09T10:21:16.973Z,12
2022-10-09T10:22:33.196Z,12
2022-10-09T10:23:49.436Z,12
2022-10-09T10:25:05.686Z,12
2022-10-09T10:26:21.923Z,12.1
2022-10-09T10:27:38.160Z,12.1
2022-10-09T10:28:54.408Z,12.1
2022-10-09T10:30:10.650Z,12.2
2022-10-09T10:31:26.883Z,12.2
2022-10-09T10:32:42.144Z,12.2
2022-10-09T10:33:57.401Z,12.2
2022-10-09T10:35:13.647Z,12.2
2022-10-09T10:36:29.878Z,12.2
2022-10-09T10:37:46.128Z,12.3
2022-10-09T10:39:02.364Z,12.3
2022-10-09T10:40:18.604Z,12.3
2022-10-09T10:41:34.845Z,12.4
2022-10-09T10:42:51.080Z,12.4
2022-10-09T10:44:07.321Z,12.4
2022-10-09T10:45:23.557Z,12.5
2022-10-09T10:46:39.802Z,12.5
2022-10-09T10:47:56.041Z,12.5
2022-10-09T10:49:12.281Z,12.5
2022-10-09T10:50:27.553Z,12.5
2022-10-09T10:53:00.012Z,12.7
2022-10-09T10:54:16.259Z,12.7
2022-10-09T10:55:32.506Z,12.8
2022-10-09T10:56:48.747Z,12.9
2022-10-09T10:58:04.985Z,12.9
2022-10-09T10:59:21.217Z,12.9
2022-10-09T11:00:37.460Z,13
2022-10-09T11:01:53.697Z,12.9
2022-10-09T11:03:09.940Z,13
2022-10-09T11:04:26.178Z,13
2022-10-09T11:06:58.669Z,13.1
2022-10-09T11:08:13.927Z,13.1
2022-10-09T11:09:30.150Z,13.1
2022-10-09T11:10:46.395Z,13.1
2022-10-09T11:12:02.641Z,13.1
2022-10-09T11:13:18.873Z,13.1
2022-10-09T11:14:35.130Z,13.2
2022-10-09T11:15:51.366Z,13.2
2022-10-09T11:17:07.599Z,13.3
2022-10-09T11:18:23.851Z,13.2
2022-10-09T11:19:40.083Z,13.3
2022-10-09T11:20:56.322Z,13.3
2022-10-09T11:22:12.557Z,13.3
2022-10-09T11:23:28.797Z,13.3
2022-10-09T11:24:44.058Z,13.3
2022-10-09T11:27:16.543Z,13.4
2022-10-09T11:28:32.777Z,13.4
2022-10-09T11:29:49.026Z,13.5
2022-10-09T11:31:05.248Z,13.5
2022-10-09T11:32:21.499Z,13.5
2022-10-09T11:33:37.741Z,13.6
2022-10-09T11:34:53.985Z,13.6
2022-10-09T11:36:10.212Z,13.6
2022-10-09T11:37:26.450Z,13.6
2022-10-09T11:38:42.701Z,13.6
2022-10-09T11:39:58.946Z,13.6
2022-10-09T11:41:14.196Z,13.7
2022-10-09T11:42:30.437Z,13.6
2022-10-09T11:43:46.667Z,13.7
2022-10-09T11:46:19.156Z,13.7
2022-10-09T11:47:35.403Z,13.6
2022-10-09T11:48:51.641Z,13.6
2022-10-09T11:50:07.872Z,13.5
2022-10-09T11:51:24.122Z,13.6
2022-10-09T11:53:56.595Z,13.7
2022-10-09T11:55:12.843Z,13.8
2022-10-09T11:56:29.071Z,13.9
2022-10-09T11:57:45.312Z,13.9
2022-10-09T11:59:00.566Z,13.9
2022-10-09T12:00:16.803Z,14
2022-10-09T12:01:33.063Z,14
2022-10-09T12:04:05.540Z,14.1
2022-10-09T12:05:20.802Z,14.1
2022-10-09T12:06:36.041Z,14.1
2022-10-09T12:09:08.528Z,14.1
2022-10-09T12:10:24.770Z,14.2
2022-10-09T12:11:41.014Z,14.2
2022-10-09T12:12:57.251Z,14.1
2022-10-09T12:14:13.484Z,14.2
2022-10-09T12:15:29.739Z,14.2
2022-10-09T12:16:45.977Z,14.2
2022-10-09T12:18:02.220Z,14.3
2022-10-09T12:19:18.460Z,14.3
2022-10-09T12:20:34.687Z,14.3
2022-10-09T12:23:07.175Z,14.4
2022-10-09T12:24:22.428Z,14.4
2022-10-09T12:25:38.671Z,14.4
2022-10-09T12:26:53.925Z,14.5
2022-10-09T12:28:10.173Z,14.5
2022-10-09T12:29:26.403Z,14.5
2022-10-09T12:30:42.642Z,14.5
2022-10-09T12:31:58.901Z,14.5
2022-10-09T12:33:15.140Z,14.5
2022-10-09T12:34:31.364Z,14.6
2022-10-09T12:35:47.619Z,14.6
2022-10-09T12:37:03.855Z,14.6
2022-10-09T12:38:19.112Z,14.6
2022-10-09T12:39:34.374Z,14.6
2022-10-09T12:40:50.621Z,14.6
2022-10-09T12:42:06.850Z,14.6
2022-10-09T12:43:23.086Z,14.6
2022-10-09T12:44:39.339Z,14.6
2022-10-09T12:47:11.816Z,14.6
2022-10-09T12:48:28.042Z,14.6
2022-10-09T12:49:44.289Z,14.7
2022-10-09T12:51:00.536Z,14.6
2022-10-09T12:52:16.764Z,14.6
2022-10-09T12:54:49.257Z,14.6
2022-10-09T12:56:04.521Z,14.6
2022-10-09T12:57:19.761Z,14.6
2022-10-09T12:58:36.008Z,14.6
2022-10-09T12:59:52.255Z,14.7
2022-10-09T13:02:24.731Z,14.7
2022-10-09T13:03:40.978Z,14.7
2022-10-09T13:04:57.208Z,14.7
2022-10-09T13:06:13.455Z,14.8
2022-10-09T13:07:29.683Z,14.8
2022-10-09T13:08:45.924Z,14.8
2022-10-09T13:10:02.162Z,14.8
2022-10-09T13:11:18.404Z,14.8
2022-10-09T13:12:34.639Z,14.8
2022-10-09T13:13:49.898Z,14.8
2022-10-09T13:15:06.154Z,14.9
2022-10-09T13:16:22.379Z,14.9
2022-10-09T13:17:38.635Z,14.9
2022-10-09T13:18:54.865Z,15
2022-10-09T13:20:11.112Z,15
2022-10-09T13:21:27.352Z,15
2022-10-09T13:22:43.581Z,15
2022-10-09T13:23:58.843Z,15
2022-10-09T13:26:30.345Z,15
2022-10-09T13:27:46.577Z,15.1
2022-10-09T13:29:02.822Z,15
2022-10-09T13:30:19.062Z,15
2022-10-09T13:32:50.566Z,15
2022-10-09T13:34:05.835Z,15
2022-10-09T13:35:22.066Z,15
2022-10-09T13:36:38.316Z,15
2022-10-09T13:37:54.556Z,15
2022-10-09T13:39:10.791Z,15
2022-10-09T13:40:27.033Z,15
2022-10-09T13:41:43.268Z,15
2022-10-09T13:42:59.503Z,15
2022-10-09T13:44:15.737Z,15.1
2022-10-09T13:45:31.978Z,15.1
2022-10-09T13:46:48.226Z,15.1
2022-10-09T13:48:04.463Z,15.2
2022-10-09T13:49:20.713Z,15.2
2022-10-09T13:50:35.968Z,15.2
2022-10-09T13:51:52.196Z,15.2
2022-10-09T13:53:07.461Z,15.2
2022-10-09T13:54:22.720Z,15.1
2022-10-09T13:55:38.953Z,15.2
2022-10-09T13:56:55.204Z,15.1
2022-10-09T13:58:11.000Z,15.1
2022-10-09T13:59:27.686Z,15.1
2022-10-09T14:00:43.929Z,15.1
2022-10-09T14:02:00.155Z,15.1
2022-10-09T14:03:16.407Z,15.1
2022-10-09T14:05:48.886Z,15.1
2022-10-09T14:07:05.118Z,15.1
2022-10-09T14:08:21.368Z,15.1
2022-10-09T14:10:53.842Z,15.2
2022-10-09T14:12:09.098Z,15.1
2022-10-09T14:13:24.369Z,15.1
2022-10-09T14:14:40.608Z,15.1
2022-10-09T14:15:56.843Z,15.1
2022-10-09T14:17:13.073Z,15.1
2022-10-09T14:18:29.000Z,15.1
2022-10-09T14:19:45.551Z,15.1
2022-10-09T14:21:01.809Z,15.2
2022-10-09T14:22:18.033Z,15.2
2022-10-09T14:23:34.290Z,15.1
2022-10-09T14:26:06.762Z,15.1
2022-10-09T14:27:22.996Z,15
2022-10-09T14:28:39.231Z,15.1
2022-10-09T14:29:55.472Z,15.1
2022-10-09T14:31:10.735Z,15.1
2022-10-09T14:32:26.982Z,15.1
2022-10-09T14:33:43.219Z,15.1
2022-10-09T14:34:59.461Z,15
2022-10-09T14:36:15.700Z,15
2022-10-09T14:37:31.941Z,14.9
2022-10-09T14:38:48.185Z,15
2022-10-09T14:41:19.684Z,14.9
2022-10-09T14:42:35.921Z,15
2022-10-09T14:43:51.167Z,15
2022-10-09T14:45:07.415Z,15
2022-10-09T14:46:23.647Z,15
2022-10-09T14:47:39.883Z,15
2022-10-09T14:48:56.140Z,14.9
2022-10-09T14:50:12.371Z,15
2022-10-09T14:51:28.605Z,14.9
2022-10-09T14:52:44.844Z,14.9
2022-10-09T14:54:00.115Z,14.9
2022-10-09T14:55:16.351Z,14.9
2022-10-09T14:56:31.617Z,14.9
2022-10-09T14:57:47.843Z,14.9
2022-10-09T14:59:04.093Z,14.8
2022-10-09T15:00:20.320Z,14.9
2022-10-09T15:01:36.558Z,14.9
2022-10-09T15:04:09.038Z,14.8
2022-10-09T15:05:25.292Z,14.8
2022-10-09T15:06:41.519Z,14.8
2022-10-09T15:07:57.762Z,14.8
2022-10-09T15:09:14.009Z,14.8
2022-10-09T15:10:30.240Z,14.8
2022-10-09T15:11:46.485Z,14.8
2022-10-09T15:13:01.752Z,14.8
2022-10-09T15:14:17.987Z,14.7
2022-10-09T15:15:34.217Z,14.7
2022-10-09T15:16:50.459Z,14.7
2022-10-09T15:19:22.949Z,14.7
2022-10-09T15:20:39.180Z,14.6
2022-10-09T15:21:55.427Z,14.6
2022-10-09T15:24:27.911Z,14.6
2022-10-09T15:25:43.165Z,14.5
2022-10-09T15:26:58.419Z,14.5
2022-10-09T15:28:14.657Z,14.5
2022-10-09T15:29:30.902Z,14.5
2022-10-09T15:30:47.131Z,14.5
2022-10-09T15:32:03.374Z,14.5
2022-10-09T15:33:19.628Z,14.4
2022-10-09T15:34:35.856Z,14.4
2022-10-09T15:35:52.111Z,14.4
2022-10-09T15:37:08.350Z,14.3
2022-10-09T15:38:24.590Z,14.3
2022-10-09T15:39:39.835Z,14.2
2022-10-09T15:40:55.094Z,14.3
2022-10-09T15:42:11.342Z,14.2
2022-10-09T15:43:27.572Z,14.1
2022-10-09T15:44:43.811Z,14.1
2022-10-09T15:46:00.053Z,14.1
2022-10-09T15:47:16.305Z,14
2022-10-09T15:48:32.543Z,14
2022-10-09T15:49:48.778Z,13.9
2022-10-09T15:51:05.019Z,13.9
2022-10-09T15:52:21.261Z,13.9
2022-10-09T15:53:37.498Z,13.9
2022-10-09T15:54:53.733Z,13.8
2022-10-09T15:56:09.976Z,13.8
2022-10-09T15:57:26.225Z,13.7
2022-10-09T15:58:41.473Z,13.7
2022-10-09T15:59:57.723Z,13.6
2022-10-09T16:01:13.963Z,13.6
2022-10-09T16:02:30.189Z,13.5
2022-10-09T16:03:46.446Z,13.5
2022-10-09T16:05:02.675Z,13.5
2022-10-09T16:06:18.909Z,13.4
2022-10-09T16:07:35.155Z,13.4
2022-10-09T16:08:51.405Z,13.4
2022-10-09T16:10:07.628Z,13.3
2022-10-09T16:11:23.882Z,13.3
2022-10-09T16:12:40.107Z,13.2
2022-10-09T16:13:56.364Z,13.1
2022-10-09T16:15:11.603Z,13.1
2022-10-09T16:16:27.859Z,13
2022-10-09T16:17:44.088Z,13
2022-10-09T16:20:16.570Z,12.9
2022-10-09T16:21:32.823Z,12.9
2022-10-09T16:22:49.047Z,12.8
2022-10-09T16:24:05.289Z,12.8
2022-10-09T16:25:21.540Z,12.7
2022-10-09T16:27:54.016Z,12.6
2022-10-09T16:29:10.251Z,12.5
2022-10-09T16:30:26.485Z,12.4
2022-10-09T16:31:41.760Z,12.4
2022-10-09T16:32:57.989Z,12.4
2022-10-09T16:35:30.470Z,12.3
2022-10-09T16:36:46.704Z,12.2
2022-10-09T16:38:01.969Z,12.2
2022-10-09T16:39:17.234Z,12.2
2022-10-09T16:40:33.474Z,12.1
2022-10-09T16:41:49.715Z,12
2022-10-09T16:43:05.958Z,12
2022-10-09T16:44:22.183Z,12
2022-10-09T16:45:38.434Z,11.9
2022-10-09T16:46:54.668Z,11.9
2022-10-09T16:48:10.919Z,11.9
2022-10-09T16:49:27.161Z,11.8
2022-10-09T16:50:43.398Z,11.8
2022-10-09T16:51:59.638Z,11.7
2022-10-09T16:53:14.890Z,11.6
2022-10-09T16:54:30.144Z,11.6
2022-10-09T16:55:46.395Z,11.6
2022-10-09T16:57:02.624Z,11.6
2022-10-09T16:58:18.872Z,11.5
2022-10-09T16:59:35.106Z,11.5
2022-10-09T17:00:51.358Z,11.4
2022-10-09T17:02:07.599Z,11.4
2022-10-09T17:03:23.832Z,11.4
2022-10-09T17:04:40.065Z,11.3
2022-10-09T17:05:56.374Z,11.3
2022-10-09T17:07:12.672Z,11.3
2022-10-09T17:08:28.959Z,11.2
2022-10-09T17:09:45.259Z,11.2
2022-10-09T17:11:00.570Z,11.2
2022-10-09T17:12:16.867Z,11.2
2022-10-09T17:13:33.145Z,11.1
2022-10-09T17:14:49.452Z,11.2
2022-10-09T17:16:05.749Z,11.1
2022-10-09T17:17:22.026Z,11.1
2022-10-09T17:18:38.329Z,11.1
2022-10-09T17:19:54.625Z,11.1
2022-10-09T17:21:10.914Z,11.1
2022-10-09T17:22:27.219Z,11
2022-10-09T17:23:43.502Z,11
2022-10-09T17:24:59.811Z,11
2022-10-09T17:26:16.105Z,10.9
2022-10-09T17:27:31.397Z,11
2022-10-09T17:28:47.706Z,10.9
2022-10-09T17:30:03.988Z,10.9
2022-10-09T17:31:20.287Z,10.9
2022-10-09T17:32:36.593Z,10.9
2022-10-09T17:33:52.887Z,10.9
2022-10-09T17:36:25.463Z,10.9
2022-10-09T17:37:41.772Z,10.9
2022-10-09T17:38:58.053Z,10.8
2022-10-09T17:40:14.355Z,10.9
2022-10-09T17:41:30.647Z,10.9
2022-10-09T17:42:46.938Z,10.9
2022-10-09T17:44:02.254Z,10.9
2022-10-09T17:45:18.537Z,10.9
2022-10-09T17:46:34.830Z,10.9
2022-10-09T17:47:51.139Z,10.8
2022-10-09T17:49:06.458Z,10.9
2022-10-09T17:50:22.745Z,10.9
2022-10-09T17:51:39.032Z,10.8
2022-10-09T17:52:55.323Z,10.8
2022-10-09T17:54:11.626Z,10.8
2022-10-09T17:55:27.929Z,10.8
2022-10-09T17:56:44.207Z,10.7
2022-10-09T17:59:16.798Z,10.7
2022-10-09T18:00:33.087Z,10.7
2022-10-09T18:01:49.399Z,10.6
2022-10-09T18:03:05.690Z,10.6
2022-10-09T18:04:21.989Z,10.6
2022-10-09T18:05:37.295Z,10.5
2022-10-09T18:06:53.582Z,10.5
2022-10-09T18:08:09.878Z,10.5
2022-10-09T18:09:26.179Z,10.5
2022-10-09T18:10:42.475Z,10.4
2022-10-09T18:11:58.750Z,10.4
2022-10-09T18:14:31.357Z,10.4
2022-10-09T18:15:47.635Z,10.3
2022-10-09T18:17:03.932Z,10.3
2022-10-09T18:18:20.236Z,10.3
2022-10-09T18:19:36.530Z,10.3
2022-10-09T18:20:52.820Z,10.2
2022-10-09T18:22:08.127Z,10.2
2022-10-09T18:23:24.425Z,10.2
2022-10-09T18:24:40.727Z,10.2