createdAt,value
2022-11-30T00:01:54.680Z,7.10
2022-11-30T00:04:31.429Z,7.10
2022-11-30T00:07:07.238Z,7.20
2022-11-30T00:09:45.899Z,7.00
2022-11-30T00:12:27.290Z,7.00
2022-11-30T00:15:03.272Z,7.10
2022-11-30T00:17:41.559Z,7.10
2022-11-30T00:20:19.185Z,7.10
2022-11-30T00:22:55.653Z,7.20
2022-11-30T00:25:33.614Z,7.00
2022-11-30T00:28:14.221Z,6.90
2022-11-30T00:30:51.165Z,6.80
2022-11-30T00:33:27.048Z,6.80
2022-11-30T00:36:07.517Z,6.80
2022-11-30T00:38:45.839Z,6.80
2022-11-30T00:41:30.711Z,6.80
2022-11-30T00:44:17.087Z,7.00
2022-11-30T00:46:54.218Z,7.00
2022-11-30T00:49:30.927Z,7.20
2022-11-30T00:52:07.550Z,7.00
2022-11-30T00:54:49.203Z,6.80
2022-11-30T00:57:28.379Z,7.00
2022-11-30T01:00:05.478Z,7.00
2022-11-30T01:02:44.821Z,6.90
2022-11-30T01:05:20.936Z,6.80
2022-11-30T01:07:59.399Z,6.80
2022-11-30T01:10:37.588Z,6.90
2022-11-30T01:13:17.956Z,6.90
2022-11-30T01:16:08.812Z,6.70
2022-11-30T01:18:47.864Z,6.90
2022-11-30T01:21:31.687Z,6.90
2022-11-30T01:24:09.248Z,6.90
2022-11-30T01:26:45.172Z,7.00
2022-11-30T01:29:22.822Z,6.90
2022-11-30T01:31:57.421Z,6.90
2022-11-30T01:34:32.848Z,6.70
2022-11-30T01:37:07.743Z,6.70
2022-11-30T01:39:42.217Z,6.70
2022-11-30T01:42:21.015Z,6.50
2022-11-30T01:45:02.914Z,6.50
2022-11-30T01:47:40.722Z,6.30
2022-11-30T01:50:19.720Z,6.60
2022-11-30T01:52:58.492Z,6.60
2022-11-30T01:55:37.837Z,6.40
2022-11-30T01:58:15.115Z,6.20
2022-11-30T02:00:53.176Z,6.40
2022-11-30T02:03:36.013Z,6.60
2022-11-30T02:06:10.409Z,6.40
2022-11-30T02:08:45.475Z,6.50
2022-11-30T02:11:22.593Z,6.30
2022-11-30T02:14:10.500Z,6.40
2022-11-30T02:16:55.828Z,6.40
2022-11-30T02:20:07.621Z,6.50
2022-11-30T02:22:55.422Z,6.40
2022-11-30T02:25:41.341Z,6.10
2022-11-30T02:28:40.843Z,6.40
2022-11-30T02:31:19.789Z,6.50
2022-11-30T02:33:56.365Z,6.40
2022-11-30T02:36:31.711Z,6.40
2022-11-30T02:39:05.916Z,6.50
2022-11-30T02:41:44.561Z,6.30
2022-11-30T02:44:23.343Z,6.40
2022-11-30T02:47:18.669Z,6.40
2022-11-30T02:49:59.378Z,6.20
2022-11-30T02:52:35.043Z,6.40
2022-11-30T02:55:12.809Z,6.30
2022-11-30T02:57:47.827Z,6.50
2022-11-30T03:00:25.036Z,6.50
2022-11-30T03:02:59.383Z,6.50
2022-11-30T03:05:34.411Z,6.30
2022-11-30T03:08:09.108Z,6.30
2022-11-30T03:10:44.573Z,6.30
2022-11-30T03:13:19.473Z,6.50
2022-11-30T03:15:56.578Z,6.40
2022-11-30T03:18:32.010Z,6.40
2022-11-30T03:21:09.584Z,6.40
2022-11-30T03:23:45.005Z,6.30
2022-11-30T03:26:19.852Z,6.20
2022-11-30T03:28:56.279Z,6.20
2022-11-30T03:31:34.647Z,6.20
2022-11-30T03:34:10.374Z,6.50
2022-11-30T03:36:45.626Z,6.70
2022-11-30T03:39:20.546Z,6.70
2022-11-30T03:41:55.415Z,6.80
2022-11-30T03:44:31.677Z,6.50
2022-11-30T03:47:09.225Z,6.40
2022-11-30T03:49:44.498Z,6.40
2022-11-30T03:52:19.361Z,6.50
2022-11-30T03:54:54.313Z,6.70
2022-11-30T03:57:29.965Z,6.50
2022-11-30T04:00:06.027Z,6.40
2022-11-30T04:02:51.162Z,6.50
2022-11-30T04:05:27.477Z,6.30
2022-11-30T04:08:04.052Z,6.40
2022-11-30T04:10:42.541Z,6.40
2022-11-30T04:13:19.466Z,6.60
2022-11-30T04:15:57.322Z,6.60
2022-11-30T04:18:37.793Z,6.70
2022-11-30T04:21:15.973Z,6.80
2022-11-30T04:23:52.556Z,6.50
2022-11-30T04:26:30.586Z,6.40
2022-11-30T04:29:08.071Z,6.40
2022-11-30T04:31:45.578Z,6.40
2022-11-30T04:34:24.376Z,6.30
2022-11-30T04:37:00.939Z,6.60
2022-11-30T04:42:27.130Z,6.60
2022-11-30T04:45:03.923Z,6.60
2022-11-30T04:47:38.137Z,6.70
2022-11-30T04:50:15.459Z,6.90
2022-11-30T04:52:51.985Z,6.80
2022-11-30T04:55:27.696Z,6.50
2022-11-30T04:58:02.654Z,6.70
2022-11-30T05:00:38.065Z,6.50
2022-11-30T05:03:13.454Z,6.50
2022-11-30T05:05:53.393Z,6.60
2022-11-30T05:08:29.471Z,6.80
2022-11-30T05:11:04.495Z,6.60
2022-11-30T05:13:38.729Z,6.60
2022-11-30T05:16:15.571Z,6.70
2022-11-30T05:18:52.139Z,6.70
2022-11-30T05:21:29.897Z,6.80
2022-11-30T05:24:54.268Z,6.80
2022-11-30T05:27:31.671Z,6.70
2022-11-30T05:30:07.088Z,6.70
2022-11-30T05:32:42.628Z,6.60
2022-11-30T05:35:18.216Z,6.50
2022-11-30T05:37:54.826Z,6.50
2022-11-30T05:40:30.539Z,6.30
2022-11-30T05:43:05.925Z,6.30
2022-11-30T05:45:40.263Z,6.70
2022-11-30T05:48:14.991Z,6.50
2022-11-30T05:51:08.428Z,6.60
2022-11-30T05:53:45.787Z,6.40
2022-11-30T05:56:22.908Z,6.20
2022-11-30T05:58:58.624Z,6.30
2022-11-30T06:01:34.591Z,6.40
2022-11-30T06:04:11.884Z,6.40
2022-11-30T06:06:47.904Z,6.50
2022-11-30T06:09:25.726Z,6.40
2022-11-30T06:12:02.008Z,6.40
2022-11-30T06:14:37.535Z,6.20
2022-11-30T06:17:11.990Z,6.40
2022-11-30T06:19:46.996Z,6.30
2022-11-30T06:22:22.359Z,6.30
2022-11-30T06:24:58.355Z,6.30
2022-11-30T06:27:36.475Z,6.20
2022-11-30T06:30:14.008Z,6.10
2022-11-30T06:32:50.834Z,6.00
2022-11-30T06:35:25.114Z,5.90
2022-11-30T06:38:02.178Z,5.80
2022-11-30T06:40:38.173Z,6.00
2022-11-30T06:43:12.836Z,5.90
2022-11-30T06:45:49.605Z,6.00
2022-11-30T06:48:25.898Z,6.20
2022-11-30T06:51:00.542Z,6.10
2022-11-30T06:53:35.673Z,6.20
2022-11-30T06:56:17.325Z,5.90
2022-11-30T06:58:51.873Z,5.70
2022-11-30T07:01:27.948Z,5.80
2022-11-30T07:04:05.914Z,5.90
2022-11-30T07:06:40.622Z,6.00
2022-11-30T07:09:14.798Z,5.80
2022-11-30T07:11:52.194Z,5.60
2022-11-30T07:14:28.029Z,5.60
2022-11-30T07:17:06.383Z,5.70
2022-11-30T07:19:40.694Z,5.60
2022-11-30T07:22:16.091Z,5.60
2022-11-30T07:25:07.408Z,5.70
2022-11-30T07:27:44.015Z,5.50
2022-11-30T07:30:20.219Z,5.70
2022-11-30T07:35:45.497Z,5.80
2022-11-30T07:38:22.037Z,5.70
2022-11-30T07:40:56.649Z,5.70
2022-11-30T07:43:38.642Z,5.70
2022-11-30T07:46:13.767Z,5.70
2022-11-30T07:48:50.658Z,5.50
2022-11-30T07:51:26.732Z,5.60
2022-11-30T07:54:03.712Z,5.70
2022-11-30T07:56:38.488Z,5.70
2022-11-30T07:59:15.906Z,5.70
2022-11-30T08:01:51.430Z,5.60
2022-11-30T08:04:25.779Z,5.70
2022-11-30T08:07:01.847Z,5.70
2022-11-30T08:09:42.678Z,5.60
2022-11-30T08:12:18.797Z,5.70
2022-11-30T08:15:18.921Z,5.70
2022-11-30T08:17:51.776Z,5.50
2022-11-30T08:20:30.044Z,5.30
2022-11-30T08:23:05.402Z,5.40
2022-11-30T08:25:43.901Z,5.60
2022-11-30T08:28:19.906Z,5.70
2022-11-30T08:30:56.653Z,5.60
2022-11-30T08:33:32.320Z,5.50
2022-11-30T08:36:13.886Z,5.70
2022-11-30T08:38:50.029Z,5.50
2022-11-30T08:41:26.787Z,5.60
2022-11-30T08:44:01.186Z,5.40
2022-11-30T08:46:55.081Z,5.30
2022-11-30T08:49:29.287Z,5.40
2022-11-30T08:52:17.037Z,5.30
2022-11-30T08:54:53.402Z,5.30
2022-11-30T08:57:28.593Z,5.50
2022-11-30T09:00:04.116Z,5.20
2022-11-30T09:02:45.037Z,5.10
2022-11-30T09:05:20.470Z,5.10
2022-11-30T09:07:56.775Z,5.30
2022-11-30T09:10:32.821Z,5.20
2022-11-30T09:13:07.482Z,5.20
2022-11-30T09:15:44.203Z,5.40
2022-11-30T09:18:19.818Z,5.20
2022-11-30T09:20:56.405Z,5.40
2022-11-30T09:23:31.985Z,5.20
2022-11-30T09:26:08.587Z,5.10
2022-11-30T09:28:46.294Z,4.90
2022-11-30T09:31:22.688Z,4.80
2022-11-30T09:34:02.795Z,4.90
2022-11-30T09:36:38.257Z,5.10
2022-11-30T09:39:14.383Z,4.90
2022-11-30T09:42:23.669Z,4.90
2022-11-30T09:45:06.601Z,4.90
2022-11-30T09:47:59.963Z,5.00
2022-11-30T09:50:43.088Z,4.70
2022-11-30T09:53:29.472Z,4.90
2022-11-30T09:56:05.315Z,4.80
2022-11-30T09:58:52.995Z,4.80
2022-11-30T10:01:32.720Z,4.90
2022-11-30T10:04:06.833Z,4.60
2022-11-30T10:06:55.964Z,4.80
2022-11-30T10:10:08.960Z,4.60
2022-11-30T10:12:50.905Z,4.70
2022-11-30T10:15:40.910Z,4.70
2022-11-30T11:02:48.848Z,4.50
2022-11-30T11:05:27.400Z,4.40
2022-11-30T11:08:07.476Z,4.50
2022-11-30T11:10:51.373Z,4.50
2022-11-30T11:13:47.272Z,4.50
2022-11-30T11:16:23.460Z,4.50
2022-11-30T11:19:02.262Z,4.60
2022-11-30T11:21:38.557Z,4.70
2022-11-30T11:24:16.748Z,4.70
2022-11-30T11:26:59.273Z,4.80
2022-11-30T11:29:39.105Z,4.70
2022-11-30T11:32:26.248Z,4.60
2022-11-30T11:35:04.042Z,4.70
2022-11-30T11:37:43.586Z,5.00
2022-11-30T11:40:24.209Z,5.10
2022-11-30T11:43:00.859Z,4.80
2022-11-30T11:45:42.656Z,4.80
2022-11-30T11:48:39.268Z,4.90
2022-11-30T11:51:16.844Z,5.10
2022-11-30T11:54:01.360Z,5.10
2022-11-30T11:56:42.305Z,5.00
2022-11-30T11:59:28.022Z,5.20
2022-11-30T12:02:16.814Z,5.00
2022-11-30T12:04:57.557Z,5.10
2022-11-30T12:07:39.714Z,5.00
2022-11-30T12:13:33.355Z,5.40
2022-11-30T12:16:21.281Z,5.50
2022-11-30T12:19:00.377Z,5.50
2022-11-30T12:21:52.400Z,5.40
2022-11-30T12:25:05.765Z,5.40
2022-11-30T12:27:54.081Z,5.60
2022-11-30T12:30:40.839Z,5.40
2022-11-30T12:33:29.896Z,5.50
2022-11-30T12:36:13.380Z,5.50
2022-11-30T12:38:54.713Z,5.40
2022-11-30T12:41:46.973Z,5.40
2022-11-30T12:44:42.551Z,5.30
2022-11-30T12:47:35.417Z,5.40
2022-11-30T12:50:39.360Z,5.40
2022-11-30T12:53:26.184Z,5.30
2022-11-30T12:56:11.341Z,5.30
2022-11-30T12:58:57.637Z,5.50
2022-11-30T13:01:52.049Z,5.60
2022-11-30T13:04:32.680Z,5.70
2022-11-30T13:07:15.422Z,5.40
2022-11-30T13:09:56.612Z,5.50
2022-11-30T13:12:37.974Z,5.50
2022-11-30T13:15:24.341Z,5.50
2022-11-30T13:18:01.550Z,5.50
2022-11-30T13:20:44.293Z,5.40
2022-11-30T13:23:23.062Z,5.50
2022-11-30T13:26:08.722Z,5.50
2022-11-30T13:29:03.176Z,5.50
2022-11-30T13:31:44.294Z,5.60
2022-11-30T13:34:34.764Z,5.50
2022-11-30T13:37:11.531Z,5.60
2022-11-30T13:39:54.555Z,5.50
2022-11-30T13:42:36.872Z,5.40
2022-11-30T13:45:40.663Z,5.40
2022-11-30T13:48:40.188Z,5.50
2022-11-30T13:51:15.930Z,5.40
2022-11-30T13:53:51.558Z,5.40
2022-11-30T13:56:45.793Z,5.40
2022-11-30T13:59:51.096Z,5.40
2022-11-30T14:02:59.948Z,5.20
2022-11-30T14:05:49.674Z,5.20
2022-11-30T14:08:47.931Z,5.10
2022-11-30T14:11:48.518Z,5.10
2022-11-30T14:14:52.281Z,5.20
2022-11-30T14:17:30.265Z,5.30
2022-11-30T14:20:19.878Z,5.20
2022-11-30T14:22:59.079Z,5.40
2022-11-30T14:25:37.878Z,5.10
2022-11-30T14:28:17.728Z,5.40
2022-11-30T14:30:54.596Z,5.30
2022-11-30T14:33:37.160Z,5.20
2022-11-30T14:36:16.881Z,5.30
2022-11-30T14:38:54.940Z,5.40
2022-11-30T14:41:32.547Z,5.40
2022-11-30T14:44:11.429Z,5.60
2022-11-30T14:46:46.632Z,5.70
2022-11-30T14:49:22.910Z,5.40
2022-11-30T14:52:05.291Z,5.60
2022-11-30T14:54:57.079Z,5.70
2022-11-30T14:57:40.131Z,5.70
2022-11-30T15:00:23.038Z,5.70
2022-11-30T15:03:02.788Z,5.70
2022-11-30T15:05:48.919Z,5.60
2022-11-30T15:08:25.508Z,5.60
2022-11-30T15:11:10.804Z,5.70
2022-11-30T15:13:49.205Z,5.60
2022-11-30T15:16:27.104Z,5.60
2022-11-30T15:19:05.264Z,5.50
2022-11-30T15:21:42.014Z,5.80
2022-11-30T15:24:19.242Z,5.70
2022-11-30T15:27:08.774Z,5.70
2022-11-30T15:29:52.142Z,5.70
2022-11-30T15:32:33.507Z,5.80
2022-11-30T15:35:10.463Z,5.80
2022-11-30T15:37:47.803Z,5.80
2022-11-30T15:40:32.258Z,5.70
2022-11-30T15:43:11.442Z,5.60
2022-11-30T15:45:59.432Z,5.70
2022-11-30T15:48:35.672Z,5.60
2022-11-30T15:51:11.894Z,5.60
2022-11-30T15:53:55.555Z,5.70
2022-11-30T15:56:33.758Z,5.80
2022-11-30T15:59:25.617Z,5.60
2022-11-30T16:02:11.547Z,5.70
2022-11-30T16:05:23.773Z,5.50
2022-11-30T16:08:04.636Z,5.60
2022-11-30T16:10:45.630Z,5.50
2022-11-30T16:13:24.410Z,5.60
2022-11-30T16:16:05.446Z,5.80
2022-11-30T16:19:01.165Z,5.80
2022-11-30T16:21:36.515Z,5.60
2022-11-30T16:24:15.952Z,5.70
2022-11-30T16:26:51.927Z,5.60
2022-11-30T16:29:28.408Z,5.60
2022-11-30T16:32:06.295Z,5.90
2022-11-30T16:34:40.924Z,5.90
2022-11-30T16:37:16.685Z,5.80
2022-11-30T16:39:51.634Z,5.80
2022-11-30T16:42:28.188Z,5.90
2022-11-30T16:45:02.718Z,6.00
2022-11-30T16:47:39.961Z,6.00
2022-11-30T16:50:16.145Z,6.20
2022-11-30T16:52:53.390Z,6.20
2022-11-30T16:55:29.961Z,6.20
2022-11-30T16:58:04.764Z,6.10
2022-11-30T17:00:40.224Z,6.10
2022-11-30T17:03:26.242Z,6.30
2022-11-30T17:06:00.527Z,6.10
2022-11-30T17:08:35.495Z,6.10
2022-11-30T17:11:10.391Z,6.10
2022-11-30T17:13:45.962Z,6.00
2022-11-30T17:16:20.003Z,6.00
2022-11-30T17:18:57.042Z,6.20
2022-11-30T17:21:34.483Z,6.20
2022-11-30T17:24:25.852Z,6.20
2022-11-30T17:27:01.603Z,6.20
2022-11-30T17:29:36.059Z,6.30
2022-11-30T17:32:10.170Z,6.30
2022-11-30T17:34:46.346Z,6.20
2022-11-30T17:37:21.597Z,6.30
2022-11-30T17:39:56.256Z,6.20
2022-11-30T17:42:30.577Z,6.20
2022-11-30T17:45:05.192Z,6.20
2022-11-30T17:47:40.197Z,6.10
2022-11-30T17:50:17.288Z,6.10
2022-11-30T17:52:51.289Z,6.20
2022-11-30T17:55:26.590Z,6.00
2022-11-30T17:58:01.063Z,6.00
2022-11-30T18:00:36.024Z,5.90
2022-11-30T18:03:10.121Z,6.00
2022-11-30T18:05:46.757Z,6.00
2022-11-30T18:08:22.833Z,5.90
2022-11-30T18:10:57.802Z,5.80
2022-11-30T18:13:33.523Z,5.90
2022-11-30T18:16:13.819Z,5.80
2022-11-30T18:18:48.857Z,6.00
2022-11-30T18:21:26.025Z,6.00
2022-11-30T18:24:01.590Z,6.10
2022-11-30T18:26:37.026Z,6.10
2022-11-30T18:29:11.966Z,6.20
2022-11-30T18:31:46.679Z,6.20
2022-11-30T18:34:20.517Z,6.20
2022-11-30T18:36:56.256Z,6.10
2022-11-30T18:39:30.583Z,6.10
2022-11-30T18:42:04.704Z,6.20
2022-11-30T18:44:38.834Z,6.30
2022-11-30T18:47:14.017Z,6.40
2022-11-30T18:49:48.776Z,6.20
2022-11-30T18:52:25.328Z,6.20
2022-11-30T18:54:59.517Z,6.20
2022-11-30T18:57:33.474Z,6.30
2022-11-30T19:00:07.839Z,6.20
2022-11-30T19:02:42.044Z,6.20
2022-11-30T19:05:32.993Z,6.20
2022-11-30T19:08:10.736Z,6.20
2022-11-30T19:10:46.820Z,6.30
2022-11-30T19:13:20.824Z,6.40
2022-11-30T19:15:55.109Z,6.30
2022-11-30T19:18:29.254Z,6.40
2022-11-30T19:21:03.548Z,6.30
2022-11-30T19:23:40.551Z,6.40
2022-11-30T19:26:15.878Z,6.40
2022-11-30T19:28:51.009Z,6.50
2022-11-30T19:31:26.243Z,6.30
2022-11-30T19:34:00.937Z,6.10
2022-11-30T19:36:35.756Z,6.10
2022-11-30T19:39:12.253Z,6.30
2022-11-30T19:41:47.031Z,6.30
2022-11-30T19:44:21.939Z,6.30
2022-11-30T19:46:56.426Z,6.20
2022-11-30T19:49:30.728Z,6.10
2022-11-30T19:52:05.032Z,6.30
2022-11-30T19:54:41.590Z,6.20
2022-11-30T19:57:15.470Z,6.30
2022-11-30T19:59:50.185Z,6.00
2022-11-30T20:02:24.268Z,6.20
2022-11-30T20:04:58.416Z,6.10
2022-11-30T20:07:32.803Z,6.10
2022-11-30T20:10:09.241Z,6.00
2022-11-30T20:12:43.768Z,5.80
2022-11-30T20:15:17.546Z,5.90
2022-11-30T20:17:51.647Z,5.90
2022-11-30T20:20:26.057Z,6.10
2022-11-30T20:23:00.241Z,6.30
2022-11-30T20:25:37.940Z,6.20
2022-11-30T20:28:12.704Z,6.20
2022-11-30T20:30:46.870Z,6.10
2022-11-30T20:33:20.711Z,6.10
2022-11-30T20:35:54.823Z,6.30
2022-11-30T20:38:29.304Z,6.20
2022-11-30T20:41:05.767Z,6.30
2022-11-30T20:43:39.783Z,6.20
2022-11-30T20:46:22.033Z,5.90
2022-11-30T20:48:56.966Z,6.20
2022-11-30T20:51:32.876Z,6.30
2022-11-30T20:54:08.361Z,6.30
2022-11-30T20:56:46.113Z,6.20
2022-11-30T20:59:28.135Z,6.20
2022-11-30T21:02:02.389Z,6.30
2022-11-30T21:04:36.555Z,6.30
2022-11-30T21:07:10.959Z,6.30
2022-11-30T21:09:46.126Z,6.30
2022-11-30T21:12:22.192Z,6.30
2022-11-30T21:14:57.099Z,6.40
2022-11-30T21:17:31.120Z,6.30
2022-11-30T21:20:05.366Z,6.30
2022-11-30T21:22:39.527Z,6.30
2022-11-30T21:25:13.915Z,6.00
2022-11-30T21:27:54.686Z,6.10
2022-11-30T21:30:28.632Z,6.10
2022-11-30T21:33:02.662Z,6.20
2022-11-30T21:35:37.033Z,6.30
2022-11-30T21:38:11.645Z,6.30
2022-11-30T21:40:45.450Z,6.30
2022-11-30T21:43:21.347Z,6.40
2022-11-30T21:46:03.824Z,6.40
2022-11-30T21:48:39.415Z,6.40
2022-11-30T21:51:14.677Z,6.20
2022-11-30T21:53:50.122Z,6.20
2022-11-30T21:56:25.281Z,6.30
2022-11-30T21:59:01.340Z,6.10
2022-11-30T22:01:36.465Z,6.30
2022-11-30T22:04:12.136Z,6.30
2022-11-30T22:06:46.675Z,6.30
2022-11-30T22:09:22.423Z,6.10
2022-11-30T22:11:57.173Z,6.20
2022-11-30T22:14:32.787Z,6.20
2022-11-30T22:17:07.006Z,6.20
2022-11-30T22:19:40.916Z,6.30
2022-11-30T22:22:14.617Z,6.50
2022-11-30T22:24:48.229Z,6.30
2022-11-30T22:27:22.149Z,6.10
2022-11-30T22:29:58.195Z,6.20
2022-11-30T22:32:32.421Z,6.20
2022-11-30T22:35:07.062Z,6.00
2022-11-30T22:37:41.588Z,6.10
2022-11-30T22:40:16.881Z,6.00
2022-11-30T22:42:51.474Z,5.90
2022-11-30T22:45:27.659Z,6.00
2022-11-30T22:48:01.612Z,6.00
2022-11-30T22:50:36.121Z,6.00
2022-11-30T22:53:10.566Z,6.10
2022-11-30T22:56:01.906Z,6.10
2022-11-30T22:58:36.339Z,6.30
2022-11-30T23:01:17.316Z,6.30
2022-11-30T23:03:52.538Z,6.30
2022-11-30T23:06:27.496Z,6.10
2022-11-30T23:09:02.731Z,6.10
2022-11-30T23:11:37.196Z,6.20
2022-11-30T23:14:13.585Z,6.20
2022-11-30T23:16:49.882Z,6.10
2022-11-30T23:19:25.617Z,6.00
2022-11-30T23:22:01.816Z,6.00
2022-11-30T23:24:35.868Z,5.90
2022-11-30T23:27:09.647Z,6.00
2022-11-30T23:29:44.351Z,5.90
2022-11-30T23:32:20.088Z,6.20
2022-11-30T23:34:54.332Z,6.10
2022-11-30T23:37:28.700Z,6.30
2022-11-30T23:40:03.044Z,6.20
2022-11-30T23:42:37.142Z,6.30
2022-11-30T23:45:11.987Z,6.20
2022-11-30T23:47:47.812Z,6.00
2022-11-30T23:50:21.731Z,6.20
2022-11-30T23:52:55.642Z,6.30
2022-11-30T23:55:29.915Z,6.10
2022-11-30T23:58:04.306Z,6.00
