createdAt,value
2019-05-15T00:00:10.232Z,3.75
2019-05-15T00:05:10.246Z,3.69
2019-05-15T00:10:10.217Z,3.63
2019-05-15T00:15:10.180Z,3.5
2019-05-15T00:20:10.311Z,3.5
2019-05-15T00:25:10.189Z,3.44
2019-05-15T00:30:10.219Z,3.38
2019-05-15T00:35:10.177Z,3.31
2019-05-15T00:40:10.214Z,3.25
2019-05-15T00:45:10.168Z,3.19
2019-05-15T00:50:10.177Z,3.13
2019-05-15T00:55:10.127Z,3
2019-05-15T01:00:10.196Z,2.94
2019-05-15T01:05:10.198Z,2.88
2019-05-15T01:10:10.197Z,2.81
2019-05-15T01:15:10.170Z,2.81
2019-05-15T01:20:10.111Z,2.75
2019-05-15T01:25:10.162Z,2.69
2019-05-15T01:30:10.168Z,2.56
2019-05-15T01:35:10.137Z,2.5
2019-05-15T01:40:10.139Z,2.44
2019-05-15T01:45:10.175Z,2.31
2019-05-15T01:50:10.144Z,2.25
2019-05-15T01:55:10.125Z,2.25
2019-05-15T02:00:10.168Z,2.19
2019-05-15T02:05:10.141Z,2.13
2019-05-15T02:10:10.182Z,2.13
2019-05-15T02:15:10.122Z,2.06
2019-05-15T02:20:10.109Z,2.13
2019-05-15T02:25:10.145Z,2.19
2019-05-15T02:30:21.332Z,2.19
2019-05-15T02:35:10.532Z,2.06
2019-05-15T02:40:10.444Z,2
2019-05-15T02:45:10.658Z,2
2019-05-15T02:50:11.084Z,1.94
2019-05-15T02:55:10.070Z,1.88
2019-05-15T03:00:11.045Z,1.88
2019-05-15T03:05:10.111Z,1.81
2019-05-15T03:10:10.046Z,1.81
2019-05-15T03:15:10.277Z,1.81
2019-05-15T03:20:10.822Z,1.81
2019-05-15T03:25:10.750Z,1.63
2019-05-15T03:30:13.064Z,1.63
2019-05-15T03:35:14.046Z,1.56
2019-05-15T03:40:10.795Z,1.5
2019-05-15T03:45:10.601Z,1.56
2019-05-15T03:50:10.116Z,1.56
2019-05-15T03:55:11.017Z,1.5
2019-05-15T04:00:10.282Z,1.56
2019-05-15T04:05:11.602Z,1.56
2019-05-15T04:10:10.476Z,1.63
2019-05-15T04:15:10.521Z,1.75
2019-05-15T04:20:10.399Z,1.81
2019-05-15T04:25:10.382Z,1.88
2019-05-15T04:30:10.833Z,2
2019-05-15T04:35:10.251Z,2.13
2019-05-15T04:40:10.182Z,2.25
2019-05-15T04:45:10.705Z,2.38
2019-05-15T04:50:10.046Z,2.44
2019-05-15T04:55:10.696Z,2.5
2019-05-15T05:00:10.330Z,2.56
2019-05-15T05:05:10.641Z,2.69
2019-05-15T05:10:10.288Z,2.81
2019-05-15T05:15:10.043Z,2.94
2019-05-15T05:20:10.064Z,3
2019-05-15T05:25:10.019Z,3.13
2019-05-15T05:30:10.016Z,3.25
2019-05-15T05:35:10.062Z,3.31
2019-05-15T05:40:10.005Z,3.38
2019-05-15T05:45:10.034Z,3.44
2019-05-15T05:50:10.000Z,3.5
2019-05-15T05:55:10.015Z,3.63
2019-05-15T06:00:10.051Z,3.69
2019-05-15T06:05:10.030Z,3.88
2019-05-15T06:10:10.035Z,4
2019-05-15T06:15:10.043Z,4.19
2019-05-15T06:20:09.987Z,4.31
2019-05-15T06:25:11.510Z,4.5
2019-05-15T06:30:18.328Z,4.63
2019-05-15T06:35:09.989Z,4.88
2019-05-15T06:40:09.944Z,5.13
2019-05-15T06:45:10.011Z,5.44
2019-05-15T06:50:09.996Z,5.69
2019-05-15T06:55:09.974Z,6
2019-05-15T07:00:09.970Z,6.25
2019-05-15T07:05:10.017Z,6.56
2019-05-15T07:10:10.048Z,6.69
2019-05-15T07:15:09.927Z,6.88
2019-05-15T07:20:09.953Z,6.81
2019-05-15T07:25:10.016Z,6.81
2019-05-15T07:30:14.958Z,6.88
2019-05-15T07:35:09.953Z,7.19
2019-05-15T07:40:09.987Z,7.25
2019-05-15T07:45:09.912Z,7.25
2019-05-15T07:50:09.946Z,7.25
2019-05-15T07:55:09.958Z,7.56
2019-05-15T08:00:09.975Z,7.88
2019-05-15T08:05:09.946Z,7.88
2019-05-15T08:10:09.930Z,7.88
2019-05-15T08:15:09.955Z,7.94
2019-05-15T08:20:09.926Z,8
2019-05-15T08:25:11.593Z,8
2019-05-15T08:30:09.917Z,8.13
2019-05-15T08:35:09.944Z,8.63
2019-05-15T08:40:09.968Z,9.19
2019-05-15T08:45:09.960Z,9.44
2019-05-15T09:37:21.808Z,9.44
2019-05-15T09:57:22.242Z,11.69
2019-05-15T10:02:22.246Z,11.13
2019-05-15T10:07:22.203Z,11.31
2019-05-15T10:08:22.240Z,11.31
2019-05-15T10:08:22.272Z,11.31
2019-05-15T10:10:00.462Z,11.31
2019-05-15T10:15:00.484Z,11.56
2019-05-15T10:20:00.084Z,11.25
2019-05-15T10:25:00.128Z,11.19
2019-05-15T10:30:00.108Z,11.31
2019-05-15T10:35:00.110Z,11.56
2019-05-15T10:40:00.120Z,11.5
2019-05-15T10:45:00.105Z,11.56
2019-05-15T10:50:00.299Z,11.81
2019-05-15T10:55:00.831Z,12
2019-05-15T11:00:00.109Z,11.88
2019-05-15T11:05:00.076Z,11.88
2019-05-15T11:10:00.126Z,11.88
2019-05-15T11:15:00.105Z,11.75
2019-05-15T11:20:00.150Z,11.69
2019-05-15T11:25:00.129Z,11.88
2019-05-15T11:30:00.196Z,11.88
2019-05-15T11:40:00.116Z,12.19
2019-05-15T11:45:00.110Z,12.63
2019-05-15T11:50:00.104Z,12.31
2019-05-15T11:55:00.096Z,12.13
2019-05-15T12:00:00.071Z,12
2019-05-15T12:05:00.163Z,12.06
2019-05-15T12:10:00.130Z,12.06
2019-05-15T12:15:00.114Z,12.25
2019-05-15T12:20:05.536Z,12.25
2019-05-15T12:25:00.767Z,12.25
2019-05-15T12:30:00.102Z,12.19
2019-05-15T12:35:00.188Z,12.38
2019-05-15T13:00:00.118Z,12.75
2019-05-15T13:05:00.071Z,12.75
2019-05-15T13:10:00.099Z,12.69
2019-05-15T13:15:00.107Z,12.63
2019-05-15T13:20:00.110Z,12.44
2019-05-15T13:25:00.126Z,12.56
2019-05-15T13:30:00.112Z,12.56
2019-05-15T13:35:00.121Z,12.25
2019-05-15T13:40:00.071Z,12.06
2019-05-15T13:45:00.127Z,12.06
2019-05-15T13:50:00.114Z,11.94
2019-05-15T13:55:00.104Z,12.13
2019-05-15T14:00:00.114Z,12.06
2019-05-15T14:05:00.133Z,12.06
2019-05-15T14:10:00.114Z,12.19
2019-05-15T14:15:00.129Z,12.06
2019-05-15T14:20:00.099Z,12
2019-05-15T14:25:00.109Z,11.88
2019-05-15T14:30:00.095Z,11.69
2019-05-15T14:35:00.112Z,11.75
2019-05-15T14:40:00.125Z,11.81
2019-05-15T14:45:00.075Z,11.69
2019-05-15T14:50:00.127Z,11.56
2019-05-15T14:55:00.130Z,11.75
2019-05-15T15:00:00.113Z,11.81
2019-05-15T15:05:00.110Z,11.75
2019-05-15T15:10:00.066Z,11.69
2019-05-15T15:15:00.117Z,11.56
2019-05-15T15:20:00.423Z,11.44
2019-05-15T15:25:00.106Z,11.56
2019-05-15T15:30:00.129Z,11.56
2019-05-15T15:35:00.100Z,11.5
2019-05-15T15:40:00.122Z,11.38
2019-05-15T15:45:00.113Z,10.81
2019-05-15T15:50:00.118Z,10.63
2019-05-15T15:55:00.109Z,10.38
2019-05-15T16:00:00.115Z,10.31
2019-05-15T16:05:00.119Z,10.25
2019-05-15T16:10:00.079Z,10.19
2019-05-15T16:15:00.123Z,10.19
2019-05-15T16:20:00.095Z,10.19
2019-05-15T16:25:02.206Z,10.25
2019-05-15T16:30:00.118Z,10.44
2019-05-15T16:35:00.122Z,10.69
2019-05-15T16:40:00.190Z,10.75
2019-05-15T16:45:00.105Z,10.94
2019-05-15T16:50:00.099Z,10.94
2019-05-15T16:55:00.099Z,10.06
2019-05-15T17:00:00.113Z,10
2019-05-15T17:05:00.065Z,10.13
2019-05-15T17:10:00.097Z,10.25
2019-05-15T17:15:00.099Z,10.38
2019-05-15T17:20:01.923Z,10.44
2019-05-15T17:25:00.109Z,10.56
2019-05-15T17:30:00.109Z,10.63
2019-05-15T17:35:00.073Z,10.63
2019-05-15T17:40:00.133Z,10.56
2019-05-15T17:45:00.098Z,10.5
2019-05-15T17:50:00.102Z,10.5
2019-05-15T17:55:00.077Z,10.25
2019-05-15T18:00:00.119Z,10.19
2019-05-15T18:05:00.103Z,10
2019-05-15T18:10:00.101Z,9.94
2019-05-15T18:15:00.062Z,9.81
2019-05-15T18:20:00.100Z,9.75
2019-05-15T18:25:00.071Z,9.75
2019-05-15T18:30:00.122Z,9.81
2019-05-15T18:35:00.116Z,9.81
2019-05-15T18:40:03.285Z,9.81
2019-05-15T18:45:00.125Z,9.81
2019-05-15T18:50:05.207Z,9.81
2019-05-15T18:55:00.107Z,9.88
2019-05-15T19:00:00.107Z,9.94
2019-05-15T19:05:00.127Z,9.88
2019-05-15T19:10:00.076Z,9.88
2019-05-15T19:15:00.146Z,9.88
2019-05-15T19:20:00.126Z,9.88
2019-05-15T19:25:00.113Z,9.88
2019-05-15T19:30:05.068Z,9.88
2019-05-15T19:35:00.100Z,9.81
2019-05-15T19:40:00.120Z,9.81
2019-05-15T19:45:00.124Z,9.81
2019-05-15T19:50:00.113Z,9.81
2019-05-15T19:55:00.160Z,9.75
2019-05-15T20:00:00.117Z,9.69
2019-05-15T20:05:00.106Z,9.69
2019-05-15T20:10:00.119Z,9.63
2019-05-15T20:15:00.131Z,9.56
2019-05-15T20:20:00.125Z,9.56
2019-05-15T20:25:00.164Z,9.5
2019-05-15T20:30:00.103Z,9.5
2019-05-15T20:35:00.101Z,9.5
2019-05-15T20:40:00.165Z,9.5
2019-05-15T20:45:00.141Z,9.5
2019-05-15T20:50:00.126Z,9.44
2019-05-15T20:55:00.122Z,9.38
2019-05-15T21:00:00.113Z,9.38
2019-05-15T21:05:00.614Z,9.31
2019-05-15T21:10:00.114Z,9.31
2019-05-15T21:15:00.062Z,9.13
2019-05-15T21:20:01.065Z,9.06
2019-05-15T21:25:00.092Z,9
2019-05-15T21:30:00.099Z,9
2019-05-15T21:35:00.118Z,9
2019-05-15T21:40:00.126Z,8.94
2019-05-15T21:45:00.109Z,8.94
2019-05-15T21:50:00.147Z,8.88
2019-05-15T21:55:02.046Z,8.88
2019-05-15T22:00:00.660Z,8.88
2019-05-15T22:05:00.108Z,8.88
2019-05-15T22:10:00.116Z,8.88
2019-05-15T22:15:00.098Z,8.88
2019-05-15T22:20:00.105Z,8.81
2019-05-15T22:25:00.103Z,8.75
2019-05-15T22:30:00.091Z,8.75
2019-05-15T22:35:09.034Z,8.75
2019-05-15T22:40:00.808Z,8.75
2019-05-15T22:45:00.114Z,8.69
2019-05-15T22:50:00.152Z,8.69
2019-05-15T22:55:00.099Z,8.69
2019-05-15T23:00:00.110Z,8.69
2019-05-15T23:05:00.423Z,8.69
2019-05-15T23:10:00.100Z,8.63
2019-05-15T23:15:00.092Z,8.63
2019-05-15T23:20:00.144Z,8.56
2019-05-15T23:25:00.120Z,8.5
2019-05-15T23:30:00.056Z,8.5
2019-05-15T23:35:00.118Z,8.5
2019-05-15T23:40:00.063Z,8.5
2019-05-15T23:45:00.112Z,8.44
2019-05-15T23:50:00.059Z,8.44
2019-05-15T23:55:00.117Z,8.38
