createdAt,value
2023-08-14T00:00:16.468Z,67.29
2023-08-14T00:03:37.995Z,67.30
2023-08-14T00:06:39.739Z,67.31
2023-08-14T00:09:41.461Z,67.33
2023-08-14T00:12:43.116Z,67.35
2023-08-14T00:15:45.140Z,67.56
2023-08-14T00:18:47.173Z,67.60
2023-08-14T00:21:48.848Z,67.63
2023-08-14T00:24:50.553Z,67.59
2023-08-14T00:27:52.277Z,67.60
2023-08-14T00:30:54.074Z,67.72
2023-08-14T00:33:56.080Z,67.84
2023-08-14T00:36:58.193Z,67.86
2023-08-14T00:40:00.157Z,67.92
2023-08-14T00:43:07.962Z,68.00
2023-08-14T00:46:09.655Z,67.77
2023-08-14T00:49:11.519Z,67.73
2023-08-14T00:52:14.542Z,67.98
2023-08-14T00:55:20.646Z,68.36
2023-08-14T00:58:23.508Z,68.32
2023-08-14T01:01:25.474Z,68.53
2023-08-14T01:04:27.081Z,68.47
2023-08-14T01:07:29.062Z,68.57
2023-08-14T01:10:58.205Z,68.61
2023-08-14T01:14:10.760Z,68.58
2023-08-14T01:17:15.326Z,68.77
2023-08-14T01:20:19.257Z,68.95
2023-08-14T01:23:45.677Z,69.11
2023-08-14T01:26:47.564Z,69.44
2023-08-14T01:29:59.376Z,69.68
2023-08-14T01:33:01.208Z,69.77
2023-08-14T01:36:13.968Z,69.72
2023-08-14T01:39:17.716Z,69.69
2023-08-14T01:42:26.765Z,69.63
2023-08-14T01:45:29.351Z,69.55
2023-08-14T01:48:31.118Z,69.62
2023-08-14T01:51:33.365Z,69.72
2023-08-14T01:54:35.333Z,69.92
2023-08-14T01:57:36.989Z,69.92
2023-08-14T02:00:38.703Z,69.94
2023-08-14T02:03:40.609Z,69.96
2023-08-14T02:06:42.543Z,70.09
2023-08-14T02:09:44.453Z,70.09
2023-08-14T02:12:46.148Z,70.50
2023-08-14T02:15:47.831Z,70.62
2023-08-14T02:18:49.478Z,70.73
2023-08-14T02:21:51.120Z,70.74
2023-08-14T02:24:53.676Z,70.69
2023-08-14T02:27:55.269Z,70.69
2023-08-14T02:30:56.918Z,70.68
2023-08-14T02:34:00.589Z,70.85
2023-08-14T02:37:02.515Z,70.94
2023-08-14T02:40:04.636Z,70.95
2023-08-14T02:43:06.724Z,70.94
2023-08-14T02:46:08.543Z,71.00
2023-08-14T02:49:10.322Z,71.14
2023-08-14T02:52:12.086Z,71.19
2023-08-14T02:55:13.775Z,71.15
2023-08-14T02:58:15.447Z,71.28
2023-08-14T03:01:17.173Z,71.29
2023-08-14T03:04:18.783Z,71.21
2023-08-14T03:07:20.532Z,71.28
2023-08-14T03:10:22.234Z,71.42
2023-08-14T03:13:24.054Z,71.41
2023-08-14T03:16:25.723Z,71.33
2023-08-14T03:19:27.610Z,71.39
2023-08-14T03:22:29.518Z,71.31
2023-08-14T03:25:31.222Z,71.38
2023-08-14T03:28:33.112Z,71.43
2023-08-14T03:31:35.270Z,71.48
2023-08-14T03:34:36.917Z,71.47
2023-08-14T03:37:38.702Z,71.44
2023-08-14T03:40:40.350Z,71.59
2023-08-14T03:43:42.435Z,71.62
2023-08-14T03:46:44.082Z,71.57
2023-08-14T03:49:46.324Z,71.68
2023-08-14T03:52:49.265Z,71.55
2023-08-14T03:55:50.846Z,71.65
2023-08-14T03:58:52.438Z,71.67
2023-08-14T04:01:54.141Z,71.66
2023-08-14T04:04:56.084Z,71.66
2023-08-14T04:07:57.732Z,71.71
2023-08-14T04:10:59.341Z,71.69
2023-08-14T04:14:01.006Z,71.52
2023-08-14T04:17:02.717Z,71.48
2023-08-14T04:20:08.384Z,71.61
2023-08-14T04:23:10.288Z,71.70
2023-08-14T04:26:11.911Z,71.69
2023-08-14T04:29:13.539Z,71.71
2023-08-14T04:32:15.206Z,71.78
2023-08-14T04:35:16.879Z,71.69
2023-08-14T04:38:18.549Z,71.90
2023-08-14T04:41:20.076Z,71.88
2023-08-14T04:44:21.734Z,71.88
2023-08-14T04:47:23.416Z,71.51
2023-08-14T04:50:26.229Z,71.40
2023-08-14T04:53:27.813Z,71.52
2023-08-14T04:56:29.379Z,71.64
2023-08-14T04:59:31.108Z,71.45
2023-08-14T05:02:32.801Z,71.45
2023-08-14T05:05:34.577Z,71.58
2023-08-14T05:08:36.311Z,71.76
2023-08-14T05:11:37.886Z,71.57
2023-08-14T05:14:39.503Z,71.12
2023-08-14T05:17:41.144Z,71.31
2023-08-14T05:20:44.119Z,71.84
2023-08-14T05:23:45.690Z,71.39
2023-08-14T05:26:47.316Z,71.18
2023-08-14T05:29:48.896Z,71.24
2023-08-14T05:32:50.567Z,71.23
2023-08-14T05:35:52.208Z,70.87
2023-08-14T05:38:53.839Z,70.39
2023-08-14T05:41:55.564Z,70.11
2023-08-14T05:44:57.150Z,69.84
2023-08-14T05:47:59.614Z,69.56
2023-08-14T05:51:01.334Z,68.85
2023-08-14T05:54:02.922Z,67.75
2023-08-14T05:57:05.484Z,66.65
2023-08-14T06:00:08.066Z,66.21
2023-08-14T06:03:09.906Z,65.57
2023-08-14T06:06:11.808Z,65.14
2023-08-14T06:09:13.546Z,65.27
2023-08-14T06:12:15.205Z,65.70
2023-08-14T06:15:18.209Z,65.60
2023-08-14T06:18:19.797Z,65.81
2023-08-14T06:21:21.435Z,64.68
2023-08-14T06:24:23.189Z,64.02
2023-08-14T06:27:24.879Z,64.16
2023-08-14T06:30:26.568Z,62.97
2023-08-14T06:33:28.245Z,62.22
2023-08-14T06:36:29.894Z,62.67
2023-08-14T06:39:32.026Z,62.35
2023-08-14T06:42:34.213Z,62.44
2023-08-14T06:45:35.932Z,62.18
2023-08-14T06:48:37.530Z,60.43
2023-08-14T06:51:39.901Z,61.05
2023-08-14T06:54:41.725Z,60.38
2023-08-14T06:57:43.458Z,58.32
2023-08-14T07:00:48.110Z,58.66
2023-08-14T07:03:49.838Z,58.15
2023-08-14T07:06:51.572Z,58.52
2023-08-14T07:09:53.181Z,58.47
2023-08-14T07:12:54.796Z,58.22
2023-08-14T07:15:56.448Z,57.56
2023-08-14T07:18:58.414Z,56.56
2023-08-14T07:22:00.046Z,55.88
2023-08-14T07:25:01.850Z,55.00
2023-08-14T07:28:03.762Z,52.52
2023-08-14T07:31:05.493Z,53.18
2023-08-14T07:34:07.127Z,52.34
2023-08-14T07:37:08.707Z,53.17
2023-08-14T07:40:11.126Z,53.54
2023-08-14T07:43:12.673Z,52.54
2023-08-14T07:46:14.324Z,51.72
2023-08-14T07:49:16.107Z,52.12
2023-08-14T07:52:18.012Z,51.61
2023-08-14T07:55:19.994Z,48.77
2023-08-14T07:58:21.617Z,46.85
2023-08-14T08:01:23.526Z,45.46
2023-08-14T08:04:27.135Z,45.16
2023-08-14T08:07:29.402Z,42.93
2023-08-14T08:10:31.138Z,42.77
2023-08-14T08:13:32.820Z,45.47
2023-08-14T08:16:35.307Z,44.06
2023-08-14T08:19:37.030Z,44.94
2023-08-14T08:22:38.767Z,44.99
2023-08-14T08:25:40.488Z,44.71
2023-08-14T08:28:42.123Z,42.83
2023-08-14T08:31:43.836Z,44.86
2023-08-14T08:34:45.608Z,44.18
2023-08-14T08:37:47.179Z,42.96
2023-08-14T08:40:50.840Z,42.50
2023-08-14T08:44:07.450Z,43.77
2023-08-14T08:47:11.474Z,43.67
2023-08-14T08:50:14.463Z,43.14
2023-08-14T08:53:19.387Z,41.99
2023-08-14T08:56:21.533Z,42.33
2023-08-14T08:59:23.980Z,40.50
2023-08-14T09:02:25.835Z,37.55
2023-08-14T09:05:27.623Z,38.44
2023-08-14T09:08:29.472Z,38.32
2023-08-14T09:11:31.767Z,36.63
2023-08-14T09:14:33.579Z,37.27
2023-08-14T09:17:35.321Z,37.24
2023-08-14T09:20:40.399Z,37.53
2023-08-14T09:23:43.179Z,37.77
2023-08-14T09:26:45.611Z,37.96
2023-08-14T09:29:47.457Z,36.88
2023-08-14T09:32:49.209Z,37.16
2023-08-14T09:35:54.008Z,36.07
2023-08-14T09:38:56.190Z,34.56
2023-08-14T09:41:58.021Z,34.81
2023-08-14T09:44:59.838Z,35.40
2023-08-14T09:48:01.940Z,34.56
2023-08-14T09:51:03.802Z,35.49
2023-08-14T09:54:09.119Z,34.77
2023-08-14T09:57:10.889Z,34.84
2023-08-14T10:00:13.229Z,33.16
2023-08-14T10:03:15.405Z,33.84
2023-08-14T10:06:17.763Z,34.32
2023-08-14T10:09:22.897Z,33.85
2023-08-14T10:12:32.574Z,34.47
2023-08-14T10:15:38.339Z,34.30
2023-08-14T10:18:40.970Z,34.78
2023-08-14T10:21:44.476Z,33.88
2023-08-14T10:24:46.858Z,33.71
2023-08-14T10:27:50.559Z,33.94
2023-08-14T10:30:52.507Z,33.49
2023-08-14T10:33:55.574Z,32.57
2023-08-14T10:36:57.471Z,32.68
2023-08-14T10:40:14.539Z,33.25
2023-08-14T10:43:16.334Z,33.42
2023-08-14T10:46:18.763Z,33.62
2023-08-14T10:49:20.527Z,33.04
2023-08-14T10:52:23.360Z,32.96
2023-08-14T10:55:45.211Z,32.77
2023-08-14T10:58:51.412Z,31.64
2023-08-14T11:02:04.868Z,31.98
2023-08-14T11:05:14.433Z,31.26
2023-08-14T11:08:16.884Z,31.42
2023-08-14T11:11:18.477Z,30.50
2023-08-14T11:14:20.266Z,29.72
2023-08-14T11:17:22.400Z,29.68
2023-08-14T11:20:29.872Z,30.35
2023-08-14T11:23:34.219Z,30.84
2023-08-14T11:26:35.808Z,30.71
2023-08-14T11:29:51.736Z,31.16
2023-08-14T11:32:55.286Z,30.90
2023-08-14T11:36:04.034Z,29.31
2023-08-14T11:39:13.213Z,28.83
2023-08-14T11:42:14.854Z,29.40
2023-08-14T11:45:16.622Z,30.06
2023-08-14T11:48:19.744Z,30.60
2023-08-14T11:51:21.758Z,30.04
2023-08-14T11:54:24.633Z,30.80
2023-08-14T11:57:30.433Z,30.32
2023-08-14T12:00:34.174Z,29.62
2023-08-14T12:03:36.918Z,30.28
2023-08-14T12:06:38.624Z,30.60
2023-08-14T12:09:40.342Z,29.79
2023-08-14T12:12:51.483Z,29.16
2023-08-14T12:15:57.001Z,28.73
2023-08-14T12:18:58.900Z,29.94
2023-08-14T12:22:03.718Z,29.40
2023-08-14T12:25:08.802Z,28.51
2023-08-14T12:28:10.417Z,28.97
2023-08-14T12:31:12.523Z,30.57
2023-08-14T12:34:14.213Z,30.35
2023-08-14T12:37:17.584Z,30.31
2023-08-14T12:40:19.610Z,31.42
2023-08-14T12:43:27.717Z,31.39
2023-08-14T12:46:32.590Z,31.06
2023-08-14T12:49:37.954Z,29.79
2023-08-14T12:52:39.860Z,29.97
2023-08-14T12:55:41.764Z,30.82
2023-08-14T12:58:48.220Z,30.92
2023-08-14T13:04:54.905Z,31.02
2023-08-14T13:07:59.464Z,31.65
2023-08-14T13:11:01.326Z,30.58
2023-08-14T13:14:03.179Z,30.27
2023-08-14T13:17:04.933Z,30.11
2023-08-14T13:20:07.500Z,30.39
2023-08-14T13:23:09.271Z,31.00
2023-08-14T13:26:25.522Z,30.88
2023-08-14T13:29:29.196Z,30.51
2023-08-14T13:32:30.841Z,29.81
2023-08-14T13:35:32.506Z,29.65
2023-08-14T13:38:34.074Z,29.64
2023-08-14T13:41:35.704Z,29.47
2023-08-14T13:44:37.521Z,29.53
2023-08-14T13:47:43.979Z,29.43
2023-08-14T13:50:55.456Z,29.39
2023-08-14T13:53:57.048Z,29.69
2023-08-14T13:56:58.640Z,30.12
2023-08-14T14:00:00.468Z,29.80
2023-08-14T14:03:05.617Z,30.06
2023-08-14T14:06:07.645Z,28.30
2023-08-14T14:09:09.379Z,29.10
2023-08-14T14:12:11.236Z,29.61
2023-08-14T14:15:12.923Z,30.40
2023-08-14T14:18:14.601Z,30.15
2023-08-14T14:21:16.259Z,30.30
2023-08-14T14:24:17.930Z,29.37
2023-08-14T14:27:19.816Z,29.21
2023-08-14T14:30:22.217Z,29.57
2023-08-14T14:33:23.822Z,28.91
2023-08-14T14:36:25.480Z,28.81
2023-08-14T14:39:27.190Z,29.47
2023-08-14T14:42:28.835Z,29.31
2023-08-14T14:45:34.822Z,29.47
2023-08-14T14:48:37.087Z,28.69
2023-08-14T14:51:38.678Z,28.65
2023-08-14T14:54:40.557Z,28.86
2023-08-14T14:57:42.189Z,28.74
2023-08-14T15:00:43.761Z,28.74
2023-08-14T15:03:45.549Z,28.05
2023-08-14T15:06:47.874Z,28.73
2023-08-14T15:09:49.537Z,29.09
2023-08-14T15:12:51.262Z,28.50
2023-08-14T15:15:53.026Z,28.89
2023-08-14T15:18:54.756Z,29.58
2023-08-14T15:21:56.380Z,29.29
2023-08-14T15:24:58.082Z,29.64
2023-08-14T15:28:00.115Z,29.73
2023-08-14T15:31:01.811Z,30.40
2023-08-14T15:34:03.525Z,30.87
2023-08-14T15:37:05.257Z,31.55
2023-08-14T15:40:07.693Z,31.94
2023-08-14T15:43:09.278Z,32.01
2023-08-14T15:46:10.951Z,31.89
2023-08-14T15:49:12.541Z,32.15
2023-08-14T15:52:18.326Z,32.28
2023-08-14T15:55:19.968Z,32.44
2023-08-14T15:58:21.725Z,32.42
2023-08-14T16:01:23.344Z,33.06
2023-08-14T16:04:25.130Z,33.16
2023-08-14T16:07:26.813Z,33.53
2023-08-14T16:10:28.414Z,33.89
2023-08-14T16:13:29.999Z,34.19
2023-08-14T16:16:31.853Z,34.61
2023-08-14T16:19:33.872Z,34.58
2023-08-14T16:22:35.609Z,34.94
2023-08-14T16:25:37.274Z,35.00
2023-08-14T16:28:38.876Z,35.25
2023-08-14T16:31:40.482Z,35.81
2023-08-14T16:34:42.105Z,36.17
2023-08-14T16:37:43.710Z,36.30
2023-08-14T16:40:46.133Z,36.61
2023-08-14T16:43:47.816Z,36.55
2023-08-14T16:46:49.460Z,36.96
2023-08-14T16:49:51.115Z,37.60
2023-08-14T16:52:52.742Z,37.92
2023-08-14T16:55:54.402Z,38.14
2023-08-14T16:58:55.993Z,38.34
2023-08-14T17:01:57.931Z,38.81
2023-08-14T17:04:59.635Z,39.08
2023-08-14T17:08:01.232Z,39.46
2023-08-14T17:11:05.663Z,39.92
2023-08-14T17:14:07.353Z,40.15
2023-08-14T17:17:08.992Z,40.56
2023-08-14T17:20:10.999Z,40.93
2023-08-14T17:23:12.604Z,41.29
2023-08-14T17:26:14.210Z,41.41
2023-08-14T17:29:15.863Z,41.17
2023-08-14T17:32:18.721Z,40.95
2023-08-14T17:35:20.315Z,41.32
2023-08-14T17:38:22.139Z,41.76
2023-08-14T17:41:23.690Z,42.28
2023-08-14T17:44:25.327Z,42.64
2023-08-14T17:47:27.019Z,43.19
2023-08-14T17:50:29.172Z,43.58
2023-08-14T17:53:30.776Z,43.96
2023-08-14T17:56:32.444Z,44.49
2023-08-14T17:59:34.215Z,44.95
2023-08-14T18:02:35.882Z,45.44
2023-08-14T18:05:37.595Z,45.79
2023-08-14T18:08:39.304Z,46.13
2023-08-14T18:11:41.509Z,46.69
2023-08-14T18:14:43.120Z,47.09
2023-08-14T18:17:44.762Z,47.75
2023-08-14T18:20:51.356Z,47.95
2023-08-14T18:23:53.045Z,48.47
2023-08-14T18:26:54.743Z,48.88
2023-08-14T18:29:56.429Z,49.03
2023-08-14T18:32:58.219Z,49.72
2023-08-14T18:36:00.004Z,49.95
2023-08-14T18:39:01.814Z,50.15
2023-08-14T18:42:03.944Z,50.60
2023-08-14T18:45:06.505Z,51.01
2023-08-14T18:48:08.795Z,51.30
2023-08-14T18:51:10.522Z,51.57
2023-08-14T18:54:12.582Z,51.91
2023-08-14T18:57:14.168Z,52.22
2023-08-14T19:00:15.995Z,52.60
2023-08-14T19:03:18.228Z,52.95
2023-08-14T19:06:19.812Z,53.33
2023-08-14T19:09:21.418Z,53.57
2023-08-14T19:12:23.184Z,53.94
2023-08-14T19:15:24.951Z,54.20
2023-08-14T19:18:27.467Z,54.44
2023-08-14T19:21:29.197Z,54.66
2023-08-14T19:24:30.879Z,54.89
2023-08-14T19:27:32.583Z,54.89
2023-08-14T19:30:37.517Z,55.20
2023-08-14T19:33:39.203Z,55.34
2023-08-14T19:36:40.784Z,55.62
2023-08-14T19:39:42.415Z,55.66
2023-08-14T19:42:43.983Z,55.95
2023-08-14T19:45:45.592Z,56.26
2023-08-14T19:48:47.120Z,56.43
2023-08-14T19:51:48.767Z,56.88
2023-08-14T19:54:50.430Z,57.04
2023-08-14T19:57:52.083Z,57.36
2023-08-14T20:01:01.064Z,57.64
2023-08-14T20:04:02.838Z,57.89
2023-08-14T20:07:04.586Z,57.81
2023-08-14T20:10:06.853Z,58.10
2023-08-14T20:13:09.182Z,58.15
2023-08-14T20:16:10.864Z,58.42
2023-08-14T20:19:12.745Z,58.47
2023-08-14T20:22:14.418Z,58.59
2023-08-14T20:25:16.276Z,58.68
2023-08-14T20:28:18.079Z,58.74
2023-08-14T20:31:22.465Z,58.81
2023-08-14T20:34:24.228Z,58.91
2023-08-14T20:37:26.007Z,59.06
2023-08-14T20:40:29.793Z,59.45
2023-08-14T20:43:32.844Z,59.36
2023-08-14T20:46:34.616Z,59.55
2023-08-14T20:49:36.474Z,59.88
2023-08-14T20:52:38.112Z,60.11
2023-08-14T20:55:42.850Z,60.28
2023-08-14T20:58:44.432Z,60.39
2023-08-14T21:01:46.069Z,60.37
2023-08-14T21:04:47.707Z,60.52
2023-08-14T21:07:49.322Z,60.66
2023-08-14T21:10:51.007Z,60.76
2023-08-14T21:13:52.888Z,60.95
2023-08-14T21:16:54.570Z,61.17
2023-08-14T21:19:56.383Z,61.86
2023-08-14T21:22:57.968Z,61.74
2023-08-14T21:25:59.683Z,61.82
2023-08-14T21:29:01.219Z,62.01
2023-08-14T21:32:02.974Z,62.13
2023-08-14T21:35:05.550Z,62.34
2023-08-14T21:38:07.673Z,62.60
2023-08-14T21:41:09.414Z,62.71
2023-08-14T21:44:11.223Z,62.98
2023-08-14T21:47:12.861Z,63.14
2023-08-14T21:50:14.608Z,63.10
2023-08-14T21:53:16.478Z,63.17
2023-08-14T21:56:18.164Z,63.25
2023-08-14T21:59:19.806Z,63.02
2023-08-14T22:02:21.457Z,62.95
2023-08-14T22:05:23.186Z,62.98
2023-08-14T22:08:24.887Z,62.95
2023-08-14T22:11:26.531Z,63.42
2023-08-14T22:14:28.250Z,63.95
2023-08-14T22:17:29.901Z,64.22
2023-08-14T22:20:31.620Z,64.26
2023-08-14T22:23:34.028Z,64.40
2023-08-14T22:26:35.705Z,64.56
2023-08-14T22:29:37.364Z,64.87
2023-08-14T22:32:39.598Z,65.09
2023-08-14T22:35:41.294Z,64.86
2023-08-14T22:38:42.900Z,64.93
2023-08-14T22:41:44.602Z,65.42
2023-08-14T22:44:46.440Z,65.56
2023-08-14T22:47:49.175Z,65.74
2023-08-14T22:50:51.864Z,66.13
2023-08-14T22:53:54.661Z,66.22
2023-08-14T22:56:56.214Z,66.44
2023-08-14T22:59:57.811Z,66.56
2023-08-14T23:02:59.560Z,66.49
2023-08-14T23:06:01.477Z,66.66
2023-08-14T23:09:03.533Z,66.87
2023-08-14T23:12:05.492Z,66.90
2023-08-14T23:15:07.612Z,67.07
2023-08-14T23:18:09.426Z,67.06
2023-08-14T23:21:11.151Z,67.22
2023-08-14T23:24:12.855Z,67.07
2023-08-14T23:27:14.475Z,67.12
2023-08-14T23:30:23.804Z,67.14
2023-08-14T23:33:25.758Z,67.21
2023-08-14T23:36:27.486Z,67.39
2023-08-14T23:39:29.144Z,67.38
2023-08-14T23:42:30.924Z,67.37
2023-08-14T23:45:32.667Z,67.52
2023-08-14T23:48:34.333Z,67.55
2023-08-14T23:51:36.008Z,67.62
2023-08-14T23:54:38.396Z,67.59
2023-08-14T23:57:40.107Z,67.57
