createdAt,value
2022-11-29T12:13:17.874Z,96.46
2022-11-29T12:15:45.041Z,95.52
2022-11-29T12:18:17.645Z,94.92
2022-11-29T12:20:55.745Z,94.93
2022-11-29T12:23:31.410Z,95.22
2022-11-29T12:26:48.573Z,94.98
2022-11-29T12:29:15.982Z,94.81
2022-11-29T12:32:16.519Z,95.38
2022-11-29T12:35:18.963Z,95.14
2022-11-29T12:37:53.597Z,95.85
2022-11-29T12:40:28.111Z,95.54
2022-11-29T12:43:06.254Z,95.79
2022-11-29T12:45:48.859Z,95.36
2022-11-29T12:48:30.498Z,96.84
2022-11-29T12:51:23.622Z,95.55
2022-11-29T12:53:58.885Z,95.81
2022-11-29T12:56:27.953Z,95.78
2022-11-29T12:59:16.841Z,95.91
2022-11-29T13:01:58.466Z,96.15
2022-11-29T13:04:58.207Z,96.05
2022-11-29T13:07:38.410Z,95.75
2022-11-29T13:10:24.580Z,95.98
2022-11-29T13:12:57.056Z,96.48
2022-11-29T13:15:45.547Z,96.91
2022-11-29T13:18:26.324Z,97.32
2022-11-29T13:21:01.824Z,96.72
2022-11-29T13:23:45.657Z,97.22
2022-11-29T13:26:22.338Z,96.86
2022-11-29T13:28:49.022Z,97.21
2022-11-29T13:31:16.453Z,96.39
2022-11-29T13:33:53.541Z,96.90
2022-11-29T13:36:52.338Z,96.70
2022-11-29T13:39:42.499Z,96.11
2022-11-29T13:42:54.326Z,96.80
2022-11-29T13:45:30.385Z,97.14
2022-11-29T13:48:04.918Z,96.20
2022-11-29T13:50:44.702Z,96.78
2022-11-29T13:53:18.069Z,96.61
2022-11-29T13:56:08.132Z,97.55
2022-11-29T13:58:41.479Z,97.08
2022-11-29T14:01:12.417Z,97.03
2022-11-29T14:03:45.064Z,96.43
2022-11-29T14:06:22.213Z,96.86
2022-11-29T14:09:17.754Z,96.79
2022-11-29T14:12:22.378Z,96.84
2022-11-29T14:14:54.421Z,96.63
2022-11-29T14:17:38.259Z,96.75
2022-11-29T14:20:22.617Z,97.32
2022-11-29T14:23:06.712Z,96.41
2022-11-29T14:25:51.736Z,96.54
2022-11-29T14:28:22.227Z,94.91
2022-11-29T14:31:01.599Z,95.57
2022-11-29T14:33:46.684Z,94.41
2022-11-29T14:36:18.948Z,94.78
2022-11-29T14:39:09.770Z,94.78
2022-11-29T14:41:45.235Z,95.37
2022-11-29T14:44:19.019Z,95.08
2022-11-29T14:46:46.852Z,94.50
2022-11-29T14:49:24.977Z,94.87
2022-11-29T14:52:24.625Z,95.17
2022-11-29T14:54:56.272Z,96.02
2022-11-29T14:57:47.885Z,95.46
2022-11-29T15:00:27.273Z,95.39
2022-11-29T15:03:18.387Z,94.85
2022-11-29T15:06:08.196Z,95.11
2022-11-29T15:08:57.910Z,95.21
2022-11-29T15:12:18.633Z,96.50
2022-11-29T15:15:00.984Z,96.72
2022-11-29T15:17:30.621Z,96.39
2022-11-29T15:20:31.853Z,96.63
2022-11-29T15:23:01.023Z,97.37
2022-11-29T15:25:32.112Z,97.61
2022-11-29T15:28:04.953Z,97.88
2022-11-29T15:30:38.266Z,97.43
2022-11-29T15:33:07.393Z,97.98
2022-11-29T15:35:35.087Z,98.07
2022-11-29T15:38:02.204Z,97.78
2022-11-29T15:40:38.966Z,97.94
2022-11-29T15:43:14.949Z,97.91
2022-11-29T15:45:50.442Z,97.88
2022-11-29T15:48:22.187Z,97.00
2022-11-29T15:51:10.651Z,97.56
2022-11-29T15:54:13.247Z,97.01
2022-11-29T15:56:43.960Z,96.34
2022-11-29T15:59:31.498Z,96.10
2022-11-29T16:02:01.653Z,96.13
2022-11-29T16:04:28.739Z,96.41
2022-11-29T16:06:55.550Z,96.59
2022-11-29T16:09:42.950Z,95.99
2022-11-29T16:12:13.152Z,95.43
2022-11-29T16:15:00.163Z,94.03
2022-11-29T16:17:29.086Z,94.79
2022-11-29T16:20:25.370Z,94.41
2022-11-29T16:23:15.129Z,94.15
2022-11-29T16:26:14.908Z,94.39
2022-11-29T16:28:47.990Z,94.39
2022-11-29T16:31:23.518Z,94.83
2022-11-29T16:33:51.938Z,95.87
2022-11-29T16:36:26.737Z,95.28
2022-11-29T16:39:01.482Z,95.80
2022-11-29T16:41:36.280Z,95.96
2022-11-29T16:44:07.274Z,96.32
2022-11-29T16:49:43.809Z,96.08
2022-11-29T16:52:36.171Z,95.77
2022-11-29T16:55:04.214Z,95.99
2022-11-29T16:57:33.447Z,95.83
2022-11-29T17:00:33.402Z,96.20
2022-11-29T17:03:07.364Z,96.14
2022-11-29T17:05:33.885Z,95.74
2022-11-29T17:08:00.423Z,95.36
2022-11-29T17:10:29.759Z,95.36
2022-11-29T17:12:56.191Z,95.50
2022-11-29T17:15:25.692Z,95.86
2022-11-29T17:17:53.366Z,94.77
2022-11-29T17:20:27.003Z,95.69
2022-11-29T17:22:57.150Z,95.65
2022-11-29T17:25:24.878Z,95.76
2022-11-29T17:27:53.446Z,95.45
2022-11-29T17:30:19.899Z,95.09
2022-11-29T17:32:46.351Z,95.38
2022-11-29T17:35:31.627Z,94.87
2022-11-29T17:37:58.724Z,95.09
2022-11-29T17:40:25.387Z,95.37
2022-11-29T17:42:51.883Z,95.38
2022-11-29T17:45:18.325Z,95.22
2022-11-29T17:47:44.742Z,96.37
2022-11-29T17:50:11.576Z,95.99
2022-11-29T17:52:39.736Z,96.27
2022-11-29T17:55:08.864Z,96.78
2022-11-29T17:57:35.710Z,95.91
2022-11-29T18:00:06.225Z,96.45
2022-11-29T18:02:32.721Z,96.04
2022-11-29T18:05:01.269Z,96.36
2022-11-29T18:07:27.742Z,97.03
2022-11-29T18:09:54.206Z,97.08
2022-11-29T18:12:22.483Z,97.19
2022-11-29T18:14:50.857Z,96.43
2022-11-29T18:17:17.276Z,96.26
2022-11-29T18:19:43.934Z,96.76
2022-11-29T18:22:10.682Z,96.39
2022-11-29T18:24:37.150Z,96.78
2022-11-29T18:27:03.664Z,96.03
2022-11-29T18:29:35.952Z,96.36
2022-11-29T18:32:04.977Z,96.78
2022-11-29T18:34:31.408Z,96.38
2022-11-29T18:36:57.928Z,97.10
2022-11-29T18:39:25.032Z,96.34
2022-11-29T18:41:51.553Z,96.86
2022-11-29T18:44:19.951Z,96.98
2022-11-29T18:46:46.525Z,97.57
2022-11-29T18:49:14.937Z,98.12
2022-11-29T18:51:44.277Z,98.34
2022-11-29T18:54:11.088Z,98.81
2022-11-29T18:56:38.573Z,98.93
2022-11-29T18:59:10.434Z,99.21
2022-11-29T19:01:41.192Z,98.77
2022-11-29T19:04:13.084Z,98.63
2022-11-29T19:06:40.247Z,98.43
2022-11-29T19:09:11.160Z,97.80
2022-11-29T19:11:37.685Z,97.72
2022-11-29T19:14:06.440Z,97.75
2022-11-29T19:16:35.028Z,97.61
2022-11-29T19:19:01.696Z,97.62
2022-11-29T19:21:31.700Z,97.32
2022-11-29T19:24:05.171Z,97.40
2022-11-29T19:26:34.533Z,97.07
2022-11-29T19:29:01.491Z,97.15
2022-11-29T19:31:28.530Z,97.22
2022-11-29T19:33:55.965Z,97.36
2022-11-29T19:36:29.179Z,96.76
2022-11-29T19:38:56.553Z,96.78
2022-11-29T19:41:26.968Z,97.21
2022-11-29T19:43:54.073Z,96.25
2022-11-29T19:46:23.902Z,96.55
2022-11-29T19:48:52.749Z,96.14
2022-11-29T19:51:20.912Z,95.65
2022-11-29T19:54:08.306Z,95.78
2022-11-29T19:56:36.412Z,96.38
2022-11-29T19:59:09.094Z,95.95
2022-11-29T20:01:41.766Z,96.32
2022-11-29T20:04:12.434Z,94.75
2022-11-29T20:06:39.078Z,94.92
2022-11-29T20:09:07.661Z,94.63
2022-11-29T20:11:34.151Z,94.57
2022-11-29T20:14:03.492Z,94.19
2022-11-29T20:16:31.134Z,94.22
2022-11-29T20:18:59.102Z,94.34
2022-11-29T20:21:29.132Z,94.54
2022-11-29T20:24:02.371Z,94.01
2022-11-29T20:26:31.311Z,94.12
2022-11-29T20:28:58.268Z,94.15
2022-11-29T20:31:26.939Z,93.73
2022-11-29T20:33:54.490Z,93.96
2022-11-29T20:36:45.250Z,94.51
2022-11-29T20:39:48.734Z,93.68
2022-11-29T20:42:45.978Z,93.50
2022-11-29T20:45:16.218Z,93.65
2022-11-29T20:48:14.198Z,93.10
2022-11-29T20:50:43.273Z,93.11
2022-11-29T20:53:41.043Z,93.19
2022-11-29T20:56:08.938Z,93.25
2022-11-29T20:58:35.948Z,92.89
2022-11-29T21:01:02.909Z,92.03
2022-11-29T21:03:30.061Z,92.29
2022-11-29T21:05:57.610Z,92.91
2022-11-29T21:08:26.906Z,92.24
2022-11-29T21:10:53.789Z,92.49
2022-11-29T21:13:21.443Z,92.73
2022-11-29T21:15:48.305Z,92.14
2022-11-29T21:18:26.217Z,92.67
2022-11-29T21:21:03.217Z,92.90
2022-11-29T21:23:58.773Z,93.20
2022-11-29T21:26:31.804Z,92.98
2022-11-29T21:29:14.996Z,93.99
2022-11-29T21:31:41.702Z,94.08
2022-11-29T21:34:08.863Z,93.49
2022-11-29T21:36:36.621Z,93.52
2022-11-29T21:39:05.444Z,94.17
2022-11-29T21:41:32.218Z,93.42
2022-11-29T21:44:06.826Z,94.37
2022-11-29T21:46:34.281Z,94.49
2022-11-29T21:49:00.746Z,94.76
2022-11-29T21:51:27.166Z,93.96
2022-11-29T21:53:53.683Z,94.21
2022-11-29T21:56:20.086Z,93.54
2022-11-29T21:58:46.517Z,93.53
2022-11-29T22:01:18.566Z,93.34
2022-11-29T22:03:45.408Z,93.49
2022-11-29T22:06:14.939Z,92.54
2022-11-29T22:08:42.011Z,92.76
2022-11-29T22:11:10.469Z,92.67
2022-11-29T22:13:57.961Z,92.81
2022-11-29T22:16:24.800Z,92.34
2022-11-29T22:18:51.412Z,92.93
2022-11-29T22:21:17.934Z,93.06
2022-11-29T22:23:44.340Z,92.51
2022-11-29T22:26:10.757Z,93.45
2022-11-29T22:28:37.269Z,93.18
2022-11-29T22:31:06.158Z,93.50
2022-11-29T22:33:34.384Z,92.86
2022-11-29T22:36:12.074Z,92.53
2022-11-29T22:38:39.414Z,91.97
2022-11-29T22:41:07.868Z,92.62
2022-11-29T22:43:34.889Z,92.84
2022-11-29T22:46:09.547Z,92.27
2022-11-29T22:48:38.896Z,92.81
2022-11-29T22:51:14.082Z,92.71
2022-11-29T22:53:42.693Z,92.84
2022-11-29T22:56:10.864Z,93.02
2022-11-29T22:58:37.870Z,92.82
2022-11-29T23:01:09.853Z,92.86
2022-11-29T23:03:54.245Z,93.17
2022-11-29T23:06:26.051Z,93.17
2022-11-29T23:08:54.629Z,93.26
2022-11-29T23:11:26.350Z,93.07
2022-11-29T23:13:53.297Z,93.21
2022-11-29T23:16:22.195Z,92.93
2022-11-29T23:18:49.052Z,93.32
2022-11-29T23:21:20.357Z,92.68
2022-11-29T23:23:49.205Z,92.42
2022-11-29T23:26:22.338Z,93.34
2022-11-29T23:28:49.101Z,92.57
2022-11-29T23:31:16.193Z,92.73
2022-11-29T23:33:42.907Z,93.30
2022-11-29T23:36:10.161Z,93.60
2022-11-29T23:38:38.175Z,93.06
2022-11-29T23:41:05.973Z,93.19
2022-11-29T23:43:34.549Z,93.17
2022-11-29T23:46:05.892Z,92.24
2022-11-29T23:48:32.391Z,93.37
2022-11-29T23:51:00.647Z,93.30
2022-11-29T23:53:27.242Z,93.94
2022-11-29T23:56:05.315Z,93.41
2022-11-29T23:58:32.552Z,93.07
