createdAt,value
2022-09-07T00:01:12.829Z,16.01
2022-09-07T00:03:41.003Z,16.01
2022-09-07T00:06:11.326Z,16.06
2022-09-07T00:08:40.948Z,16.09
2022-09-07T00:11:12.900Z,16.05
2022-09-07T00:13:44.470Z,15.93
2022-09-07T00:16:15.088Z,15.92
2022-09-07T00:18:46.099Z,15.82
2022-09-07T00:21:15.667Z,15.75
2022-09-07T00:23:44.029Z,15.77
2022-09-07T00:26:14.329Z,15.75
2022-09-07T00:28:44.926Z,15.78
2022-09-07T00:31:16.075Z,15.74
2022-09-07T00:33:45.283Z,15.77
2022-09-07T00:36:13.651Z,15.76
2022-09-07T00:38:41.909Z,15.77
2022-09-07T00:41:10.220Z,15.72
2022-09-07T00:43:40.181Z,15.78
2022-09-07T00:46:14.695Z,15.82
2022-09-07T00:48:49.885Z,15.76
2022-09-07T00:51:23.133Z,15.73
2022-09-07T00:53:55.609Z,15.76
2022-09-07T00:56:26.556Z,15.75
2022-09-07T00:58:54.954Z,15.76
2022-09-07T01:01:25.327Z,15.70
2022-09-07T01:03:56.567Z,15.65
2022-09-07T01:06:28.631Z,15.62
2022-09-07T01:09:02.610Z,15.58
2022-09-07T01:11:33.962Z,15.54
2022-09-07T01:14:04.254Z,15.52
2022-09-07T01:16:50.304Z,15.47
2022-09-07T01:19:43.735Z,15.48
2022-09-07T01:22:29.171Z,15.56
2022-09-07T01:25:10.189Z,15.55
2022-09-07T01:28:11.042Z,15.47
2022-09-07T01:30:43.704Z,15.48
2022-09-07T01:33:34.608Z,15.51
2022-09-07T01:36:14.630Z,15.49
2022-09-07T01:38:46.867Z,15.50
2022-09-07T01:41:19.750Z,15.47
2022-09-07T01:43:54.752Z,15.45
2022-09-07T01:46:28.938Z,15.54
2022-09-07T01:49:04.818Z,15.58
2022-09-07T01:51:37.236Z,15.61
2022-09-07T01:54:12.709Z,15.68
2022-09-07T01:56:45.858Z,15.72
2022-09-07T01:59:22.929Z,15.62
2022-09-07T02:01:55.691Z,15.59
2022-09-07T02:04:30.964Z,15.59
2022-09-07T02:07:06.830Z,15.62
2022-09-07T02:09:38.620Z,15.63
2022-09-07T02:12:15.065Z,15.64
2022-09-07T02:14:52.676Z,15.64
2022-09-07T02:17:33.991Z,15.65
2022-09-07T02:20:07.739Z,15.59
2022-09-07T02:22:41.034Z,15.50
2022-09-07T02:25:11.624Z,15.51
2022-09-07T02:27:45.384Z,15.51
2022-09-07T02:30:15.628Z,15.39
2022-09-07T02:32:43.923Z,15.49
2022-09-07T02:35:12.239Z,15.46
2022-09-07T02:37:43.715Z,15.55
2022-09-07T02:40:13.015Z,15.60
2022-09-07T02:42:41.327Z,15.57
2022-09-07T02:45:12.618Z,15.48
2022-09-07T02:48:10.094Z,15.52
2022-09-07T02:50:51.217Z,15.41
2022-09-07T02:53:37.150Z,15.30
2022-09-07T02:56:19.312Z,15.41
2022-09-07T02:58:51.923Z,15.39
2022-09-07T03:01:37.016Z,15.33
2022-09-07T03:04:12.776Z,15.34
2022-09-07T03:06:45.295Z,15.39
2022-09-07T03:09:19.195Z,15.41
2022-09-07T03:11:47.927Z,15.41
2022-09-07T03:14:18.056Z,15.42
2022-09-07T03:16:47.678Z,15.39
2022-09-07T03:19:17.780Z,15.41
2022-09-07T03:21:46.359Z,15.41
2022-09-07T03:24:14.712Z,15.42
2022-09-07T03:26:46.301Z,15.47
2022-09-07T03:29:14.782Z,15.54
2022-09-07T03:31:43.050Z,15.51
2022-09-07T03:34:11.747Z,15.55
2022-09-07T03:36:41.901Z,15.58
2022-09-07T03:39:12.670Z,15.58
2022-09-07T03:41:41.027Z,15.58
2022-09-07T03:44:09.780Z,15.56
2022-09-07T03:46:37.935Z,15.57
2022-09-07T03:49:06.223Z,15.59
2022-09-07T03:51:34.401Z,15.60
2022-09-07T03:54:04.010Z,15.67
2022-09-07T03:56:32.222Z,15.72
2022-09-07T03:59:00.495Z,15.79
2022-09-07T04:01:29.187Z,15.90
2022-09-07T04:04:02.230Z,16.03
2022-09-07T04:06:32.291Z,16.13
2022-09-07T04:09:05.413Z,16.28
2022-09-07T04:11:33.982Z,16.39
2022-09-07T04:14:02.143Z,16.45
2022-09-07T04:16:30.566Z,16.59
2022-09-07T04:18:59.366Z,16.70
2022-09-07T04:21:29.723Z,16.78
2022-09-07T04:23:58.540Z,16.91
2022-09-07T04:26:29.941Z,17.26
2022-09-07T04:29:01.226Z,17.56
2022-09-07T04:31:29.751Z,17.61
2022-09-07T04:33:58.219Z,17.60
2022-09-07T04:36:26.665Z,17.63
2022-09-07T04:39:00.651Z,17.69
2022-09-07T04:41:31.436Z,17.79
2022-09-07T04:44:01.522Z,17.87
2022-09-07T04:46:33.718Z,17.97
2022-09-07T04:49:03.414Z,18.06
2022-09-07T04:51:33.369Z,18.16
2022-09-07T04:54:04.005Z,18.27
2022-09-07T04:56:34.093Z,18.40
2022-09-07T04:59:03.499Z,18.49
2022-09-07T05:01:31.779Z,18.70
2022-09-07T05:04:02.411Z,18.83
2022-09-07T05:06:31.086Z,18.96
2022-09-07T05:09:00.362Z,19.06
2022-09-07T05:11:30.040Z,19.21
2022-09-07T05:14:00.930Z,19.33
2022-09-07T05:16:29.935Z,19.35
2022-09-07T05:18:59.936Z,19.33
2022-09-07T05:21:29.908Z,19.46
2022-09-07T05:23:59.632Z,19.72
2022-09-07T05:26:30.293Z,19.86
2022-09-07T05:31:50.886Z,20.94
2022-09-07T05:34:34.542Z,22.36
2022-09-07T05:37:03.530Z,23.92
2022-09-07T05:39:31.839Z,25.69
2022-09-07T05:42:00.109Z,26.64
2022-09-07T05:44:47.118Z,26.30
2022-09-07T05:47:15.901Z,27.73
2022-09-07T05:49:44.154Z,28.83
2022-09-07T05:52:12.716Z,28.33
2022-09-07T05:54:40.896Z,28.39
2022-09-07T05:57:11.837Z,28.31
2022-09-07T05:59:41.590Z,29.46
2022-09-07T06:02:14.916Z,28.08
2022-09-07T06:04:43.501Z,28.40
2022-09-07T06:07:27.697Z,27.08
2022-09-07T06:12:49.035Z,29.17
2022-09-07T06:15:19.205Z,28.86
2022-09-07T06:17:47.491Z,28.95
2022-09-07T06:20:16.011Z,28.75
2022-09-07T06:22:44.192Z,28.45
2022-09-07T06:25:12.505Z,28.16
2022-09-07T06:27:40.762Z,27.13
2022-09-07T06:30:10.178Z,27.72
2022-09-07T06:32:43.212Z,28.46
2022-09-07T06:35:12.475Z,28.95
2022-09-07T06:37:40.925Z,28.24
2022-09-07T06:40:11.011Z,27.84
2022-09-07T06:42:39.365Z,29.05
2022-09-07T06:45:10.155Z,29.43
2022-09-07T06:47:40.006Z,29.52
2022-09-07T06:50:09.431Z,29.58
2022-09-07T06:55:27.760Z,30.13
2022-09-07T06:57:56.034Z,29.83
2022-09-07T07:00:24.344Z,29.87
2022-09-07T07:02:54.065Z,29.44
2022-09-07T07:05:22.406Z,29.26
2022-09-07T07:07:50.549Z,28.95
2022-09-07T07:10:23.679Z,28.43
2022-09-07T07:12:57.398Z,27.45
2022-09-07T07:15:28.207Z,26.94
2022-09-07T07:18:05.387Z,26.32
2022-09-07T07:20:43.076Z,25.84
2022-09-07T07:23:12.366Z,25.18
2022-09-07T07:25:40.574Z,24.83
2022-09-07T07:30:57.808Z,24.12
2022-09-07T07:33:31.928Z,23.82
2022-09-07T07:36:12.799Z,23.77
2022-09-07T07:44:20.676Z,23.61
2022-09-07T07:46:49.387Z,23.55
2022-09-07T07:49:19.495Z,23.53
2022-09-07T07:54:36.906Z,23.56
2022-09-07T07:57:05.693Z,23.72
2022-09-07T07:59:33.875Z,23.38
2022-09-07T08:02:05.074Z,23.55
2022-09-07T08:04:36.111Z,23.59
2022-09-07T08:07:10.261Z,23.74
2022-09-07T08:09:38.787Z,23.71
2022-09-07T08:12:07.117Z,23.82
2022-09-07T08:14:36.671Z,23.91
2022-09-07T08:17:04.799Z,23.58
2022-09-07T08:19:34.372Z,23.60
2022-09-07T08:22:03.140Z,23.60
2022-09-07T08:24:32.378Z,23.82
2022-09-07T08:27:00.960Z,23.93
2022-09-07T08:29:33.578Z,23.85
2022-09-07T08:32:03.829Z,23.92
2022-09-07T08:34:32.186Z,23.95
2022-09-07T08:37:01.786Z,24.00
2022-09-07T08:39:30.114Z,24.01
2022-09-07T08:42:09.862Z,24.06
2022-09-07T08:44:43.301Z,24.08
2022-09-07T08:47:25.659Z,24.10
2022-09-07T08:50:01.782Z,24.17
2022-09-07T08:52:43.315Z,24.31
2022-09-07T08:55:17.314Z,24.21
2022-09-07T08:57:50.884Z,24.20
2022-09-07T09:00:20.341Z,24.37
2022-09-07T09:05:45.905Z,24.41
2022-09-07T09:06:11.723Z,24.47
2022-09-07T09:08:38.046Z,24.55
2022-09-07T09:11:12.114Z,24.48
2022-09-07T09:13:56.105Z,24.53
2022-09-07T09:16:34.239Z,24.54
2022-09-07T09:19:15.739Z,24.57
2022-09-07T09:21:44.970Z,24.73
2022-09-07T09:24:17.847Z,24.82
2022-09-07T09:29:22.191Z,24.76
2022-09-07T09:31:50.601Z,24.61
2022-09-07T09:34:23.787Z,24.55
2022-09-07T09:36:57.321Z,24.45
2022-09-07T09:39:35.518Z,24.41
2022-09-07T09:42:17.271Z,24.44
2022-09-07T09:44:45.974Z,24.58
2022-09-07T09:47:30.863Z,24.65
2022-09-07T09:50:01.091Z,24.70
2022-09-07T09:52:45.020Z,24.53
2022-09-07T09:55:34.265Z,24.46
2022-09-07T10:04:04.444Z,23.97
2022-09-07T10:06:33.985Z,24.10
2022-09-07T10:09:03.716Z,24.09
2022-09-07T10:14:35.431Z,24.34
2022-09-07T10:17:13.380Z,24.39
2022-09-07T10:19:43.860Z,24.43
2022-09-07T10:22:33.216Z,24.45
2022-09-07T10:25:02.206Z,24.40
2022-09-07T10:27:35.214Z,24.42
2022-09-07T10:30:06.950Z,24.46
2022-09-07T10:32:52.120Z,24.28
2022-09-07T10:35:25.287Z,24.31
2022-09-07T10:38:05.531Z,24.37
2022-09-07T10:40:37.160Z,24.38
2022-09-07T10:43:21.087Z,23.94
2022-09-07T10:46:03.840Z,23.41
2022-09-07T10:48:39.622Z,23.69
2022-09-07T10:51:14.860Z,23.82
2022-09-07T10:54:30.127Z,23.89
2022-09-07T10:56:46.691Z,23.84
2022-09-07T11:03:24.787Z,23.75
2022-09-07T11:05:39.733Z,23.73
2022-09-07T11:08:23.873Z,23.35
2022-09-07T11:11:02.611Z,23.65
2022-09-07T11:13:44.944Z,23.71
2022-09-07T11:19:36.467Z,23.85
2022-09-07T11:22:17.106Z,23.79
2022-09-07T11:25:29.186Z,23.85
2022-09-07T11:27:43.768Z,23.84
2022-09-07T11:30:19.992Z,23.61
2022-09-07T11:32:56.922Z,23.67
2022-09-07T11:35:33.267Z,23.76
2022-09-07T11:38:07.491Z,23.62
2022-09-07T11:40:40.285Z,23.63
2022-09-07T11:43:18.810Z,23.75
2022-09-07T11:45:52.453Z,23.63
2022-09-07T11:48:30.467Z,23.64
2022-09-07T11:51:04.699Z,23.65
2022-09-07T11:53:37.075Z,23.62
2022-09-07T11:56:11.114Z,23.58
2022-09-07T11:59:18.704Z,23.62
2022-09-07T12:02:01.622Z,23.76
2022-09-07T12:04:56.686Z,23.75
2022-09-07T12:07:44.056Z,23.58
2022-09-07T12:10:34.184Z,23.65
2022-09-07T12:13:16.643Z,23.63
2022-09-07T12:15:53.651Z,23.59
2022-09-07T12:18:44.386Z,23.56
2022-09-07T12:21:41.335Z,23.63
2022-09-07T12:24:48.594Z,23.63
2022-09-07T12:27:39.990Z,23.59
2022-09-07T12:30:50.000Z,23.70
2022-09-07T12:33:25.148Z,23.66
2022-09-07T12:35:54.950Z,23.65
2022-09-07T12:39:06.947Z,23.54
2022-09-07T12:44:42.428Z,23.50
2022-09-07T12:47:31.035Z,23.53
2022-09-07T12:50:22.786Z,23.43
2022-09-07T12:53:26.709Z,23.54
2022-09-07T12:56:16.688Z,23.59
2022-09-07T12:58:58.598Z,23.57
2022-09-07T13:01:37.873Z,23.55
2022-09-07T13:04:32.490Z,23.47
2022-09-07T13:07:29.202Z,23.40
2022-09-07T13:09:59.264Z,23.39
2022-09-07T13:15:45.198Z,23.49
2022-09-07T13:18:42.301Z,23.42
2022-09-07T13:21:35.731Z,23.47
2022-09-07T13:24:49.410Z,23.39
2022-09-07T13:27:47.161Z,23.27
2022-09-07T13:30:46.560Z,23.19
2022-09-07T13:33:48.304Z,23.26
2022-09-07T13:36:25.703Z,23.25
2022-09-07T13:38:55.565Z,23.21
2022-09-07T13:41:26.245Z,23.15
2022-09-07T13:44:00.507Z,23.12
2022-09-07T13:46:56.717Z,23.15
2022-09-07T13:50:05.455Z,23.10
2022-09-07T13:52:48.368Z,23.18
2022-09-07T13:55:29.057Z,23.13
2022-09-07T13:58:10.292Z,23.11
2022-09-07T14:00:38.607Z,23.06
2022-09-07T14:03:17.406Z,23.06
2022-09-07T14:05:45.560Z,23.03
2022-09-07T14:08:26.143Z,23.01
2022-09-07T14:10:54.387Z,22.99
2022-09-07T14:13:22.532Z,22.90
2022-09-07T14:15:51.569Z,22.95
2022-09-07T14:18:30.285Z,23.02
2022-09-07T14:20:58.869Z,22.92
2022-09-07T14:23:30.187Z,22.83
2022-09-07T14:26:17.187Z,22.86
2022-09-07T14:28:48.085Z,22.85
2022-09-07T14:31:18.890Z,22.75
2022-09-07T14:33:52.436Z,22.68
2022-09-07T14:36:42.317Z,22.70
2022-09-07T14:39:13.804Z,22.60
2022-09-07T14:41:43.305Z,22.55
2022-09-07T14:44:30.420Z,22.50
2022-09-07T14:47:00.864Z,22.52
2022-09-07T14:49:30.430Z,22.44
2022-09-07T19:09:24.634Z,19.90
2022-09-07T19:11:52.976Z,19.95
2022-09-07T19:14:21.332Z,19.91
2022-09-07T19:16:49.733Z,19.88
2022-09-07T19:19:17.947Z,19.92
2022-09-07T19:21:46.004Z,19.93
2022-09-07T19:24:16.212Z,19.96
2022-09-07T19:26:47.713Z,19.93
2022-09-07T19:29:17.888Z,19.94
2022-09-07T19:31:48.871Z,19.92
2022-09-07T19:34:16.991Z,19.93
2022-09-07T19:36:45.057Z,19.91
2022-09-07T19:39:13.342Z,19.94
2022-09-07T19:41:45.131Z,19.94
2022-09-07T19:44:14.662Z,19.97
2022-09-07T19:46:44.724Z,19.95
2022-09-07T19:49:13.387Z,19.92
2022-09-07T19:51:42.390Z,19.88
2022-09-07T19:54:11.902Z,19.93
2022-09-07T19:56:41.343Z,19.88
2022-09-07T19:59:10.090Z,19.84
2022-09-07T20:01:40.680Z,19.91
2022-09-07T20:04:16.015Z,19.92
2022-09-07T20:06:49.935Z,19.88
2022-09-07T20:09:19.058Z,19.92
2022-09-07T20:11:47.760Z,19.87
2022-09-07T20:14:16.590Z,19.79
2022-09-07T20:16:46.203Z,19.88
2022-09-07T20:19:15.482Z,19.86
2022-09-07T20:21:44.143Z,19.90
2022-09-07T20:24:13.123Z,19.87
2022-09-07T20:26:41.202Z,19.84
2022-09-07T20:32:01.606Z,19.76
2022-09-07T20:34:30.219Z,19.68
2022-09-07T20:36:58.782Z,19.61
2022-09-07T20:39:27.037Z,19.59
2022-09-07T20:41:55.129Z,19.51
2022-09-07T20:44:23.506Z,19.48
2022-09-07T20:46:51.571Z,19.36
2022-09-07T20:49:21.138Z,19.35
2022-09-07T20:51:49.223Z,19.33
2022-09-07T20:54:17.464Z,19.29
2022-09-07T20:56:45.533Z,19.25
2022-09-07T20:59:13.738Z,19.11
2022-09-07T21:01:41.932Z,19.12
2022-09-07T21:04:10.081Z,19.06
2022-09-07T21:06:39.600Z,18.93
2022-09-07T21:09:07.848Z,18.93
2022-09-07T21:11:36.680Z,18.91
2022-09-07T21:14:07.115Z,19.00
2022-09-07T21:16:35.873Z,18.87
2022-09-07T21:19:05.874Z,18.94
2022-09-07T21:21:38.838Z,18.91
2022-09-07T21:24:16.699Z,19.01
2022-09-07T21:26:45.252Z,19.00
2022-09-07T21:29:18.071Z,19.02
2022-09-07T21:31:46.603Z,19.01
2022-09-07T21:34:15.421Z,18.99
2022-09-07T21:36:43.640Z,18.95
2022-09-07T21:39:14.641Z,19.00
2022-09-07T21:41:43.488Z,19.02
2022-09-07T21:44:13.981Z,19.05
2022-09-07T21:46:42.682Z,18.99
2022-09-07T21:49:10.966Z,19.01
2022-09-07T21:51:39.132Z,19.00
2022-09-07T21:54:07.762Z,19.06
2022-09-07T21:56:37.796Z,19.00
2022-09-07T21:59:06.392Z,19.01
2022-09-07T22:01:34.712Z,18.89
2022-09-07T22:04:06.947Z,18.83
2022-09-07T22:06:35.452Z,18.75
2022-09-07T22:09:04.992Z,18.80
2022-09-07T22:11:33.709Z,18.77
2022-09-07T22:14:04.763Z,18.80
2022-09-07T22:16:34.285Z,18.79
2022-09-07T22:19:02.676Z,18.72
2022-09-07T22:21:31.973Z,18.83
2022-09-07T22:24:01.759Z,18.81
2022-09-07T22:26:31.668Z,18.77
2022-09-07T22:29:00.460Z,18.74
2022-09-07T22:31:31.509Z,18.79
2022-09-07T22:34:00.978Z,18.73
2022-09-07T22:36:31.215Z,18.71
2022-09-07T22:39:01.263Z,18.73
2022-09-07T22:41:31.325Z,18.68
2022-09-07T22:44:00.253Z,18.65
2022-09-07T22:46:32.497Z,18.65
2022-09-07T22:49:00.684Z,18.63
2022-09-07T22:51:29.145Z,18.66
2022-09-07T22:53:57.989Z,18.72
2022-09-07T22:56:28.335Z,18.80
2022-09-07T22:58:58.514Z,18.78
2022-09-07T23:01:27.571Z,18.73
2022-09-07T23:03:57.944Z,18.75
2022-09-07T23:06:27.836Z,18.76
2022-09-07T23:08:57.732Z,18.74
2022-09-07T23:11:27.033Z,18.77
2022-09-07T23:13:56.763Z,18.78
2022-09-07T23:16:25.538Z,18.78
2022-09-07T23:18:53.818Z,18.79
2022-09-07T23:21:23.347Z,18.88
2022-09-07T23:23:52.916Z,18.83
2022-09-07T23:26:21.482Z,18.73
2022-09-07T23:28:53.254Z,18.75
2022-09-07T23:31:21.728Z,18.74
2022-09-07T23:33:50.315Z,18.83
2022-09-07T23:36:19.679Z,18.87
2022-09-07T23:38:49.456Z,18.79
2022-09-07T23:41:18.751Z,18.84
2022-09-07T23:48:14.084Z,18.85
2022-09-07T23:50:44.155Z,18.85
2022-09-07T23:53:12.748Z,18.91
2022-09-07T23:55:42.636Z,18.88
2022-09-07T23:58:10.971Z,18.88
