createdAt,value
2022-08-17T00:00:12.792Z,99882.56
2022-08-17T00:03:03.343Z,99874.50
2022-08-17T00:05:32.023Z,99877.19
2022-08-17T00:07:58.874Z,99879.87
2022-08-17T00:10:25.807Z,99876.34
2022-08-17T00:12:52.699Z,99871.00
2022-08-17T00:15:21.555Z,99879.03
2022-08-17T00:17:49.136Z,99876.34
2022-08-17T00:20:15.992Z,99881.72
2022-08-17T00:22:45.063Z,99875.50
2022-08-17T00:25:16.723Z,99873.81
2022-08-17T00:27:43.304Z,99882.56
2022-08-17T00:30:10.976Z,99871.97
2022-08-17T00:33:14.624Z,99876.50
2022-08-17T00:35:34.046Z,99869.28
2022-08-17T00:38:00.611Z,99872.81
2022-08-17T00:40:27.192Z,99871.00
2022-08-17T00:43:37.350Z,99871.97
2022-08-17T00:46:06.957Z,99876.34
2022-08-17T00:48:33.572Z,99875.50
2022-08-17T00:51:23.210Z,99866.63
2022-08-17T00:53:51.502Z,99866.63
2022-08-17T00:56:24.133Z,99880.03
2022-08-17T00:58:50.704Z,99881.84
2022-08-17T01:01:21.312Z,99885.38
2022-08-17T01:03:49.283Z,99892.56
2022-08-17T01:06:15.981Z,99890.75
2022-08-17T01:08:43.109Z,99896.94
2022-08-17T01:11:09.806Z,99901.47
2022-08-17T01:13:41.295Z,99895.25
2022-08-17T01:16:16.434Z,99896.09
2022-08-17T01:18:44.488Z,99893.44
2022-08-17T01:21:14.316Z,99898.78
2022-08-17T01:23:42.383Z,99894.28
2022-08-17T01:26:09.108Z,99901.47
2022-08-17T01:28:53.542Z,99896.94
2022-08-17T01:31:21.912Z,99904.16
2022-08-17T01:33:48.476Z,99903.16
2022-08-17T01:36:15.048Z,99896.09
2022-08-17T01:38:41.632Z,99896.09
2022-08-17T01:41:11.754Z,99895.25
2022-08-17T01:43:59.457Z,99896.09
2022-08-17T01:46:28.284Z,99901.47
2022-08-17T01:48:56.350Z,99896.94
2022-08-17T01:51:23.403Z,99892.56
2022-08-17T01:53:53.230Z,99901.47
2022-08-17T01:56:22.085Z,99901.47
2022-08-17T01:58:48.738Z,99905.97
2022-08-17T02:01:19.478Z,99902.44
2022-08-17T02:03:53.255Z,99896.94
2022-08-17T02:06:27.822Z,99900.63
2022-08-17T02:09:02.709Z,99900.63
2022-08-17T02:11:30.091Z,99900.63
2022-08-17T02:14:02.904Z,99896.94
2022-08-17T02:16:37.415Z,99900.63
2022-08-17T02:19:09.910Z,99897.09
2022-08-17T02:21:37.350Z,99889.91
2022-08-17T02:24:05.503Z,99894.41
2022-08-17T02:26:32.113Z,99895.25
2022-08-17T02:28:58.676Z,99891.72
2022-08-17T02:31:25.276Z,99885.53
2022-08-17T02:33:56.913Z,99890.03
2022-08-17T02:36:31.114Z,99885.53
2022-08-17T02:38:58.678Z,99882.00
2022-08-17T02:41:25.382Z,99888.19
2022-08-17T02:43:53.160Z,99893.56
2022-08-17T02:46:19.757Z,99892.72
2022-08-17T02:48:46.491Z,99890.03
2022-08-17T02:51:13.067Z,99882.00
2022-08-17T02:53:39.634Z,99881.13
2022-08-17T02:56:06.459Z,99885.53
2022-08-17T02:58:35.567Z,99889.16
2022-08-17T03:01:04.318Z,99889.16
2022-08-17T03:03:30.950Z,99892.72
2022-08-17T03:05:57.898Z,99898.06
2022-08-17T03:08:25.452Z,99893.66
2022-08-17T03:10:52.055Z,99895.41
2022-08-17T03:13:18.631Z,99892.72
2022-08-17T03:15:45.639Z,99891.84
2022-08-17T03:18:19.304Z,99897.19
2022-08-17T03:20:51.949Z,99892.72
2022-08-17T03:23:18.773Z,99901.72
2022-08-17T03:25:53.051Z,99899.88
2022-08-17T03:28:20.292Z,99899.88
2022-08-17T03:30:46.899Z,99902.56
2022-08-17T03:33:13.745Z,99914.16
2022-08-17T03:35:40.614Z,99906.22
2022-08-17T03:38:08.838Z,99912.44
2022-08-17T03:40:57.565Z,99920.47
2022-08-17T03:43:22.267Z,99925.84
2022-08-17T03:46:19.284Z,99925.84
2022-08-17T03:49:12.347Z,99926.69
2022-08-17T03:51:57.140Z,99921.47
2022-08-17T03:54:42.202Z,99918.78
2022-08-17T03:57:10.061Z,99919.78
2022-08-17T03:59:36.916Z,99926.81
2022-08-17T04:02:09.483Z,99918.78
2022-08-17T04:04:36.420Z,99930.34
2022-08-17T04:07:03.183Z,99926.81
2022-08-17T04:09:29.763Z,99934.88
2022-08-17T04:11:57.312Z,99935.84
2022-08-17T04:14:31.135Z,99933.03
2022-08-17T04:16:57.726Z,99936.69
2022-08-17T04:19:24.288Z,99942.06
2022-08-17T04:21:50.871Z,99932.19
2022-08-17T04:24:17.440Z,99937.56
2022-08-17T04:26:53.826Z,99940.22
2022-08-17T04:29:21.381Z,99942.91
2022-08-17T04:31:48.062Z,99942.91
2022-08-17T04:34:14.644Z,99941.06
2022-08-17T04:36:50.329Z,99943.91
2022-08-17T04:39:17.218Z,99950.09
2022-08-17T04:42:09.649Z,99962.53
2022-08-17T04:44:37.424Z,99953.63
2022-08-17T04:47:05.081Z,99956.31
2022-08-17T04:49:32.575Z,99957.16
2022-08-17T04:52:04.146Z,99959.00
2022-08-17T04:54:31.251Z,99951.81
2022-08-17T04:56:57.832Z,99955.31
2022-08-17T04:59:24.493Z,99966.06
2022-08-17T05:01:51.520Z,99966.91
2022-08-17T05:04:34.299Z,99967.78
2022-08-17T05:07:01.300Z,99966.91
2022-08-17T05:09:28.111Z,99968.63
2022-08-17T05:11:55.348Z,99968.63
2022-08-17T05:14:32.921Z,99973.00
2022-08-17T05:17:01.124Z,99967.50
2022-08-17T05:19:28.468Z,99972.88
2022-08-17T05:21:55.041Z,99975.53
2022-08-17T05:24:40.715Z,99977.38
2022-08-17T05:27:08.483Z,99972.88
2022-08-17T05:29:35.766Z,99970.19
2022-08-17T05:32:38.088Z,99975.53
2022-08-17T05:34:59.941Z,99983.34
2022-08-17T05:37:26.543Z,99972.88
2022-08-17T05:39:53.858Z,99973.00
2022-08-17T05:42:20.510Z,99971.06
2022-08-17T05:44:47.134Z,99973.97
2022-08-17T05:47:13.712Z,99970.31
2022-08-17T05:49:40.274Z,99968.81
2022-08-17T05:52:29.579Z,99979.88
2022-08-17T05:54:59.120Z,99980.75
2022-08-17T05:58:07.591Z,99987.13
2022-08-17T06:00:58.598Z,99981.00
2022-08-17T06:03:37.827Z,99989.19
2022-08-17T06:06:07.264Z,99986.88
2022-08-17T06:08:39.524Z,99987.88
2022-08-17T06:11:27.673Z,99989.78
2022-08-17T06:14:26.978Z,99981.38
2022-08-17T06:16:57.606Z,99992.63
2022-08-17T06:19:34.217Z,99995.50
2022-08-17T06:22:02.684Z,99997.78
2022-08-17T06:24:37.609Z,99997.38
2022-08-17T06:27:11.344Z,100004.09
2022-08-17T06:29:41.230Z,99997.91
2022-08-17T06:32:09.098Z,100003.25
2022-08-17T06:34:37.390Z,99996.09
2022-08-17T06:37:22.104Z,100001.22
2022-08-17T06:39:52.441Z,100003.78
2022-08-17T06:43:06.450Z,99995.56
2022-08-17T06:45:34.677Z,100003.78
2022-08-17T06:48:07.141Z,100000.47
2022-08-17T06:51:04.193Z,100004.94
2022-08-17T06:53:40.475Z,99997.91
2022-08-17T06:56:09.382Z,100003.47
2022-08-17T06:58:37.366Z,100003.37
2022-08-17T07:01:12.997Z,99997.28
2022-08-17T07:03:54.764Z,99993.03
2022-08-17T07:06:23.863Z,99998.69
2022-08-17T07:09:14.889Z,99999.88
2022-08-17T07:11:51.895Z,99993.56
2022-08-17T07:14:44.838Z,100005.00
2022-08-17T07:17:13.474Z,100008.06
2022-08-17T07:19:41.038Z,100002.00
2022-08-17T07:22:10.717Z,100009.03
2022-08-17T07:24:58.291Z,99994.72
2022-08-17T07:27:51.823Z,99998.78
2022-08-17T07:30:21.693Z,99997.72
2022-08-17T07:32:51.541Z,99992.38
2022-08-17T07:35:23.080Z,99993.44
2022-08-17T07:38:25.664Z,100005.84
2022-08-17T07:40:57.586Z,99990.25
2022-08-17T07:43:37.143Z,99998.03
2022-08-17T07:46:38.730Z,99996.41
2022-08-17T07:49:08.477Z,100001.62
2022-08-17T07:51:55.344Z,100000.47
2022-08-17T07:54:35.686Z,100000.25
2022-08-17T07:57:14.452Z,99992.87
2022-08-17T07:59:43.288Z,99995.44
2022-08-17T08:02:31.653Z,100001.41
2022-08-17T08:05:13.006Z,100005.56
2022-08-17T08:07:52.812Z,100006.81
2022-08-17T08:10:28.679Z,99999.44
2022-08-17T08:13:20.589Z,99999.00
2022-08-17T08:15:53.682Z,99996.31
2022-08-17T08:18:53.911Z,100003.16
2022-08-17T08:21:22.416Z,100000.59
2022-08-17T08:24:21.582Z,99996.31
2022-08-17T08:26:47.991Z,99991.81
2022-08-17T08:29:22.638Z,99997.09
2022-08-17T08:32:10.791Z,99998.91
2022-08-17T08:35:01.759Z,99996.56
2022-08-17T08:37:49.981Z,100001.66
2022-08-17T08:40:29.994Z,99997.81
2022-08-17T08:43:26.678Z,100000.06
2022-08-17T08:46:24.253Z,100000.47
2022-08-17T08:49:10.182Z,100002.56
2022-08-17T08:51:55.684Z,99993.69
2022-08-17T08:54:31.420Z,99994.53
2022-08-17T09:00:05.952Z,99990.94
2022-08-17T09:03:03.380Z,99981.94
2022-08-17T09:06:37.765Z,99983.75
2022-08-17T09:09:08.900Z,99981.94
2022-08-17T09:12:04.182Z,99981.81
2022-08-17T09:14:44.935Z,99986.44
2022-08-17T09:17:22.014Z,99985.34
2022-08-17T09:19:51.960Z,99987.03
2022-08-17T09:22:18.502Z,99987.91
2022-08-17T09:24:54.698Z,99985.84
2022-08-17T09:27:22.777Z,99993.84
2022-08-17T09:29:56.348Z,99989.50
2022-08-17T09:32:29.083Z,99990.47
2022-08-17T09:35:00.208Z,99985.13
2022-08-17T09:37:32.643Z,99984.78
2022-08-17T09:40:11.395Z,99983.34
2022-08-17T09:42:52.767Z,99980.94
2022-08-17T09:45:25.388Z,99972.44
2022-08-17T09:48:02.598Z,99976.59
2022-08-17T09:51:01.625Z,99975.63
2022-08-17T09:53:31.786Z,99963.72
2022-08-17T09:56:23.993Z,99965.84
2022-08-17T09:59:25.246Z,99962.34
2022-08-17T10:01:59.530Z,99958.38
2022-08-17T10:04:52.794Z,99963.63
2022-08-17T10:07:42.286Z,99955.13
2022-08-17T10:10:14.464Z,99954.56
2022-08-17T10:12:47.636Z,99970.25
2022-08-17T10:15:22.559Z,99953.50
2022-08-17T10:18:16.483Z,99966.00
2022-08-17T10:21:20.136Z,99964.19
2022-08-17T10:24:08.079Z,99966.00
2022-08-17T10:26:55.426Z,99968.06
2022-08-17T10:29:28.921Z,99971.78
2022-08-17T10:32:00.686Z,99960.47
2022-08-17T10:34:30.182Z,99963.91
2022-08-17T10:37:05.736Z,99965.38
2022-08-17T10:40:10.059Z,99957.22
2022-08-17T10:42:58.077Z,99957.22
2022-08-17T10:46:27.694Z,99962.19
2022-08-17T10:49:16.693Z,99956.44
2022-08-17T10:51:45.922Z,99959.94
2022-08-17T10:54:24.451Z,99963.66
2022-08-17T10:56:55.208Z,99957.72
2022-08-17T10:59:44.790Z,99961.47
2022-08-17T11:02:23.537Z,99951.75
2022-08-17T11:05:11.987Z,99955.37
2022-08-17T11:08:01.658Z,99956.47
2022-08-17T11:11:06.814Z,99952.22
2022-08-17T11:13:59.302Z,99944.38
2022-08-17T11:16:36.120Z,99946.31
2022-08-17T11:19:14.851Z,99950.06
2022-08-17T11:22:06.271Z,99944.84
2022-08-17T11:24:39.876Z,99940.69
2022-08-17T11:27:29.955Z,99940.19
2022-08-17T11:30:02.280Z,99931.66
2022-08-17T11:32:38.145Z,99925.84
2022-08-17T11:35:22.534Z,99927.34
2022-08-17T11:38:05.426Z,99924.63
2022-08-17T11:40:38.561Z,99927.84
2022-08-17T11:43:45.475Z,99924.00
2022-08-17T11:46:14.685Z,99921.03
2022-08-17T11:49:01.831Z,99921.03
2022-08-17T11:51:58.080Z,99915.09
2022-08-17T11:54:33.676Z,99916.91
2022-08-17T11:57:21.575Z,99919.59
2022-08-17T11:59:48.085Z,99919.59
2022-08-17T12:02:32.855Z,99909.13
2022-08-17T12:05:17.300Z,99916.34
2022-08-17T12:08:11.540Z,99919.28
2022-08-17T12:10:48.296Z,99912.00
2022-08-17T12:13:15.717Z,99905.94
2022-08-17T12:15:50.188Z,99904.22
2022-08-17T12:18:39.565Z,99894.59
2022-08-17T12:21:21.312Z,99901.97
2022-08-17T12:24:13.178Z,99897.97
2022-08-17T12:26:40.680Z,99894.78
2022-08-17T12:29:18.067Z,99897.47
2022-08-17T12:31:59.041Z,99890.72
2022-08-17T12:34:34.924Z,99891.03
2022-08-17T12:37:05.047Z,99889.34
2022-08-17T12:39:33.990Z,99888.66
2022-08-17T12:42:02.616Z,99889.66
2022-08-17T12:44:34.060Z,99889.06
2022-08-17T12:47:06.947Z,99883.22
2022-08-17T12:49:35.608Z,99879.06
2022-08-17T12:52:08.263Z,99882.13
2022-08-17T12:54:59.579Z,99882.75
2022-08-17T12:57:33.670Z,99875.19
2022-08-17T13:00:04.375Z,99877.38
2022-08-17T13:02:47.382Z,99876.03
2022-08-17T13:05:23.302Z,99872.97
2022-08-17T13:07:50.665Z,99869.97
2022-08-17T13:10:21.438Z,99875.94
2022-08-17T13:12:50.826Z,99868.59
2022-08-17T13:15:27.553Z,99873.72
2022-08-17T13:18:03.847Z,99867.25
2022-08-17T13:20:30.467Z,99862.63
2022-08-17T13:22:58.179Z,99872.22
2022-08-17T13:25:25.433Z,99872.13
2022-08-17T13:27:52.947Z,99871.84
2022-08-17T13:30:24.067Z,99871.84
2022-08-17T13:32:50.731Z,99871.75
2022-08-17T13:35:38.866Z,99867.84
2022-08-17T13:38:12.351Z,99862.22
2022-08-17T13:40:42.108Z,99860.28
2022-08-17T13:43:09.264Z,99865.38
2022-08-17T13:45:50.799Z,99863.44
2022-08-17T13:48:30.255Z,99865.13
2022-08-17T13:50:56.833Z,99861.47
2022-08-17T13:53:40.156Z,99857.81
2022-08-17T13:56:38.700Z,99858.41
2022-08-17T13:59:03.989Z,99854.63
2022-08-17T14:01:36.033Z,99848.28
2022-08-17T14:04:05.706Z,99859.72
2022-08-17T14:07:03.675Z,99865.94
2022-08-17T14:09:38.308Z,99863.00
2022-08-17T14:12:06.907Z,99854.97
2022-08-17T14:14:33.458Z,99850.44
2022-08-17T14:17:00.023Z,99855.66
2022-08-17T14:19:26.736Z,99854.72
2022-08-17T14:21:58.786Z,99855.56
2022-08-17T14:24:30.356Z,99852.75
2022-08-17T14:26:57.609Z,99849.22
2022-08-17T14:29:25.513Z,99857.13
2022-08-17T14:31:54.359Z,99850.84
2022-08-17T14:34:22.018Z,99848.16
2022-08-17T14:36:48.844Z,99851.69
2022-08-17T14:39:15.835Z,99844.50
2022-08-17T14:41:42.444Z,99848.03
2022-08-17T14:44:12.641Z,99844.34
2022-08-17T14:46:40.848Z,99847.78
2022-08-17T14:49:08.306Z,99856.66
2022-08-17T14:51:36.412Z,99849.47
2022-08-17T14:54:10.267Z,99849.34
2022-08-17T14:56:38.594Z,99852.00
2022-08-17T14:59:05.187Z,99847.50
2022-08-17T15:01:31.842Z,99843.00
2022-08-17T15:03:58.540Z,99843.84
2022-08-17T15:06:25.183Z,99847.34
2022-08-17T15:08:52.129Z,99842.88
2022-08-17T15:11:18.787Z,99843.72
2022-08-17T15:13:52.776Z,99839.22
2022-08-17T15:16:20.495Z,99846.25
2022-08-17T15:18:47.193Z,99849.78
2022-08-17T15:21:14.845Z,99847.97
2022-08-17T15:23:41.414Z,99838.94
2022-08-17T15:26:10.272Z,99844.28
2022-08-17T15:28:37.668Z,99850.53
2022-08-17T15:31:05.733Z,99846.88
2022-08-17T15:33:32.360Z,99853.06
2022-08-17T15:36:04.659Z,99854.75
2022-08-17T15:38:35.276Z,99853.91
2022-08-17T15:41:01.882Z,99852.09
2022-08-17T15:43:32.456Z,99850.25
2022-08-17T15:46:07.185Z,99846.59
2022-08-17T15:48:43.616Z,99852.81
2022-08-17T15:51:13.871Z,99851.84
2022-08-17T15:53:41.925Z,99844.66
2022-08-17T15:56:08.515Z,99849.03
2022-08-17T15:58:35.679Z,99854.38
2022-08-17T16:01:16.617Z,99860.59
2022-08-17T16:04:04.246Z,99863.25
2022-08-17T16:06:31.911Z,99848.87
2022-08-17T16:08:59.535Z,99851.56
2022-08-17T16:11:26.400Z,99851.56
2022-08-17T16:13:54.744Z,99856.81
2022-08-17T16:16:23.655Z,99851.44
2022-08-17T16:18:53.713Z,99854.97
2022-08-17T16:21:25.714Z,99852.28
2022-08-17T16:24:06.953Z,99854.00
2022-08-17T16:26:40.030Z,99851.31
2022-08-17T16:29:06.728Z,99846.78
2022-08-17T16:31:34.004Z,99848.63
2022-08-17T16:34:17.439Z,99844.97
2022-08-17T16:36:54.709Z,99846.78
2022-08-17T16:39:26.802Z,99845.81
2022-08-17T16:41:53.568Z,99847.66
2022-08-17T16:44:20.767Z,99851.16
2022-08-17T16:46:47.761Z,99843.13
2022-08-17T16:49:24.467Z,99846.66
2022-08-17T16:52:02.954Z,99839.50
2022-08-17T16:54:29.553Z,99846.66
2022-08-17T16:56:56.138Z,99843.88
2022-08-17T16:59:38.739Z,99848.37
2022-08-17T17:02:10.862Z,99849.22
2022-08-17T17:04:42.116Z,99846.53
2022-08-17T17:07:25.717Z,99850.06
2022-08-17T17:09:55.364Z,99856.28
2022-08-17T17:13:01.724Z,99852.62
2022-08-17T17:15:08.820Z,99861.50
2022-08-17T17:17:36.924Z,99855.28
2022-08-17T17:20:03.381Z,99857.97
2022-08-17T17:22:50.107Z,99857.97
2022-08-17T17:25:48.793Z,99856.13
2022-08-17T17:28:34.933Z,99863.22
2022-08-17T17:31:21.488Z,99864.19
2022-08-17T17:34:03.775Z,99871.28
2022-08-17T17:36:41.902Z,99871.28
2022-08-17T17:39:32.472Z,99876.63
2022-08-17T17:42:02.294Z,99877.47
2022-08-17T17:44:32.318Z,99881.00
2022-08-17T17:47:00.112Z,99880.16
2022-08-17T17:49:28.925Z,99882.00
2022-08-17T17:52:08.874Z,99890.88
2022-08-17T17:55:28.506Z,99887.22
2022-08-17T17:58:00.934Z,99887.22
2022-08-17T18:01:05.068Z,99894.13
2022-08-17T18:03:53.021Z,99892.44
2022-08-17T18:06:35.535Z,99890.59
2022-08-17T18:09:19.409Z,99890.75
2022-08-17T18:11:51.394Z,99888.06
2022-08-17T18:14:45.723Z,99894.28
2022-08-17T18:17:14.238Z,99893.44
2022-08-17T18:19:41.444Z,99902.31
2022-08-17T18:22:14.686Z,99901.47
2022-08-17T18:24:44.834Z,99908.53
2022-08-17T18:27:39.231Z,99912.06
2022-08-17T18:30:14.995Z,99902.16
2022-08-17T18:32:43.524Z,99908.53
2022-08-17T18:35:10.066Z,99904.84
2022-08-17T18:37:49.359Z,99919.00
2022-08-17T18:40:23.380Z,99924.37
2022-08-17T18:43:00.437Z,99925.34
2022-08-17T18:45:47.373Z,99929.72
2022-08-17T18:48:36.449Z,99931.41
2022-08-17T18:51:39.872Z,99926.06
2022-08-17T18:54:22.875Z,99926.06
2022-08-17T18:56:56.673Z,99925.22
2022-08-17T18:59:42.244Z,99925.22
2022-08-17T19:02:19.747Z,99926.91
2022-08-17T19:05:04.025Z,99935.94
2022-08-17T19:07:35.271Z,99928.75
2022-08-17T19:10:46.415Z,99935.78
2022-08-17T19:13:24.527Z,99937.63
2022-08-17T19:16:13.804Z,99931.41
2022-08-17T19:18:53.088Z,99935.78
2022-08-17T19:21:40.380Z,99944.69
2022-08-17T19:24:11.645Z,99944.69
2022-08-17T19:27:10.397Z,99948.34
2022-08-17T19:29:42.945Z,99946.53
2022-08-17T19:32:10.116Z,99950.03
2022-08-17T19:34:37.587Z,99957.25
2022-08-17T19:37:25.957Z,99949.19
2022-08-17T19:39:59.467Z,99950.91
2022-08-17T19:42:58.098Z,99950.03
2022-08-17T19:45:53.450Z,99957.13
2022-08-17T19:48:39.824Z,99958.00
2022-08-17T19:51:13.626Z,99952.63
2022-08-17T19:54:14.140Z,99950.91
2022-08-17T19:56:40.698Z,99958.84
2022-08-17T19:59:20.116Z,99955.31
2022-08-17T20:01:58.193Z,99958.00
2022-08-17T20:04:32.431Z,99949.94
2022-08-17T20:07:18.712Z,99946.41
2022-08-17T20:09:49.346Z,99948.97
2022-08-17T20:12:21.511Z,99951.62
2022-08-17T20:14:55.218Z,99940.91
2022-08-17T20:17:28.374Z,99949.81
2022-08-17T20:20:19.771Z,99946.28
2022-08-17T20:22:58.682Z,99943.59
2022-08-17T20:26:06.808Z,99946.28
2022-08-17T20:28:35.176Z,99950.66
2022-08-17T20:31:02.119Z,99948.97
2022-08-17T20:33:36.756Z,99952.47
2022-08-17T20:36:12.819Z,99940.91
2022-08-17T20:38:55.527Z,99936.25
2022-08-17T20:41:31.171Z,99939.06
2022-08-17T20:43:58.056Z,99935.53
2022-08-17T20:46:36.725Z,99934.56
2022-08-17T20:49:16.470Z,99935.41
2022-08-17T20:52:07.769Z,99933.56
2022-08-17T20:54:54.596Z,99935.41
2022-08-17T20:57:33.388Z,99932.72
2022-08-17T21:00:16.837Z,99935.41
2022-08-17T21:02:45.078Z,99931.87
2022-08-17T21:05:34.808Z,99933.56
2022-08-17T21:08:25.046Z,99934.56
2022-08-17T21:10:53.296Z,99941.63
2022-08-17T21:13:34.818Z,99933.56
2022-08-17T21:16:22.923Z,99942.47
2022-08-17T21:18:59.969Z,99937.09
2022-08-17T21:22:05.754Z,99937.97
2022-08-17T21:24:41.461Z,99940.66
2022-08-17T21:27:29.319Z,99946.03
2022-08-17T21:30:01.776Z,99949.56
2022-08-17T21:32:37.011Z,99948.72
2022-08-17T21:35:21.607Z,99945.16
2022-08-17T21:37:48.806Z,99948.72
2022-08-17T21:40:18.648Z,99948.72
2022-08-17T21:42:50.540Z,99948.72
2022-08-17T21:45:31.820Z,99956.75
2022-08-17T21:48:14.841Z,99952.25
2022-08-17T21:50:45.269Z,99956.75
2022-08-17T21:53:13.697Z,99964.78
2022-08-17T21:55:40.529Z,99969.19
2022-08-17T21:58:19.372Z,99962.97
2022-08-17T22:00:46.018Z,99961.97
2022-08-17T22:03:23.440Z,99962.81
2022-08-17T22:05:51.382Z,99964.66
2022-08-17T22:08:20.167Z,99977.06
2022-08-17T22:10:48.980Z,99976.22
2022-08-17T22:13:24.628Z,99973.53
2022-08-17T22:33:50.580Z,99993.16
2022-08-17T22:36:29.195Z,99994.16
2022-08-17T22:39:23.085Z,99994.28
2022-08-17T22:41:57.136Z,99997.81
2022-08-17T22:44:35.565Z,100004.03
2022-08-17T22:47:18.851Z,100009.41
2022-08-17T22:49:56.482Z,100013.91
2022-08-17T22:52:32.054Z,100023.66
2022-08-17T22:55:33.859Z,100036.22
2022-08-17T22:58:19.795Z,100030.72
2022-08-17T23:00:48.172Z,100034.25
2022-08-17T23:03:14.869Z,100037.06
2022-08-17T23:05:44.861Z,100033.53
2022-08-17T23:08:13.481Z,100046.09
2022-08-17T23:10:41.422Z,100046.94
2022-08-17T23:13:11.842Z,100052.31
2022-08-17T23:15:40.212Z,100049.63
2022-08-17T23:18:07.064Z,100058.50
2022-08-17T23:20:37.551Z,100052.16
2022-08-17T23:23:06.685Z,100054.97
2022-08-17T23:25:34.087Z,100059.34
2022-08-17T23:28:03.847Z,100062.03
2022-08-17T23:30:31.554Z,100059.34
2022-08-17T23:33:02.543Z,100062.03
2022-08-17T23:35:39.824Z,100055.84
2022-08-17T23:38:08.958Z,100053.16
2022-08-17T23:40:35.593Z,100045.09
2022-08-17T23:43:04.497Z,100048.62
2022-08-17T23:45:32.574Z,100041.56
2022-08-17T23:48:00.309Z,100044.25
2022-08-17T23:50:29.880Z,100038.91
2022-08-17T23:52:57.688Z,100037.06
2022-08-17T23:55:24.348Z,100049.63
2022-08-17T23:57:51.133Z,100037.91
