createdAt,value
2018-09-20T00:02:24.935Z,18.54
2018-09-20T00:04:54.791Z,18.56
2018-09-20T00:07:24.951Z,18.51
2018-09-20T00:09:54.763Z,18.44
2018-09-20T00:12:24.559Z,18.33
2018-09-20T00:14:54.306Z,18.45
2018-09-20T00:17:24.288Z,18.77
2018-09-20T00:19:54.504Z,18.38
2018-09-20T00:22:24.231Z,18.42
2018-09-20T00:24:54.254Z,18.32
2018-09-20T00:27:24.093Z,18.17
2018-09-20T00:29:54.217Z,18.33
2018-09-20T00:32:24.161Z,18.24
2018-09-20T00:34:54.185Z,18.29
2018-09-20T00:37:23.966Z,18.17
2018-09-20T00:39:53.743Z,18.47
2018-09-20T00:42:23.528Z,18.37
2018-09-20T00:44:53.314Z,18.41
2018-09-20T00:47:23.040Z,18.45
2018-09-20T00:49:53.113Z,18.49
2018-09-20T00:52:23.026Z,18.44
2018-09-20T00:54:52.974Z,18.33
2018-09-20T00:57:22.748Z,18.40
2018-09-20T00:59:52.724Z,18.45
2018-09-20T01:02:22.408Z,18.44
2018-09-20T01:04:52.361Z,18.42
2018-09-20T01:07:22.157Z,18.31
2018-09-20T01:09:52.734Z,18.36
2018-09-20T01:12:22.695Z,18.30
2018-09-20T01:14:52.392Z,18.10
2018-09-20T01:17:22.078Z,18.00
2018-09-20T01:19:51.930Z,18.19
2018-09-20T01:22:21.678Z,17.98
2018-09-20T01:24:51.367Z,17.86
2018-09-20T01:27:21.184Z,17.76
2018-09-20T01:29:51.012Z,17.87
2018-09-20T01:32:20.781Z,17.87
2018-09-20T01:34:50.634Z,17.98
2018-09-20T01:37:20.687Z,18.02
2018-09-20T01:39:50.722Z,18.23
2018-09-20T01:42:20.475Z,17.99
2018-09-20T01:44:50.329Z,17.84
2018-09-20T01:47:20.191Z,18.05
2018-09-20T01:49:50.030Z,17.95
2018-09-20T01:52:19.827Z,17.86
2018-09-20T01:54:49.664Z,17.82
2018-09-20T01:57:19.810Z,17.93
2018-09-20T01:59:49.571Z,18.03
2018-09-20T02:02:19.476Z,18.09
2018-09-20T02:04:49.263Z,18.18
2018-09-20T02:07:19.116Z,18.10
2018-09-20T02:09:49.118Z,18.05
2018-09-20T02:12:18.942Z,17.95
2018-09-20T02:14:48.824Z,17.96
2018-09-20T02:17:18.889Z,18.26
2018-09-20T02:19:48.904Z,18.09
2018-09-20T02:22:18.983Z,17.94
2018-09-20T02:24:48.823Z,18.00
2018-09-20T02:27:18.749Z,17.97
2018-09-20T02:29:48.550Z,17.90
2018-09-20T02:32:18.355Z,17.86
2018-09-20T02:34:48.242Z,17.81
2018-09-20T02:37:18.076Z,17.74
2018-09-20T02:39:47.862Z,17.72
2018-09-20T02:42:17.644Z,17.73
2018-09-20T02:44:47.535Z,17.82
2018-09-20T02:47:17.360Z,17.65
2018-09-20T02:49:47.268Z,17.89
2018-09-20T02:52:17.153Z,17.87
2018-09-20T02:54:47.025Z,17.80
2018-09-20T02:57:16.831Z,17.83
2018-09-20T02:59:46.696Z,17.79
2018-09-20T03:02:16.532Z,17.78
2018-09-20T03:04:46.333Z,17.94
2018-09-20T03:07:16.108Z,17.87
2018-09-20T03:09:45.979Z,17.80
2018-09-20T03:12:15.771Z,17.72
2018-09-20T03:14:45.646Z,17.88
2018-09-20T03:17:15.460Z,17.89
2018-09-20T03:19:45.309Z,17.66
2018-09-20T03:22:15.107Z,17.75
2018-09-20T03:24:45.023Z,17.98
2018-09-20T03:27:14.848Z,17.88
2018-09-20T03:29:44.791Z,17.98
2018-09-20T03:32:14.606Z,17.88
2018-09-20T03:34:44.434Z,17.85
2018-09-20T03:37:14.301Z,17.83
2018-09-20T03:39:44.059Z,17.89
2018-09-20T03:42:13.969Z,17.97
2018-09-20T03:44:43.806Z,17.74
2018-09-20T03:47:13.668Z,17.54
2018-09-20T03:49:43.496Z,17.63
2018-09-20T03:52:13.215Z,17.79
2018-09-20T03:54:43.051Z,17.70
2018-09-20T03:57:12.805Z,17.63
2018-09-20T03:59:43.165Z,17.63
2018-09-20T04:02:12.915Z,17.68
2018-09-20T04:04:42.697Z,17.52
2018-09-20T04:07:12.556Z,17.66
2018-09-20T04:09:42.434Z,17.78
2018-09-20T04:12:12.260Z,17.62
2018-09-20T04:14:42.257Z,17.67
2018-09-20T04:17:12.120Z,17.46
2018-09-20T04:19:41.890Z,17.34
2018-09-20T04:22:11.599Z,17.40
2018-09-20T04:24:41.432Z,17.43
2018-09-20T04:27:11.278Z,17.41
2018-09-20T04:29:41.004Z,17.50
2018-09-20T04:32:10.830Z,17.52
2018-09-20T04:34:40.538Z,17.56
2018-09-20T04:37:10.559Z,17.69
2018-09-20T04:39:40.390Z,17.51
2018-09-20T04:42:10.755Z,17.46
2018-09-20T04:44:40.589Z,17.54
2018-09-20T04:47:10.570Z,17.65
2018-09-20T04:49:40.488Z,17.45
2018-09-20T04:55:17.385Z,17.51
2018-09-20T04:57:47.268Z,17.44
2018-09-20T05:00:16.969Z,17.47
2018-09-20T05:02:46.737Z,17.50
2018-09-20T05:05:16.510Z,17.62
2018-09-20T05:07:46.278Z,17.61
2018-09-20T05:10:16.089Z,17.57
2018-09-20T05:12:45.839Z,17.62
2018-09-20T05:15:15.642Z,17.68
2018-09-20T05:17:45.583Z,17.72
2018-09-20T05:20:15.628Z,17.71
2018-09-20T05:22:45.477Z,17.57
2018-09-20T05:25:15.313Z,17.57
2018-09-20T05:27:45.038Z,17.63
2018-09-20T05:30:14.909Z,17.63
2018-09-20T05:32:44.659Z,17.82
2018-09-20T05:35:14.351Z,17.81
2018-09-20T05:37:44.137Z,17.84
2018-09-20T05:40:13.882Z,18.03
2018-09-20T05:42:43.990Z,18.03
2018-09-20T05:45:13.900Z,18.06
2018-09-20T05:47:43.570Z,18.16
2018-09-20T05:50:13.361Z,18.16
2018-09-20T05:52:43.284Z,18.19
2018-09-20T05:55:13.313Z,18.21
2018-09-20T05:57:43.017Z,18.42
2018-09-20T06:00:12.723Z,18.48
2018-09-20T06:02:42.409Z,18.65
2018-09-20T06:05:12.132Z,18.65
2018-09-20T06:07:43.306Z,18.82
2018-09-20T06:10:13.409Z,18.73
2018-09-20T06:12:43.173Z,19.12
2018-09-20T06:15:13.163Z,19.10
2018-09-20T06:17:43.098Z,19.25
2018-09-20T06:20:12.980Z,19.05
2018-09-20T06:22:42.865Z,19.42
2018-09-20T06:25:12.751Z,21.10
2018-09-20T06:27:42.600Z,20.71
2018-09-20T06:30:12.911Z,20.00
2018-09-20T06:32:42.715Z,20.00
2018-09-20T06:35:12.520Z,19.81
2018-09-20T06:37:42.506Z,19.35
2018-09-20T06:40:12.345Z,19.75
2018-09-20T06:42:42.110Z,19.81
2018-09-20T06:45:12.874Z,20.05
2018-09-20T06:47:42.710Z,19.50
2018-09-20T06:50:12.777Z,19.44
2018-09-20T06:52:42.637Z,19.67
2018-09-20T06:55:12.570Z,19.80
2018-09-20T06:57:42.357Z,19.86
2018-09-20T07:00:12.156Z,19.75
2018-09-20T07:02:42.114Z,19.56
2018-09-20T07:05:11.886Z,19.76
2018-09-20T07:07:41.636Z,19.91
2018-09-20T07:10:11.488Z,19.90
2018-09-20T07:12:41.188Z,20.00
2018-09-20T07:15:10.984Z,20.26
2018-09-20T07:17:40.784Z,20.20
2018-09-20T07:20:10.578Z,20.40
2018-09-20T07:22:40.296Z,20.24
2018-09-20T07:25:10.338Z,20.13
2018-09-20T07:27:39.947Z,20.30
2018-09-20T07:30:09.890Z,20.47
2018-09-20T07:32:39.653Z,20.46
2018-09-20T07:35:09.518Z,20.26
2018-09-20T07:37:39.429Z,20.62
2018-09-20T07:40:09.267Z,20.48
2018-09-20T07:42:38.992Z,20.55
2018-09-20T07:45:08.990Z,20.71
2018-09-20T07:47:38.711Z,20.64
2018-09-20T07:50:08.737Z,20.74
2018-09-20T07:52:38.669Z,20.74
2018-09-20T07:55:08.537Z,21.13
2018-09-20T07:57:38.432Z,21.06
2018-09-20T08:00:08.194Z,21.12
2018-09-20T08:02:38.101Z,21.15
2018-09-20T08:05:07.982Z,21.24
2018-09-20T08:07:40.516Z,21.29
2018-09-20T08:10:10.488Z,21.33
2018-09-20T08:12:40.286Z,21.63
2018-09-20T08:15:10.175Z,21.55
2018-09-20T08:17:39.996Z,21.70
2018-09-20T08:20:09.631Z,21.77
2018-09-20T08:22:39.281Z,21.86
2018-09-20T08:25:09.026Z,21.91
2018-09-20T08:27:38.667Z,22.12
2018-09-20T08:30:08.600Z,22.09
2018-09-20T08:32:38.218Z,22.07
2018-09-20T08:35:07.896Z,22.28
2018-09-20T08:37:37.732Z,22.46
2018-09-20T08:40:07.979Z,22.48
2018-09-20T08:42:37.641Z,22.41
2018-09-20T08:45:07.808Z,22.55
2018-09-20T08:47:37.514Z,22.64
2018-09-20T08:50:07.402Z,22.73
2018-09-20T08:52:36.995Z,22.74
2018-09-20T08:55:06.733Z,22.70
2018-09-20T08:57:41.576Z,22.82
2018-09-20T09:00:11.220Z,22.88
2018-09-20T09:02:40.867Z,22.77
2018-09-20T09:05:10.496Z,22.89
2018-09-20T09:07:40.089Z,22.96
2018-09-20T09:10:09.833Z,22.92
2018-09-20T09:12:39.544Z,22.89
2018-09-20T09:15:09.175Z,22.80
2018-09-20T09:17:38.833Z,22.82
2018-09-20T09:20:08.462Z,22.93
2018-09-20T09:22:38.093Z,23.27
2018-09-20T09:25:07.844Z,23.35
2018-09-20T09:27:37.502Z,23.45
2018-09-20T09:30:07.647Z,23.48
2018-09-20T09:32:37.335Z,23.55
2018-09-20T09:35:07.032Z,23.65
2018-09-20T09:37:36.830Z,23.20
2018-09-20T09:40:06.693Z,23.61
2018-09-20T09:42:36.308Z,23.66
2018-09-20T09:45:05.952Z,23.80
2018-09-20T09:47:35.677Z,23.61
2018-09-20T09:50:05.376Z,23.63
2018-09-20T09:52:35.205Z,23.89
2018-09-20T09:55:05.380Z,24.33
2018-09-20T09:57:35.047Z,24.07
2018-09-20T10:00:05.350Z,24.34
2018-09-20T10:02:35.239Z,24.14
2018-09-20T10:05:04.822Z,24.32
2018-09-20T10:07:34.643Z,24.45
2018-09-20T10:10:04.408Z,24.46
2018-09-20T10:12:34.128Z,24.44
2018-09-20T10:15:04.004Z,24.72
2018-09-20T10:17:33.656Z,24.79
2018-09-20T10:20:03.918Z,24.49
2018-09-20T10:22:33.644Z,24.77
2018-09-20T10:25:03.778Z,24.46
2018-09-20T10:27:33.455Z,24.41
2018-09-20T10:30:03.842Z,24.44
2018-09-20T10:32:33.633Z,24.14
2018-09-20T10:35:04.452Z,23.94
2018-09-20T10:37:34.889Z,24.43
2018-09-20T10:40:04.980Z,24.16
2018-09-20T10:42:34.660Z,24.24
2018-09-20T10:45:04.452Z,24.34
2018-09-20T10:47:34.347Z,24.83
2018-09-20T10:50:04.074Z,24.83
2018-09-20T10:52:33.827Z,24.39
2018-09-20T10:55:03.582Z,24.46
2018-09-20T10:57:34.000Z,24.99
2018-09-20T11:00:03.676Z,24.95
2018-09-20T11:02:33.329Z,24.99
2018-09-20T11:05:03.007Z,25.20
2018-09-20T11:07:32.630Z,25.30
2018-09-20T11:10:02.300Z,25.03
2018-09-20T11:12:31.958Z,25.21
2018-09-20T11:15:01.625Z,25.07
2018-09-20T11:17:31.288Z,25.50
2018-09-20T11:20:00.952Z,25.07
2018-09-20T11:22:30.623Z,25.34
2018-09-20T11:25:00.484Z,25.30
2018-09-20T11:27:30.997Z,25.71
2018-09-20T11:30:00.994Z,25.56
2018-09-20T11:32:31.093Z,25.60
2018-09-20T11:37:40.836Z,25.49
2018-09-20T11:40:11.803Z,25.26
2018-09-20T11:42:42.043Z,25.41
2018-09-20T11:45:12.147Z,25.56
2018-09-20T11:47:42.887Z,25.17
2018-09-20T11:50:12.899Z,25.19
2018-09-20T11:52:42.904Z,25.20
2018-09-20T11:55:12.887Z,24.83
2018-09-20T11:57:43.019Z,25.11
2018-09-20T12:00:14.625Z,25.20
2018-09-20T12:02:44.984Z,25.24
2018-09-20T12:05:15.081Z,25.44
2018-09-20T12:07:46.468Z,26.00
2018-09-20T12:10:17.190Z,25.91
2018-09-20T12:12:47.384Z,25.93
2018-09-20T12:18:06.321Z,25.93
2018-09-20T12:20:37.547Z,25.05
2018-09-20T12:23:08.553Z,25.19
2018-09-20T12:25:39.226Z,25.71
2018-09-20T12:30:43.931Z,25.27
2018-09-20T12:33:15.186Z,24.95
2018-09-20T12:35:47.368Z,25.23
2018-09-20T12:38:23.381Z,25.52
2018-09-20T12:40:53.578Z,25.13
2018-09-20T12:43:25.073Z,24.82
2018-09-20T12:45:55.756Z,25.30
2018-09-20T12:48:25.861Z,25.26
2018-09-20T12:50:55.745Z,25.17
2018-09-20T12:53:25.938Z,24.94
2018-09-20T12:55:55.892Z,25.01
2018-09-20T12:58:35.357Z,24.92
2018-09-20T13:01:05.412Z,25.01
2018-09-20T13:03:35.404Z,25.20
2018-09-20T13:06:05.513Z,25.45
2018-09-20T13:08:35.355Z,25.14
2018-09-20T13:11:09.562Z,25.30
2018-09-20T13:13:41.403Z,25.36
2018-09-20T13:16:11.503Z,25.29
2018-09-20T13:18:41.634Z,25.41
2018-09-20T13:21:12.536Z,25.24
2018-09-20T13:23:42.553Z,25.34
2018-09-20T13:26:12.723Z,25.46
2018-09-20T13:28:43.415Z,25.22
2018-09-20T13:31:13.373Z,25.30
2018-09-20T13:33:48.248Z,25.67
2018-09-20T13:36:20.926Z,25.42
2018-09-20T13:38:50.747Z,25.26
2018-09-20T13:41:20.779Z,25.57
2018-09-20T13:43:50.726Z,25.33
2018-09-20T13:46:21.147Z,25.16
2018-09-20T13:48:50.931Z,25.61
2018-09-20T13:51:20.629Z,25.53
2018-09-20T13:53:50.467Z,25.63
2018-09-20T13:56:20.158Z,25.63
2018-09-20T13:58:49.824Z,25.73
2018-09-20T14:01:19.475Z,25.65
2018-09-20T14:03:49.213Z,25.65
2018-09-20T14:06:18.887Z,25.60
2018-09-20T14:08:48.915Z,25.84
2018-09-20T14:11:18.791Z,25.91
2018-09-20T14:13:49.292Z,25.55
2018-09-20T14:16:19.011Z,25.43
2018-09-20T14:18:48.774Z,25.64
2018-09-20T14:21:18.545Z,25.67
2018-09-20T14:23:48.607Z,25.57
2018-09-20T14:26:18.298Z,25.78
2018-09-20T14:28:48.171Z,25.69
2018-09-20T14:31:17.934Z,25.48
2018-09-20T14:33:47.700Z,25.53
2018-09-20T14:36:17.416Z,25.73
2018-09-20T14:38:47.444Z,25.71
2018-09-20T14:41:18.167Z,25.79
2018-09-20T14:43:48.316Z,25.82
2018-09-20T14:46:18.263Z,25.78
2018-09-20T14:48:49.312Z,25.83
2018-09-20T14:51:19.146Z,25.72
2018-09-20T14:53:48.939Z,25.75
2018-09-20T14:56:18.629Z,25.74
2018-09-20T14:58:48.482Z,25.85
2018-09-20T15:01:18.284Z,25.77
2018-09-20T15:03:50.189Z,25.78
2018-09-20T15:06:26.602Z,25.68
2018-09-20T15:11:42.112Z,25.73
2018-09-20T15:14:14.170Z,25.64
2018-09-20T15:16:44.152Z,25.52
2018-09-20T15:19:14.708Z,25.63
2018-09-20T15:21:44.994Z,25.57
2018-09-20T15:24:15.036Z,25.59
2018-09-20T15:26:48.315Z,25.59
2018-09-20T15:29:19.130Z,25.59
2018-09-20T15:31:52.566Z,25.58
2018-09-20T15:37:13.160Z,25.56
2018-09-20T15:39:43.927Z,25.46
2018-09-20T15:42:20.442Z,25.47
2018-09-20T15:44:54.093Z,25.43
2018-09-20T15:47:26.879Z,25.41
2018-09-20T15:50:04.662Z,25.36
2018-09-20T15:52:46.506Z,25.44
2018-09-20T15:55:16.688Z,25.43
2018-09-20T15:57:47.292Z,25.52
2018-09-20T16:02:54.633Z,25.42
2018-09-20T16:07:51.927Z,25.24
2018-09-20T16:10:21.970Z,25.35
2018-09-20T16:12:53.164Z,25.21
2018-09-20T16:15:23.977Z,25.17
2018-09-20T16:17:54.096Z,25.29
2018-09-20T16:20:25.319Z,25.21
2018-09-20T16:22:57.901Z,25.09
2018-09-20T16:25:28.981Z,24.98
2018-09-20T16:28:09.397Z,25.01
2018-09-20T16:31:09.657Z,24.87
2018-09-20T16:36:17.223Z,24.81
2018-09-20T16:41:27.213Z,24.75
2018-09-20T16:43:57.768Z,24.63
2018-09-20T16:46:28.234Z,24.61
2018-09-20T16:51:30.950Z,24.49
2018-09-20T16:54:03.130Z,24.65
2018-09-20T16:56:33.807Z,24.35
2018-09-20T16:59:03.775Z,24.17
2018-09-20T17:01:34.292Z,23.91
2018-09-20T17:04:04.810Z,23.94
2018-09-20T17:06:34.844Z,24.08
2018-09-20T17:09:09.667Z,23.93
2018-09-20T17:11:42.556Z,23.82
2018-09-20T17:14:13.085Z,23.72
2018-09-20T17:16:44.303Z,23.96
2018-09-20T17:19:14.384Z,23.47
2018-09-20T17:21:44.543Z,23.62
2018-09-20T17:24:20.224Z,23.48
2018-09-20T17:26:50.921Z,23.44
2018-09-20T17:29:21.349Z,23.38
2018-09-20T17:31:51.324Z,23.05
2018-09-20T17:34:22.238Z,23.24
2018-09-20T17:36:53.274Z,23.23
2018-09-20T17:39:24.603Z,23.11
2018-09-20T17:41:55.719Z,22.92
2018-09-20T17:44:26.697Z,23.32
2018-09-20T17:46:56.650Z,23.12
2018-09-20T17:49:27.401Z,22.96
2018-09-20T17:51:59.146Z,23.08
2018-09-20T17:54:29.434Z,22.91
2018-09-20T17:57:00.658Z,22.89
2018-09-20T17:59:30.446Z,22.95
2018-09-20T18:02:00.271Z,22.67
2018-09-20T18:04:30.070Z,22.48
2018-09-20T18:07:00.246Z,22.27
2018-09-20T18:09:30.023Z,22.35
2018-09-20T18:12:00.020Z,22.57
2018-09-20T18:14:29.994Z,22.19
2018-09-20T18:17:00.857Z,22.19
2018-09-20T18:19:30.608Z,22.27
2018-09-20T18:22:00.481Z,22.34
2018-09-20T18:24:30.284Z,21.96
2018-09-20T18:27:00.083Z,22.26
2018-09-20T18:29:29.927Z,22.34
2018-09-20T18:31:59.653Z,22.61
2018-09-20T18:34:29.529Z,22.67
2018-09-20T18:36:59.267Z,22.43
2018-09-20T18:39:29.070Z,22.38
2018-09-20T18:41:59.069Z,22.64
2018-09-20T18:44:28.928Z,22.21
2018-09-20T18:46:58.786Z,22.31
2018-09-20T18:49:28.533Z,22.19
2018-09-20T18:51:58.222Z,22.22
2018-09-20T18:54:27.932Z,22.26
2018-09-20T18:56:57.817Z,22.27
2018-09-20T18:59:27.687Z,21.84
2018-09-20T19:01:57.459Z,22.20
2018-09-20T19:04:27.144Z,22.57
2018-09-20T19:06:56.821Z,22.42
2018-09-20T19:09:26.632Z,22.55
2018-09-20T19:11:56.268Z,22.28
2018-09-20T19:14:25.949Z,22.43
2018-09-20T19:16:55.864Z,22.40
2018-09-20T19:19:26.081Z,22.70
2018-09-20T19:21:55.842Z,22.68
2018-09-20T19:24:25.581Z,22.49
2018-09-20T19:26:55.436Z,22.63
2018-09-20T19:29:25.281Z,22.85
2018-09-20T19:31:55.114Z,22.71
2018-09-20T19:34:27.850Z,22.81
2018-09-20T19:36:58.176Z,22.62
2018-09-20T19:39:27.925Z,22.80
2018-09-20T19:41:57.632Z,22.86
2018-09-20T19:44:27.480Z,22.73
2018-09-20T19:46:57.599Z,22.56
2018-09-20T19:49:27.299Z,22.65
2018-09-20T19:51:57.052Z,22.79
2018-09-20T19:54:26.848Z,22.66
2018-09-20T19:56:56.523Z,22.75
2018-09-20T19:59:26.194Z,22.80
2018-09-20T20:01:55.889Z,22.91
2018-09-20T20:04:27.430Z,22.77
2018-09-20T20:06:57.221Z,22.92
2018-09-20T20:09:27.050Z,22.86
2018-09-20T20:11:56.958Z,22.85
2018-09-20T20:14:26.977Z,22.74
2018-09-20T20:16:56.875Z,22.77
2018-09-20T20:19:27.015Z,22.78
2018-09-20T20:21:56.859Z,22.78
2018-09-20T20:24:27.151Z,22.78
2018-09-20T20:26:56.877Z,22.72
2018-09-20T20:29:31.091Z,22.70
2018-09-20T20:32:00.777Z,22.75
2018-09-20T20:34:30.476Z,22.77
2018-09-20T20:37:00.269Z,22.75
2018-09-20T20:39:29.951Z,22.81
2018-09-20T20:41:59.799Z,22.99
2018-09-20T20:44:29.530Z,22.87
2018-09-20T20:46:59.544Z,22.84
2018-09-20T20:49:29.557Z,22.79
2018-09-20T20:51:59.274Z,22.67
2018-09-20T20:54:30.133Z,22.78
2018-09-20T20:57:00.035Z,22.64
2018-09-20T20:59:29.945Z,22.69
2018-09-20T21:01:59.584Z,22.58
2018-09-20T21:04:29.287Z,22.53
2018-09-20T21:06:58.929Z,22.58
2018-09-20T21:09:28.578Z,22.67
2018-09-20T21:11:58.207Z,22.55
2018-09-20T21:14:27.826Z,22.44
2018-09-20T21:16:57.602Z,22.63
2018-09-20T21:19:27.463Z,22.70
2018-09-20T21:21:57.093Z,22.56
2018-09-20T21:24:26.958Z,22.45
2018-09-20T21:26:56.637Z,22.61
2018-09-20T21:29:26.263Z,22.49
2018-09-20T21:31:55.826Z,22.36
2018-09-20T21:34:25.466Z,22.50
2018-09-20T21:36:55.241Z,22.37
2018-09-20T21:39:25.249Z,22.35
2018-09-20T21:41:55.160Z,22.40
2018-09-20T21:44:25.611Z,22.28
2018-09-20T21:46:55.321Z,22.30
2018-09-20T21:49:25.223Z,22.31
2018-09-20T21:51:54.880Z,22.28
2018-09-20T21:54:24.579Z,22.25
2018-09-20T21:56:54.204Z,22.23
2018-09-20T21:59:23.842Z,22.14
2018-09-20T22:01:58.737Z,22.12
2018-09-20T22:04:28.305Z,22.06
2018-09-20T22:06:58.420Z,22.02
2018-09-20T22:09:28.068Z,22.12
2018-09-20T22:11:57.640Z,22.17
2018-09-20T22:14:27.237Z,22.10
2018-09-20T22:16:56.988Z,21.92
2018-09-20T22:19:26.640Z,22.08
2018-09-20T22:21:56.292Z,22.03
2018-09-20T22:24:29.052Z,21.94
2018-09-20T22:26:58.700Z,21.91
2018-09-20T22:29:28.319Z,21.89
2018-09-20T22:31:58.009Z,21.81
2018-09-20T22:34:27.625Z,21.84
2018-09-20T22:36:57.294Z,21.90
2018-09-20T22:39:27.000Z,21.81
2018-09-20T22:41:56.603Z,21.70
2018-09-20T22:44:26.808Z,21.64
2018-09-20T22:46:56.414Z,21.62
2018-09-20T22:49:26.017Z,21.64
2018-09-20T22:51:55.632Z,21.71
2018-09-20T22:54:25.214Z,21.62
2018-09-20T22:56:54.848Z,21.56
2018-09-20T22:59:24.467Z,21.58
2018-09-20T23:02:00.920Z,21.60
2018-09-20T23:04:30.567Z,21.55
2018-09-20T23:07:00.097Z,21.52
2018-09-20T23:09:29.734Z,21.64
2018-09-20T23:11:59.434Z,21.57
2018-09-20T23:14:29.011Z,21.52
2018-09-20T23:16:58.700Z,21.57
2018-09-20T23:19:28.296Z,21.64
2018-09-20T23:21:57.876Z,21.58
2018-09-20T23:24:27.583Z,21.72
2018-09-20T23:27:03.916Z,21.76
2018-09-20T23:29:33.552Z,21.72
2018-09-20T23:32:03.124Z,21.64
2018-09-20T23:34:32.832Z,21.67
2018-09-20T23:37:03.150Z,21.60
2018-09-20T23:39:32.757Z,21.57
2018-09-20T23:42:02.360Z,21.55
2018-09-20T23:44:31.914Z,21.58
2018-09-20T23:47:01.478Z,21.50
2018-09-20T23:49:31.012Z,21.49
2018-09-20T23:52:00.619Z,21.43
2018-09-20T23:54:30.235Z,21.53
2018-09-20T23:57:00.000Z,21.51
2018-09-20T23:59:29.560Z,21.47
