createdAt,value
2022-09-07T00:01:50.173Z,63.14
2022-09-07T00:04:16.890Z,62.74
2022-09-07T00:06:43.657Z,63.84
2022-09-07T00:09:10.317Z,64.16
2022-09-07T00:11:37.021Z,63.44
2022-09-07T00:14:06.072Z,63.67
2022-09-07T00:16:32.749Z,63.71
2022-09-07T00:19:01.419Z,64.94
2022-09-07T00:21:29.340Z,64.65
2022-09-07T00:23:58.580Z,64.69
2022-09-07T00:26:27.163Z,64.46
2022-09-07T00:28:57.584Z,64.90
2022-09-07T00:31:27.018Z,66.09
2022-09-07T00:33:54.569Z,64.99
2022-09-07T00:36:22.870Z,65.50
2022-09-07T00:38:50.133Z,65.91
2022-09-07T00:41:19.983Z,65.70
2022-09-07T00:43:48.627Z,65.61
2022-09-07T00:46:17.704Z,66.08
2022-09-07T00:48:52.095Z,65.61
2022-09-07T00:51:24.644Z,65.75
2022-09-07T00:53:58.151Z,65.26
2022-09-07T00:56:29.006Z,65.24
2022-09-07T00:58:56.315Z,65.72
2022-09-07T01:01:23.057Z,65.26
2022-09-07T01:03:54.567Z,66.28
2022-09-07T01:06:24.801Z,65.65
2022-09-07T01:08:51.839Z,65.60
2022-09-07T01:11:20.861Z,66.64
2022-09-07T01:13:50.008Z,67.70
2022-09-07T01:16:29.755Z,67.52
2022-09-07T01:19:19.597Z,67.20
2022-09-07T01:22:00.388Z,66.85
2022-09-07T01:24:56.208Z,66.17
2022-09-07T01:27:50.478Z,64.99
2022-09-07T01:30:18.986Z,64.85
2022-09-07T01:33:11.941Z,65.80
2022-09-07T01:35:46.893Z,66.14
2022-09-07T01:38:21.580Z,67.11
2022-09-07T01:40:57.425Z,66.58
2022-09-07T01:43:34.181Z,66.78
2022-09-07T01:46:07.142Z,66.89
2022-09-07T01:48:37.879Z,67.33
2022-09-07T01:51:05.249Z,67.21
2022-09-07T01:53:36.858Z,66.77
2022-09-07T01:56:06.937Z,67.50
2022-09-07T01:58:39.508Z,67.38
2022-09-07T02:01:10.052Z,67.39
2022-09-07T02:03:42.388Z,66.87
2022-09-07T02:06:16.939Z,66.92
2022-09-07T02:08:49.428Z,66.84
2022-09-07T02:11:20.068Z,66.95
2022-09-07T02:13:54.439Z,66.58
2022-09-07T02:16:26.665Z,66.63
2022-09-07T02:18:56.494Z,66.70
2022-09-07T02:21:34.120Z,66.69
2022-09-07T02:24:05.656Z,66.83
2022-09-07T02:26:45.747Z,66.82
2022-09-07T02:29:17.340Z,67.09
2022-09-07T02:31:44.201Z,67.01
2022-09-07T02:34:11.655Z,67.31
2022-09-07T02:36:44.662Z,66.94
2022-09-07T02:39:11.760Z,66.54
2022-09-07T02:41:40.724Z,67.08
2022-09-07T02:44:11.964Z,67.67
2022-09-07T02:46:56.412Z,67.81
2022-09-07T02:49:38.423Z,67.17
2022-09-07T02:52:12.544Z,67.62
2022-09-07T02:54:53.511Z,67.71
2022-09-07T02:57:31.785Z,67.45
2022-09-07T03:00:06.411Z,67.41
2022-09-07T03:02:43.581Z,68.05
2022-09-07T03:05:16.477Z,68.00
2022-09-07T03:07:47.944Z,68.57
2022-09-07T03:10:15.944Z,68.47
2022-09-07T03:12:45.519Z,68.97
2022-09-07T03:15:14.145Z,68.71
2022-09-07T03:17:45.596Z,69.31
2022-09-07T03:20:13.072Z,68.87
2022-09-07T03:22:40.133Z,69.02
2022-09-07T03:25:07.964Z,68.68
2022-09-07T03:27:34.875Z,68.85
2022-09-07T03:30:01.876Z,68.72
2022-09-07T03:32:30.354Z,68.79
2022-09-07T03:34:58.445Z,68.76
2022-09-07T03:37:25.340Z,69.28
2022-09-07T03:39:52.031Z,68.68
2022-09-07T03:42:19.194Z,69.13
2022-09-07T03:44:46.279Z,69.01
2022-09-07T03:47:12.912Z,69.05
2022-09-07T03:49:39.555Z,69.31
2022-09-07T03:52:07.905Z,69.14
2022-09-07T03:54:37.800Z,69.55
2022-09-07T03:57:06.849Z,69.51
2022-09-07T03:59:33.949Z,69.79
2022-09-07T04:02:00.900Z,70.12
2022-09-07T04:04:27.938Z,69.81
2022-09-07T04:06:54.849Z,70.33
2022-09-07T04:09:24.523Z,70.10
2022-09-07T04:11:51.276Z,70.26
2022-09-07T04:14:18.267Z,70.34
2022-09-07T04:16:45.308Z,70.81
2022-09-07T04:19:11.908Z,70.84
2022-09-07T04:21:38.704Z,70.40
2022-09-07T04:24:05.784Z,70.69
2022-09-07T04:26:34.945Z,70.83
2022-09-07T04:29:01.918Z,71.10
2022-09-07T04:31:29.892Z,70.97
2022-09-07T04:33:56.680Z,71.15
2022-09-07T04:36:23.545Z,71.68
2022-09-07T04:38:55.162Z,71.46
2022-09-07T04:41:22.944Z,71.34
2022-09-07T04:43:55.763Z,71.58
2022-09-07T04:46:25.688Z,71.33
2022-09-07T04:48:54.483Z,71.33
2022-09-07T04:51:23.020Z,71.64
2022-09-07T04:53:51.279Z,71.47
2022-09-07T04:56:19.286Z,71.16
2022-09-07T04:58:47.287Z,71.28
2022-09-07T05:01:19.747Z,71.73
2022-09-07T05:03:47.071Z,71.56
2022-09-07T05:06:14.780Z,71.56
2022-09-07T05:08:43.880Z,71.47
2022-09-07T05:11:12.262Z,70.85
2022-09-07T05:13:39.821Z,70.81
2022-09-07T05:16:13.428Z,70.33
2022-09-07T05:18:42.691Z,70.56
2022-09-07T05:21:11.784Z,70.26
2022-09-07T05:23:39.052Z,70.00
2022-09-07T05:26:06.277Z,70.21
2022-09-07T05:28:33.447Z,70.25
2022-09-07T05:31:21.708Z,70.25
2022-09-07T05:36:38.735Z,69.84
2022-09-07T05:39:07.183Z,69.39
2022-09-07T05:41:35.033Z,69.17
2022-09-07T05:46:48.892Z,68.94
2022-09-07T05:49:16.889Z,69.05
2022-09-07T05:51:43.906Z,68.25
2022-09-07T05:54:11.084Z,67.78
2022-09-07T05:56:39.859Z,67.26
2022-09-07T05:59:06.778Z,65.86
2022-09-07T06:01:33.449Z,65.18
2022-09-07T06:04:00.545Z,64.94
2022-09-07T06:06:28.778Z,64.82
2022-09-07T06:08:55.461Z,64.29
2022-09-07T06:11:23.916Z,64.55
2022-09-07T06:13:51.646Z,63.79
2022-09-07T06:16:33.089Z,62.98
2022-09-07T06:19:04.593Z,60.59
2022-09-07T06:21:35.714Z,59.45
2022-09-07T06:24:03.639Z,57.70
2022-09-07T06:26:32.523Z,56.07
2022-09-07T06:28:59.350Z,55.03
2022-09-07T06:31:26.367Z,54.99
2022-09-07T06:33:55.668Z,54.18
2022-09-07T06:36:24.230Z,53.84
2022-09-07T06:38:52.655Z,53.07
2022-09-07T06:44:10.444Z,55.83
2022-09-07T06:49:34.023Z,56.03
2022-09-07T06:52:00.912Z,56.51
2022-09-07T06:57:16.026Z,54.39
2022-09-07T06:59:42.961Z,52.49
2022-09-07T07:02:12.030Z,51.04
2022-09-07T07:04:41.094Z,51.47
2022-09-07T07:07:10.792Z,51.27
2022-09-07T07:09:39.072Z,53.41
2022-09-07T07:12:06.804Z,54.21
2022-09-07T07:14:35.539Z,53.67
2022-09-07T07:17:03.066Z,54.06
2022-09-07T07:19:29.800Z,53.46
2022-09-07T07:24:44.786Z,50.75
2022-09-07T07:27:11.495Z,51.10
2022-09-07T07:29:38.376Z,51.79
2022-09-07T07:32:05.207Z,52.71
2022-09-07T07:34:31.946Z,53.23
2022-09-07T07:36:58.726Z,52.47
2022-09-07T07:42:31.336Z,52.97
2022-09-07T07:47:49.025Z,52.53
2022-09-07T07:50:32.086Z,52.42
2022-09-07T07:55:46.870Z,52.54
2022-09-07T07:58:15.135Z,52.87
2022-09-07T08:00:54.231Z,52.29
2022-09-07T08:03:22.937Z,50.81
2022-09-07T08:05:49.549Z,49.42
2022-09-07T08:08:16.197Z,50.31
2022-09-07T08:10:45.749Z,49.47
2022-09-07T08:13:14.461Z,49.76
2022-09-07T08:15:42.135Z,49.10
2022-09-07T08:18:09.888Z,48.38
2022-09-07T08:20:37.899Z,46.72
2022-09-07T08:23:05.153Z,45.68
2022-09-07T08:25:31.664Z,45.05
2022-09-07T08:27:58.341Z,44.48
2022-09-07T08:30:26.421Z,44.09
2022-09-07T08:32:53.093Z,44.01
2022-09-07T08:35:19.659Z,43.91
2022-09-07T08:37:46.412Z,43.15
2022-09-07T08:40:16.428Z,43.23
2022-09-07T08:42:56.993Z,43.61
2022-09-07T08:45:34.482Z,43.29
2022-09-07T08:48:04.938Z,42.60
2022-09-07T08:50:38.124Z,41.74
2022-09-07T08:53:12.410Z,40.92
2022-09-07T08:55:41.755Z,39.84
2022-09-07T08:58:32.288Z,39.76
2022-09-07T09:06:47.879Z,38.40
2022-09-07T09:09:24.195Z,39.83
2022-09-07T09:12:00.405Z,39.68
2022-09-07T09:14:33.664Z,39.47
2022-09-07T09:17:11.130Z,38.90
2022-09-07T09:19:54.684Z,40.14
2022-09-07T09:22:25.083Z,40.00
2022-09-07T09:24:58.625Z,39.56
2022-09-07T09:27:25.240Z,38.29
2022-09-07T09:29:51.836Z,38.80
2022-09-07T09:32:35.491Z,38.81
2022-09-07T09:35:11.892Z,38.82
2022-09-07T09:37:40.346Z,39.80
2022-09-07T09:40:21.233Z,39.93
2022-09-07T09:43:02.502Z,39.84
2022-09-07T09:46:12.263Z,38.49
2022-09-07T09:48:29.111Z,39.06
2022-09-07T09:53:54.732Z,39.44
2022-09-07T09:56:21.685Z,40.08
2022-09-07T10:01:36.369Z,41.17
2022-09-07T10:04:20.291Z,41.10
2022-09-07T10:06:50.717Z,41.89
2022-09-07T10:09:21.584Z,41.24
2022-09-07T10:12:08.686Z,41.42
2022-09-07T10:14:42.395Z,40.99
2022-09-07T10:17:13.977Z,39.61
2022-09-07T10:19:44.260Z,38.85
2022-09-07T10:22:24.569Z,39.38
2022-09-07T10:24:51.625Z,38.68
2022-09-07T10:27:29.957Z,38.49
2022-09-07T10:29:57.060Z,39.00
2022-09-07T10:32:37.761Z,37.92
2022-09-07T10:35:21.099Z,37.75
2022-09-07T10:37:57.886Z,38.31
2022-09-07T10:40:33.860Z,37.36
2022-09-07T10:43:26.545Z,36.96
2022-09-07T10:46:14.291Z,37.39
2022-09-07T10:48:55.680Z,37.39
2022-09-07T10:51:33.775Z,37.91
2022-09-07T10:57:08.302Z,38.37
2022-09-07T11:06:05.925Z,37.71
2022-09-07T11:14:25.551Z,36.94
2022-09-07T11:16:56.806Z,38.36
2022-09-07T11:19:37.434Z,38.74
2022-09-07T11:22:14.292Z,39.29
2022-09-07T11:25:29.034Z,39.65
2022-09-07T11:27:42.100Z,39.85
2022-09-07T11:30:18.576Z,40.71
2022-09-07T11:32:54.289Z,39.89
2022-09-07T11:35:30.230Z,39.71
2022-09-07T11:38:00.758Z,39.23
2022-09-07T11:40:31.463Z,39.38
2022-09-07T11:43:03.082Z,40.07
2022-09-07T11:45:36.035Z,40.34
2022-09-07T11:48:10.813Z,40.65
2022-09-07T11:50:44.905Z,40.23
2022-09-07T11:53:18.115Z,41.31
2022-09-07T11:55:50.689Z,40.56
2022-09-07T11:58:34.186Z,40.71
2022-09-07T12:01:11.890Z,40.31
2022-09-07T12:04:12.079Z,40.05
2022-09-07T12:07:14.992Z,38.51
2022-09-07T12:10:01.718Z,37.61
2022-09-07T12:12:49.460Z,37.94
2022-09-07T12:15:26.711Z,37.59
2022-09-07T12:18:06.731Z,37.58
2022-09-07T12:20:40.345Z,38.03
2022-09-07T12:23:21.841Z,37.84
2022-09-07T12:25:50.032Z,37.41
2022-09-07T12:29:03.956Z,37.30
2022-09-07T12:32:52.581Z,36.89
2022-09-07T12:34:59.071Z,36.48
2022-09-07T12:37:41.393Z,36.58
2022-09-07T12:40:57.101Z,36.50
2022-09-07T12:43:44.839Z,35.28
2022-09-07T12:46:23.786Z,35.58
2022-09-07T12:49:00.979Z,34.89
2022-09-07T12:54:33.893Z,34.22
2022-09-07T12:57:30.640Z,35.61
2022-09-07T13:00:14.750Z,35.64
2022-09-07T13:06:19.133Z,35.91
2022-09-07T13:09:10.698Z,35.34
2022-09-07T13:11:39.267Z,35.55
2022-09-07T13:14:24.816Z,34.96
2022-09-07T13:17:26.593Z,35.63
2022-09-07T13:20:23.315Z,35.85
2022-09-07T13:22:57.547Z,35.17
2022-09-07T13:25:45.345Z,34.27
2022-09-07T13:28:21.435Z,33.05
2022-09-07T13:30:59.644Z,32.28
2022-09-07T13:33:46.946Z,33.64
2022-09-07T13:36:24.776Z,34.40
2022-09-07T13:38:58.738Z,34.12
2022-09-07T13:41:31.514Z,35.33
2022-09-07T13:44:00.655Z,35.40
2022-09-07T13:46:57.535Z,35.91
2022-09-07T13:49:56.358Z,35.53
2022-09-07T13:52:35.200Z,35.42
2022-09-07T13:55:28.843Z,34.59
2022-09-07T13:58:11.411Z,34.77
2022-09-07T14:01:02.329Z,33.50
2022-09-07T14:03:44.795Z,33.68
2022-09-07T14:06:28.410Z,33.84
2022-09-07T14:09:02.647Z,33.79
2022-09-07T14:11:43.974Z,33.16
2022-09-07T14:14:17.861Z,33.55
2022-09-07T14:16:47.364Z,34.25
2022-09-07T14:19:20.494Z,33.76
2022-09-07T14:21:58.928Z,34.02
2022-09-07T14:24:30.961Z,33.64
2022-09-07T14:26:59.593Z,33.40
2022-09-07T14:29:31.049Z,32.89
2022-09-07T14:32:03.275Z,32.76
2022-09-07T14:34:34.225Z,32.15
2022-09-07T14:37:07.023Z,33.10
2022-09-07T14:39:38.361Z,31.69
2022-09-07T14:42:07.762Z,31.22
2022-09-07T14:44:38.939Z,31.20
2022-09-07T14:47:24.464Z,30.75
2022-09-07T14:49:52.396Z,30.67
2022-09-07T14:52:26.174Z,30.73
2022-09-07T14:54:53.805Z,30.24
2022-09-07T14:57:30.556Z,30.00
2022-09-07T14:59:58.246Z,31.26
2022-09-07T15:02:36.366Z,31.88
2022-09-07T15:05:27.888Z,31.57
2022-09-07T15:07:58.462Z,31.57
2022-09-07T15:10:39.782Z,31.98
2022-09-07T15:13:29.228Z,31.45
2022-09-07T15:16:20.280Z,31.69
2022-09-07T15:18:53.587Z,31.22
2022-09-07T15:21:21.214Z,31.64
2022-09-07T15:23:52.487Z,32.70
2022-09-07T15:29:11.056Z,32.06
2022-09-07T15:31:41.715Z,31.87
2022-09-07T15:34:11.588Z,32.27
2022-09-07T15:36:40.743Z,31.89
2022-09-07T15:39:14.321Z,31.62
2022-09-07T15:41:40.868Z,30.56
2022-09-07T15:44:14.529Z,31.35
2022-09-07T15:47:42.082Z,30.93
2022-09-07T15:49:32.507Z,30.29
2022-09-07T15:52:07.000Z,30.27
2022-09-07T15:54:37.154Z,31.13
2022-09-07T15:59:55.094Z,32.33
2022-09-07T16:05:10.479Z,33.26
2022-09-07T16:10:24.028Z,33.85
2022-09-07T16:15:45.805Z,34.80
2022-09-07T16:18:16.584Z,35.46
2022-09-07T16:20:44.167Z,35.35
2022-09-07T16:23:15.295Z,34.59
2022-09-07T16:25:54.990Z,34.53
2022-09-07T16:28:23.236Z,34.39
2022-09-07T16:30:51.572Z,34.82
2022-09-07T16:33:18.190Z,34.88
2022-09-07T16:35:59.157Z,35.40
2022-09-07T16:41:14.503Z,36.29
2022-09-07T16:43:41.379Z,36.03
2022-09-07T16:46:12.710Z,35.65
2022-09-07T16:48:39.966Z,36.07
2022-09-07T16:51:06.994Z,35.45
2022-09-07T16:53:35.800Z,35.71
2022-09-07T16:56:03.674Z,35.66
2022-09-07T16:58:38.489Z,36.13
2022-09-07T17:01:07.019Z,35.24
2022-09-07T17:03:36.163Z,35.49
2022-09-07T17:06:05.212Z,36.31
2022-09-07T17:08:33.161Z,36.26
2022-09-07T17:11:15.935Z,35.83
2022-09-07T17:13:43.445Z,35.99
2022-09-07T17:16:11.737Z,36.20
2022-09-07T17:21:31.261Z,37.42
2022-09-07T17:23:59.931Z,37.49
2022-09-07T17:26:27.329Z,38.23
2022-09-07T17:28:59.677Z,38.72
2022-09-07T17:34:17.016Z,38.92
2022-09-07T17:36:43.583Z,39.63
2022-09-07T17:39:14.992Z,39.50
2022-09-07T17:41:43.237Z,39.77
2022-09-07T17:44:10.014Z,39.98
2022-09-07T17:46:36.800Z,40.25
2022-09-07T17:49:03.801Z,40.43
2022-09-07T17:51:32.656Z,41.06
2022-09-07T17:54:01.540Z,41.28
2022-09-07T17:56:28.731Z,41.41
2022-09-07T18:00:10.639Z,41.24
2022-09-07T18:01:42.718Z,41.90
2022-09-07T18:04:10.099Z,42.09
2022-09-07T18:06:38.063Z,42.33
2022-09-07T18:09:05.675Z,43.13
2022-09-07T18:11:49.015Z,42.92
2022-09-07T18:14:17.813Z,43.03
2022-09-07T18:16:49.334Z,43.40
2022-09-07T18:19:19.414Z,43.83
2022-09-07T18:21:54.247Z,43.63
2022-09-07T18:24:23.326Z,44.02
2022-09-07T18:26:52.747Z,43.88
2022-09-07T18:29:28.810Z,43.91
2022-09-07T18:31:58.176Z,43.99
2022-09-07T18:34:24.915Z,43.99
2022-09-07T18:36:56.553Z,44.04
2022-09-07T18:39:23.361Z,43.96
2022-09-07T18:41:49.954Z,43.78
2022-09-07T18:47:05.702Z,43.99
2022-09-07T18:49:32.495Z,44.04
2022-09-07T18:54:50.522Z,44.19
2022-09-07T18:57:17.362Z,44.45
2022-09-07T18:59:44.288Z,44.75
2022-09-07T19:02:11.214Z,45.62
2022-09-07T19:07:29.917Z,45.43
2022-09-07T19:09:57.072Z,44.75
2022-09-07T19:12:23.644Z,45.04
2022-09-07T19:14:51.788Z,45.05
2022-09-07T19:17:19.264Z,44.96
2022-09-07T19:19:45.838Z,45.30
2022-09-07T19:22:16.688Z,46.28
2022-09-07T19:24:47.629Z,46.35
2022-09-07T19:27:19.453Z,47.21
2022-09-07T19:29:46.077Z,47.87
2022-09-07T19:32:13.285Z,47.82
2022-09-07T19:34:41.821Z,47.75
2022-09-07T19:37:17.080Z,48.83
2022-09-07T19:39:43.746Z,48.92
2022-09-07T19:42:16.698Z,48.87
2022-09-07T19:44:45.733Z,48.85
2022-09-07T19:47:16.977Z,48.36
2022-09-07T19:49:48.501Z,47.94
2022-09-07T19:52:17.458Z,47.53
2022-09-07T19:54:44.093Z,47.73
2022-09-07T19:57:12.556Z,47.89
2022-09-07T19:59:39.110Z,48.22
2022-09-07T20:02:06.407Z,48.76
2022-09-07T20:04:33.070Z,49.13
2022-09-07T20:06:59.932Z,48.65
2022-09-07T20:09:26.810Z,49.84
2022-09-07T20:11:55.562Z,49.76
2022-09-07T20:14:23.712Z,49.26
2022-09-07T20:16:50.300Z,48.61
2022-09-07T20:19:18.029Z,48.15
2022-09-07T20:21:44.592Z,48.21
2022-09-07T20:24:11.691Z,48.55
2022-09-07T20:26:38.355Z,48.64
2022-09-07T20:29:26.231Z,49.97
2022-09-07T20:31:55.140Z,48.85
2022-09-07T20:34:21.853Z,48.88
2022-09-07T20:36:54.741Z,49.21
2022-09-07T20:39:21.785Z,48.57
2022-09-07T20:41:49.790Z,49.80
2022-09-07T20:44:16.789Z,50.50
2022-09-07T20:46:45.475Z,50.12
2022-09-07T20:49:16.024Z,50.11
2022-09-07T20:51:48.528Z,50.14
2022-09-07T20:54:15.245Z,50.87
2022-09-07T20:56:43.995Z,51.88
2022-09-07T20:59:13.232Z,51.52
2022-09-07T21:01:40.223Z,51.31
2022-09-07T21:04:07.131Z,50.82
2022-09-07T21:06:36.116Z,50.90
2022-09-07T21:09:03.575Z,50.76
2022-09-07T21:11:32.258Z,51.00
2022-09-07T21:14:01.118Z,49.87
2022-09-07T21:16:29.308Z,50.44
2022-09-07T21:18:57.825Z,50.08
2022-09-07T21:21:26.112Z,49.64
2022-09-07T21:23:58.683Z,49.87
2022-09-07T21:26:26.811Z,49.68
2022-09-07T21:28:56.919Z,49.70
2022-09-07T21:31:24.823Z,51.19
2022-09-07T21:33:56.023Z,50.83
2022-09-07T21:36:23.031Z,50.49
2022-09-07T21:38:51.526Z,50.95
2022-09-07T21:41:21.292Z,51.15
2022-09-07T21:43:49.161Z,50.90
2022-09-07T21:46:17.835Z,51.61
2022-09-07T21:48:45.493Z,51.54
2022-09-07T21:51:15.855Z,52.54
2022-09-07T21:53:43.654Z,53.04
2022-09-07T21:56:12.132Z,53.21
2022-09-07T21:58:41.078Z,53.58
2022-09-07T22:01:12.407Z,54.16
2022-09-07T22:03:39.802Z,54.29
2022-09-07T22:06:07.491Z,53.91
2022-09-07T22:08:34.943Z,54.00
2022-09-07T22:11:06.089Z,53.88
2022-09-07T22:13:33.416Z,54.35
2022-09-07T22:16:02.056Z,54.46
2022-09-07T22:18:30.386Z,54.64
2022-09-07T22:21:05.325Z,54.86
2022-09-07T22:23:33.676Z,54.54
2022-09-07T22:26:01.478Z,55.60
2022-09-07T22:28:28.899Z,55.58
2022-09-07T22:30:56.091Z,55.03
2022-09-07T22:33:24.643Z,54.83
2022-09-07T22:35:51.228Z,54.73
2022-09-07T22:38:18.259Z,54.84
2022-09-07T22:40:45.104Z,54.73
2022-09-07T22:43:12.759Z,54.60
2022-09-07T22:45:39.439Z,55.10
2022-09-07T22:48:06.404Z,56.00
2022-09-07T22:50:34.914Z,55.55
2022-09-07T22:53:01.635Z,55.85
2022-09-07T22:55:28.521Z,55.11
2022-09-07T22:57:55.408Z,55.54
2022-09-07T23:00:21.958Z,55.67
2022-09-07T23:02:48.764Z,54.99
2022-09-07T23:05:15.763Z,55.33
2022-09-07T23:07:43.850Z,55.07
2022-09-07T23:10:10.998Z,55.61
2022-09-07T23:12:37.653Z,55.87
2022-09-07T23:15:05.058Z,55.56
2022-09-07T23:17:33.692Z,55.30
2022-09-07T23:20:00.530Z,55.75
2022-09-07T23:22:27.153Z,55.37
2022-09-07T23:24:56.202Z,55.70
2022-09-07T23:27:23.187Z,55.27
2022-09-07T23:29:49.908Z,55.38
2022-09-07T23:32:17.021Z,55.55
2022-09-07T23:34:43.946Z,55.29
2022-09-07T23:37:10.969Z,55.50
2022-09-07T23:39:41.348Z,55.18
2022-09-07T23:42:09.710Z,55.47
2022-09-07T23:44:36.641Z,54.90
2022-09-07T23:47:03.331Z,55.58
2022-09-07T23:49:30.159Z,54.95
2022-09-07T23:51:56.894Z,55.51
2022-09-07T23:54:24.146Z,55.12
2022-09-07T23:56:51.351Z,55.02
2022-09-07T23:59:19.596Z,55.63
