createdAt,value
2019-04-10T00:01:51.402Z,18.63
2019-04-10T00:04:21.087Z,16.23
2019-04-10T00:06:50.285Z,16.70
2019-04-10T00:09:19.378Z,16.47
2019-04-10T00:11:49.348Z,16.43
2019-04-10T00:14:18.598Z,17.13
2019-04-10T00:16:48.758Z,15.33
2019-04-10T00:19:18.257Z,17.17
2019-04-10T00:21:47.405Z,17.40
2019-04-10T00:24:16.381Z,16.37
2019-04-10T00:26:45.921Z,17.30
2019-04-10T00:29:16.074Z,14.83
2019-04-10T00:31:45.230Z,16.77
2019-04-10T00:34:14.090Z,15.43
2019-04-10T00:36:43.607Z,14.90
2019-04-10T00:39:12.789Z,15.27
2019-04-10T00:41:41.818Z,16.47
2019-04-10T00:44:11.176Z,16.73
2019-04-10T00:46:40.176Z,14.83
2019-04-10T00:49:09.326Z,13.50
2019-04-10T00:51:39.431Z,14.60
2019-04-10T00:54:08.442Z,15.33
2019-04-10T00:56:37.406Z,14.30
2019-04-10T00:59:06.358Z,16.10
2019-04-10T01:01:36.295Z,14.43
2019-04-10T01:04:06.883Z,17.07
2019-04-10T01:06:36.002Z,14.37
2019-04-10T01:09:08.951Z,16.00
2019-04-10T01:11:38.007Z,16.30
2019-04-10T01:14:07.541Z,15.60
2019-04-10T01:16:37.542Z,15.03
2019-04-10T01:19:07.825Z,17.20
2019-04-10T01:21:36.864Z,15.70
2019-04-10T01:24:05.871Z,16.53
2019-04-10T01:26:34.992Z,17.57
2019-04-10T01:29:05.173Z,15.93
2019-04-10T01:31:35.096Z,15.70
2019-04-10T01:34:05.243Z,15.33
2019-04-10T01:36:35.258Z,16.47
2019-04-10T01:39:07.780Z,14.90
2019-04-10T01:41:37.677Z,16.10
2019-04-10T01:44:07.592Z,17.00
2019-04-10T01:46:36.647Z,15.77
2019-04-10T01:49:05.582Z,15.63
2019-04-10T01:51:35.156Z,16.30
2019-04-10T01:54:04.334Z,16.50
2019-04-10T01:56:36.066Z,16.27
2019-04-10T01:59:03.954Z,16.87
2019-04-10T02:01:38.708Z,16.30
2019-04-10T02:04:08.797Z,17.93
2019-04-10T02:06:37.953Z,15.13
2019-04-10T02:09:10.837Z,15.97
2019-04-10T02:11:39.956Z,18.70
2019-04-10T02:14:08.907Z,19.53
2019-04-10T02:16:38.918Z,16.87
2019-04-10T02:19:08.232Z,16.07
2019-04-10T02:21:38.006Z,17.60
2019-04-10T02:24:07.154Z,14.57
2019-04-10T02:26:36.114Z,16.63
2019-04-10T02:29:05.121Z,16.23
2019-04-10T02:31:34.652Z,14.93
2019-04-10T02:34:04.906Z,17.23
2019-04-10T02:36:34.516Z,16.07
2019-04-10T02:39:17.850Z,16.33
2019-04-10T02:41:38.607Z,15.10
2019-04-10T02:44:07.986Z,17.10
2019-04-10T02:46:38.749Z,15.73
2019-04-10T02:49:08.297Z,17.30
2019-04-10T02:51:38.878Z,17.30
2019-04-10T02:54:09.457Z,17.93
2019-04-10T02:56:39.163Z,14.57
2019-04-10T02:59:09.407Z,15.33
2019-04-10T03:01:39.946Z,16.53
2019-04-10T03:04:09.734Z,19.20
2019-04-10T03:06:39.844Z,14.50
2019-04-10T03:09:26.173Z,16.07
2019-04-10T03:11:39.749Z,17.20
2019-04-10T03:14:10.544Z,18.63
2019-04-10T03:16:39.743Z,17.33
2019-04-10T03:19:09.459Z,18.00
2019-04-10T03:21:39.540Z,15.77
2019-04-10T03:24:09.529Z,18.07
2019-04-10T03:26:39.480Z,16.67
2019-04-10T03:29:08.470Z,18.07
2019-04-10T03:31:38.971Z,17.73
2019-04-10T03:34:28.979Z,17.50
2019-04-10T03:36:58.112Z,17.10
2019-04-10T03:39:27.806Z,16.90
2019-04-10T03:41:56.824Z,19.27
2019-04-10T03:44:25.702Z,15.03
2019-04-10T03:46:55.307Z,17.93
2019-04-10T03:49:24.240Z,15.10
2019-04-10T03:51:53.198Z,16.30
2019-04-10T03:54:22.963Z,15.90
2019-04-10T03:56:52.036Z,16.47
2019-04-10T03:59:20.961Z,16.60
2019-04-10T04:01:49.833Z,17.47
2019-04-10T04:04:19.626Z,14.87
2019-04-10T04:06:48.673Z,18.97
2019-04-10T04:09:17.671Z,15.27
2019-04-10T04:11:46.753Z,15.00
2019-04-10T04:14:16.535Z,14.30
2019-04-10T04:16:45.550Z,15.70
2019-04-10T04:19:14.422Z,13.03
2019-04-10T04:21:43.998Z,15.17
2019-04-10T04:24:12.939Z,16.30
2019-04-10T04:26:41.906Z,15.13
2019-04-10T04:29:10.782Z,14.47
2019-04-10T04:31:39.996Z,13.63
2019-04-10T04:34:09.991Z,14.83
2019-04-10T04:36:39.060Z,14.13
2019-04-10T04:39:19.850Z,13.27
2019-04-10T04:41:38.759Z,13.03
2019-04-10T04:44:08.129Z,13.57
2019-04-10T04:46:37.159Z,15.07
2019-04-10T04:49:06.811Z,13.30
2019-04-10T04:51:36.843Z,16.43
2019-04-10T04:54:06.719Z,13.73
2019-04-10T04:56:35.792Z,15.77
2019-04-10T04:59:04.834Z,14.50
2019-04-10T05:01:33.978Z,13.53
2019-04-10T05:04:02.962Z,13.73
2019-04-10T05:06:32.905Z,12.40
2019-04-10T05:09:02.819Z,14.40
2019-04-10T05:11:31.875Z,13.50
2019-04-10T05:14:00.833Z,12.40
2019-04-10T05:16:30.662Z,12.77
2019-04-10T05:18:59.918Z,12.00
2019-04-10T05:21:29.461Z,13.27
2019-04-10T05:23:59.585Z,11.90
2019-04-10T05:26:28.702Z,12.40
2019-04-10T05:28:57.587Z,12.57
2019-04-10T05:31:27.659Z,12.93
2019-04-10T05:33:57.451Z,13.63
2019-04-10T05:36:26.527Z,13.47
2019-04-10T05:38:55.393Z,11.27
2019-04-10T05:41:24.478Z,12.77
2019-04-10T05:43:53.482Z,13.07
2019-04-10T05:46:23.091Z,10.90
2019-04-10T05:48:52.576Z,15.50
2019-04-10T05:51:21.570Z,11.27
2019-04-10T05:53:52.736Z,13.10
2019-04-10T05:56:21.139Z,12.57
2019-04-10T05:58:50.848Z,12.67
2019-04-10T06:01:30.439Z,11.80
2019-04-10T06:03:50.710Z,13.20
2019-04-10T06:06:20.075Z,12.13
2019-04-10T06:08:49.138Z,10.97
2019-04-10T06:11:18.108Z,13.03
2019-04-10T06:13:46.966Z,12.83
2019-04-10T06:16:15.915Z,11.57
2019-04-10T06:18:45.169Z,12.47
2019-04-10T06:21:14.767Z,11.90
2019-04-10T06:23:43.880Z,13.97
2019-04-10T06:26:15.239Z,15.40
2019-04-10T06:28:43.512Z,16.27
2019-04-10T06:31:12.574Z,17.07
2019-04-10T06:33:42.468Z,17.13
2019-04-10T06:36:11.547Z,14.13
2019-04-10T06:38:41.185Z,15.70
2019-04-10T06:41:10.544Z,21.07
2019-04-10T06:43:39.609Z,25.83
2019-04-10T06:46:08.625Z,25.60
2019-04-10T06:48:38.427Z,27.63
2019-04-10T06:51:08.177Z,28.30
2019-04-10T06:53:37.445Z,35.70
2019-04-10T06:56:06.943Z,37.73
2019-04-10T06:58:36.246Z,39.50
2019-04-10T07:01:06.335Z,43.23
2019-04-10T07:03:49.510Z,49.70
2019-04-10T07:06:14.449Z,49.77
2019-04-10T07:08:37.971Z,52.07
2019-04-10T07:11:10.061Z,47.00
2019-04-10T07:13:40.071Z,47.37
2019-04-10T07:16:10.228Z,49.27
2019-04-10T07:18:40.176Z,53.03
2019-04-10T07:21:10.709Z,52.27
2019-04-10T07:23:40.763Z,48.00
2019-04-10T07:26:10.155Z,47.80
2019-04-10T07:28:43.915Z,47.67
2019-04-10T07:31:11.627Z,46.93
2019-04-10T07:33:40.807Z,49.20
2019-04-10T07:36:13.646Z,48.87
2019-04-10T07:38:41.266Z,51.23
2019-04-10T07:41:16.604Z,49.03
2019-04-10T07:43:40.994Z,44.80
2019-04-10T07:46:10.019Z,46.70
2019-04-10T07:48:38.913Z,49.60
2019-04-10T07:51:08.989Z,47.93
2019-04-10T07:53:38.119Z,45.80
2019-04-10T07:56:12.903Z,45.97
2019-04-10T07:58:38.097Z,45.73
2019-04-10T08:01:07.881Z,46.27
2019-04-10T08:03:37.401Z,43.70
2019-04-10T08:06:06.763Z,45.60
2019-04-10T08:08:36.258Z,47.50
2019-04-10T08:11:05.648Z,48.27
2019-04-10T08:13:34.687Z,48.30
2019-04-10T08:16:03.639Z,44.53
2019-04-10T08:18:32.583Z,47.50
2019-04-10T08:21:01.476Z,44.13
2019-04-10T08:23:30.366Z,46.57
2019-04-10T08:26:00.145Z,47.47
2019-04-10T08:28:30.627Z,42.47
2019-04-10T08:31:00.894Z,41.80
2019-04-10T08:33:30.208Z,45.50
2019-04-10T08:35:59.310Z,45.47
2019-04-10T08:38:28.273Z,45.57
2019-04-10T08:40:57.282Z,49.87
2019-04-10T08:43:26.628Z,47.27
2019-04-10T08:45:56.771Z,47.17
2019-04-10T08:48:27.609Z,42.30
2019-04-10T08:50:56.832Z,44.90
2019-04-10T08:53:27.126Z,46.07
2019-04-10T08:55:56.821Z,42.43
2019-04-10T08:58:27.086Z,42.33
2019-04-10T09:00:56.574Z,43.47
2019-04-10T09:03:26.739Z,45.97
2019-04-10T09:05:55.738Z,41.77
2019-04-10T09:08:24.710Z,39.87
2019-04-10T09:10:54.525Z,43.93
2019-04-10T09:13:24.314Z,41.83
2019-04-10T09:15:54.109Z,43.33
2019-04-10T09:18:23.164Z,45.87
2019-04-10T09:20:53.028Z,46.93
2019-04-10T09:23:30.835Z,44.67
2019-04-10T09:25:52.826Z,43.60
2019-04-10T09:28:22.275Z,43.10
2019-04-10T09:30:51.412Z,46.13
2019-04-10T09:33:24.932Z,40.90
2019-04-10T09:35:51.043Z,41.10
2019-04-10T09:38:20.959Z,38.93
2019-04-10T09:40:50.094Z,45.37
2019-04-10T09:43:19.110Z,46.17
2019-04-10T09:45:48.246Z,45.20
2019-04-10T09:48:17.207Z,44.23
2019-04-10T09:50:46.299Z,41.07
2019-04-10T09:53:15.257Z,47.07
2019-04-10T09:55:44.759Z,45.13
2019-04-10T09:58:14.094Z,45.23
2019-04-10T10:00:45.841Z,45.93
2019-04-10T10:03:15.284Z,45.57
2019-04-10T10:05:44.668Z,49.00
2019-04-10T10:08:14.241Z,43.77
2019-04-10T10:10:43.344Z,50.30
2019-04-10T10:13:13.085Z,43.20
2019-04-10T10:15:43.202Z,45.10
2019-04-10T10:18:13.026Z,44.60
2019-04-10T10:20:42.277Z,46.90
2019-04-10T10:23:11.799Z,42.73
2019-04-10T10:25:41.523Z,45.07
2019-04-10T10:28:11.745Z,48.10
2019-04-10T10:30:41.824Z,43.70
2019-04-10T10:33:11.112Z,42.80
2019-04-10T10:35:41.132Z,45.20
2019-04-10T10:38:10.536Z,47.40
2019-04-10T10:40:39.765Z,42.00
2019-04-10T10:43:09.891Z,46.07
2019-04-10T10:45:39.169Z,45.80
2019-04-10T10:48:08.764Z,41.47
2019-04-10T10:50:41.604Z,46.53
2019-04-10T10:53:10.865Z,45.73
2019-04-10T10:55:40.032Z,41.70
2019-04-10T10:58:13.357Z,44.67
2019-04-10T11:00:50.144Z,44.70
2019-04-10T11:03:20.489Z,43.57
2019-04-10T11:05:50.649Z,42.97
2019-04-10T11:08:21.975Z,42.83
2019-04-10T11:10:56.007Z,46.23
2019-04-10T11:13:24.794Z,44.07
2019-04-10T11:15:53.859Z,42.13
2019-04-10T11:18:24.641Z,42.17
2019-04-10T11:21:00.668Z,48.37
2019-04-10T11:23:28.459Z,49.80
2019-04-10T11:26:00.475Z,45.40
2019-04-10T11:28:32.264Z,49.00
2019-04-10T11:31:01.746Z,45.50
2019-04-10T11:33:32.876Z,47.97
2019-04-10T11:36:02.019Z,48.48
2019-04-10T11:38:31.520Z,48.17
2019-04-10T11:41:07.273Z,44.23
2019-04-10T11:43:36.243Z,45.30
2019-04-10T11:46:05.726Z,47.00
2019-04-10T11:48:36.505Z,45.10
2019-04-10T11:51:06.675Z,42.37
2019-04-10T11:53:41.298Z,47.80
2019-04-10T11:56:08.230Z,48.20
2019-04-10T11:58:48.673Z,48.47
2019-04-10T12:01:08.689Z,46.70
2019-04-10T12:03:43.390Z,50.23
2019-04-10T12:06:11.472Z,46.57
2019-04-10T12:11:14.633Z,44.37
2019-04-10T12:13:40.952Z,44.80
2019-04-10T12:16:09.972Z,45.67
2019-04-10T12:18:38.983Z,47.13
2019-04-10T12:21:08.101Z,49.23
2019-04-10T12:23:37.083Z,47.03
2019-04-10T12:26:06.138Z,48.07
2019-04-10T12:28:36.121Z,48.10
2019-04-10T12:31:06.003Z,47.43
2019-04-10T12:33:35.930Z,49.50
2019-04-10T12:36:07.131Z,45.33
2019-04-10T12:38:36.096Z,51.13
2019-04-10T12:41:05.215Z,47.33
2019-04-10T12:43:34.743Z,47.13
2019-04-10T12:46:04.539Z,49.07
2019-04-10T12:48:34.688Z,51.20
2019-04-10T12:51:03.930Z,45.10
2019-04-10T12:53:33.814Z,43.73
2019-04-10T12:56:03.983Z,49.57
2019-04-10T12:58:33.050Z,47.83
2019-04-10T13:01:02.546Z,41.63
2019-04-10T13:03:31.594Z,41.10
2019-04-10T13:06:01.792Z,42.47
2019-04-10T13:08:47.242Z,43.30
2019-04-10T13:11:02.522Z,45.93
2019-04-10T13:13:31.631Z,40.00
2019-04-10T13:16:01.500Z,43.75
2019-04-10T13:18:30.781Z,41.73
2019-04-10T13:21:00.037Z,42.77
2019-04-10T13:23:29.237Z,41.93
2019-04-10T13:26:00.964Z,45.20
2019-04-10T13:28:29.759Z,44.53
2019-04-10T13:30:59.588Z,42.37
2019-04-10T13:33:28.906Z,44.90
2019-04-10T13:35:57.860Z,47.17
2019-04-10T13:38:32.387Z,46.50
2019-04-10T13:40:57.581Z,47.10
2019-04-10T13:43:27.571Z,43.67
2019-04-10T13:46:00.609Z,45.00
2019-04-10T13:48:29.562Z,47.60
2019-04-10T13:51:01.230Z,46.50
2019-04-10T13:53:30.287Z,42.43
2019-04-10T13:55:59.249Z,48.70
2019-04-10T13:58:28.971Z,49.40
2019-04-10T14:00:58.773Z,45.10
2019-04-10T14:03:28.109Z,47.27
2019-04-10T14:05:57.217Z,47.53
2019-04-10T14:08:40.258Z,49.50
2019-04-10T14:10:57.339Z,49.27
2019-04-10T14:13:27.484Z,47.00
2019-04-10T14:15:56.682Z,46.53
2019-04-10T14:18:26.246Z,47.53
2019-04-10T14:20:55.482Z,47.07
2019-04-10T14:23:29.415Z,47.03
2019-04-10T14:26:17.634Z,49.63
2019-04-10T14:28:47.572Z,48.60
2019-04-10T14:31:24.621Z,51.10
2019-04-10T14:33:54.158Z,51.43
2019-04-10T14:36:24.250Z,50.60
2019-04-10T14:38:53.394Z,48.77
2019-04-10T14:41:24.681Z,47.23
2019-04-10T14:43:53.678Z,50.17
2019-04-10T14:46:22.839Z,48.23
2019-04-10T14:48:52.259Z,52.27
2019-04-10T14:51:21.972Z,48.83
2019-04-10T14:53:51.167Z,47.50
2019-04-10T14:56:20.227Z,48.77
2019-04-10T14:58:49.107Z,49.37
2019-04-10T15:01:17.990Z,49.33
2019-04-10T15:03:46.964Z,48.13
2019-04-10T15:06:17.390Z,49.77
2019-04-10T15:08:48.815Z,55.30
2019-04-10T15:11:18.319Z,45.07
2019-04-10T15:13:47.292Z,56.30
2019-04-10T15:16:16.791Z,50.90
2019-04-10T15:18:46.125Z,50.37
2019-04-10T15:21:15.177Z,47.90
2019-04-10T15:23:44.718Z,58.77
2019-04-10T15:26:13.897Z,52.03
2019-04-10T15:28:43.596Z,54.37
2019-04-10T15:31:12.847Z,50.80
2019-04-10T15:33:41.838Z,54.63
2019-04-10T15:36:11.595Z,54.53
2019-04-10T15:38:40.616Z,51.17
2019-04-10T15:41:10.584Z,54.20
2019-04-10T15:43:39.835Z,56.50
2019-04-10T15:46:08.885Z,54.97
2019-04-10T15:48:37.951Z,54.13
2019-04-10T15:51:07.733Z,49.03
2019-04-10T15:53:37.007Z,55.63
2019-04-10T15:56:06.132Z,52.80
2019-04-10T15:58:35.418Z,52.70
2019-04-10T16:01:06.219Z,51.40
2019-04-10T16:03:35.276Z,51.53
2019-04-10T16:06:04.327Z,53.03
2019-04-10T16:08:34.365Z,53.63
2019-04-10T16:11:13.812Z,54.40
2019-04-10T16:13:44.639Z,52.00
2019-04-10T16:16:37.098Z,51.83
2019-04-10T16:19:15.169Z,52.90
2019-04-10T16:21:44.222Z,59.50
2019-04-10T16:24:14.469Z,54.97
2019-04-10T16:26:43.647Z,58.63
2019-04-10T16:29:12.799Z,54.97
2019-04-10T16:31:41.967Z,56.70
2019-04-10T16:34:10.996Z,57.13
2019-04-10T16:36:40.049Z,57.93
2019-04-10T16:39:11.392Z,59.20
2019-04-10T16:41:41.777Z,54.97
2019-04-10T16:44:11.030Z,58.13
2019-04-10T16:46:40.459Z,54.60
2019-04-10T16:49:10.591Z,57.63
2019-04-10T16:51:40.548Z,61.10
2019-04-10T16:54:10.494Z,59.63
2019-04-10T16:56:40.194Z,63.57
2019-04-10T16:59:09.346Z,65.63
2019-04-10T17:01:39.225Z,63.23
2019-04-10T17:04:09.071Z,58.43
2019-04-10T17:06:38.700Z,58.43
2019-04-10T17:09:10.286Z,63.47
2019-04-10T17:11:39.367Z,57.63
2019-04-10T17:14:08.280Z,65.67
2019-04-10T17:16:37.767Z,61.77
2019-04-10T17:19:07.682Z,69.30
2019-04-10T17:21:36.911Z,64.00
2019-04-10T17:24:07.171Z,64.57
2019-04-10T17:26:37.129Z,71.77
2019-04-10T17:29:07.068Z,63.97
2019-04-10T17:31:36.075Z,63.57
2019-04-10T17:34:06.148Z,74.20
2019-04-10T17:36:35.291Z,70.63
2019-04-10T17:39:07.002Z,70.70
2019-04-10T17:41:36.306Z,70.93
2019-04-10T17:44:05.588Z,69.97
2019-04-10T17:46:35.315Z,72.73
2019-04-10T17:49:05.351Z,64.97
2019-04-10T17:51:34.650Z,80.00
2019-04-10T17:54:04.192Z,68.67
2019-04-10T17:56:33.487Z,71.73
2019-04-10T17:59:02.551Z,80.73
2019-04-10T18:01:32.793Z,77.00
2019-04-10T18:04:03.572Z,74.73
2019-04-10T18:06:33.299Z,76.43
2019-04-10T18:09:02.498Z,77.77
2019-04-10T18:11:32.131Z,72.70
2019-04-10T18:14:01.222Z,70.90
2019-04-10T18:16:30.718Z,67.07
2019-04-10T18:19:00.105Z,72.87
2019-04-10T18:21:29.267Z,82.77
2019-04-10T18:23:58.323Z,80.20
2019-04-10T18:26:27.810Z,71.90
2019-04-10T18:28:58.027Z,75.40
2019-04-10T18:31:28.161Z,74.33
2019-04-10T18:33:58.698Z,80.33
2019-04-10T18:36:27.881Z,75.23
2019-04-10T18:38:57.729Z,71.67
2019-04-10T18:41:27.670Z,67.63
2019-04-10T18:43:56.827Z,79.63
2019-04-10T18:46:26.990Z,80.97
2019-04-10T18:48:56.846Z,94.13
2019-04-10T18:51:26.023Z,90.93
2019-04-10T18:53:55.047Z,90.53
2019-04-10T18:56:25.069Z,92.90
2019-04-10T18:59:19.196Z,89.07
2019-04-10T19:02:11.745Z,89.77
2019-04-10T19:04:46.104Z,86.60
2019-04-10T19:07:15.420Z,90.83
2019-04-10T19:09:44.798Z,89.73
2019-04-10T19:12:14.684Z,93.43
2019-04-10T19:14:44.641Z,99.53
2019-04-10T19:17:14.876Z,95.97
2019-04-10T19:19:45.361Z,103.13
2019-04-10T19:22:15.922Z,103.73
2019-04-10T19:24:46.185Z,103.87
2019-04-10T19:27:15.907Z,103.23
2019-04-10T19:29:45.077Z,105.03
2019-04-10T19:32:22.636Z,102.60
2019-04-10T19:34:51.892Z,109.23
2019-04-10T19:37:20.903Z,102.77
2019-04-10T19:39:50.815Z,107.80
2019-04-10T19:42:19.978Z,104.10
2019-04-10T19:44:49.035Z,116.00
2019-04-10T19:47:18.123Z,104.83
2019-04-10T19:49:47.099Z,109.10
2019-04-10T19:52:16.127Z,109.07
2019-04-10T19:54:45.050Z,115.10
2019-04-10T19:57:15.196Z,106.00
2019-04-10T19:59:44.354Z,108.47
2019-04-10T20:02:13.482Z,101.67
2019-04-10T20:04:43.031Z,102.90
2019-04-10T20:07:13.092Z,102.03
2019-04-10T20:09:42.303Z,99.60
2019-04-10T20:12:11.262Z,99.53
2019-04-10T20:14:40.905Z,96.20
2019-04-10T20:17:09.963Z,104.73
2019-04-10T20:19:38.950Z,96.57
2019-04-10T20:22:08.437Z,96.13
2019-04-10T20:24:37.474Z,99.73
2019-04-10T20:27:06.445Z,91.57
2019-04-10T20:29:35.395Z,99.30
2019-04-10T20:32:04.499Z,94.53
2019-04-10T20:34:33.699Z,97.30
2019-04-10T20:37:07.625Z,91.73
2019-04-10T20:39:33.622Z,92.93
2019-04-10T20:42:02.762Z,92.13
2019-04-10T20:44:32.600Z,91.40
2019-04-10T20:47:02.489Z,90.87
2019-04-10T20:49:31.494Z,99.97
2019-04-10T20:52:00.471Z,89.07
2019-04-10T20:54:29.541Z,92.23
2019-04-10T20:56:59.210Z,91.63
2019-04-10T20:59:28.647Z,92.90
2019-04-10T21:01:57.886Z,97.20
2019-04-10T21:04:27.656Z,94.50
2019-04-10T21:06:56.687Z,91.50
2019-04-10T21:09:25.834Z,93.27
2019-04-10T21:12:02.000Z,94.30
2019-04-10T21:14:25.636Z,94.67
2019-04-10T21:16:54.605Z,93.97
2019-04-10T21:19:23.506Z,101.13
2019-04-10T21:21:52.415Z,89.90
2019-04-10T21:24:21.473Z,93.40
2019-04-10T21:26:50.617Z,94.80
2019-04-10T21:29:38.764Z,98.00
2019-04-10T21:32:26.165Z,92.07
2019-04-10T21:34:55.542Z,90.23
2019-04-10T21:37:24.631Z,98.70
2019-04-10T21:39:54.184Z,94.87
2019-04-10T21:42:25.347Z,95.67
2019-04-10T21:44:53.843Z,98.63
2019-04-10T21:47:23.615Z,91.93
2019-04-10T21:49:53.422Z,96.50
2019-04-10T21:52:22.979Z,95.20
2019-04-10T21:54:57.026Z,93.53
2019-04-10T21:57:24.352Z,95.77
2019-04-10T21:59:53.810Z,91.93
2019-04-10T22:02:23.815Z,90.43
2019-04-10T22:04:52.938Z,94.73
2019-04-10T22:07:41.988Z,87.87
2019-04-10T22:10:23.881Z,93.73
2019-04-10T22:12:53.215Z,87.60
2019-04-10T22:15:41.378Z,90.77
2019-04-10T22:18:10.511Z,85.57
2019-04-10T22:20:39.638Z,92.37
2019-04-10T22:23:09.799Z,90.13
2019-04-10T22:25:39.525Z,89.30
2019-04-10T22:28:08.674Z,88.40
2019-04-10T22:30:37.705Z,87.40
2019-04-10T22:33:07.622Z,84.90
2019-04-10T22:35:36.871Z,86.87
2019-04-10T22:38:06.090Z,84.87
2019-04-10T22:40:35.177Z,87.67
2019-04-10T22:43:05.323Z,87.37
2019-04-10T22:45:35.916Z,86.73
2019-04-10T22:48:06.274Z,89.80
2019-04-10T22:50:36.382Z,83.80
2019-04-10T22:53:06.755Z,85.47
2019-04-10T22:55:35.905Z,81.27
2019-04-10T22:58:05.023Z,86.10
2019-04-10T23:00:34.434Z,86.77
2019-04-10T23:03:03.488Z,87.50
2019-04-10T23:05:32.575Z,89.17
2019-04-10T23:08:01.590Z,89.13
2019-04-10T23:10:30.625Z,83.80
2019-04-10T23:13:04.418Z,83.40
2019-04-10T23:15:31.324Z,86.90
2019-04-10T23:18:01.289Z,89.67
2019-04-10T23:20:30.392Z,86.87
2019-04-10T23:22:59.454Z,83.60
2019-04-10T23:25:28.741Z,85.37
2019-04-10T23:27:58.868Z,87.27
2019-04-10T23:30:28.731Z,84.57
2019-04-10T23:32:59.649Z,85.93
2019-04-10T23:35:29.540Z,88.43
2019-04-10T23:37:59.488Z,89.20
2019-04-10T23:40:29.311Z,82.43
2019-04-10T23:43:07.747Z,94.07
2019-04-10T23:45:29.503Z,84.40
2019-04-10T23:47:58.697Z,81.73
2019-04-10T23:50:27.561Z,84.80
2019-04-10T23:52:56.434Z,78.87
2019-04-10T23:55:26.127Z,78.73
2019-04-10T23:57:55.869Z,79.30
