createdAt,value
2023-02-06T00:01:55.283Z,8.30
2023-02-06T00:04:24.774Z,7.00
2023-02-06T00:06:53.859Z,6.50
2023-02-06T00:09:23.554Z,7.40
2023-02-06T00:11:53.596Z,8.80
2023-02-06T00:14:22.933Z,6.40
2023-02-06T00:16:52.700Z,6.60
2023-02-06T00:19:22.739Z,8.80
2023-02-06T00:21:52.387Z,9.00
2023-02-06T00:24:22.069Z,10.50
2023-02-06T00:26:51.369Z,8.90
2023-02-06T00:29:20.845Z,6.60
2023-02-06T00:31:50.714Z,10.50
2023-02-06T00:36:49.890Z,5.50
2023-02-06T00:39:20.699Z,9.00
2023-02-06T00:41:51.047Z,9.60
2023-02-06T00:44:22.274Z,9.90
2023-02-06T00:46:51.669Z,7.10
2023-02-06T00:49:21.648Z,6.40
2023-02-06T00:51:53.553Z,15.20
2023-02-06T00:54:22.949Z,7.50
2023-02-06T00:56:52.498Z,7.00
2023-02-06T00:59:22.782Z,10.70
2023-02-06T01:01:52.646Z,10.90
2023-02-06T01:06:53.740Z,8.80
2023-02-06T01:09:24.406Z,10.10
2023-02-06T01:14:24.170Z,9.90
2023-02-06T01:16:54.828Z,10.00
2023-02-06T01:19:26.054Z,7.90
2023-02-06T01:21:56.671Z,7.20
2023-02-06T01:24:26.402Z,8.40
2023-02-06T01:26:55.718Z,9.70
2023-02-06T01:31:56.890Z,13.80
2023-02-06T01:36:57.529Z,13.70
2023-02-06T01:39:28.675Z,12.20
2023-02-06T01:42:01.991Z,8.00
2023-02-06T01:44:33.579Z,11.70
2023-02-06T01:47:04.294Z,12.80
2023-02-06T01:49:49.026Z,15.00
2023-02-06T01:52:24.730Z,12.70
2023-02-06T01:55:03.743Z,10.20
2023-02-06T01:57:36.053Z,11.20
2023-02-06T02:00:10.160Z,12.70
2023-02-06T02:02:45.622Z,9.50
2023-02-06T02:05:18.224Z,17.20
2023-02-06T02:08:01.501Z,15.10
2023-02-06T02:10:32.696Z,14.60
2023-02-06T02:13:03.719Z,12.40
2023-02-06T02:15:47.203Z,12.10
2023-02-06T02:19:19.793Z,13.60
2023-02-06T02:22:24.686Z,10.90
2023-02-06T02:25:07.443Z,12.70
2023-02-06T02:28:09.750Z,8.00
2023-02-06T02:30:53.503Z,11.20
2023-02-06T02:34:04.066Z,7.00
2023-02-06T02:36:39.449Z,13.00
2023-02-06T02:39:25.764Z,15.30
2023-02-06T02:42:13.532Z,19.70
2023-02-06T02:45:03.231Z,15.00
2023-02-06T02:47:40.095Z,16.90
2023-02-06T02:50:10.405Z,20.00
2023-02-06T02:52:39.995Z,15.70
2023-02-06T02:55:23.307Z,12.70
2023-02-06T02:58:04.008Z,16.10
2023-02-06T03:00:40.954Z,16.30
2023-02-06T03:03:13.276Z,12.00
2023-02-06T03:05:57.011Z,13.50
2023-02-06T03:08:45.382Z,18.50
2023-02-06T03:11:18.998Z,12.10
2023-02-06T03:13:49.262Z,11.20
2023-02-06T03:16:24.297Z,9.30
2023-02-06T03:18:59.159Z,10.70
2023-02-06T03:21:32.210Z,8.00
2023-02-06T03:24:07.612Z,7.80
2023-02-06T03:26:40.600Z,8.20
2023-02-06T03:29:15.932Z,6.20
2023-02-06T03:31:57.676Z,13.50
2023-02-06T03:34:59.184Z,7.00
2023-02-06T03:37:30.392Z,8.90
2023-02-06T03:40:02.232Z,7.40
2023-02-06T03:42:34.366Z,17.40
2023-02-06T03:45:14.282Z,13.80
2023-02-06T03:47:47.397Z,16.40
2023-02-06T03:50:19.155Z,17.80
2023-02-06T03:52:52.471Z,15.70
2023-02-06T03:55:24.836Z,10.60
2023-02-06T03:58:14.512Z,10.70
2023-02-06T04:00:46.708Z,6.70
2023-02-06T04:03:20.436Z,8.10
2023-02-06T04:05:49.630Z,12.90
2023-02-06T04:08:19.526Z,12.10
2023-02-06T04:10:49.478Z,11.00
2023-02-06T04:13:19.430Z,16.70
2023-02-06T04:15:50.465Z,17.70
2023-02-06T04:18:19.762Z,19.10
2023-02-06T04:20:48.787Z,14.40
2023-02-06T04:23:20.554Z,15.30
2023-02-06T04:25:49.550Z,12.90
2023-02-06T04:30:49.665Z,16.10
2023-02-06T04:33:19.124Z,12.90
2023-02-06T04:35:49.631Z,11.70
2023-02-06T04:38:19.289Z,10.30
2023-02-06T04:40:49.047Z,9.90
2023-02-06T04:43:18.329Z,14.30
2023-02-06T04:45:48.158Z,14.30
2023-02-06T04:48:17.388Z,10.10
2023-02-06T04:50:47.772Z,11.30
2023-02-06T04:53:18.543Z,15.30
2023-02-06T04:55:48.944Z,16.60
2023-02-06T04:58:18.448Z,18.40
2023-02-06T05:00:47.619Z,18.80
2023-02-06T05:03:16.611Z,20.10
2023-02-06T05:05:46.533Z,19.80
2023-02-06T05:08:16.257Z,16.00
2023-02-06T05:10:45.222Z,17.20
2023-02-06T05:13:14.863Z,11.60
2023-02-06T05:15:44.174Z,15.60
2023-02-06T05:18:13.647Z,24.20
2023-02-06T05:20:44.084Z,21.90
2023-02-06T05:23:13.267Z,16.50
2023-02-06T05:25:42.676Z,17.70
2023-02-06T05:28:12.452Z,15.80
2023-02-06T05:30:41.386Z,22.80
2023-02-06T05:33:10.682Z,23.30
2023-02-06T05:35:40.735Z,27.30
2023-02-06T05:38:10.292Z,39.10
2023-02-06T05:40:39.378Z,30.40
2023-02-06T05:43:09.914Z,15.40
2023-02-06T05:45:38.846Z,15.90
2023-02-06T05:48:08.011Z,15.70
2023-02-06T05:50:38.044Z,15.50
2023-02-06T05:53:18.493Z,15.30
2023-02-06T05:55:47.369Z,24.30
2023-02-06T05:58:17.179Z,19.00
2023-02-06T06:00:46.698Z,18.20
2023-02-06T06:03:15.572Z,20.80
2023-02-06T06:05:46.157Z,22.70
2023-02-06T06:08:15.748Z,23.30
2023-02-06T06:10:44.719Z,20.50
2023-02-06T06:13:14.832Z,20.20
2023-02-06T06:15:43.823Z,18.80
2023-02-06T06:18:13.726Z,20.70
2023-02-06T06:23:12.042Z,26.60
2023-02-06T06:25:40.706Z,28.10
2023-02-06T06:28:09.464Z,27.60
2023-02-06T06:30:38.501Z,27.50
2023-02-06T06:33:07.696Z,25.40
2023-02-06T06:35:37.396Z,29.70
2023-02-06T06:38:06.692Z,22.90
2023-02-06T06:40:35.794Z,26.00
2023-02-06T06:43:05.394Z,23.60
2023-02-06T06:45:35.796Z,28.40
2023-02-06T06:48:05.339Z,27.50
2023-02-06T06:50:34.430Z,26.40
2023-02-06T06:53:04.860Z,28.90
2023-02-06T06:55:34.098Z,34.00
2023-02-06T06:58:03.342Z,26.30
2023-02-06T07:00:32.335Z,19.70
2023-02-06T07:03:01.184Z,15.10
2023-02-06T07:05:30.220Z,19.10
2023-02-06T07:07:59.205Z,15.70
2023-02-06T07:10:28.305Z,19.90
2023-02-06T07:12:57.891Z,32.40
2023-02-06T07:15:26.740Z,31.10
2023-02-06T07:17:55.898Z,42.20
2023-02-06T07:20:25.415Z,54.10
2023-02-06T07:22:54.297Z,31.10
2023-02-06T07:25:23.905Z,34.20
2023-02-06T07:27:52.864Z,36.40
2023-02-06T07:30:22.011Z,30.90
2023-02-06T07:32:51.910Z,32.70
2023-02-06T07:35:20.589Z,31.00
2023-02-06T07:37:49.382Z,32.90
2023-02-06T07:40:18.780Z,33.00
2023-02-06T07:42:47.908Z,32.70
2023-02-06T07:45:27.311Z,19.60
2023-02-06T07:47:56.303Z,36.30
2023-02-06T07:50:25.090Z,35.00
2023-02-06T07:52:53.983Z,39.10
2023-02-06T07:55:24.197Z,35.20
2023-02-06T07:57:53.454Z,33.10
2023-02-06T08:00:22.495Z,25.40
2023-02-06T08:02:52.209Z,27.70
2023-02-06T08:05:21.398Z,32.50
2023-02-06T08:07:52.424Z,28.10
2023-02-06T08:10:21.745Z,24.00
2023-02-06T08:12:50.947Z,28.50
2023-02-06T08:15:19.869Z,24.60
2023-02-06T08:17:48.622Z,27.00
2023-02-06T08:20:18.128Z,27.30
2023-02-06T08:22:47.218Z,23.30
2023-02-06T08:25:16.418Z,23.00
2023-02-06T08:27:45.044Z,25.70
2023-02-06T08:30:14.394Z,27.20
2023-02-06T08:32:43.813Z,23.50
2023-02-06T08:35:13.342Z,21.30
2023-02-06T08:37:42.500Z,19.10
2023-02-06T08:40:11.904Z,18.30
2023-02-06T08:42:40.998Z,11.30
2023-02-06T08:45:10.097Z,11.70
2023-02-06T08:47:38.981Z,11.10
2023-02-06T08:50:08.393Z,11.90
2023-02-06T08:52:37.379Z,11.60
2023-02-06T08:55:06.788Z,11.70
2023-02-06T08:57:35.407Z,13.00
2023-02-06T09:00:05.510Z,12.20
2023-02-06T09:02:36.164Z,11.20
2023-02-06T09:05:06.028Z,15.10
2023-02-06T09:07:34.920Z,12.80
2023-02-06T09:10:03.502Z,15.80
2023-02-06T09:25:35.810Z,18.40
2023-02-06T09:28:04.767Z,17.80
2023-02-06T09:30:33.530Z,18.20
2023-02-06T09:33:04.361Z,21.50
2023-02-06T09:35:33.133Z,21.30
2023-02-06T09:38:02.341Z,24.10
2023-02-06T09:40:35.624Z,20.10
2023-02-06T09:43:05.336Z,21.20
2023-02-06T09:45:34.346Z,14.50
2023-02-06T09:48:21.029Z,15.80
2023-02-06T09:51:27.303Z,16.70
2023-02-06T09:54:11.645Z,17.40
2023-02-06T09:56:48.334Z,20.10
2023-02-06T10:00:10.767Z,21.40
2023-02-06T10:03:10.789Z,18.40
2023-02-06T10:05:51.659Z,22.60
2023-02-06T10:08:34.889Z,23.70
2023-02-06T10:11:17.506Z,19.90
2023-02-06T10:13:53.457Z,25.80
2023-02-06T10:16:43.643Z,24.50
2023-02-06T10:22:16.237Z,18.50
2023-02-06T10:25:01.103Z,16.20
2023-02-06T10:27:33.700Z,11.90
2023-02-06T10:30:02.371Z,14.60
2023-02-06T10:32:58.804Z,20.90
2023-02-06T10:35:41.421Z,19.90
2023-02-06T10:38:30.796Z,15.90
2023-02-06T10:41:07.061Z,13.30
2023-02-06T10:43:57.758Z,11.90
2023-02-06T10:46:48.628Z,15.30
2023-02-06T10:49:47.094Z,16.10
2023-02-06T10:52:29.341Z,14.10
2023-02-06T10:55:16.070Z,17.10
2023-02-06T10:57:47.645Z,17.10
2023-02-06T11:00:26.045Z,15.10
2023-02-06T11:03:08.007Z,13.80
2023-02-06T11:05:38.759Z,14.30
2023-02-06T11:08:39.388Z,14.50
2023-02-06T11:11:24.831Z,11.30
2023-02-06T11:14:00.717Z,15.30
2023-02-06T11:16:31.202Z,12.50
2023-02-06T11:19:13.250Z,14.90
2023-02-06T11:21:42.100Z,15.50
2023-02-06T11:24:17.088Z,14.90
2023-02-06T11:27:17.494Z,11.70
2023-02-06T11:29:51.934Z,14.10
2023-02-06T11:32:52.774Z,13.50
2023-02-06T11:35:47.968Z,14.10
2023-02-06T11:38:18.285Z,13.90
2023-02-06T11:41:05.197Z,18.50
2023-02-06T11:43:48.698Z,14.60
2023-02-06T11:46:20.211Z,14.60
2023-02-06T11:49:02.689Z,15.40
2023-02-06T11:52:00.088Z,14.20
2023-02-06T11:54:36.209Z,15.60
2023-02-06T11:57:20.872Z,15.20
2023-02-06T11:59:53.396Z,12.80
2023-02-06T12:02:29.964Z,14.20
2023-02-06T12:05:16.709Z,13.00
2023-02-06T12:08:13.898Z,13.20
2023-02-06T12:11:04.374Z,13.00
2023-02-06T12:13:39.614Z,14.70
2023-02-06T12:16:11.915Z,14.90
2023-02-06T12:18:46.001Z,12.40
2023-02-06T12:21:27.288Z,13.20
2023-02-06T12:23:58.335Z,12.60
2023-02-06T12:26:30.291Z,12.30
2023-02-06T12:29:13.116Z,10.70
2023-02-06T12:31:50.943Z,11.30
2023-02-06T12:34:42.414Z,12.90
2023-02-06T12:37:44.478Z,12.40
2023-02-06T12:40:49.835Z,14.40
2023-02-06T12:43:19.845Z,13.70
2023-02-06T12:46:00.371Z,13.50
2023-02-06T12:48:44.656Z,12.80
2023-02-06T12:51:32.909Z,13.60
2023-02-06T12:54:01.689Z,9.60
2023-02-06T12:56:40.813Z,11.90
2023-02-06T12:59:41.620Z,9.90
2023-02-06T13:02:53.108Z,12.10
2023-02-06T13:05:36.466Z,11.10
2023-02-06T13:08:16.942Z,10.80
2023-02-06T13:10:48.286Z,11.30
2023-02-06T13:13:43.698Z,11.50
2023-02-06T13:16:12.825Z,9.60
2023-02-06T13:18:41.476Z,11.50
2023-02-06T13:21:25.740Z,8.70
2023-02-06T13:24:03.426Z,8.80
2023-02-06T13:26:53.515Z,9.10
2023-02-06T13:29:29.068Z,9.30
2023-02-06T13:32:12.697Z,10.50
2023-02-06T13:34:46.972Z,9.80
2023-02-06T13:37:42.432Z,10.40
2023-02-06T13:40:23.770Z,10.30
2023-02-06T13:43:21.780Z,8.50
2023-02-06T13:46:08.006Z,9.80
2023-02-06T13:48:36.670Z,10.30
2023-02-06T13:51:10.879Z,10.10
2023-02-06T13:53:42.663Z,10.20
2023-02-06T13:56:29.957Z,18.40
2023-02-06T13:59:06.324Z,20.20
2023-02-06T14:01:35.140Z,19.90
2023-02-06T14:04:11.889Z,15.90
2023-02-06T14:07:18.051Z,17.30
2023-02-06T14:10:05.495Z,16.30
2023-02-06T14:12:56.793Z,13.90
2023-02-06T14:15:47.417Z,13.50
2023-02-06T14:18:24.057Z,14.30
2023-02-06T14:20:59.531Z,14.50
2023-02-06T14:23:34.435Z,20.10
2023-02-06T14:26:23.393Z,16.20
2023-02-06T14:29:17.080Z,18.40
2023-02-06T14:32:24.468Z,16.00
2023-02-06T14:35:02.181Z,16.30
2023-02-06T14:37:49.783Z,17.30
2023-02-06T14:40:27.911Z,15.80
2023-02-06T14:42:59.042Z,22.40
2023-02-06T14:45:38.591Z,19.60
2023-02-06T14:48:36.851Z,16.70
2023-02-06T14:51:06.920Z,19.00
2023-02-06T14:53:40.269Z,18.50
2023-02-06T14:56:15.520Z,17.00
2023-02-06T14:58:46.670Z,20.50
2023-02-06T15:01:23.027Z,19.90
2023-02-06T15:04:07.880Z,17.50
2023-02-06T15:06:40.971Z,21.70
2023-02-06T15:09:25.118Z,21.10
2023-02-06T15:11:56.800Z,23.40
2023-02-06T15:14:30.789Z,22.00
2023-02-06T15:17:01.223Z,22.20
2023-02-06T15:19:35.863Z,19.60
2023-02-06T15:22:16.298Z,17.00
2023-02-06T15:27:28.546Z,17.20
2023-02-06T15:29:58.343Z,17.90
2023-02-06T15:32:34.186Z,22.80
2023-02-06T15:35:05.294Z,21.30
2023-02-06T15:37:36.364Z,20.80
2023-02-06T15:40:14.883Z,17.60
2023-02-06T15:42:43.671Z,18.60
2023-02-06T15:45:23.191Z,13.90
2023-02-06T15:47:53.735Z,16.00
2023-02-06T15:50:28.154Z,16.50
2023-02-06T15:52:57.276Z,15.00
2023-02-06T15:55:30.750Z,14.90
2023-02-06T15:58:02.332Z,16.10
2023-02-06T16:00:36.980Z,21.50
2023-02-06T16:03:20.162Z,23.60
2023-02-06T16:05:48.941Z,29.70
2023-02-06T16:08:23.016Z,64.50
2023-02-06T16:10:57.577Z,44.70
2023-02-06T16:13:29.948Z,44.90
2023-02-06T16:16:11.760Z,58.50
2023-02-06T16:18:40.835Z,71.10
2023-02-06T16:21:22.633Z,65.70
2023-02-06T16:24:03.812Z,47.90
2023-02-06T16:26:49.148Z,52.80
2023-02-06T16:29:17.768Z,45.10
2023-02-06T16:31:56.027Z,53.90
2023-02-06T16:34:42.982Z,53.40
2023-02-06T16:37:14.486Z,56.00
2023-02-06T16:39:44.807Z,56.60
2023-02-06T16:42:19.378Z,56.00
2023-02-06T16:44:51.142Z,52.30
2023-02-06T16:47:21.798Z,54.10
2023-02-06T16:49:52.353Z,47.40
2023-02-06T16:52:25.016Z,41.80
2023-02-06T16:54:56.266Z,37.10
2023-02-06T16:57:39.443Z,34.50
2023-02-06T17:00:33.682Z,41.30
2023-02-06T17:03:02.631Z,50.80
2023-02-06T17:05:33.466Z,41.00
2023-02-06T17:08:02.669Z,38.70
2023-02-06T17:10:31.243Z,39.50
2023-02-06T17:13:00.032Z,45.90
2023-02-06T17:15:29.384Z,44.40
2023-02-06T17:17:58.016Z,44.80
2023-02-06T17:20:30.901Z,55.90
2023-02-06T17:22:59.692Z,51.80
2023-02-06T17:25:28.681Z,51.40
2023-02-06T17:27:57.686Z,51.70
2023-02-06T17:30:27.250Z,59.10
2023-02-06T17:32:56.784Z,38.90
2023-02-06T17:35:25.887Z,43.40
2023-02-06T17:37:54.776Z,46.80
2023-02-06T17:40:30.363Z,43.30
2023-02-06T17:43:01.344Z,46.10
2023-02-06T17:45:32.402Z,46.70
2023-02-06T17:48:01.561Z,43.70
2023-02-06T17:50:30.510Z,44.90
2023-02-06T17:53:00.541Z,43.20
2023-02-06T17:55:29.300Z,51.50
2023-02-06T17:57:58.389Z,50.60
2023-02-06T18:00:27.797Z,54.70
2023-02-06T18:02:58.494Z,51.60
2023-02-06T18:05:27.621Z,44.90
2023-02-06T18:07:56.202Z,55.60
2023-02-06T18:10:26.021Z,49.50
2023-02-06T18:12:54.805Z,53.00
2023-02-06T18:15:23.720Z,49.80
2023-02-06T18:17:55.146Z,55.70
2023-02-06T18:20:24.138Z,57.50
2023-02-06T18:22:52.930Z,67.00
2023-02-06T18:25:21.815Z,53.90
2023-02-06T18:27:50.442Z,46.50
2023-02-06T18:30:19.186Z,46.00
2023-02-06T18:32:48.175Z,40.00
2023-02-06T18:35:17.267Z,47.90
2023-02-06T18:37:46.376Z,42.00
2023-02-06T18:40:15.061Z,45.40
2023-02-06T18:42:51.852Z,48.00
2023-02-06T18:45:25.923Z,33.60
2023-02-06T18:47:55.853Z,38.30
2023-02-06T18:50:24.540Z,48.20
2023-02-06T18:52:53.773Z,35.70
2023-02-06T18:55:22.828Z,42.80
2023-02-06T18:57:52.448Z,42.30
2023-02-06T19:00:24.094Z,38.70
2023-02-06T19:02:52.779Z,42.10
2023-02-06T19:05:21.362Z,33.90
2023-02-06T19:07:52.624Z,32.00
2023-02-06T19:10:22.847Z,32.30
2023-02-06T19:12:52.029Z,33.40
2023-02-06T19:15:20.918Z,35.50
2023-02-06T19:17:50.529Z,28.80
2023-02-06T19:20:20.041Z,32.50
2023-02-06T19:22:48.713Z,33.20
2023-02-06T19:25:19.449Z,34.80
2023-02-06T19:27:48.080Z,40.70
2023-02-06T19:30:16.940Z,35.70
2023-02-06T19:32:45.707Z,31.60
2023-02-06T19:35:14.915Z,36.90
2023-02-06T19:37:44.617Z,39.50
2023-02-06T19:40:13.308Z,36.90
2023-02-06T19:42:42.402Z,36.10
2023-02-06T19:45:11.281Z,37.00
2023-02-06T19:47:40.071Z,34.40
2023-02-06T19:50:09.272Z,36.40
2023-02-06T19:52:37.876Z,31.90
2023-02-06T19:55:06.841Z,37.60
2023-02-06T19:57:39.185Z,38.90
2023-02-06T20:00:09.139Z,39.00
2023-02-06T20:02:39.364Z,40.80
2023-02-06T20:05:09.073Z,40.00
2023-02-06T20:07:37.953Z,34.70
2023-02-06T20:10:07.407Z,33.90
2023-02-06T20:12:36.040Z,35.10
2023-02-06T20:15:05.340Z,29.80
2023-02-06T20:17:34.261Z,36.20
2023-02-06T20:20:03.094Z,36.40
2023-02-06T20:22:31.815Z,42.40
2023-02-06T20:25:00.498Z,42.40
2023-02-06T20:27:29.284Z,38.50
2023-02-06T20:29:57.884Z,44.00
2023-02-06T20:32:26.655Z,52.70
2023-02-06T20:34:55.950Z,46.40
2023-02-06T20:37:24.640Z,38.00
2023-02-06T20:39:53.424Z,42.60
2023-02-06T20:42:25.081Z,46.80
2023-02-06T20:44:53.897Z,52.20
2023-02-06T20:47:22.450Z,55.40
2023-02-06T20:49:51.242Z,57.60
2023-02-06T20:52:19.926Z,47.20
2023-02-06T20:54:48.717Z,45.60
2023-02-06T20:57:17.405Z,56.40
2023-02-06T20:59:46.489Z,49.30
2023-02-06T21:02:15.103Z,49.00
2023-02-06T21:04:44.170Z,56.90
2023-02-06T21:07:12.852Z,51.80
2023-02-06T21:09:42.051Z,47.00
2023-02-06T21:12:10.634Z,41.80
2023-02-06T21:14:39.321Z,44.90
2023-02-06T21:17:09.748Z,42.20
2023-02-06T21:19:38.439Z,39.90
2023-02-06T21:22:07.218Z,37.60
2023-02-06T21:24:35.911Z,35.00
2023-02-06T21:27:04.698Z,37.60
2023-02-06T21:29:33.488Z,42.80
2023-02-06T21:32:13.239Z,33.30
2023-02-06T21:34:43.901Z,58.30
2023-02-06T21:37:13.570Z,45.80
2023-02-06T21:39:42.788Z,31.80
2023-02-06T21:42:11.759Z,45.30
2023-02-06T21:44:41.049Z,54.60
2023-02-06T21:47:10.402Z,53.20
2023-02-06T21:49:39.252Z,56.60
2023-02-06T21:52:08.553Z,42.60
2023-02-06T21:54:37.645Z,58.20
2023-02-06T21:57:06.233Z,52.40
2023-02-06T21:59:38.298Z,47.70
2023-02-06T22:02:07.500Z,40.40
2023-02-06T22:04:38.891Z,42.20
2023-02-06T22:07:09.577Z,39.10
2023-02-06T22:09:38.483Z,34.40
2023-02-06T22:12:07.764Z,32.80
2023-02-06T22:14:36.859Z,34.90
2023-02-06T22:17:05.445Z,32.40
2023-02-06T22:19:35.382Z,35.50
2023-02-06T22:22:04.471Z,32.10
2023-02-06T22:24:33.142Z,34.20
2023-02-06T22:27:02.044Z,29.50
2023-02-06T22:29:30.709Z,32.80
2023-02-06T22:32:04.654Z,38.60
2023-02-06T22:34:34.277Z,35.00
2023-02-06T22:37:03.431Z,32.60
2023-02-06T22:39:32.111Z,34.10
2023-02-06T22:42:00.897Z,33.30
2023-02-06T22:44:30.217Z,33.70
2023-02-06T22:46:59.090Z,29.80
2023-02-06T22:49:27.877Z,37.30
2023-02-06T22:52:00.971Z,30.90
2023-02-06T22:54:31.088Z,36.80
2023-02-06T22:56:59.774Z,39.90
2023-02-06T22:59:29.329Z,34.60
2023-02-06T23:01:59.230Z,35.10
2023-02-06T23:04:31.431Z,33.50
2023-02-06T23:07:00.452Z,39.90
2023-02-06T23:09:32.118Z,35.30
2023-02-06T23:12:02.497Z,38.50
2023-02-06T23:17:03.097Z,23.40
2023-02-06T23:19:33.101Z,28.70
2023-02-06T23:22:02.598Z,23.20
2023-02-06T23:24:32.678Z,21.10
2023-02-06T23:27:01.644Z,34.40
2023-02-06T23:29:30.804Z,31.90
2023-02-06T23:31:59.703Z,49.70
2023-02-06T23:34:29.101Z,30.30
2023-02-06T23:36:58.611Z,62.80
2023-02-06T23:39:27.910Z,48.60
2023-02-06T23:41:56.993Z,48.20
2023-02-06T23:44:25.681Z,36.60
2023-02-06T23:46:54.674Z,35.60
2023-02-06T23:49:23.570Z,40.40
2023-02-06T23:51:53.374Z,32.80
2023-02-06T23:54:23.148Z,37.40
2023-02-06T23:56:52.897Z,39.10
2023-02-06T23:59:23.141Z,30.00
