createdAt,value
2022-10-01T00:01:17.634Z,17.65
2022-10-01T00:03:45.506Z,17.66
2022-10-01T00:06:20.552Z,17.26
2022-10-01T00:08:49.049Z,16.46
2022-10-01T00:11:23.274Z,16.19
2022-10-01T00:13:51.934Z,16.58
2022-10-01T00:16:24.451Z,16.51
2022-10-01T00:18:55.443Z,16.77
2022-10-01T00:21:25.232Z,16.66
2022-10-01T00:23:58.318Z,17.04
2022-10-01T00:26:28.379Z,17.17
2022-10-01T00:28:58.464Z,16.88
2022-10-01T00:31:26.596Z,17.36
2022-10-01T00:33:55.176Z,17.65
2022-10-01T00:36:22.894Z,17.73
2022-10-01T00:38:50.386Z,17.84
2022-10-01T00:41:18.802Z,17.89
2022-10-01T00:43:50.497Z,18.00
2022-10-01T00:46:31.521Z,18.04
2022-10-01T00:49:09.458Z,18.08
2022-10-01T00:51:42.685Z,18.19
2022-10-01T00:54:14.480Z,18.23
2022-10-01T00:56:43.589Z,18.27
2022-10-01T00:59:12.008Z,18.33
2022-10-01T01:01:39.568Z,18.38
2022-10-01T01:04:16.481Z,18.38
2022-10-01T01:06:57.691Z,18.43
2022-10-01T01:09:31.638Z,18.45
2022-10-01T01:12:02.587Z,18.43
2022-10-01T01:14:44.381Z,18.42
2022-10-01T01:17:15.447Z,18.40
2022-10-01T01:20:04.941Z,18.30
2022-10-01T01:22:34.750Z,18.30
2022-10-01T01:25:14.513Z,18.37
2022-10-01T01:27:48.646Z,18.42
2022-10-01T01:30:17.127Z,18.42
2022-10-01T01:32:46.816Z,18.48
2022-10-01T01:35:22.171Z,18.51
2022-10-01T01:37:57.361Z,18.52
2022-10-01T01:40:25.792Z,18.57
2022-10-01T01:42:54.518Z,18.57
2022-10-01T01:45:26.290Z,18.55
2022-10-01T01:47:56.102Z,18.60
2022-10-01T01:50:25.559Z,18.58
2022-10-01T01:52:56.327Z,18.60
2022-10-01T01:55:24.837Z,18.56
2022-10-01T01:57:53.255Z,18.51
2022-10-01T02:00:22.467Z,18.51
2022-10-01T02:02:53.047Z,18.49
2022-10-01T02:05:26.300Z,18.49
2022-10-01T02:08:24.226Z,18.40
2022-10-01T02:11:18.970Z,18.46
2022-10-01T02:14:03.269Z,18.31
2022-10-01T02:16:35.511Z,18.30
2022-10-01T02:19:33.476Z,18.38
2022-10-01T02:22:07.270Z,18.43
2022-10-01T02:24:57.812Z,18.31
2022-10-01T02:27:46.683Z,18.47
2022-10-01T02:30:15.367Z,18.39
2022-10-01T02:32:44.477Z,18.21
2022-10-01T02:35:15.327Z,18.42
2022-10-01T02:37:44.809Z,18.35
2022-10-01T02:40:15.955Z,18.49
2022-10-01T02:42:50.216Z,18.54
2022-10-01T02:45:22.805Z,18.55
2022-10-01T02:47:55.178Z,18.52
2022-10-01T02:50:24.623Z,18.55
2022-10-01T02:53:42.338Z,18.49
2022-10-01T02:56:10.500Z,18.53
2022-10-01T02:58:38.217Z,18.49
2022-10-01T03:01:06.219Z,18.52
2022-10-01T03:03:33.722Z,18.53
2022-10-01T03:06:01.455Z,18.52
2022-10-01T03:08:29.424Z,18.53
2022-10-01T03:10:56.870Z,18.52
2022-10-01T03:13:25.253Z,18.54
2022-10-01T03:15:52.866Z,18.50
2022-10-01T03:18:20.655Z,18.51
2022-10-01T03:20:48.371Z,18.48
2022-10-01T03:23:15.854Z,18.51
2022-10-01T03:25:43.248Z,18.38
2022-10-01T03:28:11.018Z,18.50
2022-10-01T03:30:38.901Z,18.23
2022-10-01T03:33:06.315Z,18.29
2022-10-01T03:35:34.027Z,18.36
2022-10-01T03:38:02.851Z,18.33
2022-10-01T03:40:33.219Z,18.38
2022-10-01T03:43:00.950Z,18.14
2022-10-01T03:45:28.444Z,18.39
2022-10-01T03:47:55.935Z,18.50
2022-10-01T03:50:23.678Z,18.41
2022-10-01T03:52:51.317Z,18.27
2022-10-01T03:55:19.350Z,18.44
2022-10-01T03:57:47.251Z,18.22
2022-10-01T04:00:14.718Z,18.03
2022-10-01T04:02:42.109Z,17.75
2022-10-01T04:05:09.900Z,17.97
2022-10-01T04:07:37.386Z,18.07
2022-10-01T04:10:05.166Z,18.11
2022-10-01T04:12:32.986Z,18.24
2022-10-01T04:15:00.468Z,18.24
2022-10-01T04:17:27.862Z,18.21
2022-10-01T04:19:57.742Z,18.28
2022-10-01T04:22:25.234Z,18.27
2022-10-01T04:24:53.809Z,18.33
2022-10-01T04:27:21.582Z,18.27
2022-10-01T04:29:48.954Z,18.01
2022-10-01T04:32:21.628Z,18.07
2022-10-01T04:34:52.782Z,18.11
2022-10-01T04:37:21.618Z,18.22
2022-10-01T04:39:49.544Z,18.21
2022-10-01T04:42:17.012Z,18.31
2022-10-01T04:44:44.450Z,18.21
2022-10-01T04:47:12.157Z,18.35
2022-10-01T04:49:39.643Z,18.36
2022-10-01T04:52:07.011Z,18.44
2022-10-01T04:54:34.739Z,18.35
2022-10-01T04:57:02.137Z,18.25
2022-10-01T04:59:29.588Z,18.33
2022-10-01T05:01:57.690Z,18.39
2022-10-01T05:04:25.159Z,18.45
2022-10-01T05:06:52.567Z,18.47
2022-10-01T05:09:20.200Z,18.45
2022-10-01T05:11:52.083Z,18.45
2022-10-01T05:14:21.275Z,18.11
2022-10-01T05:16:48.730Z,18.38
2022-10-01T05:19:16.258Z,18.46
2022-10-01T05:21:43.970Z,18.39
2022-10-01T05:24:11.406Z,18.48
2022-10-01T05:26:38.996Z,18.49
2022-10-01T05:29:06.796Z,18.11
2022-10-01T05:31:34.914Z,17.63
2022-10-01T05:34:02.710Z,17.36
2022-10-01T05:36:30.371Z,17.34
2022-10-01T05:38:57.827Z,17.04
2022-10-01T05:41:25.272Z,17.31
2022-10-01T05:43:53.008Z,17.55
2022-10-01T05:46:20.511Z,17.65
2022-10-01T05:48:51.404Z,17.74
2022-10-01T05:51:19.304Z,17.87
2022-10-01T05:53:50.461Z,17.90
2022-10-01T05:56:18.067Z,18.08
2022-10-01T05:58:46.798Z,18.16
2022-10-01T06:01:14.308Z,18.02
2022-10-01T06:03:42.867Z,17.45
2022-10-01T06:06:10.636Z,17.59
2022-10-01T06:08:38.205Z,17.86
2022-10-01T06:11:06.114Z,17.82
2022-10-01T06:13:35.654Z,17.46
2022-10-01T06:16:03.123Z,17.56
2022-10-01T06:18:30.854Z,17.59
2022-10-01T06:20:59.745Z,17.90
2022-10-01T06:23:27.699Z,17.51
2022-10-01T06:25:55.379Z,17.76
2022-10-01T06:28:22.888Z,17.86
2022-10-01T06:30:50.344Z,17.77
2022-10-01T06:33:18.628Z,18.14
2022-10-01T06:35:48.797Z,18.29
2022-10-01T06:38:17.799Z,18.32
2022-10-01T06:40:54.275Z,18.24
2022-10-01T06:43:22.694Z,18.20
2022-10-01T06:45:50.494Z,18.29
2022-10-01T06:48:20.022Z,18.29
2022-10-01T06:50:49.293Z,18.42
2022-10-01T06:53:18.281Z,18.13
2022-10-01T06:55:46.329Z,18.24
2022-10-01T06:58:16.491Z,18.26
2022-10-01T07:00:44.820Z,18.25
2022-10-01T07:03:15.051Z,18.36
2022-10-01T07:05:42.501Z,18.33
2022-10-01T07:08:10.185Z,18.33
2022-10-01T07:10:38.136Z,18.18
2022-10-01T07:13:10.220Z,18.08
2022-10-01T07:15:38.578Z,17.86
2022-10-01T07:18:08.682Z,17.92
2022-10-01T07:20:39.678Z,17.81
2022-10-01T07:23:12.398Z,17.63
2022-10-01T07:25:41.189Z,17.76
2022-10-01T07:28:16.659Z,17.89
2022-10-01T07:30:57.303Z,18.04
2022-10-01T07:33:25.332Z,18.07
2022-10-01T07:35:52.833Z,18.15
2022-10-01T07:38:20.353Z,17.83
2022-10-01T07:40:52.682Z,17.82
2022-10-01T07:43:20.502Z,18.15
2022-10-01T07:45:49.998Z,18.30
2022-10-01T07:48:17.841Z,18.16
2022-10-01T07:50:45.777Z,18.21
2022-10-01T07:53:13.935Z,18.28
2022-10-01T07:55:41.490Z,18.31
2022-10-01T07:58:09.866Z,18.24
2022-10-01T08:00:38.411Z,18.38
2022-10-01T08:03:06.156Z,18.62
2022-10-01T08:05:35.826Z,18.46
2022-10-01T08:08:07.309Z,18.67
2022-10-01T08:10:36.846Z,18.61
2022-10-01T08:13:08.360Z,18.41
2022-10-01T08:15:36.323Z,18.63
2022-10-01T08:18:04.620Z,18.60
2022-10-01T08:20:32.303Z,18.58
2022-10-01T08:23:04.736Z,18.71
2022-10-01T08:25:32.494Z,18.24
2022-10-01T08:28:00.517Z,18.76
2022-10-01T08:30:29.027Z,18.84
2022-10-01T08:32:57.420Z,18.56
2022-10-01T08:35:26.008Z,18.58
2022-10-01T08:37:55.496Z,18.78
2022-10-01T08:40:23.904Z,18.83
2022-10-01T08:43:00.048Z,18.68
2022-10-01T08:45:34.760Z,18.51
2022-10-01T08:48:09.266Z,18.64
2022-10-01T08:50:44.787Z,18.73
2022-10-01T08:53:16.996Z,18.77
2022-10-01T08:55:54.786Z,18.95
2022-10-01T08:58:29.285Z,18.84
2022-10-01T09:00:56.754Z,18.62
2022-10-01T09:03:26.300Z,18.50
2022-10-01T09:05:59.764Z,18.71
2022-10-01T09:08:45.134Z,18.91
2022-10-01T09:11:15.013Z,19.08
2022-10-01T09:14:07.353Z,19.23
2022-10-01T09:16:38.723Z,19.24
2022-10-01T09:19:25.254Z,19.24
2022-10-01T09:22:06.304Z,19.31
2022-10-01T09:24:43.129Z,18.89
2022-10-01T09:27:14.854Z,18.89
2022-10-01T09:29:52.659Z,19.26
2022-10-01T09:32:23.486Z,19.51
2022-10-01T09:34:51.808Z,19.48
2022-10-01T09:37:24.031Z,19.13
2022-10-01T09:40:00.700Z,19.57
2022-10-01T09:42:29.338Z,19.57
2022-10-01T09:44:57.825Z,19.51
2022-10-01T09:47:28.209Z,19.52
2022-10-01T09:49:58.740Z,19.71
2022-10-01T09:52:37.951Z,19.95
2022-10-01T09:55:16.132Z,19.91
2022-10-01T09:57:51.993Z,20.17
2022-10-01T10:00:24.905Z,20.13
2022-10-01T10:02:54.554Z,20.22
2022-10-01T10:05:29.798Z,20.17
2022-10-01T10:08:10.336Z,20.28
2022-10-01T10:10:40.155Z,20.34
2022-10-01T10:13:14.704Z,20.22
2022-10-01T10:15:53.354Z,20.33
2022-10-01T10:18:31.010Z,20.29
2022-10-01T10:20:59.351Z,20.21
2022-10-01T10:23:29.009Z,20.32
2022-10-01T10:26:05.562Z,20.40
2022-10-01T10:28:43.797Z,19.41
2022-10-01T10:31:21.941Z,19.32
2022-10-01T10:33:58.359Z,19.95
2022-10-01T10:36:29.992Z,19.83
2022-10-01T10:38:58.492Z,19.67
2022-10-01T10:41:26.648Z,20.00
2022-10-01T10:44:06.210Z,20.24
2022-10-01T10:46:36.303Z,20.46
2022-10-01T10:49:31.326Z,20.63
2022-10-01T10:52:01.271Z,20.37
2022-10-01T10:54:34.071Z,20.51
2022-10-01T10:57:21.331Z,20.47
2022-10-01T11:00:16.095Z,20.53
2022-10-01T11:03:02.116Z,19.74
2022-10-01T11:05:32.820Z,20.15
2022-10-01T11:08:05.527Z,19.79
2022-10-01T11:10:57.320Z,19.78
2022-10-01T11:13:27.861Z,19.87
2022-10-01T11:16:14.305Z,20.56
2022-10-01T11:18:48.435Z,20.48
2022-10-01T11:21:15.832Z,20.35
2022-10-01T11:24:09.376Z,20.30
2022-10-01T11:26:58.365Z,20.43
2022-10-01T11:30:01.583Z,20.02
2022-10-01T11:32:39.353Z,19.95
2022-10-01T11:35:33.146Z,19.96
2022-10-01T11:38:05.206Z,19.68
2022-10-01T11:40:41.124Z,20.40
2022-10-01T11:43:30.438Z,20.43
2022-10-01T11:46:08.169Z,20.43
2022-10-01T11:48:48.550Z,20.87
2022-10-01T11:51:25.496Z,21.46
2022-10-01T11:53:58.339Z,21.34
2022-10-01T11:56:54.023Z,21.07
2022-10-01T11:59:29.581Z,21.34
2022-10-01T12:02:26.798Z,21.46
2022-10-01T12:05:05.004Z,21.71
2022-10-01T12:07:49.633Z,21.61
2022-10-01T12:10:39.342Z,21.33
2022-10-01T12:13:16.698Z,20.74
2022-10-01T12:15:53.709Z,20.77
2022-10-01T12:18:28.740Z,20.92
2022-10-01T12:20:58.739Z,21.00
2022-10-01T12:23:51.393Z,20.99
2022-10-01T12:26:32.359Z,21.06
2022-10-01T12:29:11.683Z,20.93
2022-10-01T12:31:55.688Z,21.06
2022-10-01T12:34:54.032Z,20.99
2022-10-01T12:37:28.072Z,20.85
2022-10-01T12:40:03.482Z,21.09
2022-10-01T12:42:37.170Z,21.06
2022-10-01T12:45:04.484Z,20.83
2022-10-01T12:48:03.389Z,20.81
2022-10-01T12:51:29.117Z,21.07
2022-10-01T12:54:41.772Z,21.34
2022-10-01T12:57:35.001Z,21.25
2022-10-01T13:00:18.269Z,21.42
2022-10-01T13:02:52.119Z,21.58
2022-10-01T13:05:26.008Z,21.25
2022-10-01T13:07:59.643Z,21.62
2022-10-01T13:10:36.252Z,21.75
2022-10-01T13:13:14.946Z,21.66
2022-10-01T13:15:47.740Z,21.76
2022-10-01T13:18:21.045Z,21.72
2022-10-01T13:20:57.221Z,21.68
2022-10-01T13:23:32.681Z,22.01
2022-10-01T13:26:36.605Z,22.00
2022-10-01T13:29:13.390Z,21.78
2022-10-01T13:31:58.666Z,21.85
2022-10-01T13:34:37.557Z,22.24
2022-10-01T13:37:30.038Z,22.33
2022-10-01T13:39:59.366Z,22.22
2022-10-01T13:42:30.257Z,21.01
2022-10-01T13:45:04.845Z,20.95
2022-10-01T13:47:33.984Z,20.69
2022-10-01T13:50:04.105Z,21.08
2022-10-01T13:52:32.806Z,21.13
2022-10-01T13:55:01.862Z,21.03
2022-10-01T13:57:32.472Z,21.00
2022-10-01T14:00:00.148Z,21.17
2022-10-01T14:02:36.712Z,21.21
2022-10-01T14:05:29.527Z,21.17
2022-10-01T14:08:10.928Z,20.97
2022-10-01T14:11:04.425Z,21.22
2022-10-01T14:13:54.328Z,21.14
2022-10-01T14:16:22.270Z,21.05
2022-10-01T14:18:49.977Z,21.07
2022-10-01T14:21:28.567Z,20.81
2022-10-01T14:24:20.883Z,21.27
2022-10-01T14:27:24.158Z,21.20
2022-10-01T14:30:11.023Z,21.15
2022-10-01T14:32:54.000Z,21.13
2022-10-01T14:35:31.684Z,20.70
2022-10-01T14:38:00.938Z,20.97
2022-10-01T14:40:39.652Z,21.08
2022-10-01T14:43:20.256Z,20.92
2022-10-01T14:45:51.897Z,20.63
2022-10-01T14:48:19.546Z,20.20
2022-10-01T14:50:49.523Z,20.66
2022-10-01T14:53:18.561Z,20.06
2022-10-01T14:55:47.619Z,20.62
2022-10-01T14:58:28.182Z,20.18
2022-10-01T15:00:56.884Z,20.55
2022-10-01T15:03:24.770Z,20.21
2022-10-01T15:06:03.294Z,20.07
2022-10-01T15:08:54.778Z,19.67
2022-10-01T15:11:29.837Z,19.55
2022-10-01T15:14:03.369Z,19.81
2022-10-01T15:16:33.220Z,19.50
2022-10-01T15:19:08.076Z,19.65
2022-10-01T15:21:37.257Z,19.66
2022-10-01T15:24:13.655Z,18.89
2022-10-01T15:26:41.174Z,19.15
2022-10-01T15:29:15.351Z,18.94
2022-10-01T15:31:43.988Z,19.08
2022-10-01T15:34:13.591Z,19.05
2022-10-01T15:36:41.295Z,19.12
2022-10-01T15:39:38.990Z,18.96
2022-10-01T15:42:23.494Z,18.90
2022-10-01T15:45:20.304Z,18.82
2022-10-01T15:47:51.741Z,18.71
2022-10-01T15:50:23.431Z,19.17
2022-10-01T15:53:13.807Z,19.41
2022-10-01T15:55:53.483Z,19.62
2022-10-01T15:58:57.480Z,19.40
2022-10-01T16:01:27.548Z,19.61
2022-10-01T16:04:12.782Z,19.22
2022-10-01T16:06:45.497Z,19.22
2022-10-01T16:09:17.612Z,19.00
2022-10-01T16:12:05.340Z,19.13
2022-10-01T16:14:43.956Z,19.46
2022-10-01T16:17:17.681Z,19.51
2022-10-01T16:19:47.104Z,19.59
2022-10-01T16:22:25.541Z,19.48
2022-10-01T16:25:06.982Z,19.41
2022-10-01T16:27:43.388Z,18.85
2022-10-01T16:30:19.399Z,19.15
2022-10-01T16:32:47.291Z,18.79
2022-10-01T16:35:29.753Z,18.37
2022-10-01T16:37:58.044Z,18.54
2022-10-01T16:40:28.581Z,18.22
2022-10-01T16:42:58.113Z,18.33
2022-10-01T16:45:28.534Z,18.61
2022-10-01T16:47:59.507Z,18.49
2022-10-01T16:50:27.340Z,18.54
2022-10-01T16:52:55.760Z,18.44
2022-10-01T16:55:32.352Z,18.58
2022-10-01T16:58:02.056Z,18.67
2022-10-01T17:00:29.904Z,18.73
2022-10-01T17:02:58.267Z,18.76
2022-10-01T17:05:31.770Z,18.60
2022-10-01T17:08:03.634Z,18.47
2022-10-01T17:10:35.869Z,18.29
2022-10-01T17:13:03.779Z,18.23
2022-10-01T17:15:32.219Z,17.77
2022-10-01T17:17:59.812Z,17.50
2022-10-01T17:20:29.145Z,17.80
2022-10-01T17:22:58.045Z,18.15
2022-10-01T17:25:32.373Z,17.69
2022-10-01T17:28:02.490Z,17.91
2022-10-01T17:30:30.803Z,17.84
2022-10-01T17:33:02.526Z,17.98
2022-10-01T17:35:30.320Z,18.41
2022-10-01T17:37:58.483Z,18.13
2022-10-01T17:40:25.966Z,18.09
2022-10-01T17:42:53.869Z,18.07
2022-10-01T17:45:21.348Z,18.19
2022-10-01T17:47:50.399Z,18.15
2022-10-01T17:50:18.838Z,18.08
2022-10-01T17:52:49.627Z,18.26
2022-10-01T17:55:19.759Z,18.01
2022-10-01T17:57:47.489Z,18.24
2022-10-01T18:00:15.083Z,18.23
2022-10-01T18:02:43.550Z,17.72
2022-10-01T18:05:14.519Z,18.01
2022-10-01T18:07:42.523Z,18.06
2022-10-01T18:10:12.599Z,17.84
2022-10-01T18:12:40.157Z,17.91
2022-10-01T18:15:08.093Z,17.62
2022-10-01T18:17:36.757Z,17.80
2022-10-01T18:20:08.004Z,17.32
2022-10-01T18:22:37.927Z,17.79
2022-10-01T18:25:06.152Z,17.08
2022-10-01T18:27:33.732Z,17.36
2022-10-01T18:30:01.576Z,17.58
2022-10-01T18:32:36.784Z,17.68
2022-10-01T18:35:18.826Z,17.27
2022-10-01T18:38:09.392Z,17.41
2022-10-01T18:40:42.959Z,16.98
2022-10-01T18:43:17.977Z,17.77
2022-10-01T18:45:59.957Z,17.27
2022-10-01T18:48:58.505Z,17.46
2022-10-01T18:51:52.195Z,17.56
2022-10-01T18:54:43.339Z,17.11
2022-10-01T18:57:20.685Z,17.03
2022-10-01T19:00:06.841Z,17.29
2022-10-01T19:03:00.834Z,17.68
2022-10-01T19:05:48.589Z,17.63
2022-10-01T19:08:49.520Z,17.61
2022-10-01T19:11:24.466Z,16.94
2022-10-01T19:14:11.106Z,16.79
2022-10-01T19:16:58.796Z,16.93
2022-10-01T19:19:52.828Z,16.82
2022-10-01T19:22:41.790Z,16.83
2022-10-01T19:25:32.276Z,17.39
2022-10-01T19:28:18.592Z,17.13
2022-10-01T19:30:51.863Z,17.47
2022-10-01T19:33:21.148Z,17.04
2022-10-01T19:35:52.001Z,17.34
2022-10-01T19:38:24.294Z,17.35
2022-10-01T19:40:55.572Z,17.06
2022-10-01T19:43:29.926Z,17.53
2022-10-01T19:46:07.338Z,17.72
2022-10-01T19:48:58.086Z,17.80
2022-10-01T19:51:32.281Z,17.72
2022-10-01T19:54:01.499Z,17.54
2022-10-01T19:56:31.660Z,17.63
2022-10-01T19:59:06.906Z,17.37
2022-10-01T20:01:38.985Z,17.66
2022-10-01T20:04:14.766Z,17.32
2022-10-01T20:06:42.811Z,17.77
2022-10-01T20:09:42.426Z,17.75
2022-10-01T20:12:15.846Z,17.64
2022-10-01T20:15:09.954Z,17.57
2022-10-01T20:17:47.815Z,17.42
2022-10-01T20:20:24.047Z,17.20
2022-10-01T20:23:24.023Z,16.95
2022-10-01T20:25:57.839Z,17.32
2022-10-01T20:28:36.393Z,17.28
2022-10-01T20:31:10.802Z,17.42
2022-10-01T20:33:47.408Z,17.27
2022-10-01T20:36:42.731Z,17.52
2022-10-01T20:39:21.815Z,17.40
2022-10-01T20:41:53.264Z,17.22
2022-10-01T20:44:25.087Z,17.40
2022-10-01T20:47:01.123Z,17.35
2022-10-01T20:49:39.319Z,17.50
2022-10-01T20:52:29.702Z,17.28
2022-10-01T20:55:18.988Z,17.25
2022-10-01T20:57:51.912Z,17.65
2022-10-01T21:00:26.403Z,17.69
2022-10-01T21:03:12.666Z,17.56
2022-10-01T21:05:55.382Z,17.49
2022-10-01T21:08:27.139Z,17.40
2022-10-01T21:10:57.923Z,17.11
2022-10-01T21:13:31.525Z,16.92
2022-10-01T21:16:23.912Z,16.68
2022-10-01T21:19:01.697Z,17.04
2022-10-01T21:21:41.256Z,16.70
2022-10-01T21:24:47.761Z,16.71
2022-10-01T21:27:45.404Z,16.81
2022-10-01T21:30:21.921Z,16.71
2022-10-01T21:33:14.836Z,16.57
2022-10-01T21:36:19.476Z,16.39
2022-10-01T21:39:11.668Z,16.51
2022-10-01T21:41:50.530Z,16.36
2022-10-01T21:44:39.709Z,16.73
2022-10-01T21:47:32.303Z,16.69
2022-10-01T21:50:05.888Z,16.47
2022-10-01T21:52:39.558Z,15.98
2022-10-01T21:55:20.014Z,16.21
2022-10-01T21:58:18.818Z,16.51
2022-10-01T22:01:08.613Z,16.22
2022-10-01T22:03:45.067Z,15.78
2022-10-01T22:06:27.772Z,16.36
2022-10-01T22:09:27.757Z,16.21
2022-10-01T22:11:59.191Z,16.24
2022-10-01T22:14:27.476Z,15.96
2022-10-01T22:17:12.103Z,16.33
2022-10-01T22:19:44.745Z,16.44
2022-10-01T22:22:25.610Z,16.32
2022-10-01T22:24:54.476Z,16.10
2022-10-01T22:27:33.480Z,16.07
2022-10-01T22:30:09.184Z,16.20
2022-10-01T22:32:47.446Z,16.16
2022-10-01T22:35:25.487Z,16.21
2022-10-01T22:38:12.978Z,16.04
2022-10-01T22:40:48.708Z,16.15
2022-10-01T22:43:16.257Z,16.14
2022-10-01T22:46:15.161Z,16.23
2022-10-01T22:48:50.886Z,16.04
2022-10-01T22:51:48.443Z,15.76
2022-10-01T22:54:32.857Z,15.71
2022-10-01T22:57:19.003Z,15.99
2022-10-01T23:00:05.216Z,16.06
2022-10-01T23:02:39.599Z,15.98
2022-10-01T23:05:16.025Z,15.98
2022-10-01T23:07:57.747Z,16.21
2022-10-01T23:10:42.751Z,16.33
2022-10-01T23:13:23.030Z,16.19
2022-10-01T23:16:06.195Z,16.03
2022-10-01T23:18:57.121Z,15.98
2022-10-01T23:21:34.419Z,15.82
2022-10-01T23:24:14.354Z,16.20
2022-10-01T23:27:19.904Z,15.84
2022-10-01T23:29:53.638Z,15.98
2022-10-01T23:32:45.946Z,15.97
2022-10-01T23:35:21.772Z,15.79
2022-10-01T23:38:24.483Z,16.08
2022-10-01T23:40:52.269Z,15.99
2022-10-01T23:43:26.046Z,15.94
2022-10-01T23:45:57.440Z,16.03
2022-10-01T23:48:35.164Z,16.13
2022-10-01T23:51:27.060Z,15.98
2022-10-01T23:54:13.073Z,15.70
2022-10-01T23:56:58.983Z,15.64
2022-10-01T23:59:39.269Z,15.31
