createdAt,value
2017-10-19T00:59:56.003Z,10.89
2017-10-19T01:00:04.257Z,10.13
2017-10-19T01:00:12.209Z,10.13
2017-10-19T01:00:20.334Z,10.13
2017-10-19T01:00:28.498Z,10.13
2017-10-19T01:00:38.227Z,10.13
2017-10-19T01:00:46.345Z,10.12
2017-10-19T01:00:54.465Z,10.12
2017-10-19T01:01:09.090Z,10.13
2017-10-19T01:01:19.831Z,10.13
2017-10-19T01:01:32.914Z,10.14
2017-10-19T01:01:40.870Z,10.14
2017-10-19T01:01:50.599Z,10.14
2017-10-19T01:01:58.742Z,10.14
2017-10-19T01:02:06.861Z,10.13
2017-10-19T01:02:21.782Z,10.14
2017-10-19T01:02:30.586Z,10.12
2017-10-19T01:02:38.719Z,10.13
2017-10-19T01:02:46.846Z,10.14
2017-10-19T01:02:54.974Z,10.15
2017-10-19T01:03:03.113Z,10.14
2017-10-19T01:03:11.461Z,10.14
2017-10-19T01:03:19.412Z,10.14
2017-10-19T01:03:27.529Z,10.13
2017-10-19T01:03:35.662Z,10.13
2017-10-19T01:03:43.814Z,10.14
2017-10-19T01:03:51.945Z,10.14
2017-10-19T01:04:00.094Z,10.15
2017-10-19T01:04:13.985Z,10.14
2017-10-19T01:04:27.949Z,10.15
2017-10-19T01:04:36.158Z,10.15
2017-10-19T01:04:44.297Z,10.15
2017-10-19T01:04:52.413Z,10.15
2017-10-19T01:05:00.574Z,10.15
2017-10-19T01:05:08.761Z,10.14
2017-10-19T01:05:21.627Z,10.15
2017-10-19T01:05:29.219Z,10.15
2017-10-19T01:05:37.346Z,10.15
2017-10-19T01:05:45.478Z,10.16
2017-10-19T01:05:54.454Z,10.15
2017-10-19T01:06:03.349Z,10.16
2017-10-19T01:06:11.670Z,10.16
2017-10-19T01:06:19.838Z,10.16
2017-10-19T01:06:27.769Z,10.17
2017-10-19T01:06:35.914Z,10.17
2017-10-19T01:06:44.233Z,10.16
2017-10-19T01:06:56.929Z,10.17
2017-10-19T01:07:04.555Z,10.16
2017-10-19T01:07:12.686Z,10.17
2017-10-19T01:07:20.825Z,10.17
2017-10-19T01:07:28.958Z,10.17
2017-10-19T01:07:37.101Z,10.16
2017-10-19T01:07:45.232Z,10.17
2017-10-19T01:07:53.373Z,10.17
2017-10-19T01:08:01.511Z,10.19
2017-10-19T01:08:09.642Z,10.19
2017-10-19T01:08:17.782Z,10.19
2017-10-19T01:08:26.120Z,10.18
2017-10-19T01:08:35.793Z,10.19
2017-10-19T01:08:43.793Z,10.19
2017-10-19T01:08:51.934Z,10.20
2017-10-19T01:09:04.017Z,10.20
2017-10-19T01:09:11.403Z,10.19
2017-10-19T01:09:19.537Z,10.20
2017-10-19T01:09:27.877Z,10.20
2017-10-19T01:09:35.818Z,10.20
2017-10-19T01:09:43.970Z,10.20
2017-10-19T01:09:52.097Z,10.20
2017-10-19T01:10:00.433Z,10.20
2017-10-19T01:10:13.121Z,10.21
2017-10-19T01:10:20.742Z,10.20
2017-10-19T01:10:32.662Z,10.21
2017-10-19T01:10:41.233Z,10.22
2017-10-19T01:10:49.378Z,10.21
2017-10-19T01:10:57.515Z,10.21
2017-10-19T01:11:05.657Z,10.20
2017-10-19T01:11:13.801Z,10.20
2017-10-19T01:11:23.528Z,10.21
2017-10-19T01:11:31.674Z,10.21
2017-10-19T01:11:39.809Z,10.21
2017-10-19T01:11:47.946Z,10.22
2017-10-19T01:11:56.076Z,10.21
2017-10-19T01:12:04.225Z,10.21
2017-10-19T01:12:13.957Z,10.20
2017-10-19T01:12:22.096Z,10.21
2017-10-19T01:12:30.246Z,10.20
2017-10-19T01:12:38.377Z,10.20
2017-10-19T01:12:46.510Z,10.22
2017-10-19T01:12:56.250Z,10.22
2017-10-19T01:13:04.383Z,10.22
2017-10-19T01:13:12.529Z,10.22
2017-10-19T01:13:20.650Z,10.21
2017-10-19T01:13:28.789Z,10.21
2017-10-19T01:13:36.922Z,10.22
2017-10-19T01:13:45.086Z,10.22
2017-10-19T01:13:53.205Z,10.21
2017-10-19T01:14:07.094Z,10.21
2017-10-19T01:14:15.306Z,10.22
2017-10-19T01:14:23.441Z,10.22
2017-10-19T01:14:31.582Z,10.23
2017-10-19T01:14:45.462Z,10.23
2017-10-19T01:14:53.679Z,10.23
2017-10-19T01:15:01.829Z,10.23
2017-10-19T01:15:09.967Z,10.23
2017-10-19T01:15:18.100Z,10.23
2017-10-19T01:15:27.850Z,10.23
2017-10-19T01:15:35.997Z,10.24
2017-10-19T01:15:44.105Z,10.24
2017-10-19T01:15:52.248Z,10.23
2017-10-19T01:16:00.399Z,10.23
2017-10-19T01:16:14.265Z,10.24
2017-10-19T01:16:22.498Z,10.24
2017-10-19T01:16:30.633Z,10.24
2017-10-19T01:16:43.524Z,10.23
2017-10-19T01:16:51.121Z,10.22
2017-10-19T01:16:59.265Z,10.23
2017-10-19T01:17:07.425Z,10.23
2017-10-19T01:17:15.537Z,10.23
2017-10-19T01:17:23.670Z,10.24
2017-10-19T01:17:31.881Z,10.22
2017-10-19T01:17:41.737Z,10.22
2017-10-19T01:17:49.694Z,10.23
2017-10-19T01:17:57.837Z,10.24
2017-10-19T01:18:05.959Z,10.23
2017-10-19T01:18:14.106Z,10.23
2017-10-19T01:18:22.241Z,10.24
2017-10-19T01:18:30.570Z,10.24
2017-10-19T01:18:40.127Z,10.25
2017-10-19T01:18:48.271Z,10.24
2017-10-19T01:18:56.385Z,10.24
2017-10-19T01:19:04.536Z,10.26
2017-10-19T01:19:20.023Z,10.25
2017-10-19T01:19:28.249Z,10.24
2017-10-19T01:19:37.974Z,10.24
2017-10-19T01:19:46.105Z,10.24
2017-10-19T01:19:54.250Z,10.25
2017-10-19T01:20:02.395Z,10.25
2017-10-19T01:20:12.119Z,10.25
2017-10-19T01:20:20.253Z,10.25
2017-10-19T01:20:28.392Z,10.24
2017-10-19T01:20:36.545Z,10.24
2017-10-19T01:20:46.270Z,10.24
2017-10-19T01:20:54.410Z,10.25
2017-10-19T01:21:04.134Z,10.25
2017-10-19T01:21:12.276Z,10.24
2017-10-19T01:21:20.424Z,10.25
2017-10-19T01:21:28.574Z,10.24
2017-10-19T01:21:36.697Z,10.25
2017-10-19T01:21:44.839Z,10.25
2017-10-19T01:21:52.977Z,10.24
2017-10-19T01:22:06.858Z,10.25
2017-10-19T01:22:15.069Z,10.24
2017-10-19T01:22:23.218Z,10.25
2017-10-19T01:22:31.536Z,10.25
2017-10-19T01:22:45.253Z,10.25
2017-10-19T01:22:53.450Z,10.25
2017-10-19T01:23:03.201Z,10.25
2017-10-19T01:23:11.317Z,10.25
2017-10-19T01:23:30.017Z,10.25
2017-10-19T01:23:42.990Z,10.24
2017-10-19T01:23:50.590Z,10.24
2017-10-19T01:24:07.499Z,10.24
2017-10-19T01:24:20.153Z,10.25
2017-10-19T01:24:28.261Z,10.25
2017-10-19T01:24:41.152Z,10.25
2017-10-19T01:24:48.781Z,10.25
2017-10-19T01:24:56.898Z,10.24
2017-10-19T01:25:05.029Z,10.24
2017-10-19T01:25:13.175Z,10.25
2017-10-19T01:25:21.313Z,10.24
2017-10-19T01:25:35.201Z,10.25
2017-10-19T01:25:43.433Z,10.25
2017-10-19T01:25:51.569Z,10.25
2017-10-19T01:25:59.695Z,10.25
2017-10-19T01:26:07.826Z,10.25
2017-10-19T01:26:15.962Z,10.26
2017-10-19T01:26:24.097Z,10.26
2017-10-19T01:26:37.243Z,10.26
2017-10-19T01:26:46.793Z,10.25
2017-10-19T01:26:54.922Z,10.24
2017-10-19T01:27:04.649Z,10.25
2017-10-19T01:27:12.789Z,10.25
2017-10-19T01:27:22.534Z,10.26
2017-10-19T01:27:34.697Z,10.25
2017-10-19T01:27:43.042Z,10.25
2017-10-19T01:27:51.157Z,10.25
2017-10-19T01:27:59.301Z,10.26
2017-10-19T01:28:07.442Z,10.25
2017-10-19T01:28:15.590Z,10.24
2017-10-19T01:28:23.715Z,10.25
2017-10-19T01:28:31.864Z,10.25
2017-10-19T01:28:39.990Z,10.25
2017-10-19T01:28:48.126Z,10.25
2017-10-19T01:29:04.671Z,10.26
2017-10-19T01:29:15.026Z,10.25
2017-10-19T01:29:28.941Z,10.25
2017-10-19T01:29:37.129Z,10.26
2017-10-19T01:29:45.269Z,10.25
2017-10-19T01:29:53.414Z,10.25
2017-10-19T01:30:07.298Z,10.25
2017-10-19T01:30:15.529Z,10.26
2017-10-19T01:30:23.668Z,10.26
2017-10-19T01:30:36.551Z,10.26
2017-10-19T01:30:44.150Z,10.26
2017-10-19T01:30:52.298Z,10.26
2017-10-19T01:31:00.445Z,10.26
2017-10-19T01:31:10.158Z,10.26
2017-10-19T01:31:18.310Z,10.26
2017-10-19T01:31:26.434Z,10.25
2017-10-19T01:31:34.597Z,10.26
2017-10-19T01:31:42.711Z,10.26
2017-10-19T01:31:50.858Z,10.25
2017-10-19T01:32:00.782Z,10.25
2017-10-19T01:32:08.744Z,10.26
2017-10-19T01:32:28.428Z,10.25
2017-10-19T01:32:37.230Z,10.25
2017-10-19T01:32:45.373Z,10.25
2017-10-19T01:32:53.505Z,10.26
2017-10-19T01:33:01.638Z,10.25
2017-10-19T01:33:09.781Z,10.25
2017-10-19T01:33:23.669Z,10.25
2017-10-19T01:33:31.887Z,10.25
2017-10-19T01:33:40.017Z,10.26
2017-10-19T01:33:48.158Z,10.25
2017-10-19T01:33:56.290Z,10.26
2017-10-19T01:34:10.178Z,10.25
2017-10-19T01:34:18.402Z,10.26
2017-10-19T01:34:31.290Z,10.25
2017-10-19T01:34:38.901Z,10.26
2017-10-19T01:34:48.669Z,10.25
2017-10-19T01:34:56.782Z,10.26
2017-10-19T01:35:04.917Z,10.25
2017-10-19T01:35:13.047Z,10.25
2017-10-19T01:35:22.786Z,10.24
2017-10-19T01:35:30.918Z,10.25
2017-10-19T01:35:39.062Z,10.24
2017-10-19T01:35:47.214Z,10.25
2017-10-19T01:35:55.374Z,10.24
2017-10-19T01:36:05.075Z,10.25
2017-10-19T01:36:13.220Z,10.25
2017-10-19T01:36:21.345Z,10.25
2017-10-19T01:36:29.497Z,10.25
2017-10-19T01:36:37.616Z,10.24
2017-10-19T01:36:45.753Z,10.24
2017-10-19T01:36:53.907Z,10.25
2017-10-19T01:37:03.639Z,10.24
2017-10-19T01:37:13.386Z,10.26
2017-10-19T01:37:21.506Z,10.25
2017-10-19T01:37:29.646Z,10.26
2017-10-19T01:37:37.778Z,10.25
2017-10-19T01:37:51.929Z,10.25
2017-10-19T01:37:59.917Z,10.24
2017-10-19T01:38:08.014Z,10.25
2017-10-19T01:38:16.349Z,10.24
2017-10-19T01:38:24.304Z,10.24
2017-10-19T01:38:32.437Z,10.24
2017-10-19T01:38:47.941Z,10.24
2017-10-19T01:39:01.895Z,10.24
2017-10-19T01:39:10.110Z,10.24
2017-10-19T01:39:18.251Z,10.20
2017-10-19T01:39:31.137Z,10.24
2017-10-19T01:39:38.746Z,10.23
2017-10-19T01:39:46.894Z,10.22
2017-10-19T01:39:55.017Z,10.23
2017-10-19T01:40:07.914Z,10.23
2017-10-19T01:40:15.541Z,10.23
2017-10-19T01:40:23.670Z,10.23
2017-10-19T01:40:31.798Z,10.23
2017-10-19T01:40:39.947Z,10.24
2017-10-19T01:40:48.074Z,10.23
2017-10-19T01:40:56.230Z,10.23
2017-10-19T01:41:04.346Z,10.23
2017-10-19T01:41:18.245Z,10.23
2017-10-19T01:41:28.058Z,10.24
2017-10-19T01:41:36.202Z,10.24
2017-10-19T01:41:45.930Z,10.24
2017-10-19T01:41:54.067Z,10.23
2017-10-19T01:42:02.201Z,10.25
2017-10-19T01:42:16.101Z,10.23
2017-10-19T01:42:24.306Z,10.24
2017-10-19T01:42:32.431Z,10.24
2017-10-19T01:42:40.593Z,10.23
2017-10-19T01:42:48.713Z,10.24
2017-10-19T01:42:56.866Z,10.23
2017-10-19T01:43:04.992Z,10.23
2017-10-19T01:43:14.742Z,10.24
2017-10-19T01:43:22.865Z,10.23
2017-10-19T01:43:31.008Z,10.23
2017-10-19T01:43:39.137Z,10.23
2017-10-19T01:43:47.279Z,10.23
2017-10-19T01:43:57.011Z,10.23
2017-10-19T01:44:06.753Z,10.23
2017-10-19T01:44:14.887Z,10.23
2017-10-19T01:44:27.786Z,10.23
2017-10-19T01:44:35.394Z,10.21
2017-10-19T01:44:43.534Z,10.22
2017-10-19T01:44:56.478Z,10.23
2017-10-19T01:45:04.617Z,10.23
2017-10-19T01:45:14.353Z,10.22
2017-10-19T01:45:27.285Z,10.22
2017-10-19T01:45:35.426Z,10.22
2017-10-19T01:45:43.561Z,10.22
2017-10-19T01:45:51.682Z,10.23
2017-10-19T01:45:59.849Z,10.22
2017-10-19T01:46:07.962Z,10.21
2017-10-19T01:46:17.705Z,10.23
2017-10-19T01:46:27.437Z,10.23
2017-10-19T01:46:35.581Z,10.22
2017-10-19T01:46:43.719Z,10.22
2017-10-19T01:46:51.866Z,10.22
2017-10-19T01:46:59.997Z,10.21
2017-10-19T01:47:08.126Z,10.21
2017-10-19T01:47:16.263Z,10.22
2017-10-19T01:47:25.998Z,10.21
2017-10-19T01:47:34.134Z,10.22
2017-10-19T01:47:48.636Z,10.22
2017-10-19T01:47:56.241Z,10.22
2017-10-19T01:48:04.381Z,10.21
2017-10-19T01:48:12.518Z,10.21
2017-10-19T01:48:22.253Z,10.22
2017-10-19T01:48:30.397Z,10.21
2017-10-19T01:48:38.538Z,10.21
2017-10-19T01:48:53.065Z,10.22
2017-10-19T01:49:01.206Z,10.21
2017-10-19T01:49:09.362Z,10.21
2017-10-19T01:49:17.485Z,10.21
2017-10-19T01:49:27.227Z,10.22
2017-10-19T01:49:40.175Z,10.21
2017-10-19T01:49:53.093Z,10.21
2017-10-19T01:50:06.026Z,10.20
2017-10-19T01:50:14.153Z,10.21
2017-10-19T01:50:22.319Z,10.20
2017-10-19T01:50:30.446Z,10.20
2017-10-19T01:50:38.583Z,10.18
2017-10-19T01:50:46.717Z,10.21
2017-10-19T01:50:54.857Z,10.20
2017-10-19T01:51:04.609Z,10.20
2017-10-19T01:51:12.731Z,10.20
2017-10-19T01:51:20.875Z,10.19
2017-10-19T01:51:30.610Z,10.21
2017-10-19T01:51:43.494Z,10.20
2017-10-19T01:51:54.313Z,10.21
2017-10-19T01:52:08.201Z,10.19
2017-10-19T01:52:16.414Z,10.19
2017-10-19T01:52:24.557Z,10.19
2017-10-19T01:52:32.682Z,10.19
2017-10-19T01:52:40.837Z,10.20
2017-10-19T01:52:48.961Z,10.18
2017-10-19T01:52:57.102Z,10.19
2017-10-19T01:53:05.238Z,10.19
2017-10-19T01:53:13.370Z,10.18
2017-10-19T01:53:21.514Z,10.19
2017-10-19T01:53:29.661Z,10.19
2017-10-19T01:53:37.789Z,10.21
2017-10-19T01:53:45.923Z,10.17
2017-10-19T01:53:54.058Z,10.17
2017-10-19T01:54:02.195Z,10.17
2017-10-19T01:54:11.973Z,10.19
2017-10-19T01:54:20.071Z,10.19
2017-10-19T01:54:29.826Z,10.18
2017-10-19T01:54:37.938Z,10.17
2017-10-19T01:54:46.089Z,10.18
2017-10-19T01:54:59.978Z,10.17
2017-10-19T01:55:08.197Z,10.17
2017-10-19T01:55:16.330Z,10.18
2017-10-19T01:55:24.462Z,10.17
2017-10-19T01:55:38.373Z,10.18
2017-10-19T01:55:46.566Z,10.17
2017-10-19T01:55:54.710Z,10.17
2017-10-19T01:56:02.840Z,10.16
2017-10-19T01:56:11.012Z,10.17
2017-10-19T01:56:23.865Z,10.17
2017-10-19T01:56:31.474Z,10.16
2017-10-19T01:56:39.617Z,10.16
2017-10-19T01:56:47.758Z,10.15
2017-10-19T01:56:55.898Z,10.17
2017-10-19T01:57:04.021Z,10.16
2017-10-19T01:57:12.170Z,10.16
2017-10-19T01:57:21.913Z,10.16
2017-10-19T01:57:30.042Z,10.16
2017-10-19T01:57:38.172Z,10.16
2017-10-19T01:57:46.321Z,10.20
2017-10-19T01:57:54.454Z,10.15
2017-10-19T01:58:02.604Z,10.16
2017-10-19T01:58:10.734Z,10.15
2017-10-19T01:58:18.865Z,10.16
2017-10-19T01:58:27.009Z,10.16
2017-10-19T01:58:35.142Z,10.15
2017-10-19T01:58:43.281Z,10.14
2017-10-19T01:58:51.435Z,10.16
2017-10-19T01:58:59.566Z,10.16
2017-10-19T01:59:07.686Z,10.15
2017-10-19T01:59:15.825Z,10.15
2017-10-19T01:59:24.174Z,10.10
2017-10-19T01:59:32.106Z,10.15
2017-10-19T01:59:44.989Z,10.15
2017-10-19T01:59:52.609Z,10.15
2017-10-19T02:00:00.750Z,10.14
2017-10-19T02:00:08.877Z,10.14
2017-10-19T02:00:17.029Z,10.14
2017-10-19T02:00:25.169Z,10.14
2017-10-19T02:00:33.298Z,10.14
2017-10-19T02:00:41.442Z,10.14
2017-10-19T02:00:49.574Z,10.14
2017-10-19T02:00:57.705Z,10.15
2017-10-19T02:01:05.845Z,10.14
2017-10-19T02:01:13.989Z,10.15
2017-10-19T02:01:22.130Z,10.14
2017-10-19T02:01:30.269Z,10.13
2017-10-19T02:01:38.514Z,10.13
2017-10-19T02:01:46.535Z,10.14
2017-10-19T02:01:54.671Z,10.14
2017-10-19T02:02:02.823Z,10.14
2017-10-19T02:02:10.948Z,10.14
2017-10-19T02:02:19.093Z,10.15
2017-10-19T02:02:27.221Z,10.13
2017-10-19T02:02:35.357Z,10.14
2017-10-19T02:02:43.502Z,10.14
2017-10-19T02:02:56.594Z,10.13
2017-10-19T02:03:03.998Z,10.13
2017-10-19T02:03:12.138Z,10.12
2017-10-19T02:03:20.282Z,10.13
2017-10-19T02:03:28.426Z,10.13
2017-10-19T02:03:36.559Z,10.13
2017-10-19T02:03:44.698Z,10.12
2017-10-19T02:03:58.598Z,10.13
2017-10-19T02:04:06.791Z,10.12
2017-10-19T02:04:16.546Z,10.12
2017-10-19T02:04:24.670Z,10.12
2017-10-19T02:04:32.805Z,10.12
2017-10-19T02:04:40.942Z,10.12
2017-10-19T02:04:49.094Z,10.12
2017-10-19T02:04:57.221Z,10.11
2017-10-19T02:05:05.363Z,10.11
2017-10-19T02:05:15.101Z,10.12
2017-10-19T02:05:23.229Z,10.13
2017-10-19T02:05:31.365Z,10.13
2017-10-19T02:05:39.507Z,10.11
2017-10-19T02:05:47.638Z,10.11
2017-10-19T02:05:55.782Z,10.12
2017-10-19T02:06:03.934Z,10.11
2017-10-19T02:06:12.061Z,10.11
2017-10-19T02:06:20.211Z,10.10
2017-10-19T02:06:28.334Z,10.10
2017-10-19T02:06:36.461Z,10.10
2017-10-19T02:06:44.614Z,10.10
2017-10-19T02:06:52.758Z,10.11
2017-10-19T02:07:00.882Z,10.11
2017-10-19T02:07:09.089Z,10.11
2017-10-19T02:07:17.153Z,10.11
2017-10-19T02:07:26.929Z,10.11
2017-10-19T02:07:39.801Z,10.10
2017-10-19T02:07:47.394Z,10.10
2017-10-19T02:07:57.157Z,10.07
2017-10-19T02:08:05.266Z,10.10
2017-10-19T02:08:15.006Z,10.10
2017-10-19T02:08:23.141Z,10.09
2017-10-19T02:08:31.299Z,10.09
2017-10-19T02:08:43.182Z,10.10
2017-10-19T02:08:51.792Z,10.10
2017-10-19T02:09:08.394Z,10.08
2017-10-19T02:09:22.289Z,10.09
2017-10-19T02:09:30.499Z,10.08
2017-10-19T02:09:38.617Z,10.08
2017-10-19T02:09:46.777Z,10.08
2017-10-19T02:09:54.895Z,10.09
2017-10-19T02:10:03.042Z,10.08
2017-10-19T02:10:12.977Z,10.09
2017-10-19T02:10:21.142Z,10.09
2017-10-19T02:10:30.650Z,10.10
2017-10-19T02:10:38.786Z,10.09
2017-10-19T02:10:46.926Z,10.09
2017-10-19T02:10:55.059Z,10.09
2017-10-19T02:11:07.956Z,10.09
2017-10-19T02:11:15.762Z,10.08
2017-10-19T02:11:23.710Z,10.08
2017-10-19T02:11:37.590Z,10.08
2017-10-19T02:11:45.802Z,10.09
2017-10-19T02:11:53.942Z,10.09
2017-10-19T02:12:02.266Z,10.08
2017-10-19T02:12:10.206Z,10.08
2017-10-19T02:12:18.355Z,10.08
2017-10-19T02:12:26.494Z,10.08
2017-10-19T02:12:34.625Z,10.08
2017-10-19T02:12:42.758Z,10.07
2017-10-19T02:12:50.910Z,10.08
2017-10-19T02:12:59.034Z,10.08
2017-10-19T02:13:07.382Z,10.08
2017-10-19T02:13:15.321Z,10.08
2017-10-19T02:13:23.451Z,10.08
2017-10-19T02:13:31.593Z,10.09
2017-10-19T02:13:39.722Z,10.07
2017-10-19T02:13:51.626Z,10.06
2017-10-19T02:14:00.233Z,10.07
2017-10-19T02:14:08.364Z,10.08
2017-10-19T02:14:16.511Z,10.07
2017-10-19T02:14:24.638Z,10.07
2017-10-19T02:14:32.782Z,10.07
2017-10-19T02:14:40.914Z,10.08
2017-10-19T02:14:50.674Z,10.10
2017-10-19T02:14:58.798Z,10.08
2017-10-19T02:15:06.941Z,10.06
2017-10-19T02:15:15.074Z,10.07
2017-10-19T02:15:23.205Z,10.06
2017-10-19T02:15:31.341Z,10.06
2017-10-19T02:15:39.486Z,10.04
2017-10-19T02:15:47.605Z,10.06
2017-10-19T02:15:55.758Z,10.07
2017-10-19T02:16:03.896Z,10.06
2017-10-19T02:16:12.221Z,10.07
2017-10-19T02:16:20.165Z,10.06
2017-10-19T02:16:28.306Z,10.06
2017-10-19T02:16:36.438Z,10.07
2017-10-19T02:16:44.597Z,10.05
2017-10-19T02:16:52.717Z,10.06
2017-10-19T02:17:05.618Z,10.05
2017-10-19T02:17:13.218Z,10.06
2017-10-19T02:17:21.356Z,10.06
2017-10-19T02:17:29.498Z,10.06
2017-10-19T02:17:37.629Z,10.06
2017-10-19T02:17:50.526Z,10.06
2017-10-19T02:17:58.140Z,10.05
2017-10-19T02:18:06.273Z,10.05
2017-10-19T02:18:14.409Z,10.05
2017-10-19T02:18:22.547Z,10.05
2017-10-19T02:18:30.681Z,10.06
2017-10-19T02:18:38.809Z,10.05
2017-10-19T02:18:46.953Z,10.05
2017-10-19T02:18:58.854Z,10.05
2017-10-19T02:19:07.457Z,10.05
2017-10-19T02:19:20.362Z,10.05
2017-10-19T02:19:27.969Z,10.05
2017-10-19T02:19:36.105Z,10.04
2017-10-19T02:19:44.241Z,10.05
2017-10-19T02:19:52.382Z,10.04
2017-10-19T02:20:00.506Z,10.05
2017-10-19T02:20:13.397Z,10.05
2017-10-19T02:20:21.009Z,10.04
2017-10-19T02:20:29.157Z,10.04
2017-10-19T02:20:37.285Z,10.05
2017-10-19T02:20:51.182Z,10.04
2017-10-19T02:20:59.398Z,10.04
2017-10-19T02:21:07.533Z,10.04
2017-10-19T02:21:15.668Z,10.04
2017-10-19T02:21:24.022Z,10.04
2017-10-19T02:21:31.943Z,10.04
2017-10-19T02:21:40.085Z,10.03
2017-10-19T02:21:48.217Z,10.04
2017-10-19T02:21:56.365Z,10.03
2017-10-19T02:22:10.243Z,10.04
2017-10-19T02:22:18.477Z,10.04
2017-10-19T02:22:32.367Z,10.04
2017-10-19T02:22:40.572Z,10.04
2017-10-19T02:22:48.897Z,10.04
2017-10-19T02:22:56.838Z,10.04
2017-10-19T02:23:09.722Z,10.03
2017-10-19T02:23:17.354Z,10.03
2017-10-19T02:23:25.482Z,10.03
2017-10-19T02:23:33.613Z,10.04
2017-10-19T02:23:41.758Z,10.03
2017-10-19T02:23:49.887Z,10.04
2017-10-19T02:23:58.039Z,10.05
2017-10-19T02:24:06.170Z,10.04
2017-10-19T02:24:14.310Z,10.04
2017-10-19T02:24:22.438Z,10.04
2017-10-19T02:24:30.572Z,10.04
2017-10-19T02:24:38.707Z,10.04
2017-10-19T02:24:46.853Z,10.03
2017-10-19T02:24:55.003Z,10.04
2017-10-19T02:25:03.126Z,10.04
2017-10-19T02:25:11.262Z,10.04
2017-10-19T02:25:19.402Z,10.05
2017-10-19T02:25:27.542Z,10.04
2017-10-19T02:25:35.683Z,10.05
2017-10-19T02:25:43.826Z,10.03
2017-10-19T02:25:51.968Z,10.04
2017-10-19T02:26:00.330Z,10.04
2017-10-19T02:26:08.218Z,10.03
2017-10-19T02:26:16.362Z,10.03
2017-10-19T02:26:24.534Z,10.04
2017-10-19T02:26:32.658Z,10.03
2017-10-19T02:26:40.778Z,10.03
2017-10-19T02:26:48.913Z,10.03
2017-10-19T02:27:01.801Z,10.02
2017-10-19T02:27:09.434Z,10.03
2017-10-19T02:27:22.327Z,10.04
2017-10-19T02:27:29.917Z,10.03
2017-10-19T02:27:38.059Z,10.04
2017-10-19T02:27:46.209Z,10.03
2017-10-19T02:27:55.929Z,10.03
2017-10-19T02:28:04.074Z,10.03
2017-10-19T02:28:12.217Z,10.03
2017-10-19T02:28:20.342Z,10.02
2017-10-19T02:28:28.487Z,10.03
2017-10-19T02:28:36.621Z,10.03
2017-10-19T02:28:44.757Z,10.03
2017-10-19T02:28:52.897Z,10.02
2017-10-19T02:29:06.789Z,10.02
2017-10-19T02:29:15.020Z,10.03
2017-10-19T02:29:23.142Z,10.03
2017-10-19T02:29:31.481Z,10.03
2017-10-19T02:29:39.409Z,10.03
2017-10-19T02:29:47.558Z,10.03
2017-10-19T02:29:55.689Z,10.03
2017-10-19T02:30:03.837Z,10.03
2017-10-19T02:30:11.957Z,10.03
2017-10-19T02:30:20.109Z,10.02
2017-10-19T02:30:28.243Z,10.03
2017-10-19T02:30:36.369Z,10.02
2017-10-19T02:30:44.505Z,10.03
2017-10-19T02:30:52.665Z,10.02
2017-10-19T02:31:00.798Z,10.02
2017-10-19T02:31:08.933Z,10.02
2017-10-19T02:31:17.058Z,10.01
2017-10-19T02:31:25.202Z,10.01
2017-10-19T02:31:33.342Z,10.02
2017-10-19T02:31:41.484Z,10.02
2017-10-19T02:31:49.810Z,10.02
2017-10-19T02:31:57.745Z,10.02
2017-10-19T02:32:05.881Z,10.02
2017-10-19T02:32:14.023Z,10.02
2017-10-19T02:32:22.162Z,10.01
2017-10-19T02:32:30.314Z,10.02
2017-10-19T02:32:40.043Z,10.01
2017-10-19T02:32:48.182Z,10.02
2017-10-19T02:32:56.507Z,10.02
2017-10-19T02:33:04.447Z,10.01
2017-10-19T02:33:12.589Z,10.01
2017-10-19T02:33:20.734Z,10.02
2017-10-19T02:33:28.870Z,10.02
2017-10-19T02:33:37.024Z,10.02
2017-10-19T02:33:49.910Z,10.02
2017-10-19T02:34:03.257Z,10.01
2017-10-19T02:34:15.725Z,10.01
2017-10-19T02:34:23.841Z,10.02
2017-10-19T02:34:31.975Z,10.02
2017-10-19T02:34:44.869Z,10.01
2017-10-19T02:34:52.480Z,10.02
2017-10-19T02:35:00.630Z,10.02
2017-10-19T02:35:08.757Z,10.02
2017-10-19T02:35:16.894Z,10.01
2017-10-19T02:35:25.022Z,10.02
2017-10-19T02:35:33.159Z,10.00
2017-10-19T02:35:41.322Z,10.01
2017-10-19T02:35:49.433Z,10.02
2017-10-19T02:35:57.583Z,10.02
2017-10-19T02:36:05.720Z,10.02
2017-10-19T02:36:13.845Z,10.01
2017-10-19T02:36:21.990Z,10.02
2017-10-19T02:36:30.122Z,10.01
2017-10-19T02:36:38.281Z,10.01
2017-10-19T02:36:46.412Z,10.01
2017-10-19T02:36:54.539Z,10.00
2017-10-19T02:37:02.679Z,10.01
2017-10-19T02:37:10.813Z,10.01
2017-10-19T02:37:18.953Z,10.01
2017-10-19T02:37:27.293Z,10.01
2017-10-19T02:37:35.226Z,10.02
2017-10-19T02:37:43.370Z,10.01
2017-10-19T02:37:56.249Z,10.00
2017-10-19T02:38:03.866Z,10.00
2017-10-19T02:38:12.006Z,10.01
2017-10-19T02:38:20.151Z,10.00
2017-10-19T02:38:28.293Z,10.01
2017-10-19T02:38:36.415Z,10.00
2017-10-19T02:38:44.554Z,10.01
2017-10-19T02:38:52.698Z,10.00
2017-10-19T02:39:00.837Z,10.00
2017-10-19T02:39:09.002Z,10.02
2017-10-19T02:39:17.093Z,10.01
2017-10-19T02:39:25.239Z,10.02
2017-10-19T02:39:33.578Z,9.93
2017-10-19T02:39:41.526Z,10.02
2017-10-19T02:39:49.670Z,10.00
2017-10-19T02:39:57.798Z,10.01
2017-10-19T02:40:05.927Z,10.01
2017-10-19T02:40:14.066Z,10.02
2017-10-19T02:40:30.674Z,10.03
2017-10-19T02:40:38.794Z,10.02
2017-10-19T02:40:46.937Z,10.01
2017-10-19T02:40:59.840Z,10.02
2017-10-19T02:41:07.454Z,10.01
2017-10-19T02:41:21.345Z,10.02
2017-10-19T02:41:29.574Z,10.01
2017-10-19T02:41:37.906Z,10.00
2017-10-19T02:41:45.829Z,10.00
2017-10-19T02:41:59.714Z,10.00
2017-10-19T02:42:07.922Z,10.00
2017-10-19T02:42:16.081Z,10.00
2017-10-19T02:42:24.214Z,10.01
2017-10-19T02:42:38.115Z,10.00
2017-10-19T02:42:46.309Z,10.01
2017-10-19T02:42:54.438Z,10.01
2017-10-19T02:43:02.582Z,10.00
2017-10-19T02:43:10.725Z,10.01
2017-10-19T02:43:18.870Z,10.00
2017-10-19T02:43:27.010Z,9.99
2017-10-19T02:43:35.135Z,10.00
2017-10-19T02:43:43.273Z,10.00
2017-10-19T02:43:51.411Z,10.00
2017-10-19T02:43:59.541Z,10.00
2017-10-19T02:44:07.698Z,10.00
2017-10-19T02:44:15.834Z,10.00
2017-10-19T02:44:23.953Z,10.00
2017-10-19T02:44:32.099Z,10.00
2017-10-19T02:44:40.233Z,10.00
2017-10-19T02:44:48.365Z,10.00
2017-10-19T02:44:56.527Z,10.01
2017-10-19T02:45:04.657Z,10.01
2017-10-19T02:45:12.791Z,10.01
2017-10-19T02:45:20.917Z,10.00
2017-10-19T02:45:29.065Z,10.00
2017-10-19T02:45:37.194Z,10.00
2017-10-19T02:45:45.345Z,10.00
2017-10-19T02:45:53.477Z,10.00
2017-10-19T02:46:01.617Z,10.00
2017-10-19T02:46:09.746Z,9.99
2017-10-19T02:46:17.897Z,9.99
2017-10-19T02:46:26.035Z,10.00
2017-10-19T02:46:34.166Z,10.00
2017-10-19T02:46:48.059Z,9.99
2017-10-19T02:46:56.267Z,10.00
2017-10-19T02:47:04.392Z,9.99
2017-10-19T02:47:12.542Z,9.99
2017-10-19T02:47:20.678Z,10.02
2017-10-19T02:47:28.870Z,9.99
2017-10-19T02:47:36.962Z,9.99
2017-10-19T02:47:45.098Z,9.98
2017-10-19T02:47:58.986Z,10.00
2017-10-19T02:48:12.949Z,9.99
2017-10-19T02:48:21.159Z,9.99
2017-10-19T02:48:29.292Z,9.98
2017-10-19T02:48:37.430Z,10.00
2017-10-19T02:48:45.569Z,9.98
2017-10-19T02:48:58.465Z,9.98
2017-10-19T02:49:06.065Z,9.98
2017-10-19T02:49:14.206Z,9.98
2017-10-19T02:49:22.337Z,9.98
2017-10-19T02:49:30.691Z,9.98
2017-10-19T02:49:44.378Z,9.97
2017-10-19T02:49:52.786Z,9.97
2017-10-19T02:50:00.728Z,9.97
2017-10-19T02:50:08.861Z,9.97
2017-10-19T02:50:16.997Z,9.97
2017-10-19T02:50:30.893Z,9.98
2017-10-19T02:50:43.866Z,9.98
2017-10-19T02:50:58.433Z,9.97
2017-10-19T02:51:07.048Z,9.98
2017-10-19T02:51:18.922Z,9.97
2017-10-19T02:51:27.538Z,9.98
2017-10-19T02:51:35.688Z,9.98
2017-10-19T02:51:43.810Z,9.96
2017-10-19T02:51:51.972Z,9.98
2017-10-19T02:52:00.278Z,9.96
2017-10-19T02:52:08.222Z,9.96
2017-10-19T02:52:16.366Z,9.97
2017-10-19T02:52:24.489Z,9.96
2017-10-19T02:52:32.633Z,9.98
2017-10-19T02:52:40.781Z,9.97
2017-10-19T02:52:48.919Z,9.97
2017-10-19T02:52:57.059Z,9.97
2017-10-19T02:53:05.189Z,9.97
2017-10-19T02:53:13.328Z,9.96
2017-10-19T02:53:21.466Z,9.97
2017-10-19T02:53:29.778Z,9.97
2017-10-19T02:53:37.747Z,9.97
2017-10-19T02:53:45.869Z,9.96
2017-10-19T02:53:54.007Z,9.97
2017-10-19T02:54:02.145Z,9.97
2017-10-19T02:54:10.290Z,9.97
2017-10-19T02:54:18.431Z,9.96
2017-10-19T02:54:26.561Z,9.97
2017-10-19T02:54:34.698Z,9.96
2017-10-19T02:54:43.025Z,9.96
2017-10-19T02:54:50.974Z,9.97