createdAt,value
2017-05-26T00:00:05.797Z,15.99
2017-05-26T00:01:06.419Z,16.01
2017-05-26T00:02:07.086Z,15.97
2017-05-26T00:03:07.683Z,15.94
2017-05-26T00:04:08.290Z,15.91
2017-05-26T00:05:08.900Z,15.92
2017-05-26T00:06:09.506Z,15.92
2017-05-26T00:07:10.114Z,15.91
2017-05-26T00:08:10.719Z,15.77
2017-05-26T00:09:11.381Z,15.87
2017-05-26T00:10:11.989Z,15.77
2017-05-26T00:11:12.587Z,15.89
2017-05-26T00:12:13.196Z,15.80
2017-05-26T00:13:13.796Z,15.79
2017-05-26T00:14:14.406Z,15.80
2017-05-26T00:15:15.010Z,15.76
2017-05-26T00:16:15.639Z,15.80
2017-05-26T00:17:16.217Z,15.71
2017-05-26T00:18:16.865Z,15.76
2017-05-26T00:19:17.462Z,15.67
2017-05-26T00:20:18.070Z,15.64
2017-05-26T00:21:18.680Z,15.68
2017-05-26T00:22:19.290Z,15.67
2017-05-26T00:23:19.955Z,15.75
2017-05-26T00:24:20.565Z,15.73
2017-05-26T00:25:21.180Z,15.64
2017-05-26T00:26:21.796Z,15.64
2017-05-26T00:27:22.405Z,15.61
2017-05-26T00:28:23.016Z,15.62
2017-05-26T00:29:23.613Z,15.57
2017-05-26T00:30:24.267Z,15.61
2017-05-26T00:31:24.821Z,15.65
2017-05-26T00:32:25.424Z,15.65
2017-05-26T00:33:26.044Z,15.67
2017-05-26T00:34:26.658Z,15.68
2017-05-26T00:35:27.322Z,15.59
2017-05-26T00:36:27.924Z,15.59
2017-05-26T00:37:28.539Z,15.55
2017-05-26T00:38:29.143Z,15.50
2017-05-26T00:39:29.752Z,15.47
2017-05-26T00:40:30.412Z,15.42
2017-05-26T00:41:31.023Z,15.44
2017-05-26T00:42:31.622Z,15.43
2017-05-26T00:43:32.228Z,15.43
2017-05-26T00:44:32.847Z,15.31
2017-05-26T00:45:33.459Z,15.36
2017-05-26T00:46:34.068Z,15.40
2017-05-26T00:47:34.675Z,15.34
2017-05-26T00:48:35.275Z,15.40
2017-05-26T00:49:35.875Z,15.28
2017-05-26T00:50:36.491Z,15.31
2017-05-26T00:51:37.102Z,15.25
2017-05-26T00:52:37.717Z,15.29
2017-05-26T00:53:38.329Z,15.26
2017-05-26T00:54:38.939Z,15.29
2017-05-26T00:55:39.547Z,15.31
2017-05-26T00:56:40.161Z,15.26
2017-05-26T00:57:40.770Z,15.24
2017-05-26T00:58:41.370Z,15.26
2017-05-26T00:59:41.969Z,15.18
2017-05-26T01:00:42.581Z,15.18
2017-05-26T01:01:43.236Z,15.19
2017-05-26T01:02:43.850Z,15.28
2017-05-26T01:03:44.463Z,15.19
2017-05-26T01:04:45.066Z,15.28
2017-05-26T01:05:45.669Z,15.24
2017-05-26T01:06:46.333Z,15.21
2017-05-26T01:07:46.945Z,15.18
2017-05-26T01:08:47.556Z,15.22
2017-05-26T01:09:48.155Z,15.14
2017-05-26T01:10:48.765Z,15.10
2017-05-26T01:11:49.374Z,15.06
2017-05-26T01:12:50.035Z,15.04
2017-05-26T01:13:50.640Z,15.06
2017-05-26T01:14:51.252Z,15.14
2017-05-26T01:15:51.861Z,15.00
2017-05-26T01:16:52.473Z,14.96
2017-05-26T01:17:53.082Z,14.88
2017-05-26T01:18:53.678Z,14.91
2017-05-26T01:19:54.282Z,14.85
2017-05-26T01:20:54.891Z,14.72
2017-05-26T01:21:55.501Z,14.81
2017-05-26T01:22:56.114Z,14.85
2017-05-26T01:23:56.714Z,14.85
2017-05-26T01:24:57.324Z,14.78
2017-05-26T01:25:57.935Z,14.77
2017-05-26T01:26:58.660Z,14.77
2017-05-26T01:27:59.265Z,14.70
2017-05-26T01:28:59.881Z,14.68
2017-05-26T01:30:00.502Z,14.65
2017-05-26T01:31:01.088Z,14.58
2017-05-26T01:32:01.702Z,14.62
2017-05-26T01:33:02.313Z,14.63
2017-05-26T01:34:02.914Z,14.69
2017-05-26T01:35:03.511Z,14.55
2017-05-26T01:36:04.119Z,14.72
2017-05-26T01:37:04.733Z,14.65
2017-05-26T01:38:05.330Z,14.63
2017-05-26T01:39:05.948Z,14.68
2017-05-26T01:40:06.566Z,14.65
2017-05-26T01:41:07.179Z,14.63
2017-05-26T01:42:07.789Z,14.58
2017-05-26T01:43:08.387Z,14.58
2017-05-26T01:44:08.999Z,14.50
2017-05-26T01:45:09.611Z,14.57
2017-05-26T01:46:10.216Z,14.47
2017-05-26T01:47:10.874Z,14.36
2017-05-26T01:48:11.478Z,14.27
2017-05-26T01:49:12.089Z,14.18
2017-05-26T01:50:12.705Z,14.26
2017-05-26T01:51:13.313Z,14.35
2017-05-26T01:52:13.925Z,14.26
2017-05-26T01:53:14.538Z,14.15
2017-05-26T01:54:15.133Z,14.17
2017-05-26T01:55:15.730Z,14.15
2017-05-26T01:56:16.328Z,14.26
2017-05-26T01:57:16.925Z,14.19
2017-05-26T01:58:17.538Z,14.18
2017-05-26T01:59:18.136Z,14.17
2017-05-26T02:00:18.745Z,14.17
2017-05-26T02:01:19.343Z,14.21
2017-05-26T02:02:19.951Z,14.18
2017-05-26T02:03:20.551Z,14.25
2017-05-26T02:04:21.168Z,14.18
2017-05-26T02:05:21.780Z,14.12
2017-05-26T02:06:22.425Z,14.27
2017-05-26T02:07:23.027Z,14.23
2017-05-26T02:08:23.631Z,14.18
2017-05-26T02:09:24.247Z,14.23
2017-05-26T02:10:24.857Z,14.19
2017-05-26T02:11:25.517Z,14.25
2017-05-26T02:12:26.128Z,14.23
2017-05-26T02:13:26.739Z,14.19
2017-05-26T02:14:27.341Z,14.15
2017-05-26T02:15:27.953Z,14.14
2017-05-26T02:16:28.609Z,14.12
2017-05-26T02:17:29.216Z,14.25
2017-05-26T02:18:29.827Z,14.26
2017-05-26T02:19:30.440Z,14.29
2017-05-26T02:20:31.056Z,14.15
2017-05-26T02:21:31.669Z,14.25
2017-05-26T02:22:32.280Z,14.18
2017-05-26T02:23:32.893Z,14.21
2017-05-26T02:24:33.506Z,14.23
2017-05-26T02:25:34.115Z,14.17
2017-05-26T02:26:34.714Z,14.17
2017-05-26T02:27:35.326Z,14.21
2017-05-26T02:28:35.933Z,14.18
2017-05-26T02:29:36.589Z,14.14
2017-05-26T02:30:37.200Z,14.26
2017-05-26T02:31:37.800Z,14.15
2017-05-26T02:32:38.404Z,14.21
2017-05-26T02:33:39.013Z,14.11
2017-05-26T02:34:39.619Z,14.12
2017-05-26T02:35:40.222Z,14.23
2017-05-26T02:36:40.822Z,14.21
2017-05-26T02:37:41.420Z,14.32
2017-05-26T02:38:42.019Z,14.17
2017-05-26T02:39:42.632Z,14.29
2017-05-26T02:40:43.241Z,14.18
2017-05-26T02:41:43.839Z,14.15
2017-05-26T02:42:44.537Z,14.19
2017-05-26T02:43:45.135Z,14.12
2017-05-26T02:44:45.745Z,14.17
2017-05-26T02:45:46.341Z,14.11
2017-05-26T02:46:46.937Z,14.15
2017-05-26T02:47:47.545Z,14.17
2017-05-26T02:48:48.146Z,14.18
2017-05-26T02:49:48.742Z,14.14
2017-05-26T02:50:49.349Z,14.15
2017-05-26T02:51:49.952Z,14.12
2017-05-26T02:52:50.549Z,14.17
2017-05-26T02:53:51.157Z,14.14
2017-05-26T02:54:51.758Z,14.12
2017-05-26T02:55:52.358Z,14.05
2017-05-26T02:56:52.966Z,14.05
2017-05-26T02:57:53.580Z,14.05
2017-05-26T02:58:54.179Z,14.05
2017-05-26T02:59:54.790Z,14.10
2017-05-26T03:00:55.401Z,14.05
2017-05-26T03:01:56.015Z,14.12
2017-05-26T03:02:56.624Z,14.07
2017-05-26T03:03:57.221Z,14.05
2017-05-26T03:04:57.817Z,14.07
2017-05-26T03:05:58.416Z,14.14
2017-05-26T03:06:59.017Z,14.17
2017-05-26T03:07:59.627Z,14.14
2017-05-26T03:09:00.228Z,14.11
2017-05-26T03:10:00.840Z,14.12
2017-05-26T03:11:01.456Z,14.25
2017-05-26T03:12:02.066Z,14.25
2017-05-26T03:13:02.663Z,14.15
2017-05-26T03:14:03.265Z,14.17
2017-05-26T03:15:03.877Z,14.12
2017-05-26T03:16:04.478Z,14.08
2017-05-26T03:17:05.084Z,14.12
2017-05-26T03:18:05.697Z,14.11
2017-05-26T03:19:06.310Z,14.03
2017-05-26T03:20:06.975Z,14.07
2017-05-26T03:21:07.586Z,14.07
2017-05-26T03:22:08.184Z,14.10
2017-05-26T03:23:08.787Z,14.07
2017-05-26T03:24:09.401Z,14.05
2017-05-26T03:25:10.013Z,14.07
2017-05-26T03:26:10.616Z,14.08
2017-05-26T03:27:11.221Z,14.05
2017-05-26T03:28:11.836Z,14.05
2017-05-26T03:29:12.447Z,14.08
2017-05-26T03:30:13.062Z,14.08
2017-05-26T03:31:13.672Z,14.00
2017-05-26T03:32:14.289Z,14.05
2017-05-26T03:33:14.908Z,14.07
2017-05-26T03:34:15.525Z,14.10
2017-05-26T03:35:16.146Z,14.08
2017-05-26T03:36:16.754Z,14.08
2017-05-26T03:37:17.365Z,14.03
2017-05-26T03:38:17.964Z,14.05
2017-05-26T03:39:18.580Z,14.07
2017-05-26T03:40:19.193Z,14.11
2017-05-26T03:41:19.801Z,14.05
2017-05-26T03:42:20.401Z,14.12
2017-05-26T03:43:21.013Z,14.10
2017-05-26T03:44:21.616Z,14.08
2017-05-26T03:45:22.220Z,14.07
2017-05-26T03:46:22.824Z,14.12
2017-05-26T03:47:23.441Z,14.11
2017-05-26T03:48:24.058Z,14.17
2017-05-26T03:49:24.658Z,14.07
2017-05-26T03:50:25.263Z,14.15
2017-05-26T03:51:25.866Z,14.18
2017-05-26T03:52:26.478Z,14.15
2017-05-26T03:53:27.078Z,14.18
2017-05-26T03:54:27.685Z,14.18
2017-05-26T03:55:28.293Z,14.18
2017-05-26T03:56:28.907Z,14.21
2017-05-26T03:57:29.523Z,14.26
2017-05-26T03:58:30.143Z,14.25
2017-05-26T03:59:30.753Z,14.18
2017-05-26T04:00:31.359Z,14.15
2017-05-26T04:01:31.960Z,14.17
2017-05-26T04:02:32.571Z,14.19
2017-05-26T04:03:33.175Z,14.10
2017-05-26T04:04:33.795Z,14.23
2017-05-26T04:05:34.414Z,14.29
2017-05-26T04:06:35.017Z,14.30
2017-05-26T04:07:35.619Z,14.35
2017-05-26T04:08:36.235Z,14.36
2017-05-26T04:09:36.860Z,14.30
2017-05-26T04:10:37.473Z,14.47
2017-05-26T04:11:38.092Z,14.48
2017-05-26T04:12:38.710Z,14.52
2017-05-26T04:13:39.312Z,14.52
2017-05-26T04:14:39.915Z,14.65
2017-05-26T04:15:40.529Z,14.62
2017-05-26T04:16:41.134Z,14.70
2017-05-26T04:17:41.750Z,14.81
2017-05-26T04:18:42.363Z,14.72
2017-05-26T04:19:42.966Z,14.77
2017-05-26T04:20:43.581Z,14.89
2017-05-26T04:21:44.180Z,14.91
2017-05-26T04:22:44.795Z,14.94
2017-05-26T04:23:45.411Z,14.99
2017-05-26T04:24:46.030Z,15.03
2017-05-26T04:25:46.845Z,15.03
2017-05-26T04:26:47.459Z,15.01
2017-05-26T04:27:48.075Z,15.01
2017-05-26T04:28:48.677Z,15.07
2017-05-26T04:29:49.292Z,15.18
2017-05-26T04:30:49.908Z,15.19
2017-05-26T04:31:50.524Z,15.21
2017-05-26T04:32:51.133Z,15.25
2017-05-26T04:33:51.753Z,15.17
2017-05-26T04:34:52.372Z,15.40
2017-05-26T04:35:52.991Z,15.46
2017-05-26T04:36:53.605Z,15.51
2017-05-26T04:37:54.223Z,15.47
2017-05-26T04:38:54.840Z,15.47
2017-05-26T04:39:55.458Z,15.47
2017-05-26T04:40:56.076Z,15.54
2017-05-26T04:41:56.677Z,15.51
2017-05-26T04:42:57.295Z,15.49
2017-05-26T04:43:57.913Z,15.64
2017-05-26T04:44:58.528Z,15.94
2017-05-26T04:45:59.173Z,16.29
2017-05-26T04:46:59.753Z,16.57
2017-05-26T04:48:00.366Z,16.87
2017-05-26T04:49:00.971Z,17.14
2017-05-26T04:50:01.601Z,17.55
2017-05-26T04:51:02.222Z,17.83
2017-05-26T04:52:02.847Z,17.83
2017-05-26T04:53:03.467Z,17.97
2017-05-26T04:54:04.105Z,18.45
2017-05-26T04:55:04.729Z,19.11
2017-05-26T04:56:05.367Z,19.33
2017-05-26T04:57:05.992Z,19.44
2017-05-26T04:58:06.617Z,19.52
2017-05-26T04:59:07.234Z,19.69
2017-05-26T05:00:07.867Z,19.84
2017-05-26T05:01:08.473Z,20.03
2017-05-26T05:02:09.087Z,20.17
2017-05-26T05:03:09.712Z,20.31
2017-05-26T05:04:10.335Z,20.11
2017-05-26T05:05:10.951Z,20.22
2017-05-26T05:06:11.575Z,20.42
2017-05-26T05:07:12.200Z,20.51
2017-05-26T05:08:12.828Z,20.42
2017-05-26T05:09:13.447Z,20.52
2017-05-26T05:10:14.074Z,20.48
2017-05-26T05:11:14.699Z,20.34
2017-05-26T05:12:15.323Z,20.44
2017-05-26T05:13:15.937Z,20.54
2017-05-26T05:14:16.571Z,20.52
2017-05-26T05:15:17.200Z,20.77
2017-05-26T05:16:17.815Z,20.60
2017-05-26T05:17:18.427Z,20.59
2017-05-26T05:18:19.051Z,20.32
2017-05-26T05:19:19.678Z,20.28
2017-05-26T05:20:20.355Z,20.14
2017-05-26T05:21:20.991Z,20.67
2017-05-26T05:22:21.621Z,21.15
2017-05-26T05:23:22.248Z,21.69
2017-05-26T05:24:22.961Z,21.80
2017-05-26T05:25:23.543Z,21.86
2017-05-26T05:26:24.183Z,22.01
2017-05-26T05:27:24.816Z,22.23
2017-05-26T05:28:25.448Z,22.54
2017-05-26T05:29:26.084Z,22.90
2017-05-26T05:30:26.713Z,22.91
2017-05-26T05:31:27.345Z,22.84
2017-05-26T05:32:27.961Z,22.51
2017-05-26T05:33:28.576Z,22.33
2017-05-26T05:34:29.200Z,22.60
2017-05-26T05:35:29.829Z,23.02
2017-05-26T05:36:30.459Z,23.66
2017-05-26T05:37:31.088Z,24.06
2017-05-26T05:38:31.724Z,24.58
2017-05-26T05:39:32.341Z,24.96
2017-05-26T05:40:32.969Z,24.99
2017-05-26T05:41:33.586Z,25.21
2017-05-26T05:42:34.214Z,25.50
2017-05-26T05:43:34.844Z,25.69
2017-05-26T05:44:35.466Z,25.90
2017-05-26T05:45:36.097Z,26.18
2017-05-26T05:46:36.718Z,26.48
2017-05-26T05:47:37.336Z,26.39
2017-05-26T05:48:37.970Z,26.44
2017-05-26T05:49:38.610Z,26.55
2017-05-26T05:50:39.226Z,26.37
2017-05-26T05:51:39.846Z,26.50
2017-05-26T05:52:40.523Z,26.58
2017-05-26T05:53:41.093Z,26.85
2017-05-26T05:54:41.722Z,27.11
2017-05-26T05:55:42.354Z,27.21
2017-05-26T05:56:42.988Z,27.30
2017-05-26T05:57:43.619Z,27.47
2017-05-26T05:58:44.239Z,27.45
2017-05-26T05:59:44.864Z,27.47
2017-05-26T06:00:45.483Z,27.68
2017-05-26T06:01:46.120Z,27.71
2017-05-26T06:02:46.749Z,28.07
2017-05-26T06:03:47.388Z,28.20
2017-05-26T06:04:48.020Z,28.27
2017-05-26T06:05:48.652Z,28.33
2017-05-26T06:06:49.276Z,28.55
2017-05-26T06:07:49.913Z,28.60
2017-05-26T06:08:50.549Z,28.42
2017-05-26T06:09:51.185Z,28.23
2017-05-26T06:10:51.858Z,27.96
2017-05-26T06:11:52.509Z,28.07
2017-05-26T06:12:53.105Z,27.88
2017-05-26T06:13:53.736Z,27.52
2017-05-26T06:14:54.367Z,27.32
2017-05-26T06:15:55.071Z,26.83
2017-05-26T06:16:55.686Z,26.87
2017-05-26T06:17:56.318Z,26.78
2017-05-26T06:18:56.953Z,26.69
2017-05-26T06:19:57.574Z,26.44
2017-05-26T06:20:58.205Z,26.74
2017-05-26T06:21:58.839Z,26.80
2017-05-26T06:22:59.458Z,26.47
2017-05-26T06:24:00.079Z,26.22
2017-05-26T06:25:00.718Z,26.48
2017-05-26T06:26:01.358Z,26.25
2017-05-26T06:27:01.977Z,25.98
2017-05-26T06:28:02.612Z,25.81
2017-05-26T06:29:03.232Z,25.78
2017-05-26T06:30:03.879Z,25.78
2017-05-26T06:31:04.517Z,25.65
2017-05-26T06:32:05.151Z,25.32
2017-05-26T06:33:05.776Z,25.33
2017-05-26T06:34:06.413Z,25.21
2017-05-26T06:35:07.035Z,24.99
2017-05-26T06:36:07.654Z,25.24
2017-05-26T06:37:08.278Z,25.44
2017-05-26T06:38:08.915Z,25.66
2017-05-26T06:39:09.550Z,26.05
2017-05-26T06:40:10.178Z,26.16
2017-05-26T06:41:10.799Z,26.02
2017-05-26T06:42:11.422Z,26.03
2017-05-26T06:43:12.053Z,25.71
2017-05-26T06:44:12.677Z,25.61
2017-05-26T06:45:13.313Z,25.46
2017-05-26T06:46:13.947Z,25.57
2017-05-26T06:47:14.579Z,25.29
2017-05-26T06:48:15.198Z,25.02
2017-05-26T06:49:15.830Z,25.58
2017-05-26T06:50:16.451Z,25.29
2017-05-26T06:51:17.072Z,25.41
2017-05-26T06:52:17.735Z,25.38
2017-05-26T06:53:18.334Z,25.44
2017-05-26T06:54:18.966Z,25.47
2017-05-26T06:55:19.595Z,25.66
2017-05-26T06:56:20.221Z,25.57
2017-05-26T06:57:20.851Z,25.06
2017-05-26T06:58:21.476Z,24.84
2017-05-26T06:59:22.097Z,24.98
2017-05-26T07:00:22.731Z,25.21
2017-05-26T07:01:23.351Z,25.65
2017-05-26T07:02:23.971Z,25.33
2017-05-26T07:03:24.592Z,25.28
2017-05-26T07:04:25.228Z,25.28
2017-05-26T07:05:25.843Z,25.25
2017-05-26T07:06:26.465Z,25.20
2017-05-26T07:07:27.087Z,25.33
2017-05-26T07:08:27.708Z,25.38
2017-05-26T07:09:28.328Z,25.63
2017-05-26T07:10:28.963Z,25.83
2017-05-26T07:11:29.633Z,25.62
2017-05-26T07:12:30.267Z,25.51
2017-05-26T07:13:30.903Z,25.71
2017-05-26T07:14:31.530Z,26.00
2017-05-26T07:15:32.152Z,26.22
2017-05-26T07:16:32.788Z,26.03
2017-05-26T07:17:33.407Z,26.06
2017-05-26T07:18:34.027Z,25.94
2017-05-26T07:19:34.655Z,26.16
2017-05-26T07:20:35.282Z,26.19
2017-05-26T07:21:35.911Z,26.62
2017-05-26T07:22:36.534Z,26.56
2017-05-26T07:23:37.151Z,26.69
2017-05-26T07:24:37.783Z,26.62
2017-05-26T07:25:38.403Z,26.78
2017-05-26T07:26:39.025Z,26.81
2017-05-26T07:27:39.658Z,26.50
2017-05-26T07:28:40.297Z,26.61
2017-05-26T07:29:40.913Z,26.55
2017-05-26T07:30:41.533Z,26.69
2017-05-26T07:31:42.165Z,27.03
2017-05-26T07:32:42.797Z,26.95
2017-05-26T07:33:43.427Z,27.00
2017-05-26T07:34:44.058Z,26.92
2017-05-26T07:35:44.715Z,27.00
2017-05-26T07:36:45.370Z,27.21
2017-05-26T07:37:46.009Z,27.66
2017-05-26T07:38:46.632Z,27.80
2017-05-26T07:39:47.264Z,27.48
2017-05-26T07:40:47.899Z,27.63
2017-05-26T07:41:48.536Z,27.54
2017-05-26T07:42:49.162Z,27.54
2017-05-26T07:43:49.788Z,27.54
2017-05-26T07:44:50.420Z,27.47
2017-05-26T07:45:51.058Z,27.17
2017-05-26T07:46:51.691Z,27.45
2017-05-26T07:47:52.315Z,27.68
2017-05-26T07:48:52.952Z,27.68
2017-05-26T07:49:53.587Z,27.50
2017-05-26T07:50:54.225Z,27.03
2017-05-26T07:51:54.849Z,27.02
2017-05-26T07:52:55.488Z,27.15
2017-05-26T07:53:56.132Z,27.67
2017-05-26T07:54:56.760Z,27.45
2017-05-26T07:55:57.378Z,27.55
2017-05-26T07:56:58.009Z,27.28
2017-05-26T07:57:58.692Z,27.14
2017-05-26T07:58:59.325Z,27.29
2017-05-26T07:59:59.954Z,27.42
2017-05-26T08:01:00.580Z,27.55
2017-05-26T08:02:01.213Z,27.25
2017-05-26T08:03:01.834Z,27.24
2017-05-26T08:04:02.466Z,27.08
2017-05-26T08:05:03.085Z,26.96
2017-05-26T08:06:03.707Z,27.05
2017-05-26T08:07:04.346Z,27.15
2017-05-26T08:08:04.977Z,27.35
2017-05-26T08:09:05.598Z,27.43
2017-05-26T08:10:06.229Z,27.48
2017-05-26T08:11:06.860Z,26.78
2017-05-26T08:12:07.540Z,26.87
2017-05-26T08:13:08.172Z,26.87
2017-05-26T08:14:08.803Z,26.47
2017-05-26T08:15:09.433Z,26.58
2017-05-26T08:16:10.061Z,26.73
2017-05-26T08:17:10.680Z,26.66
2017-05-26T08:18:11.299Z,26.98
2017-05-26T08:19:11.929Z,27.42
2017-05-26T08:20:12.559Z,26.83
2017-05-26T08:21:13.183Z,26.65
2017-05-26T08:22:13.818Z,26.68
2017-05-26T08:23:14.446Z,26.73
2017-05-26T08:24:15.074Z,26.99
2017-05-26T08:25:15.713Z,26.63
2017-05-26T08:26:16.345Z,26.91
2017-05-26T08:27:16.977Z,26.99
2017-05-26T08:28:17.600Z,27.25
2017-05-26T08:29:18.234Z,27.54
2017-05-26T08:30:18.866Z,27.05
2017-05-26T08:31:19.501Z,27.06
2017-05-26T08:32:20.131Z,27.21
2017-05-26T08:33:20.752Z,26.85
2017-05-26T08:34:21.375Z,26.96
2017-05-26T08:35:22.007Z,26.84
2017-05-26T08:36:22.640Z,26.69
2017-05-26T08:37:23.273Z,26.98
2017-05-26T08:38:23.893Z,27.11
2017-05-26T08:39:24.521Z,26.85
2017-05-26T08:40:25.138Z,26.95
2017-05-26T08:41:25.766Z,27.08
2017-05-26T08:42:26.387Z,26.99
2017-05-26T08:43:27.023Z,26.98
2017-05-26T08:44:27.655Z,27.00
2017-05-26T08:45:28.288Z,27.10
2017-05-26T08:46:28.909Z,26.99
2017-05-26T08:47:29.542Z,26.95
2017-05-26T08:48:30.163Z,26.96
2017-05-26T08:49:30.793Z,26.98
2017-05-26T08:50:31.435Z,26.81
2017-05-26T08:51:32.054Z,26.99
2017-05-26T08:52:32.683Z,27.33
2017-05-26T08:53:33.305Z,27.59
2017-05-26T08:54:33.940Z,27.06
2017-05-26T08:55:34.628Z,26.88
2017-05-26T08:56:35.263Z,27.13
2017-05-26T08:57:35.884Z,27.06
2017-05-26T08:58:36.518Z,26.93
2017-05-26T08:59:37.149Z,26.91
2017-05-26T09:00:37.778Z,26.65
2017-05-26T09:01:38.408Z,26.78
2017-05-26T09:02:39.032Z,27.08
2017-05-26T09:03:39.666Z,27.28
2017-05-26T09:04:40.294Z,27.39
2017-05-26T09:05:40.925Z,27.39
2017-05-26T09:06:41.550Z,27.29
2017-05-26T09:07:42.182Z,27.66
2017-05-26T09:08:42.812Z,27.95
2017-05-26T09:09:43.439Z,28.27
2017-05-26T09:10:44.074Z,28.27
2017-05-26T09:11:44.711Z,28.32
2017-05-26T09:12:45.347Z,28.27
2017-05-26T09:13:45.984Z,27.98
2017-05-26T09:14:46.614Z,28.25
2017-05-26T09:15:47.245Z,28.35
2017-05-26T09:16:47.873Z,28.33
2017-05-26T09:17:48.550Z,28.42
2017-05-26T09:18:49.179Z,28.63
2017-05-26T09:19:49.811Z,28.78
2017-05-26T09:20:50.463Z,28.62
2017-05-26T09:21:51.089Z,28.66
2017-05-26T09:22:51.732Z,28.52
2017-05-26T09:23:52.365Z,28.36
2017-05-26T09:24:53.002Z,28.66
2017-05-26T09:25:53.620Z,28.50
2017-05-26T09:26:54.239Z,28.18
2017-05-26T09:27:54.860Z,28.13
2017-05-26T09:28:55.488Z,28.29
2017-05-26T09:29:56.128Z,28.44
2017-05-26T09:30:56.785Z,28.29
2017-05-26T09:31:57.372Z,28.27
2017-05-26T09:32:58.009Z,28.25
2017-05-26T09:33:58.630Z,27.95
2017-05-26T09:34:59.253Z,27.83
2017-05-26T09:35:59.890Z,27.78
2017-05-26T09:37:00.507Z,27.67
2017-05-26T09:38:01.139Z,27.47
2017-05-26T09:39:01.820Z,27.45
2017-05-26T09:40:02.444Z,27.50
2017-05-26T09:41:03.079Z,27.61
2017-05-26T09:42:03.712Z,27.61
2017-05-26T09:43:04.341Z,27.48
2017-05-26T09:44:04.970Z,27.33
2017-05-26T09:45:05.597Z,27.30
2017-05-26T09:46:06.228Z,27.55
2017-05-26T09:47:06.847Z,27.63
2017-05-26T09:48:07.494Z,27.62
2017-05-26T09:49:08.149Z,27.58
2017-05-26T09:50:08.771Z,27.70
2017-05-26T09:51:09.392Z,27.81
2017-05-26T09:52:10.026Z,28.08
2017-05-26T09:53:10.653Z,27.83
2017-05-26T09:54:11.282Z,27.90
2017-05-26T09:55:11.907Z,27.98
2017-05-26T09:56:12.543Z,27.93
2017-05-26T09:57:13.179Z,27.74
2017-05-26T09:58:13.863Z,27.48
2017-05-26T09:59:14.437Z,27.55
2017-05-26T10:00:15.069Z,27.37
2017-05-26T10:01:15.689Z,27.43
2017-05-26T10:02:16.325Z,27.51
2017-05-26T10:03:16.954Z,27.67
2017-05-26T10:04:17.587Z,27.73
2017-05-26T10:05:18.222Z,26.96
2017-05-26T10:06:18.844Z,27.33
2017-05-26T10:07:19.466Z,27.29
2017-05-26T10:08:20.089Z,26.98
2017-05-26T10:09:20.711Z,27.13
2017-05-26T10:10:21.334Z,27.15
2017-05-26T10:11:21.970Z,27.25
2017-05-26T10:12:22.601Z,26.99
2017-05-26T10:13:23.236Z,27.08
2017-05-26T10:14:23.872Z,27.25
2017-05-26T10:15:24.509Z,27.70
2017-05-26T10:16:25.143Z,27.68
2017-05-26T10:17:25.783Z,27.62
2017-05-26T10:18:26.400Z,27.74
2017-05-26T10:19:27.021Z,27.24
2017-05-26T10:20:27.640Z,27.45
2017-05-26T10:21:28.276Z,27.25
2017-05-26T10:22:28.896Z,27.47
2017-05-26T10:23:29.517Z,27.25
2017-05-26T10:24:30.145Z,27.25
2017-05-26T10:25:30.779Z,27.63
2017-05-26T10:26:31.409Z,27.67
2017-05-26T10:27:32.041Z,27.47
2017-05-26T10:28:32.674Z,27.67
2017-05-26T10:29:33.294Z,27.92
2017-05-26T10:30:33.932Z,27.80
2017-05-26T10:31:34.566Z,27.74
2017-05-26T10:32:35.185Z,27.98
2017-05-26T10:33:35.808Z,27.68
2017-05-26T10:34:36.432Z,27.96
2017-05-26T10:35:37.072Z,27.99
2017-05-26T10:36:37.692Z,27.95
2017-05-26T10:37:38.320Z,28.00
2017-05-26T10:38:38.949Z,28.23
2017-05-26T10:39:39.583Z,28.41
2017-05-26T10:40:40.201Z,28.54
2017-05-26T10:41:40.830Z,28.57
2017-05-26T10:42:41.460Z,28.63
2017-05-26T10:43:42.102Z,28.36
2017-05-26T10:44:42.737Z,28.51
2017-05-26T10:45:43.370Z,28.79
2017-05-26T10:46:44.007Z,28.78
2017-05-26T10:47:44.636Z,28.70
2017-05-26T10:48:45.260Z,28.60
2017-05-26T10:49:45.889Z,28.65
2017-05-26T10:50:46.516Z,28.63
2017-05-26T10:51:47.159Z,28.55
2017-05-26T10:52:47.774Z,28.65
2017-05-26T10:53:48.393Z,28.23
2017-05-26T10:54:49.011Z,28.26
2017-05-26T10:55:49.635Z,28.22
2017-05-26T10:56:50.270Z,27.92
2017-05-26T10:57:50.953Z,27.96
2017-05-26T10:58:51.587Z,28.23
2017-05-26T10:59:52.209Z,28.42
2017-05-26T11:00:52.834Z,28.17
2017-05-26T11:01:53.466Z,28.30
2017-05-26T11:02:54.094Z,28.51
2017-05-26T11:03:54.722Z,28.89
2017-05-26T11:04:55.345Z,29.07
2017-05-26T11:05:55.978Z,29.37
2017-05-26T11:06:56.608Z,29.44
2017-05-26T11:07:57.229Z,29.45
2017-05-26T11:08:57.844Z,29.52
2017-05-26T11:09:58.475Z,29.42
2017-05-26T11:10:59.096Z,29.78
2017-05-26T11:11:59.727Z,29.93
2017-05-26T11:13:00.367Z,29.93
2017-05-26T11:14:00.998Z,30.08
2017-05-26T11:15:01.618Z,29.72
2017-05-26T11:16:02.254Z,29.56
2017-05-26T11:17:02.889Z,29.26
2017-05-26T11:18:03.563Z,29.39
2017-05-26T11:19:04.198Z,29.52
2017-05-26T11:20:04.820Z,29.34
2017-05-26T11:21:05.437Z,29.26
2017-05-26T11:22:06.057Z,29.37
2017-05-26T11:23:06.693Z,29.37
2017-05-26T11:24:07.326Z,29.32
2017-05-26T11:25:07.948Z,29.35
2017-05-26T11:26:08.582Z,29.37
2017-05-26T11:27:09.210Z,29.62
2017-05-26T11:28:09.834Z,29.81
2017-05-26T11:29:10.466Z,30.05
2017-05-26T11:30:11.099Z,30.12
2017-05-26T11:31:11.731Z,30.27
2017-05-26T11:32:12.368Z,30.21
2017-05-26T11:33:12.993Z,29.93
2017-05-26T11:34:13.629Z,30.03
2017-05-26T11:35:14.288Z,30.08
2017-05-26T11:36:14.914Z,30.06
2017-05-26T11:37:15.547Z,30.08
2017-05-26T11:38:16.187Z,29.84
2017-05-26T11:39:16.809Z,30.15
2017-05-26T11:40:17.426Z,30.03
2017-05-26T11:41:18.050Z,29.99
2017-05-26T11:42:18.681Z,30.16
2017-05-26T11:43:19.318Z,30.15
2017-05-26T11:44:19.948Z,30.09
2017-05-26T11:45:20.588Z,30.24
2017-05-26T11:46:21.225Z,30.26
2017-05-26T11:47:21.852Z,30.43
2017-05-26T11:48:22.482Z,30.35
2017-05-26T11:49:23.099Z,30.18
2017-05-26T11:50:23.731Z,30.35
2017-05-26T11:51:24.361Z,30.30
2017-05-26T11:52:24.992Z,30.21
2017-05-26T11:53:25.610Z,30.27
2017-05-26T11:54:26.241Z,30.24
2017-05-26T11:55:26.874Z,30.08
2017-05-26T11:56:27.512Z,30.16
2017-05-26T11:57:28.128Z,30.28
2017-05-26T11:58:28.752Z,29.96
2017-05-26T11:59:29.390Z,29.87
2017-05-26T12:00:30.024Z,29.50
2017-05-26T12:01:30.646Z,29.78
2017-05-26T12:02:31.280Z,29.93
2017-05-26T12:03:31.913Z,30.18
2017-05-26T12:04:32.549Z,30.18
2017-05-26T12:05:33.166Z,30.44
2017-05-26T12:06:33.799Z,30.15
2017-05-26T12:07:34.433Z,30.47
2017-05-26T12:08:35.048Z,30.86
2017-05-26T12:09:35.687Z,30.65
2017-05-26T12:10:36.319Z,30.56
2017-05-26T12:11:36.944Z,30.46
2017-05-26T12:12:37.575Z,30.35
2017-05-26T12:13:38.196Z,30.34
2017-05-26T12:14:38.821Z,30.28
2017-05-26T12:15:39.451Z,30.62
2017-05-26T12:16:40.088Z,30.72
2017-05-26T12:17:40.723Z,30.16
2017-05-26T12:18:41.357Z,30.15
2017-05-26T12:19:41.988Z,30.27
2017-05-26T12:20:42.628Z,30.38
2017-05-26T12:21:43.252Z,30.37
2017-05-26T12:22:43.888Z,30.38
2017-05-26T12:23:44.519Z,30.68
2017-05-26T12:24:45.157Z,30.65
2017-05-26T12:25:45.793Z,30.59
2017-05-26T12:26:46.419Z,30.50
2017-05-26T12:27:47.061Z,30.59
2017-05-26T12:28:47.680Z,30.91
2017-05-26T12:29:48.314Z,31.21
2017-05-26T12:30:48.948Z,31.12
2017-05-26T12:31:49.589Z,31.12
2017-05-26T12:32:50.225Z,31.03
2017-05-26T12:33:50.850Z,31.10
2017-05-26T12:34:51.479Z,31.17
2017-05-26T12:35:52.113Z,31.12
2017-05-26T12:36:52.732Z,31.21
2017-05-26T12:37:53.365Z,31.12
2017-05-26T12:38:54.000Z,31.23
2017-05-26T12:39:54.633Z,31.09
2017-05-26T12:40:55.269Z,30.65
2017-05-26T12:41:55.907Z,30.24
2017-05-26T12:42:56.541Z,30.40
2017-05-26T12:43:57.173Z,30.50
2017-05-26T12:44:57.812Z,30.87
2017-05-26T12:45:58.431Z,31.13
2017-05-26T12:46:59.055Z,30.73
2017-05-26T12:47:59.689Z,30.35
2017-05-26T12:49:00.309Z,30.34
2017-05-26T12:50:00.941Z,30.51
2017-05-26T12:51:01.581Z,30.81
2017-05-26T12:52:02.216Z,31.02
2017-05-26T12:53:02.851Z,31.28
2017-05-26T12:54:03.469Z,31.31
2017-05-26T12:55:04.105Z,31.23
2017-05-26T12:56:04.740Z,31.18
2017-05-26T12:57:05.414Z,31.25
2017-05-26T12:58:06.046Z,31.37
2017-05-26T12:59:06.679Z,31.49
2017-05-26T13:00:07.311Z,31.34