createdAt,value
2018-12-01T00:01:55.552Z,21.73
2018-12-01T00:04:25.396Z,20.87
2018-12-01T00:06:56.231Z,21.60
2018-12-01T00:09:26.961Z,21.43
2018-12-01T00:11:56.727Z,21.07
2018-12-01T00:14:26.075Z,22.63
2018-12-01T00:16:55.535Z,22.03
2018-12-01T00:19:25.330Z,24.27
2018-12-01T00:21:54.436Z,23.27
2018-12-01T00:24:23.836Z,22.57
2018-12-01T00:26:53.238Z,23.50
2018-12-01T00:29:22.850Z,22.43
2018-12-01T00:31:52.519Z,21.53
2018-12-01T00:34:22.913Z,22.87
2018-12-01T00:36:53.978Z,22.13
2018-12-01T00:39:23.388Z,22.13
2018-12-01T00:41:53.073Z,23.23
2018-12-01T00:44:23.349Z,22.80
2018-12-01T00:46:56.203Z,22.93
2018-12-01T00:49:25.625Z,20.87
2018-12-01T00:51:55.169Z,22.63
2018-12-01T00:54:24.659Z,23.00
2018-12-01T00:56:54.199Z,22.87
2018-12-01T00:59:23.649Z,23.07
2018-12-01T01:01:53.312Z,21.93
2018-12-01T01:04:23.656Z,21.50
2018-12-01T01:06:53.380Z,22.10
2018-12-01T01:09:24.964Z,21.30
2018-12-01T01:11:54.460Z,19.87
2018-12-01T01:14:24.110Z,21.10
2018-12-01T01:16:53.719Z,21.73
2018-12-01T01:19:23.344Z,20.83
2018-12-01T01:21:52.824Z,21.03
2018-12-01T01:24:23.652Z,21.10
2018-12-01T01:26:52.998Z,22.70
2018-12-01T01:29:24.368Z,21.60
2018-12-01T01:31:53.985Z,21.70
2018-12-01T01:34:24.640Z,21.20
2018-12-01T01:36:55.165Z,22.40
2018-12-01T01:39:26.464Z,21.77
2018-12-01T01:41:56.287Z,21.97
2018-12-01T01:44:25.994Z,21.10
2018-12-01T01:46:55.479Z,21.30
2018-12-01T01:49:24.840Z,21.67
2018-12-01T01:51:56.058Z,20.50
2018-12-01T01:54:25.475Z,20.30
2018-12-01T01:56:54.855Z,20.37
2018-12-01T01:59:24.245Z,20.43
2018-12-01T02:01:53.761Z,20.97
2018-12-01T02:04:23.366Z,22.07
2018-12-01T02:06:57.514Z,20.27
2018-12-01T02:09:28.074Z,22.00
2018-12-01T02:11:57.638Z,20.43
2018-12-01T02:14:27.387Z,21.00
2018-12-01T02:16:56.847Z,21.40
2018-12-01T02:19:26.396Z,20.63
2018-12-01T02:21:55.837Z,21.33
2018-12-01T02:24:25.566Z,20.27
2018-12-01T02:26:55.944Z,20.67
2018-12-01T02:29:25.563Z,20.57
2018-12-01T02:31:55.187Z,20.67
2018-12-01T02:34:24.841Z,20.90
2018-12-01T02:36:54.354Z,20.60
2018-12-01T02:39:24.068Z,20.07
2018-12-01T02:41:54.330Z,20.57
2018-12-01T02:46:46.050Z,20.60
2018-12-01T02:49:15.598Z,22.00
2018-12-01T02:51:44.988Z,20.63
2018-12-01T02:54:14.293Z,21.00
2018-12-01T02:56:44.060Z,20.90
2018-12-01T02:59:13.615Z,20.83
2018-12-01T03:01:43.000Z,21.03
2018-12-01T03:04:12.490Z,20.50
2018-12-01T03:06:41.911Z,21.40
2018-12-01T03:09:11.681Z,21.60
2018-12-01T03:11:41.372Z,20.57
2018-12-01T03:14:11.079Z,19.57
2018-12-01T03:16:40.893Z,21.10
2018-12-01T03:19:10.493Z,21.13
2018-12-01T03:21:41.065Z,22.20
2018-12-01T03:24:15.283Z,20.47
2018-12-01T03:26:45.009Z,21.67
2018-12-01T03:29:15.840Z,20.47
2018-12-01T03:31:53.239Z,20.67
2018-12-01T03:34:22.762Z,22.73
2018-12-01T03:36:53.214Z,22.37
2018-12-01T03:39:39.982Z,21.60
2018-12-01T03:42:17.959Z,22.67
2018-12-01T03:47:39.157Z,21.13
2018-12-01T03:50:13.106Z,22.53
2018-12-01T03:52:42.809Z,23.47
2018-12-01T03:55:27.129Z,23.67
2018-12-01T03:57:56.743Z,23.07
2018-12-01T04:00:28.698Z,23.10
2018-12-01T04:02:59.209Z,23.13
2018-12-01T04:05:28.770Z,22.80
2018-12-01T04:07:59.085Z,23.87
2018-12-01T04:10:28.558Z,22.40
2018-12-01T04:12:58.060Z,24.13
2018-12-01T04:15:27.642Z,24.20
2018-12-01T04:17:57.134Z,24.80
2018-12-01T04:20:26.587Z,22.77
2018-12-01T04:22:56.115Z,24.60
2018-12-01T04:25:25.993Z,24.87
2018-12-01T04:27:56.753Z,26.23
2018-12-01T04:30:28.745Z,23.90
2018-12-01T04:32:58.346Z,24.13
2018-12-01T04:35:28.077Z,25.93
2018-12-01T04:37:57.719Z,24.13
2018-12-01T04:40:27.152Z,26.13
2018-12-01T04:42:56.737Z,25.07
2018-12-01T04:45:27.169Z,25.80
2018-12-01T04:47:58.979Z,25.13
2018-12-01T04:50:28.427Z,26.30
2018-12-01T04:53:01.285Z,25.17
2018-12-01T04:55:30.940Z,26.67
2018-12-01T04:58:00.424Z,25.57
2018-12-01T05:00:30.068Z,27.90
2018-12-01T05:02:59.885Z,25.80
2018-12-01T05:05:31.335Z,25.60
2018-12-01T05:08:01.516Z,25.50
2018-12-01T05:10:31.219Z,25.13
2018-12-01T05:13:01.743Z,27.13
2018-12-01T05:15:31.334Z,25.50
2018-12-01T05:18:04.759Z,25.30
2018-12-01T05:20:34.076Z,26.57
2018-12-01T05:23:03.482Z,25.53
2018-12-01T05:25:32.992Z,24.50
2018-12-01T05:28:09.452Z,26.67
2018-12-01T05:30:38.846Z,25.00
2018-12-01T05:33:08.252Z,25.80
2018-12-01T05:35:37.747Z,25.73
2018-12-01T05:38:07.197Z,26.47
2018-12-01T05:40:36.872Z,25.73
2018-12-01T05:43:06.947Z,23.97
2018-12-01T05:45:36.427Z,24.87
2018-12-01T05:48:06.274Z,25.53
2018-12-01T05:50:35.766Z,25.67
2018-12-01T05:53:05.239Z,25.20
2018-12-01T05:55:34.883Z,25.40
2018-12-01T05:58:04.571Z,26.20
2018-12-01T06:00:34.058Z,24.93
2018-12-01T06:03:03.478Z,24.67
2018-12-01T06:05:32.999Z,24.10
2018-12-01T06:08:02.386Z,24.43
2018-12-01T06:10:31.719Z,23.00
2018-12-01T06:13:02.232Z,25.60
2018-12-01T06:15:31.784Z,24.60
2018-12-01T06:18:01.577Z,23.07
2018-12-01T06:20:32.484Z,24.27
2018-12-01T06:23:03.788Z,23.87
2018-12-01T06:25:35.504Z,23.43
2018-12-01T06:28:05.452Z,24.33
2018-12-01T06:30:35.199Z,23.57
2018-12-01T06:33:05.662Z,23.30
2018-12-01T06:35:35.231Z,23.07
2018-12-01T06:38:04.756Z,23.20
2018-12-01T06:40:34.418Z,22.20
2018-12-01T06:43:04.548Z,22.50
2018-12-01T06:45:34.109Z,21.43
2018-12-01T06:48:03.756Z,20.67
2018-12-01T06:50:33.327Z,20.57
2018-12-01T06:53:03.649Z,19.07
2018-12-01T06:55:33.972Z,21.93
2018-12-01T06:58:03.723Z,20.20
2018-12-01T07:00:35.007Z,20.43
2018-12-01T07:03:04.747Z,21.17
2018-12-01T07:05:34.294Z,20.90
2018-12-01T07:08:04.152Z,20.97
2018-12-01T07:10:34.587Z,20.70
2018-12-01T07:13:04.974Z,21.80
2018-12-01T07:15:39.233Z,21.33
2018-12-01T07:18:25.606Z,21.90
2018-12-01T07:20:56.249Z,22.43
2018-12-01T07:23:25.833Z,23.83
2018-12-01T07:25:56.123Z,22.73
2018-12-01T07:28:25.815Z,21.43
2018-12-01T07:30:57.662Z,22.03
2018-12-01T07:33:37.366Z,22.73
2018-12-01T07:36:07.118Z,22.00
2018-12-01T07:38:37.445Z,22.13
2018-12-01T07:41:07.408Z,23.37
2018-12-01T07:43:37.321Z,21.77
2018-12-01T07:46:07.773Z,22.57
2018-12-01T07:48:37.366Z,23.17
2018-12-01T07:51:07.650Z,22.83
2018-12-01T07:53:37.138Z,22.97
2018-12-01T07:56:06.884Z,23.60
2018-12-01T07:58:36.415Z,21.97
2018-12-01T08:01:06.075Z,21.03
2018-12-01T08:03:35.794Z,21.43
2018-12-01T08:06:05.619Z,21.47
2018-12-01T08:08:35.887Z,21.50
2018-12-01T08:11:05.466Z,20.87
2018-12-01T08:13:39.026Z,22.20
2018-12-01T08:16:08.395Z,20.03
2018-12-01T08:18:37.860Z,20.67
2018-12-01T08:21:09.786Z,19.50
2018-12-01T08:23:39.401Z,20.07
2018-12-01T08:26:10.810Z,19.63
2018-12-01T08:28:40.217Z,19.60
2018-12-01T08:31:13.642Z,20.70
2018-12-01T08:33:45.066Z,20.70
2018-12-01T08:36:20.025Z,19.30
2018-12-01T08:38:49.675Z,18.00
2018-12-01T08:41:20.718Z,19.13
2018-12-01T08:43:52.392Z,18.27
2018-12-01T08:46:22.803Z,18.70
2018-12-01T08:48:53.163Z,17.30
2018-12-01T08:51:25.101Z,17.27
2018-12-01T08:53:56.634Z,16.70
2018-12-01T08:56:27.011Z,15.93
2018-12-01T08:58:58.834Z,16.53
2018-12-01T09:01:30.277Z,17.17
2018-12-01T09:04:04.337Z,17.70
2018-12-01T09:06:34.078Z,17.40
2018-12-01T09:09:04.426Z,16.70
2018-12-01T09:11:40.046Z,16.70
2018-12-01T09:14:12.529Z,15.63
2018-12-01T09:16:41.932Z,16.17
2018-12-01T09:19:11.566Z,16.07
2018-12-01T09:21:43.361Z,18.80
2018-12-01T09:24:13.142Z,15.60
2018-12-01T09:26:46.107Z,16.30
2018-12-01T09:29:16.726Z,15.93
2018-12-01T09:31:46.237Z,15.30
2018-12-01T09:34:15.690Z,14.50
2018-12-01T09:36:45.855Z,14.80
2018-12-01T09:39:15.410Z,14.63
2018-12-01T09:41:45.066Z,16.27
2018-12-01T09:44:15.889Z,14.50
2018-12-01T09:46:45.311Z,14.87
2018-12-01T09:49:14.852Z,14.10
2018-12-01T09:51:44.974Z,13.87
2018-12-01T09:54:15.290Z,14.03
2018-12-01T09:56:45.517Z,13.87
2018-12-01T09:59:16.884Z,14.33
2018-12-01T10:01:48.352Z,14.97
2018-12-01T10:04:17.995Z,13.77
2018-12-01T10:06:48.754Z,14.00
2018-12-01T10:09:19.450Z,13.07
2018-12-01T10:11:50.584Z,13.50
2018-12-01T10:14:18.882Z,13.03
2018-12-01T10:16:49.044Z,11.90
2018-12-01T10:19:18.646Z,13.13
2018-12-01T10:21:48.061Z,12.53
2018-12-01T10:24:17.950Z,12.50
2018-12-01T10:26:47.446Z,13.90
2018-12-01T10:29:17.065Z,12.77
2018-12-01T10:31:46.774Z,12.83
2018-12-01T10:34:17.754Z,12.83
2018-12-01T10:36:49.502Z,13.07
2018-12-01T10:39:19.191Z,13.17
2018-12-01T10:41:48.639Z,12.20
2018-12-01T10:44:18.068Z,11.87
2018-12-01T10:46:47.598Z,13.33
2018-12-01T10:49:17.396Z,11.03
2018-12-01T10:51:47.813Z,11.13
2018-12-01T10:54:18.245Z,10.00
2018-12-01T10:56:48.032Z,10.17
2018-12-01T10:59:17.559Z,9.73
2018-12-01T11:01:52.390Z,10.03
2018-12-01T11:04:27.041Z,10.77
2018-12-01T11:06:56.528Z,10.30
2018-12-01T11:09:26.149Z,9.27
2018-12-01T11:11:55.687Z,9.40
2018-12-01T11:14:25.245Z,8.70
2018-12-01T11:16:54.815Z,8.70
2018-12-01T11:19:24.502Z,9.17
2018-12-01T11:21:54.141Z,9.00
2018-12-01T11:24:23.652Z,10.90
2018-12-01T11:26:53.276Z,11.50
2018-12-01T11:29:22.781Z,19.70
2018-12-01T11:31:52.246Z,11.00
2018-12-01T11:34:21.792Z,9.10
2018-12-01T11:36:51.389Z,10.03
2018-12-01T11:39:20.967Z,8.83
2018-12-01T11:41:50.485Z,9.10
2018-12-01T11:44:19.977Z,8.27
2018-12-01T11:46:49.595Z,8.27
2018-12-01T11:49:19.264Z,7.00
2018-12-01T11:51:48.898Z,6.10
2018-12-01T11:54:18.588Z,7.20
2018-12-01T11:56:48.167Z,6.97
2018-12-01T11:59:17.679Z,6.43
2018-12-01T12:01:47.211Z,7.80
2018-12-01T12:04:17.056Z,6.67
2018-12-01T12:06:46.679Z,6.30
2018-12-01T12:09:16.164Z,9.17
2018-12-01T12:11:45.772Z,6.27
2018-12-01T12:14:15.606Z,7.07
2018-12-01T12:16:45.297Z,6.83
2018-12-01T12:19:14.815Z,6.47
2018-12-01T12:21:44.375Z,6.70
2018-12-01T12:24:14.111Z,5.83
2018-12-01T12:26:43.722Z,5.90
2018-12-01T12:29:13.277Z,6.03
2018-12-01T12:31:42.769Z,6.00
2018-12-01T12:34:12.179Z,6.30
2018-12-01T12:36:41.659Z,5.80
2018-12-01T12:39:11.169Z,6.07
2018-12-01T12:41:41.979Z,6.97
2018-12-01T12:44:12.359Z,7.43
2018-12-01T12:46:41.844Z,7.00
2018-12-01T12:49:11.469Z,6.43
2018-12-01T12:51:40.910Z,6.33
2018-12-01T12:54:10.283Z,6.03
2018-12-01T12:56:40.338Z,5.93
2018-12-01T12:59:09.740Z,5.70
2018-12-01T13:01:39.178Z,5.40
2018-12-01T13:04:08.800Z,5.63
2018-12-01T13:06:38.335Z,5.60
2018-12-01T13:09:10.530Z,5.60
2018-12-01T13:11:40.076Z,6.10
2018-12-01T13:14:09.500Z,7.40
2018-12-01T13:16:39.003Z,5.83
2018-12-01T13:19:08.495Z,5.63
2018-12-01T13:21:38.018Z,5.90
2018-12-01T13:24:07.518Z,6.57
2018-12-01T13:26:36.963Z,6.17
2018-12-01T13:29:07.678Z,6.37
2018-12-01T13:31:37.111Z,5.27
2018-12-01T13:34:06.598Z,9.43
2018-12-01T13:36:36.063Z,7.40
2018-12-01T13:39:08.596Z,5.87
2018-12-01T13:41:38.744Z,5.90
2018-12-01T13:44:08.318Z,7.43
2018-12-01T13:46:37.829Z,5.43
2018-12-01T13:49:07.354Z,6.50
2018-12-01T13:51:36.811Z,5.17
2018-12-01T13:54:06.392Z,5.80
2018-12-01T13:56:35.818Z,5.53
2018-12-01T13:59:05.223Z,4.93
2018-12-01T14:01:34.740Z,5.53
2018-12-01T14:04:04.142Z,23.63
2018-12-01T14:06:33.574Z,21.10
2018-12-01T14:09:03.153Z,10.83
2018-12-01T14:11:32.712Z,12.63
2018-12-01T14:14:02.231Z,8.37
2018-12-01T14:16:31.698Z,9.97
2018-12-01T14:19:01.180Z,10.00
2018-12-01T14:21:30.682Z,9.50
2018-12-01T14:24:01.441Z,5.40
2018-12-01T14:26:31.107Z,31.80
2018-12-01T14:29:01.644Z,12.90
2018-12-01T14:31:31.193Z,12.30
2018-12-01T14:34:01.927Z,9.30
2018-12-01T14:36:32.723Z,6.53
2018-12-01T14:39:02.277Z,5.80
2018-12-01T14:41:35.311Z,6.13
2018-12-01T14:44:05.717Z,5.23
2018-12-01T14:46:36.924Z,5.20
2018-12-01T14:49:08.720Z,5.17
2018-12-01T14:51:40.318Z,6.33
2018-12-01T14:54:09.770Z,6.77
2018-12-01T14:56:41.423Z,5.90
2018-12-01T14:59:11.555Z,6.33
2018-12-01T15:01:41.213Z,6.80
2018-12-01T15:04:10.770Z,7.87
2018-12-01T15:06:40.719Z,9.13
2018-12-01T15:09:10.649Z,6.77
2018-12-01T15:11:40.159Z,7.53
2018-12-01T15:14:09.638Z,5.80
2018-12-01T15:16:39.883Z,6.33
2018-12-01T15:19:09.696Z,6.77
2018-12-01T15:21:41.949Z,12.00
2018-12-01T15:24:13.455Z,9.57
2018-12-01T15:26:44.150Z,8.97
2018-12-01T15:29:13.778Z,7.17
2018-12-01T15:31:45.470Z,7.90
2018-12-01T15:34:15.000Z,8.90
2018-12-01T15:36:44.531Z,6.43
2018-12-01T15:39:14.087Z,6.27
2018-12-01T15:41:43.721Z,6.80
2018-12-01T15:44:13.148Z,8.60
2018-12-01T15:46:43.251Z,8.67
2018-12-01T15:49:12.921Z,8.00
2018-12-01T15:51:43.651Z,7.13
2018-12-01T15:54:13.271Z,9.67
2018-12-01T15:56:44.990Z,10.40
2018-12-01T15:59:19.282Z,8.17
2018-12-01T16:01:53.527Z,6.87
2018-12-01T16:04:30.175Z,6.43
2018-12-01T16:06:59.769Z,6.60
2018-12-01T16:09:32.366Z,14.40
2018-12-01T16:12:01.923Z,8.93
2018-12-01T16:14:31.676Z,8.30
2018-12-01T16:17:04.185Z,6.00
2018-12-01T16:19:33.951Z,8.90
2018-12-01T16:22:14.679Z,17.83
2018-12-01T16:24:58.814Z,32.37
2018-12-01T16:27:31.347Z,22.23
2018-12-01T16:30:05.328Z,14.73
2018-12-01T16:32:38.763Z,7.40
2018-12-01T16:35:11.848Z,7.40
2018-12-01T16:37:45.017Z,12.43
2018-12-01T16:40:21.760Z,9.00
2018-12-01T16:42:52.553Z,11.87
2018-12-01T16:45:26.914Z,19.57
2018-12-01T16:48:05.381Z,10.23
2018-12-01T16:50:34.885Z,11.13
2018-12-01T16:53:04.283Z,14.33
2018-12-01T16:55:35.416Z,9.40
2018-12-01T16:58:18.999Z,7.93
2018-12-01T17:00:53.459Z,9.10
2018-12-01T17:03:24.237Z,8.43
2018-12-01T17:06:02.096Z,8.93
2018-12-01T17:08:38.602Z,9.43
2018-12-01T17:11:12.670Z,11.03
2018-12-01T17:13:42.123Z,10.90
2018-12-01T17:16:12.720Z,13.50
2018-12-01T17:18:42.419Z,14.87
2018-12-01T17:21:11.964Z,14.40
2018-12-01T17:23:51.607Z,14.73
2018-12-01T17:26:21.995Z,12.17
2018-12-01T17:28:55.812Z,10.63
2018-12-01T17:31:25.389Z,12.93
2018-12-01T17:33:55.232Z,22.60
2018-12-01T17:36:24.726Z,27.80
2018-12-01T17:38:54.880Z,26.73
2018-12-01T17:44:43.728Z,13.13
2018-12-01T17:47:16.411Z,11.93
2018-12-01T17:49:48.895Z,11.20
2018-12-01T17:52:23.500Z,12.37
2018-12-01T17:54:53.158Z,13.90
2018-12-01T17:57:22.830Z,14.37
2018-12-01T17:59:52.525Z,16.60
2018-12-01T18:02:24.546Z,15.33
2018-12-01T18:04:54.042Z,14.33
2018-12-01T18:07:25.954Z,17.00
2018-12-01T18:09:57.634Z,13.40
2018-12-01T18:12:32.760Z,13.67
2018-12-01T18:15:06.247Z,12.80
2018-12-01T18:17:39.544Z,12.23
2018-12-01T18:20:18.174Z,11.30
2018-12-01T18:22:51.480Z,10.83
2018-12-01T18:25:22.031Z,14.97
2018-12-01T18:28:03.027Z,44.87
2018-12-01T18:30:39.764Z,45.80
2018-12-01T18:33:18.013Z,33.63
2018-12-01T18:35:48.258Z,16.77
2018-12-01T18:38:22.382Z,11.50
2018-12-01T18:40:52.145Z,11.10
2018-12-01T18:43:25.407Z,10.50
2018-12-01T18:45:57.743Z,11.10
2018-12-01T18:48:27.166Z,12.60
2018-12-01T18:50:56.776Z,11.53
2018-12-01T18:53:27.655Z,12.97
2018-12-01T18:56:06.400Z,11.60
2018-12-01T18:58:37.813Z,10.70
2018-12-01T19:01:17.117Z,10.83
2018-12-01T19:03:47.937Z,10.83
2018-12-01T19:06:28.074Z,14.53
2018-12-01T19:08:57.690Z,26.80
2018-12-01T19:11:27.386Z,14.77
2018-12-01T19:13:57.030Z,15.20
2018-12-01T19:16:26.563Z,21.13
2018-12-01T19:18:55.977Z,14.97
2018-12-01T19:21:28.990Z,13.03
2018-12-01T19:23:59.483Z,11.50
2018-12-01T19:26:31.179Z,14.50
2018-12-01T19:29:00.790Z,19.40
2018-12-01T19:31:30.320Z,20.10
2018-12-01T19:33:59.828Z,15.33
2018-12-01T19:36:29.293Z,18.63
2018-12-01T19:38:58.898Z,16.20
2018-12-01T19:41:29.655Z,14.23
2018-12-01T19:44:01.432Z,13.97
2018-12-01T19:46:32.487Z,18.57
2018-12-01T19:49:02.414Z,17.23
2018-12-01T19:51:32.394Z,21.00
2018-12-01T19:54:04.508Z,19.23
2018-12-01T19:56:40.062Z,17.47
2018-12-01T19:59:12.300Z,16.83
2018-12-01T20:01:41.832Z,16.63
2018-12-01T20:04:16.970Z,22.00
2018-12-01T20:06:59.173Z,16.70
2018-12-01T20:09:30.890Z,19.13
2018-12-01T20:12:05.479Z,16.47
2018-12-01T20:14:42.824Z,13.67
2018-12-01T20:17:16.648Z,20.37
2018-12-01T20:19:47.205Z,18.97
2018-12-01T20:22:24.613Z,21.90
2018-12-01T20:24:54.387Z,17.60
2018-12-01T20:27:24.018Z,15.90
2018-12-01T20:29:53.858Z,12.87
2018-12-01T20:32:23.459Z,13.70
2018-12-01T20:34:53.168Z,12.23
2018-12-01T20:37:22.649Z,13.33
2018-12-01T20:39:52.818Z,12.53
2018-12-01T20:42:22.464Z,12.40
2018-12-01T20:44:52.195Z,12.90
2018-12-01T20:47:22.153Z,12.17
2018-12-01T20:49:53.249Z,13.93
2018-12-01T20:52:22.996Z,16.10
2018-12-01T20:54:52.771Z,13.87
2018-12-01T20:57:31.770Z,11.70
2018-12-01T21:00:04.917Z,12.97
2018-12-01T21:02:35.598Z,13.53
2018-12-01T21:05:05.244Z,12.93
2018-12-01T21:07:35.266Z,12.67
2018-12-01T21:10:09.849Z,12.30
2018-12-01T21:12:39.495Z,11.97
2018-12-01T21:15:13.737Z,10.63
2018-12-01T21:17:44.373Z,13.20
2018-12-01T21:20:17.977Z,12.30
2018-12-01T21:22:50.399Z,12.73
2018-12-01T21:25:30.057Z,12.23
2018-12-01T21:28:01.788Z,12.17
2018-12-01T21:30:32.074Z,12.17
2018-12-01T21:33:35.231Z,12.57
2018-12-01T21:36:05.002Z,12.40
2018-12-01T21:38:35.444Z,12.13
2018-12-01T21:41:05.609Z,11.77
2018-12-01T21:43:36.074Z,12.20
2018-12-01T21:46:06.193Z,12.53
2018-12-01T21:48:36.209Z,11.53
2018-12-01T21:51:06.533Z,11.90
2018-12-01T21:53:36.223Z,12.10
2018-12-01T21:56:06.121Z,12.07
2018-12-01T21:58:35.937Z,10.80
2018-12-01T22:01:05.737Z,11.57
2018-12-01T22:03:36.813Z,11.03
2018-12-01T22:06:09.712Z,11.77
2018-12-01T22:08:40.813Z,11.17
2018-12-01T22:11:11.318Z,11.90
2018-12-01T22:13:42.379Z,12.17
2018-12-01T22:16:12.376Z,12.77
2018-12-01T22:18:43.652Z,11.20
2018-12-01T22:21:13.337Z,11.77
2018-12-01T22:23:43.980Z,12.10
2018-12-01T22:26:14.098Z,13.20
2018-12-01T22:28:44.237Z,11.40
2018-12-01T22:31:15.248Z,12.47
2018-12-01T22:33:46.841Z,10.40
2018-12-01T22:36:18.668Z,11.50
2018-12-01T22:38:49.525Z,11.37
2018-12-01T22:41:19.264Z,11.10
2018-12-01T22:43:59.139Z,11.47
2018-12-01T22:46:31.103Z,12.60
2018-12-01T22:49:00.819Z,11.30
2018-12-01T22:51:31.585Z,11.93
2018-12-01T22:54:01.296Z,12.50
2018-12-01T22:56:30.961Z,12.50
2018-12-01T22:59:00.618Z,12.60
2018-12-01T23:01:30.354Z,12.67
2018-12-01T23:04:00.743Z,12.90
2018-12-01T23:06:32.825Z,12.23
2018-12-01T23:09:03.167Z,12.97
2018-12-01T23:11:33.759Z,11.80
2018-12-01T23:14:06.784Z,11.80
2018-12-01T23:16:46.410Z,12.37
2018-12-01T23:19:29.991Z,12.20
2018-12-01T23:22:07.375Z,12.13
2018-12-01T23:24:48.856Z,11.20
2018-12-01T23:27:25.709Z,12.40
2018-12-01T23:30:02.515Z,11.47
2018-12-01T23:32:45.078Z,13.13
2018-12-01T23:35:30.259Z,13.07
2018-12-01T23:38:02.290Z,12.47
2018-12-01T23:40:35.074Z,11.53
2018-12-01T23:43:06.005Z,12.60
2018-12-01T23:45:49.543Z,12.43
2018-12-01T23:48:20.421Z,12.27
2018-12-01T23:50:53.758Z,12.33
2018-12-01T23:53:26.817Z,12.93
2018-12-01T23:56:03.371Z,13.23
2018-12-01T23:58:33.833Z,12.77
