createdAt,value
2018-09-04T00:01:32.895Z,77.20
2018-09-04T00:04:02.428Z,77.36
2018-09-04T00:06:31.695Z,77.75
2018-09-04T00:09:01.095Z,78.92
2018-09-04T00:11:31.206Z,79.12
2018-09-04T00:14:00.611Z,79.26
2018-09-04T00:16:30.009Z,79.58
2018-09-04T00:19:00.374Z,80.04
2018-09-04T00:21:30.010Z,80.60
2018-09-04T00:24:00.135Z,80.08
2018-09-04T00:26:29.627Z,80.02
2018-09-04T00:28:59.459Z,80.50
2018-09-04T00:31:29.241Z,81.15
2018-09-04T00:33:59.169Z,80.51
2018-09-04T00:36:28.563Z,79.26
2018-09-04T00:38:58.308Z,78.74
2018-09-04T00:41:27.759Z,78.06
2018-09-04T00:43:57.329Z,77.74
2018-09-04T00:46:26.765Z,77.37
2018-09-04T00:48:56.325Z,77.44
2018-09-04T00:51:25.809Z,77.34
2018-09-04T00:53:55.321Z,77.51
2018-09-04T00:56:25.588Z,77.69
2018-09-04T00:58:55.187Z,77.49
2018-09-04T01:01:25.485Z,75.60
2018-09-04T01:03:54.869Z,75.02
2018-09-04T01:06:24.294Z,75.00
2018-09-04T01:08:53.859Z,74.72
2018-09-04T01:11:23.430Z,75.03
2018-09-04T01:13:52.909Z,75.28
2018-09-04T01:16:22.347Z,75.15
2018-09-04T01:18:52.425Z,74.82
2018-09-04T01:21:22.354Z,74.69
2018-09-04T01:23:51.945Z,75.06
2018-09-04T01:26:21.511Z,75.78
2018-09-04T01:28:51.202Z,74.71
2018-09-04T01:31:20.798Z,75.67
2018-09-04T01:33:50.647Z,75.10
2018-09-04T01:36:20.225Z,74.94
2018-09-04T01:38:49.869Z,74.89
2018-09-04T01:41:19.302Z,75.24
2018-09-04T01:43:48.725Z,75.91
2018-09-04T01:46:18.430Z,75.12
2018-09-04T01:48:49.022Z,75.53
2018-09-04T01:51:18.717Z,74.97
2018-09-04T01:53:48.441Z,74.96
2018-09-04T01:56:17.861Z,74.64
2018-09-04T01:58:47.409Z,74.67
2018-09-04T02:01:17.154Z,76.04
2018-09-04T02:03:46.568Z,75.83
2018-09-04T02:06:16.043Z,75.18
2018-09-04T02:08:45.547Z,75.54
2018-09-04T02:11:15.075Z,75.53
2018-09-04T02:13:44.706Z,76.62
2018-09-04T02:16:14.334Z,76.87
2018-09-04T02:18:43.986Z,75.42
2018-09-04T02:21:13.409Z,76.69
2018-09-04T02:23:43.340Z,76.75
2018-09-04T02:26:12.846Z,76.29
2018-09-04T02:28:42.481Z,76.66
2018-09-04T02:31:11.925Z,77.27
2018-09-04T02:33:41.389Z,77.81
2018-09-04T02:36:10.840Z,78.45
2018-09-04T02:38:40.291Z,78.07
2018-09-04T02:41:10.695Z,78.82
2018-09-04T02:43:40.171Z,77.59
2018-09-04T02:46:09.665Z,77.59
2018-09-04T02:48:39.234Z,78.20
2018-09-04T02:51:08.877Z,78.16
2018-09-04T02:53:38.684Z,77.34
2018-09-04T02:56:08.298Z,77.22
2018-09-04T02:58:37.822Z,77.79
2018-09-04T03:01:07.598Z,78.15
2018-09-04T03:03:37.090Z,78.22
2018-09-04T03:06:06.851Z,78.17
2018-09-04T03:08:52.321Z,78.06
2018-09-04T03:11:21.956Z,78.62
2018-09-04T03:13:52.382Z,80.61
2018-09-04T03:16:21.856Z,81.03
2018-09-04T03:18:51.310Z,82.40
2018-09-04T03:21:22.659Z,82.32
2018-09-04T03:23:52.411Z,82.36
2018-09-04T03:26:22.117Z,82.06
2018-09-04T03:28:51.688Z,80.48
2018-09-04T03:31:21.462Z,79.42
2018-09-04T03:33:51.712Z,80.33
2018-09-04T03:36:21.512Z,81.74
2018-09-04T03:38:51.135Z,81.52
2018-09-04T03:41:20.880Z,82.35
2018-09-04T03:43:50.488Z,82.80
2018-09-04T03:46:20.139Z,84.51
2018-09-04T03:48:50.113Z,84.68
2018-09-04T03:51:19.775Z,85.25
2018-09-04T03:53:49.443Z,84.26
2018-09-04T03:56:19.419Z,83.84
2018-09-04T03:58:49.239Z,83.51
2018-09-04T04:01:18.903Z,81.24
2018-09-04T04:03:49.165Z,80.99
2018-09-04T04:06:18.792Z,79.09
2018-09-04T04:08:48.568Z,78.53
2018-09-04T04:11:18.513Z,77.86
2018-09-04T04:13:48.186Z,76.72
2018-09-04T04:16:17.956Z,76.94
2018-09-04T04:18:47.846Z,77.66
2018-09-04T04:21:17.329Z,77.62
2018-09-04T04:23:46.983Z,80.79
2018-09-04T04:26:16.651Z,82.09
2018-09-04T04:28:46.434Z,82.90
2018-09-04T04:31:16.313Z,83.14
2018-09-04T04:33:46.006Z,82.91
2018-09-04T04:36:15.674Z,83.68
2018-09-04T04:38:45.228Z,83.65
2018-09-04T04:41:14.968Z,82.00
2018-09-04T04:43:44.934Z,82.14
2018-09-04T04:46:14.588Z,81.36
2018-09-04T04:48:44.326Z,78.27
2018-09-04T04:51:14.165Z,72.41
2018-09-04T04:53:43.835Z,68.33
2018-09-04T04:56:13.433Z,63.38
2018-09-04T04:58:43.101Z,60.42
2018-09-04T05:01:12.697Z,58.22
2018-09-04T05:03:42.539Z,56.94
2018-09-04T05:06:12.066Z,54.88
2018-09-04T05:08:41.803Z,52.51
2018-09-04T05:11:11.420Z,51.31
2018-09-04T05:13:40.888Z,50.00
2018-09-04T05:16:10.532Z,48.27
2018-09-04T05:18:40.208Z,48.78
2018-09-04T05:21:09.980Z,48.13
2018-09-04T05:23:39.546Z,46.54
2018-09-04T05:26:09.308Z,45.62
2018-09-04T05:28:39.011Z,43.94
2018-09-04T05:31:08.915Z,44.18
2018-09-04T05:33:42.456Z,42.93
2018-09-04T05:36:12.391Z,42.45
2018-09-04T05:38:42.217Z,42.06
2018-09-04T05:41:12.030Z,41.22
2018-09-04T05:43:50.950Z,39.01
2018-09-04T05:46:31.539Z,40.21
2018-09-04T05:49:01.650Z,38.85
2018-09-04T05:51:31.246Z,39.37
2018-09-04T05:54:01.296Z,38.66
2018-09-04T05:56:31.296Z,37.21
2018-09-04T05:59:01.273Z,35.83
2018-09-04T06:01:30.912Z,36.00
2018-09-04T06:04:00.615Z,36.61
2018-09-04T06:06:30.286Z,35.98
2018-09-04T06:08:59.858Z,36.52
2018-09-04T06:11:30.016Z,35.33
2018-09-04T06:14:00.081Z,35.41
2018-09-04T06:16:29.899Z,34.71
2018-09-04T06:18:59.586Z,34.42
2018-09-04T06:21:29.248Z,34.29
2018-09-04T06:23:58.751Z,34.37
2018-09-04T06:26:28.400Z,33.68
2018-09-04T06:28:58.267Z,33.22
2018-09-04T06:31:27.805Z,33.62
2018-09-04T06:33:57.790Z,32.88
2018-09-04T06:36:27.638Z,31.53
2018-09-04T06:38:57.240Z,30.77
2018-09-04T06:41:26.800Z,31.74
2018-09-04T06:43:56.536Z,30.92
2018-09-04T06:46:26.336Z,31.68
2018-09-04T06:48:56.820Z,30.53
2018-09-04T06:51:26.610Z,30.19
2018-09-04T06:53:56.153Z,29.54
2018-09-04T06:56:25.779Z,27.88
2018-09-04T06:58:55.530Z,28.19
2018-09-04T07:01:25.028Z,28.67
2018-09-04T07:03:54.775Z,27.97
2018-09-04T07:06:24.500Z,28.69
2018-09-04T07:08:54.908Z,28.34
2018-09-04T07:11:24.463Z,27.57
2018-09-04T07:13:54.112Z,27.09
2018-09-04T07:16:23.860Z,28.26
2018-09-04T07:18:53.821Z,29.31
2018-09-04T07:21:23.443Z,28.81
2018-09-04T07:23:53.161Z,29.79
2018-09-04T07:26:22.911Z,30.83
2018-09-04T07:28:52.583Z,28.67
2018-09-04T07:31:22.516Z,29.72
2018-09-04T07:33:52.208Z,29.38
2018-09-04T07:36:21.903Z,30.65
2018-09-04T07:38:51.506Z,28.86
2018-09-04T07:41:21.315Z,30.01
2018-09-04T07:43:51.047Z,29.11
2018-09-04T07:46:20.600Z,28.72
2018-09-04T07:48:50.150Z,28.82
2018-09-04T07:51:19.895Z,30.67
2018-09-04T07:53:49.835Z,27.28
2018-09-04T07:56:19.654Z,27.17
2018-09-04T07:58:49.491Z,28.88
2018-09-04T08:01:19.203Z,29.28
2018-09-04T08:03:48.975Z,27.48
2018-09-04T08:06:18.702Z,27.46
2018-09-04T08:08:48.237Z,26.03
2018-09-04T08:11:18.026Z,27.15
2018-09-04T08:13:47.737Z,25.80
2018-09-04T08:16:17.429Z,24.87
2018-09-04T08:18:47.173Z,23.12
2018-09-04T08:21:16.865Z,24.46
2018-09-04T08:23:46.524Z,23.24
2018-09-04T08:26:16.412Z,22.21
2018-09-04T08:28:46.066Z,23.52
2018-09-04T08:31:15.749Z,24.11
2018-09-04T08:33:45.585Z,24.82
2018-09-04T08:36:15.325Z,24.37
2018-09-04T08:38:50.791Z,24.46
2018-09-04T08:41:20.783Z,23.52
2018-09-04T08:43:50.948Z,21.64
2018-09-04T08:46:20.697Z,20.44
2018-09-04T08:48:50.653Z,22.36
2018-09-04T08:51:20.988Z,22.10
2018-09-04T08:53:50.566Z,21.89
2018-09-04T08:56:20.196Z,21.87
2018-09-04T08:58:50.530Z,20.22
2018-09-04T09:01:21.098Z,23.52
2018-09-04T09:03:50.676Z,20.31
2018-09-04T09:06:20.057Z,19.73
2018-09-04T09:08:49.477Z,21.34
2018-09-04T09:11:18.973Z,20.12
2018-09-04T09:13:48.569Z,21.13
2018-09-04T09:16:18.040Z,20.86
2018-09-04T09:18:47.479Z,20.26
2018-09-04T09:21:17.217Z,20.59
2018-09-04T09:23:46.822Z,22.53
2018-09-04T09:26:16.300Z,22.18
2018-09-04T09:28:45.900Z,20.68
2018-09-04T09:31:15.394Z,20.61
2018-09-04T09:33:45.073Z,21.36
2018-09-04T09:36:14.748Z,21.58
2018-09-04T09:38:44.203Z,21.73
2018-09-04T09:41:13.671Z,21.44
2018-09-04T09:43:43.277Z,21.08
2018-09-04T09:46:12.813Z,21.15
2018-09-04T09:48:43.216Z,21.26
2018-09-04T09:51:13.452Z,21.62
2018-09-04T09:53:42.977Z,21.19
2018-09-04T09:56:12.697Z,21.09
2018-09-04T09:58:42.376Z,19.26
2018-09-04T10:01:17.079Z,20.34
2018-09-04T10:03:51.500Z,21.14
2018-09-04T10:06:21.738Z,19.70
2018-09-04T10:08:51.362Z,18.29
2018-09-04T10:11:20.919Z,17.38
2018-09-04T10:13:50.660Z,18.32
2018-09-04T10:16:20.402Z,17.39
2018-09-04T10:18:50.241Z,17.08
2018-09-04T10:21:19.949Z,17.25
2018-09-04T10:23:49.591Z,15.45
2018-09-04T10:26:19.286Z,15.69
2018-09-04T10:28:49.132Z,16.92
2018-09-04T10:31:18.591Z,17.13
2018-09-04T10:33:48.050Z,17.02
2018-09-04T10:36:17.564Z,16.03
2018-09-04T10:38:46.965Z,16.44
2018-09-04T10:41:16.744Z,13.99
2018-09-04T10:43:46.297Z,14.81
2018-09-04T10:46:16.194Z,15.55
2018-09-04T10:48:45.825Z,16.35
2018-09-04T10:51:15.628Z,16.45
2018-09-04T10:53:45.106Z,17.36
2018-09-04T10:56:14.865Z,16.50
2018-09-04T10:58:44.396Z,16.16
2018-09-04T11:01:13.974Z,16.02
2018-09-04T11:03:43.420Z,15.42
2018-09-04T11:06:14.396Z,16.56
2018-09-04T11:08:43.902Z,17.10
2018-09-04T11:11:13.487Z,15.50
2018-09-04T11:13:43.537Z,15.74
2018-09-04T11:16:13.086Z,17.04
2018-09-04T11:18:42.559Z,17.97
2018-09-04T11:21:12.067Z,15.88
2018-09-04T11:23:42.678Z,17.84
2018-09-04T11:26:12.331Z,16.66
2018-09-04T11:28:49.515Z,16.63
2018-09-04T11:31:19.440Z,16.55
2018-09-04T11:33:50.010Z,16.79
2018-09-04T11:36:19.526Z,17.07
2018-09-04T11:38:48.985Z,15.69
2018-09-04T11:41:18.543Z,16.20
2018-09-04T11:43:48.836Z,16.69
2018-09-04T11:46:18.225Z,17.26
2018-09-04T11:48:47.646Z,17.62
2018-09-04T11:51:17.419Z,17.69
2018-09-04T11:53:47.306Z,17.29
2018-09-04T11:56:20.020Z,18.18
2018-09-04T11:58:50.047Z,19.86
2018-09-04T12:01:25.408Z,19.31
2018-09-04T12:03:54.945Z,19.65
2018-09-04T12:06:24.492Z,20.72
2018-09-04T12:08:54.274Z,21.17
2018-09-04T12:11:24.114Z,22.04
2018-09-04T12:13:53.509Z,21.89
2018-09-04T12:16:23.094Z,22.58
2018-09-04T12:18:52.880Z,23.01
2018-09-04T12:21:22.396Z,23.51
2018-09-04T12:23:52.174Z,23.20
2018-09-04T12:26:21.615Z,22.96
2018-09-04T12:28:51.149Z,22.99
2018-09-04T12:31:20.695Z,22.82
2018-09-04T12:33:50.168Z,22.25
2018-09-04T12:36:19.864Z,22.22
2018-09-04T12:38:49.370Z,22.25
2018-09-04T12:41:19.265Z,22.50
2018-09-04T12:43:48.681Z,23.08
2018-09-04T12:46:18.219Z,23.74
2018-09-04T12:48:50.082Z,23.99
2018-09-04T12:51:19.705Z,23.22
2018-09-04T12:53:49.260Z,23.56
2018-09-04T12:56:19.393Z,23.59
2018-09-04T12:58:48.798Z,22.98
2018-09-04T13:01:18.514Z,22.18
2018-09-04T13:03:48.521Z,22.62
2018-09-04T13:06:18.026Z,21.80
2018-09-04T13:08:47.443Z,22.57
2018-09-04T13:11:16.951Z,22.91
2018-09-04T13:13:46.465Z,22.45
2018-09-04T13:16:16.269Z,21.85
2018-09-04T13:18:45.842Z,22.20
2018-09-04T13:21:15.813Z,21.97
2018-09-04T13:23:45.273Z,22.43
2018-09-04T13:28:40.747Z,22.19
2018-09-04T13:31:10.246Z,22.42
2018-09-04T13:33:40.731Z,23.14
2018-09-04T13:36:10.577Z,21.80
2018-09-04T13:38:40.079Z,22.30
2018-09-04T13:41:09.991Z,22.26
2018-09-04T13:43:40.278Z,21.81
2018-09-04T13:46:09.900Z,21.46
2018-09-04T13:48:39.269Z,21.54
2018-09-04T13:51:09.124Z,21.53
2018-09-04T13:53:38.798Z,22.08
2018-09-04T13:56:08.219Z,22.34
2018-09-04T13:58:37.563Z,22.19
2018-09-04T14:01:07.316Z,21.99
2018-09-04T14:03:36.749Z,21.85
2018-09-04T14:06:06.623Z,21.44
2018-09-04T14:08:36.266Z,21.86
2018-09-04T14:11:05.840Z,22.35
2018-09-04T14:13:35.610Z,22.39
2018-09-04T14:16:07.941Z,22.85
2018-09-04T14:18:37.479Z,22.97
2018-09-04T14:21:07.474Z,23.30
2018-09-04T14:23:37.093Z,23.58
2018-09-04T14:26:06.457Z,23.78
2018-09-04T14:28:42.889Z,23.27
2018-09-04T14:31:05.501Z,23.43
2018-09-04T14:33:35.083Z,23.19
2018-09-04T14:36:04.614Z,22.82
2018-09-04T14:38:34.287Z,22.79
2018-09-04T14:41:04.119Z,22.71
2018-09-04T14:43:33.679Z,22.40
2018-09-04T14:46:03.300Z,22.93
2018-09-04T14:48:32.924Z,23.30
2018-09-04T14:51:02.394Z,23.16
2018-09-04T14:53:31.821Z,23.61
2018-09-04T14:56:01.275Z,23.44
2018-09-04T14:58:30.764Z,23.57
2018-09-04T15:01:00.219Z,23.71
2018-09-04T15:03:29.646Z,24.02
2018-09-04T15:05:59.657Z,24.70
2018-09-04T15:08:29.322Z,24.12
2018-09-04T15:10:58.889Z,24.09
2018-09-04T15:13:28.161Z,24.09
2018-09-04T15:15:57.644Z,24.05
2018-09-04T15:18:27.321Z,23.76
2018-09-04T15:20:56.852Z,24.24
2018-09-04T15:23:26.326Z,24.73
2018-09-04T15:25:55.868Z,24.32
2018-09-04T15:28:25.530Z,24.65
2018-09-04T15:30:55.010Z,24.45
2018-09-04T15:33:24.426Z,24.93
2018-09-04T15:35:53.748Z,24.71
2018-09-04T15:38:23.278Z,24.39
2018-09-04T15:40:52.688Z,25.37
2018-09-04T15:43:22.201Z,25.48
2018-09-04T15:45:51.665Z,25.48
2018-09-04T15:48:21.132Z,26.05
2018-09-04T15:50:50.765Z,25.42
2018-09-04T15:53:20.221Z,25.99
2018-09-04T15:55:49.656Z,25.66
2018-09-04T15:58:19.134Z,26.43
2018-09-04T16:00:48.842Z,26.32
2018-09-04T16:03:18.373Z,26.53
2018-09-04T16:05:47.851Z,26.58
2018-09-04T16:08:17.274Z,27.05
2018-09-04T16:10:46.733Z,26.98
2018-09-04T16:13:16.158Z,26.89
2018-09-04T16:15:46.480Z,27.18
2018-09-04T16:18:16.560Z,27.33
2018-09-04T16:20:46.169Z,27.99
2018-09-04T16:23:15.819Z,28.14
2018-09-04T16:25:45.661Z,28.83
2018-09-04T16:28:15.127Z,29.68
2018-09-04T16:30:44.534Z,29.94
2018-09-04T16:33:14.709Z,30.35
2018-09-04T16:35:44.510Z,30.21
2018-09-04T16:38:13.966Z,30.96
2018-09-04T16:40:43.403Z,31.64
2018-09-04T16:43:12.901Z,32.50
2018-09-04T16:45:42.476Z,32.81
2018-09-04T16:48:11.918Z,32.56
2018-09-04T16:50:41.412Z,32.90
2018-09-04T16:53:11.806Z,33.38
2018-09-04T16:55:42.252Z,33.63
2018-09-04T16:58:11.738Z,33.87
2018-09-04T17:00:41.727Z,33.67
2018-09-04T17:03:11.211Z,33.82
2018-09-04T17:05:40.862Z,33.89
2018-09-04T17:08:10.369Z,33.90
2018-09-04T17:10:39.901Z,34.30
2018-09-04T17:13:09.635Z,34.36
2018-09-04T17:15:39.107Z,34.48
2018-09-04T17:18:08.558Z,34.75
2018-09-04T17:20:38.127Z,35.16
2018-09-04T17:23:09.343Z,35.41
2018-09-04T17:25:39.265Z,35.05
2018-09-04T17:28:08.902Z,35.58
2018-09-04T17:30:38.370Z,35.52
2018-09-04T17:33:07.934Z,35.41
2018-09-04T17:35:37.687Z,35.99
2018-09-04T17:38:07.393Z,35.91
2018-09-04T17:40:37.655Z,35.93
2018-09-04T17:43:07.436Z,36.61
2018-09-04T17:45:37.800Z,36.58
2018-09-04T17:48:07.759Z,36.88
2018-09-04T17:50:37.248Z,36.88
2018-09-04T17:53:07.208Z,36.81
2018-09-04T17:55:36.802Z,36.91
2018-09-04T17:58:06.369Z,36.54
2018-09-04T18:00:35.868Z,37.28
2018-09-04T18:03:05.427Z,37.39
2018-09-04T18:05:34.886Z,37.77
2018-09-04T18:08:04.366Z,38.20
2018-09-04T18:10:33.792Z,38.50
2018-09-04T18:13:03.213Z,38.80
2018-09-04T18:15:32.645Z,38.63
2018-09-04T18:18:02.328Z,39.16
2018-09-04T18:20:32.679Z,40.38
2018-09-04T18:23:02.122Z,40.19
2018-09-04T18:25:31.814Z,40.21
2018-09-04T18:28:01.435Z,40.28
2018-09-04T18:30:30.871Z,40.25
2018-09-04T18:33:00.437Z,40.59
2018-09-04T18:35:29.879Z,40.00
2018-09-04T18:37:59.279Z,40.41
2018-09-04T18:40:28.755Z,40.08
2018-09-04T18:42:58.180Z,40.79
2018-09-04T18:45:52.264Z,40.62
2018-09-04T18:48:21.690Z,41.53
2018-09-04T18:50:51.221Z,41.63
2018-09-04T18:53:20.909Z,41.79
2018-09-04T18:55:50.691Z,41.70
2018-09-04T18:58:20.409Z,42.06
2018-09-04T19:00:49.920Z,42.61
2018-09-04T19:03:20.155Z,42.72
2018-09-04T19:05:49.741Z,42.92
2018-09-04T19:08:19.296Z,42.96
2018-09-04T19:10:48.698Z,42.98
2018-09-04T19:13:18.180Z,43.98
2018-09-04T19:15:47.610Z,43.89
2018-09-04T19:18:17.079Z,43.65
2018-09-04T19:20:46.590Z,44.46
2018-09-04T19:23:16.401Z,43.97
2018-09-04T19:25:45.902Z,44.70
2018-09-04T19:28:15.226Z,45.01
2018-09-04T19:30:44.659Z,44.92
2018-09-04T19:33:14.249Z,45.85
2018-09-04T19:35:43.587Z,45.96
2018-09-04T19:38:13.038Z,45.00
2018-09-04T19:40:43.182Z,45.00
2018-09-04T19:43:12.610Z,45.44
2018-09-04T19:45:42.473Z,44.76
2018-09-04T19:48:12.013Z,44.56
2018-09-04T19:50:41.729Z,44.91
2018-09-04T19:53:11.192Z,44.69
2018-09-04T19:55:40.558Z,44.48
2018-09-04T19:58:09.859Z,44.31
2018-09-04T20:00:39.203Z,44.11
2018-09-04T20:03:08.706Z,44.52
2018-09-04T20:05:38.201Z,44.05
2018-09-04T20:08:07.740Z,44.21
2018-09-04T20:10:37.487Z,44.57
2018-09-04T20:13:09.037Z,44.56
2018-09-04T20:15:38.571Z,44.10
2018-09-04T20:18:07.921Z,43.96
2018-09-04T20:20:37.917Z,44.50
2018-09-04T20:23:07.363Z,45.43
2018-09-04T20:25:37.089Z,45.87
2018-09-04T20:28:06.644Z,45.71
2018-09-04T20:30:36.258Z,46.96
2018-09-04T20:33:05.794Z,47.19
2018-09-04T20:35:35.226Z,47.40
2018-09-04T20:38:04.837Z,47.64
2018-09-04T20:40:34.273Z,48.22
2018-09-04T20:43:03.672Z,48.80
2018-09-04T20:45:33.204Z,48.01
2018-09-04T20:48:02.522Z,48.62
2018-09-04T20:50:31.988Z,49.25
2018-09-04T20:53:01.263Z,48.81
2018-09-04T20:55:31.080Z,48.32
2018-09-04T20:58:11.452Z,49.50
2018-09-04T21:00:51.471Z,48.71
2018-09-04T21:03:31.978Z,49.91
2018-09-04T21:06:12.271Z,49.97
2018-09-04T21:08:51.415Z,50.35
2018-09-04T21:11:20.953Z,51.31
2018-09-04T21:13:50.906Z,51.67
2018-09-04T21:16:21.048Z,50.38
2018-09-04T21:18:51.183Z,51.40
2018-09-04T21:21:21.091Z,50.36
2018-09-04T21:23:51.078Z,50.69
2018-09-04T21:26:20.749Z,51.20
2018-09-04T21:28:50.337Z,52.29
2018-09-04T21:31:20.042Z,52.32
2018-09-04T21:33:49.835Z,52.16
2018-09-04T21:36:19.327Z,52.68
2018-09-04T21:38:49.524Z,51.60
2018-09-04T21:41:19.268Z,51.23
2018-09-04T21:43:48.809Z,51.64
2018-09-04T21:46:18.374Z,52.08
2018-09-04T21:48:47.853Z,52.48
2018-09-04T21:51:17.519Z,51.13
2018-09-04T21:53:47.198Z,51.33
2018-09-04T21:56:16.702Z,51.01
2018-09-04T21:58:46.382Z,51.14
2018-09-04T22:01:18.258Z,52.00
2018-09-04T22:06:16.825Z,53.31
2018-09-04T22:08:46.807Z,53.07
2018-09-04T22:11:16.298Z,53.75
2018-09-04T22:13:45.935Z,53.34
2018-09-04T22:16:15.518Z,52.41
2018-09-04T22:18:45.112Z,52.61
2018-09-04T22:21:14.996Z,53.12
2018-09-04T22:23:44.843Z,53.86
2018-09-04T22:26:15.826Z,55.65
2018-09-04T22:28:45.648Z,57.54
2018-09-04T22:31:15.283Z,58.94
2018-09-04T22:33:44.828Z,59.38
2018-09-04T22:36:15.204Z,59.71
2018-09-04T22:38:44.945Z,59.74
2018-09-04T22:41:14.843Z,60.31
2018-09-04T22:43:45.185Z,60.60
2018-09-04T22:46:14.846Z,59.39
2018-09-04T22:48:44.496Z,60.30
2018-09-04T22:51:19.030Z,59.70
2018-09-04T22:53:48.579Z,59.85
2018-09-04T22:56:18.240Z,59.08
2018-09-04T22:58:48.006Z,58.96
2018-09-04T23:01:17.533Z,58.71
2018-09-04T23:03:47.118Z,57.75
2018-09-04T23:06:16.997Z,57.75
2018-09-04T23:08:46.446Z,57.05
2018-09-04T23:11:15.958Z,57.88
2018-09-04T23:13:45.712Z,57.93
2018-09-04T23:16:15.267Z,58.38
2018-09-04T23:18:44.802Z,58.30
2018-09-04T23:21:14.523Z,58.85
2018-09-04T23:23:44.304Z,58.95
2018-09-04T23:26:13.995Z,59.39
2018-09-04T23:28:43.905Z,59.18
2018-09-04T23:31:13.642Z,60.15
2018-09-04T23:33:43.282Z,59.81
2018-09-04T23:36:12.989Z,60.76
2018-09-04T23:38:42.565Z,60.11
2018-09-04T23:41:12.072Z,60.65
2018-09-04T23:43:42.052Z,60.56
2018-09-04T23:46:11.802Z,61.02
2018-09-04T23:48:41.456Z,61.21
2018-09-04T23:51:11.490Z,61.62
2018-09-04T23:53:41.204Z,61.96
2018-09-04T23:56:11.074Z,61.61
2018-09-04T23:58:41.032Z,61.61
