createdAt,value
2017-05-01T00:00:30.293Z,9.24
2017-05-01T00:02:56.560Z,7.82
2017-05-01T00:05:22.906Z,8.70
2017-05-01T00:07:49.263Z,9.58
2017-05-01T00:10:15.564Z,8.20
2017-05-01T00:12:44.579Z,10.04
2017-05-01T00:15:11.581Z,8.74
2017-05-01T00:17:52.795Z,8.78
2017-05-01T00:20:19.215Z,9.12
2017-05-01T00:23:00.427Z,13.26
2017-05-01T00:25:27.719Z,15.50
2017-05-01T00:27:54.172Z,16.26
2017-05-01T00:30:21.480Z,15.80
2017-05-01T00:32:48.549Z,11.54
2017-05-01T00:35:30.563Z,10.92
2017-05-01T00:37:56.867Z,11.72
2017-05-01T00:40:23.940Z,9.86
2017-05-01T00:42:50.259Z,8.46
2017-05-01T00:45:17.307Z,11.22
2017-05-01T00:47:43.663Z,10.78
2017-05-01T00:50:10.643Z,11.10
2017-05-01T00:52:36.937Z,11.68
2017-05-01T00:55:04.002Z,9.98
2017-05-01T00:57:31.079Z,10.22
2017-05-01T00:59:57.476Z,9.72
2017-05-01T01:02:23.811Z,11.38
2017-05-01T01:04:50.153Z,9.28
2017-05-01T01:07:17.204Z,7.40
2017-05-01T01:10:02.509Z,7.18
2017-05-01T01:12:28.822Z,7.14
2017-05-01T01:14:55.884Z,7.06
2017-05-01T01:17:22.939Z,6.88
2017-05-01T01:19:49.289Z,8.66
2017-05-01T01:22:15.602Z,8.26
2017-05-01T01:24:42.654Z,9.78
2017-05-01T01:27:09.667Z,9.64
2017-05-01T01:29:35.937Z,9.60
2017-05-01T01:32:03.019Z,9.70
2017-05-01T01:34:29.287Z,11.58
2017-05-01T01:36:55.590Z,9.00
2017-05-01T01:39:21.858Z,11.18
2017-05-01T01:41:48.291Z,11.04
2017-05-01T01:44:14.627Z,13.78
2017-05-01T01:46:41.799Z,11.22
2017-05-01T01:49:08.209Z,8.60
2017-05-01T01:51:34.530Z,11.78
2017-05-01T01:54:01.608Z,9.48
2017-05-01T01:56:27.933Z,11.10
2017-05-01T01:58:54.991Z,9.44
2017-05-01T02:01:21.482Z,12.80
2017-05-01T02:03:48.587Z,13.38
2017-05-01T02:06:14.886Z,15.68
2017-05-01T02:08:41.988Z,16.70
2017-05-01T02:13:55.823Z,16.40
2017-05-01T02:16:22.200Z,14.36
2017-05-01T02:18:48.602Z,15.58
2017-05-01T02:21:14.914Z,13.92
2017-05-01T02:23:41.971Z,10.96
2017-05-01T02:26:09.042Z,8.58
2017-05-01T02:28:35.387Z,10.40
2017-05-01T02:31:01.740Z,10.38
2017-05-01T02:33:28.055Z,10.20
2017-05-01T02:35:54.363Z,10.70
2017-05-01T02:38:21.422Z,10.28
2017-05-01T02:40:47.769Z,9.12
2017-05-01T02:43:14.084Z,10.78
2017-05-01T02:45:41.147Z,11.10
2017-05-01T02:48:08.199Z,13.06
2017-05-01T02:50:35.239Z,10.46
2017-05-01T02:53:02.265Z,11.58
2017-05-01T02:55:28.669Z,13.10
2017-05-01T02:57:55.003Z,12.28
2017-05-01T03:00:22.327Z,11.90
2017-05-01T03:02:49.420Z,13.40
2017-05-01T03:05:16.455Z,13.16
2017-05-01T03:07:43.511Z,13.98
2017-05-01T03:10:09.835Z,11.20
2017-05-01T03:12:36.918Z,13.66
2017-05-01T03:15:03.247Z,13.92
2017-05-01T03:17:30.286Z,13.38
2017-05-01T03:19:57.348Z,14.02
2017-05-01T03:22:24.370Z,10.32
2017-05-01T03:24:51.429Z,8.63
2017-05-01T03:27:18.520Z,9.88
2017-05-01T03:29:45.548Z,9.86
2017-05-01T03:32:12.620Z,9.88
2017-05-01T03:34:38.931Z,11.38
2017-05-01T03:37:05.951Z,11.32
2017-05-01T03:39:33.007Z,10.66
2017-05-01T03:42:00.096Z,10.80
2017-05-01T03:44:27.113Z,12.56
2017-05-01T03:46:53.465Z,12.48
2017-05-01T03:49:20.509Z,12.96
2017-05-01T03:51:47.580Z,14.98
2017-05-01T03:54:14.647Z,13.04
2017-05-01T03:56:40.951Z,13.92
2017-05-01T03:59:07.307Z,13.56
2017-05-01T04:01:33.669Z,14.48
2017-05-01T04:04:00.008Z,10.12
2017-05-01T04:06:26.311Z,11.38
2017-05-01T04:08:53.362Z,12.62
2017-05-01T04:11:20.411Z,11.28
2017-05-01T04:13:47.442Z,13.26
2017-05-01T04:16:14.538Z,13.93
2017-05-01T04:18:41.568Z,12.32
2017-05-01T04:21:08.626Z,13.00
2017-05-01T04:23:35.675Z,12.58
2017-05-01T04:26:02.727Z,10.04
2017-05-01T04:28:29.095Z,9.42
2017-05-01T04:30:56.129Z,8.06
2017-05-01T04:33:23.179Z,10.14
2017-05-01T04:35:50.222Z,9.65
2017-05-01T04:38:17.269Z,9.85
2017-05-01T04:40:43.619Z,9.08
2017-05-01T04:43:10.687Z,9.87
2017-05-01T04:45:37.019Z,10.07
2017-05-01T04:48:03.330Z,11.10
2017-05-01T04:50:29.662Z,11.20
2017-05-01T04:52:56.016Z,11.28
2017-05-01T04:55:23.100Z,9.04
2017-05-01T04:57:50.126Z,9.18
2017-05-01T05:00:17.687Z,11.70
2017-05-01T05:02:44.747Z,10.96
2017-05-01T05:05:11.778Z,10.70
2017-05-01T05:07:38.064Z,12.94
2017-05-01T05:10:04.379Z,10.76
2017-05-01T05:12:31.502Z,9.34
2017-05-01T05:14:59.303Z,8.98
2017-05-01T05:17:26.336Z,8.78
2017-05-01T05:19:52.687Z,8.34
2017-05-01T05:22:20.341Z,9.40
2017-05-01T05:24:46.694Z,7.10
2017-05-01T05:27:13.723Z,7.36
2017-05-01T05:29:40.072Z,8.68
2017-05-01T05:32:07.156Z,8.76
2017-05-01T05:34:33.431Z,8.82
2017-05-01T05:37:00.920Z,7.66
2017-05-01T05:39:28.187Z,8.14
2017-05-01T05:41:55.344Z,8.18
2017-05-01T05:44:22.405Z,8.72
2017-05-01T05:46:49.909Z,9.82
2017-05-01T05:49:16.183Z,9.60
2017-05-01T05:51:42.578Z,10.76
2017-05-01T05:54:08.870Z,8.52
2017-05-01T05:56:35.978Z,9.72
2017-05-01T05:59:03.083Z,9.66
2017-05-01T06:01:30.154Z,9.06
2017-05-01T06:03:56.497Z,9.18
2017-05-01T06:06:23.866Z,8.82
2017-05-01T06:08:50.185Z,8.16
2017-05-01T06:11:17.210Z,8.18
2017-05-01T06:13:43.575Z,8.84
2017-05-01T06:16:09.923Z,8.96
2017-05-01T06:18:36.219Z,9.04
2017-05-01T06:21:02.555Z,8.38
2017-05-01T06:23:29.619Z,8.90
2017-05-01T06:25:56.680Z,9.44
2017-05-01T06:28:23.734Z,9.48
2017-05-01T06:30:52.822Z,8.08
2017-05-01T06:33:19.915Z,8.50
2017-05-01T06:35:46.162Z,8.90
2017-05-01T06:38:12.451Z,8.74
2017-05-01T06:40:39.683Z,9.28
2017-05-01T06:43:07.482Z,8.38
2017-05-01T06:45:35.790Z,7.80
2017-05-01T06:48:02.328Z,8.48
2017-05-01T06:50:28.629Z,8.40
2017-05-01T06:52:54.976Z,8.32
2017-05-01T06:55:22.012Z,7.84
2017-05-01T06:57:48.366Z,7.50
2017-05-01T07:00:15.370Z,7.52
2017-05-01T07:02:41.663Z,6.36
2017-05-01T07:05:08.728Z,7.42
2017-05-01T07:07:35.040Z,5.94
2017-05-01T07:10:02.124Z,5.48
2017-05-01T07:12:28.446Z,5.86
2017-05-01T07:14:54.774Z,6.20
2017-05-01T07:17:21.844Z,6.00
2017-05-01T07:19:48.155Z,5.40
2017-05-01T07:22:30.291Z,6.06
2017-05-01T07:24:56.722Z,5.80
2017-05-01T07:27:23.107Z,6.24
2017-05-01T07:29:49.716Z,6.22
2017-05-01T07:32:16.140Z,6.12
2017-05-01T07:34:43.156Z,6.04
2017-05-01T07:37:10.349Z,6.06
2017-05-01T07:39:36.787Z,5.68
2017-05-01T07:42:03.811Z,6.44
2017-05-01T07:44:31.102Z,5.56
2017-05-01T07:46:57.461Z,6.20
2017-05-01T07:49:23.735Z,6.46
2017-05-01T07:51:50.124Z,7.52
2017-05-01T07:54:17.144Z,6.92
2017-05-01T07:56:44.233Z,8.24
2017-05-01T07:59:11.244Z,8.10
2017-05-01T08:01:38.286Z,8.02
2017-05-01T08:04:05.382Z,8.10
2017-05-01T08:06:31.711Z,7.72
2017-05-01T08:08:58.817Z,8.10
2017-05-01T08:11:25.263Z,7.22
2017-05-01T08:13:52.369Z,9.26
2017-05-01T08:16:18.644Z,8.22
2017-05-01T08:18:45.135Z,7.88
2017-05-01T08:21:11.451Z,7.18
2017-05-01T08:23:37.711Z,7.20
2017-05-01T08:26:04.238Z,8.08
2017-05-01T08:28:30.591Z,8.60
2017-05-01T08:30:56.995Z,7.60
2017-05-01T08:33:23.467Z,8.16
2017-05-01T08:35:50.009Z,7.68
2017-05-01T08:38:17.345Z,8.24
2017-05-01T08:40:43.716Z,8.52
2017-05-01T08:43:10.959Z,7.04
2017-05-01T08:48:34.841Z,7.08
2017-05-01T08:51:01.266Z,7.88
2017-05-01T08:53:29.358Z,6.58
2017-05-01T08:55:55.742Z,7.40
2017-05-01T08:58:22.787Z,7.42
2017-05-01T09:00:49.876Z,7.68
2017-05-01T09:03:16.373Z,8.36
2017-05-01T09:05:42.757Z,6.98
2017-05-01T09:08:09.093Z,6.62
2017-05-01T09:25:35.927Z,6.40
2017-05-01T09:28:02.968Z,6.90
2017-05-01T09:30:29.327Z,7.38
2017-05-01T09:32:56.416Z,6.78
2017-05-01T09:35:28.572Z,6.32
2017-05-01T09:38:02.193Z,5.90
2017-05-01T09:40:28.841Z,4.68
2017-05-01T09:43:01.746Z,5.62
2017-05-01T09:45:32.926Z,5.56
2017-05-01T09:47:59.464Z,5.26
2017-05-01T09:50:26.514Z,5.90
2017-05-01T09:52:53.564Z,5.36
2017-05-01T09:55:19.957Z,5.94
2017-05-01T09:57:46.291Z,5.70
2017-05-01T10:00:12.626Z,5.20
2017-05-01T10:08:39.595Z,5.14
2017-05-01T10:11:05.872Z,5.50
2017-05-01T10:13:33.869Z,6.02
2017-05-01T10:16:01.012Z,5.20
2017-05-01T10:18:33.818Z,5.50
2017-05-01T10:21:00.324Z,5.58
2017-05-01T10:23:26.637Z,5.96
2017-05-01T10:25:52.959Z,6.04
2017-05-01T10:28:19.277Z,5.76
2017-05-01T10:30:45.600Z,5.56
2017-05-01T10:33:11.946Z,5.50
2017-05-01T10:35:39.192Z,5.70
2017-05-01T10:38:06.242Z,5.46
2017-05-01T10:40:33.770Z,5.38
2017-05-01T10:43:00.087Z,6.24
2017-05-01T10:45:26.953Z,5.36
2017-05-01T10:47:54.260Z,4.66
2017-05-01T10:50:21.087Z,4.86
2017-05-01T10:52:47.701Z,5.44
2017-05-01T10:55:15.361Z,4.76
2017-05-01T10:57:42.007Z,5.52
2017-05-01T11:00:08.292Z,5.78
2017-05-01T11:02:34.719Z,6.08
2017-05-01T11:05:01.011Z,5.80
2017-05-01T11:07:27.447Z,5.28
2017-05-01T11:09:53.712Z,5.38
2017-05-01T11:12:19.995Z,6.18
2017-05-01T11:14:46.316Z,6.40
2017-05-01T11:17:13.352Z,6.52
2017-05-01T11:19:39.701Z,5.84
2017-05-01T11:22:05.993Z,6.00
2017-05-01T11:24:32.296Z,5.94
2017-05-01T11:26:58.728Z,6.42
2017-05-01T11:29:25.739Z,5.76
2017-05-01T11:31:53.491Z,5.48
2017-05-01T11:34:20.543Z,5.58
2017-05-01T11:36:46.820Z,4.04
2017-05-01T11:39:13.084Z,3.00
2017-05-01T11:41:39.405Z,2.00
2017-05-01T11:44:06.463Z,2.10
2017-05-01T11:46:33.493Z,2.12
2017-05-01T11:49:00.831Z,1.84
2017-05-01T11:51:27.118Z,1.74
2017-05-01T11:53:53.432Z,1.72
2017-05-01T11:56:20.587Z,1.70
2017-05-01T11:58:46.901Z,1.62
2017-05-01T12:01:14.717Z,1.40
2017-05-01T12:03:41.950Z,3.38
2017-05-01T12:06:08.967Z,1.70
2017-05-01T12:08:36.016Z,2.90
2017-05-01T12:11:02.419Z,2.02
2017-05-01T12:13:28.687Z,1.40
2017-05-01T12:15:54.981Z,1.42
2017-05-01T12:18:22.120Z,1.40
2017-05-01T12:20:49.148Z,1.94
2017-05-01T12:23:15.416Z,2.02
2017-05-01T12:25:42.565Z,1.94
2017-05-01T12:28:08.833Z,2.38
2017-05-01T12:30:35.116Z,2.50
2017-05-01T12:33:01.498Z,3.70
2017-05-01T12:35:28.555Z,3.38
2017-05-01T12:37:54.858Z,2.42
2017-05-01T12:40:21.315Z,3.50
2017-05-01T12:42:48.391Z,1.96
2017-05-01T12:45:14.682Z,1.30
2017-05-01T12:47:42.013Z,0.98
2017-05-01T12:50:08.340Z,2.16
2017-05-01T12:52:34.643Z,1.56
2017-05-01T12:55:02.685Z,1.48
2017-05-01T12:57:28.997Z,1.24
2017-05-01T12:59:55.278Z,1.40
2017-05-01T13:02:21.567Z,1.60
2017-05-01T13:04:47.847Z,1.40
2017-05-01T13:07:14.915Z,1.70
2017-05-01T13:09:41.282Z,1.38
2017-05-01T13:12:07.632Z,1.70
2017-05-01T13:14:33.921Z,2.06
2017-05-01T13:17:01.216Z,1.30
2017-05-01T13:19:27.570Z,1.78
2017-05-01T13:21:53.872Z,2.48
2017-05-01T13:24:20.252Z,2.48
2017-05-01T13:26:46.531Z,1.80
2017-05-01T13:29:13.560Z,1.82
2017-05-01T13:31:40.232Z,1.58
2017-05-01T13:34:08.690Z,1.44
2017-05-01T13:36:35.070Z,1.84
2017-05-01T13:39:01.391Z,1.72
2017-05-01T13:41:28.489Z,1.80
2017-05-01T13:43:54.770Z,1.66
2017-05-01T13:46:21.796Z,1.70
2017-05-01T13:48:48.691Z,1.62
2017-05-01T13:51:15.033Z,1.50
2017-05-01T13:53:41.363Z,1.60
2017-05-01T13:56:07.645Z,1.66
2017-05-01T13:58:34.396Z,1.78
2017-05-01T14:01:00.803Z,1.94
2017-05-01T14:03:27.088Z,2.18
2017-05-01T14:06:00.635Z,1.12
2017-05-01T14:08:27.709Z,1.10
2017-05-01T14:10:53.995Z,1.46
2017-05-01T14:13:21.045Z,1.44
2017-05-01T14:15:47.781Z,0.68
2017-05-01T14:18:14.836Z,1.14
2017-05-01T14:20:41.263Z,0.82
2017-05-01T14:23:07.642Z,1.00
2017-05-01T14:25:34.139Z,0.80
2017-05-01T14:28:00.407Z,0.80
2017-05-01T14:30:27.411Z,0.90
2017-05-01T14:32:53.690Z,0.90
2017-05-01T14:35:20.687Z,0.86
2017-05-01T14:37:46.993Z,0.86
2017-05-01T14:40:13.302Z,0.94
2017-05-01T14:42:39.764Z,0.88
2017-05-01T14:45:07.368Z,0.86
2017-05-01T14:47:34.521Z,1.24
2017-05-01T14:50:00.792Z,0.90
2017-05-01T14:52:33.852Z,1.26
2017-05-01T14:55:00.295Z,1.08
2017-05-01T14:57:28.397Z,1.38
2017-05-01T14:59:54.748Z,1.20
2017-05-01T15:02:21.083Z,1.24
2017-05-01T15:04:47.430Z,7.72
2017-05-01T15:07:14.535Z,1.56
2017-05-01T15:09:40.872Z,1.84
2017-05-01T15:12:07.197Z,3.32
2017-05-01T15:14:33.527Z,4.50
2017-05-01T15:16:59.880Z,2.68
2017-05-01T15:19:26.221Z,2.06
2017-05-01T15:21:53.172Z,1.02
2017-05-01T15:24:22.469Z,2.26
2017-05-01T15:26:48.765Z,1.58
2017-05-01T15:29:15.928Z,1.80
2017-05-01T15:31:43.060Z,1.80
2017-05-01T15:34:10.136Z,1.32
2017-05-01T15:36:36.434Z,1.30
2017-05-01T15:39:02.798Z,1.20
2017-05-01T15:41:43.962Z,1.20
2017-05-01T15:44:12.005Z,1.10
2017-05-01T15:46:44.912Z,1.46
2017-05-01T15:49:15.387Z,1.14
2017-05-01T15:51:45.937Z,1.62
2017-05-01T15:54:16.742Z,1.58
2017-05-01T15:56:47.267Z,1.10
2017-05-01T15:59:16.686Z,1.36
2017-05-01T16:01:43.928Z,1.02
2017-05-01T16:04:10.232Z,1.22
2017-05-01T16:06:36.506Z,1.10
2017-05-01T16:09:03.516Z,1.08
2017-05-01T16:11:29.799Z,1.60
2017-05-01T16:13:56.803Z,1.22
2017-05-01T16:16:23.070Z,0.78
2017-05-01T16:18:49.360Z,0.86
2017-05-01T16:21:15.640Z,0.82
2017-05-01T16:23:41.904Z,0.60
2017-05-01T16:26:08.222Z,0.50
2017-05-01T16:28:35.484Z,0.60
2017-05-01T16:31:02.572Z,0.78
2017-05-01T16:33:28.920Z,0.70
2017-05-01T16:35:55.420Z,0.72
2017-05-01T16:38:22.479Z,0.56
2017-05-01T16:40:49.626Z,0.58
2017-05-01T16:43:16.675Z,0.68
2017-05-01T16:45:42.964Z,0.80
2017-05-01T16:48:09.267Z,0.98
2017-05-01T16:50:35.582Z,0.80
2017-05-01T16:53:02.639Z,1.06
2017-05-01T16:55:29.686Z,1.22
2017-05-01T16:57:56.816Z,1.02
2017-05-01T17:00:23.136Z,1.02
2017-05-01T17:02:49.568Z,1.00
2017-05-01T17:05:15.843Z,1.14
2017-05-01T17:07:42.092Z,1.32
2017-05-01T17:10:09.133Z,0.96
2017-05-01T17:12:36.150Z,0.90
2017-05-01T17:15:02.442Z,0.98
2017-05-01T17:17:29.483Z,1.10
2017-05-01T17:19:56.526Z,1.10
2017-05-01T17:22:22.836Z,1.00
2017-05-01T17:24:49.167Z,1.08
2017-05-01T17:27:15.421Z,1.12
2017-05-01T17:29:42.413Z,1.00
2017-05-01T17:32:08.988Z,1.02
2017-05-01T17:34:35.279Z,1.22
2017-05-01T17:37:02.336Z,1.24
2017-05-01T17:39:29.626Z,1.74
2017-05-01T17:41:55.972Z,2.24
2017-05-01T17:44:22.262Z,2.02
2017-05-01T17:46:49.338Z,1.90
2017-05-01T17:49:15.731Z,1.42
2017-05-01T17:51:42.083Z,1.86
2017-05-01T17:54:08.464Z,1.86
2017-05-01T17:56:34.771Z,1.62
2017-05-01T17:59:01.799Z,2.34
2017-05-01T18:01:28.167Z,2.42
2017-05-01T18:03:55.233Z,1.50
2017-05-01T18:06:22.276Z,1.56
2017-05-01T18:08:49.356Z,1.76
2017-05-01T18:11:15.659Z,1.34
2017-05-01T18:13:42.699Z,1.70
2017-05-01T18:16:18.800Z,1.72
2017-05-01T18:18:45.892Z,1.46
2017-05-01T18:21:12.363Z,2.24
2017-05-01T18:23:39.438Z,1.88
2017-05-01T18:26:05.767Z,1.90
2017-05-01T18:28:32.117Z,1.90
2017-05-01T18:30:58.476Z,1.94
2017-05-01T18:33:24.769Z,1.94
2017-05-01T18:35:51.162Z,2.24
2017-05-01T18:38:17.504Z,1.94
2017-05-01T18:40:43.812Z,2.20
2017-05-01T18:43:10.192Z,2.14
2017-05-01T18:45:37.883Z,2.30
2017-05-01T18:48:04.984Z,3.06
2017-05-01T18:50:31.347Z,1.96
2017-05-01T18:52:57.695Z,2.62
2017-05-01T18:55:24.633Z,2.78
2017-05-01T18:57:50.931Z,2.14
2017-05-01T19:00:17.308Z,2.14
2017-05-01T19:02:45.689Z,2.56
2017-05-01T19:05:12.131Z,2.80
2017-05-01T19:07:38.460Z,2.72
2017-05-01T19:10:04.798Z,3.20
2017-05-01T19:12:31.084Z,2.50
2017-05-01T19:14:58.255Z,2.44
2017-05-01T19:17:24.600Z,2.82
2017-05-01T19:19:50.935Z,3.28
2017-05-01T19:22:17.463Z,3.00
2017-05-01T19:24:43.778Z,2.08
2017-05-01T19:27:17.588Z,2.62
2017-05-01T19:29:44.381Z,2.92
2017-05-01T19:32:10.853Z,2.96
2017-05-01T19:34:37.320Z,2.86
2017-05-01T19:37:04.868Z,2.86
2017-05-01T19:39:32.848Z,3.82
2017-05-01T19:41:59.977Z,3.18
2017-05-01T19:44:26.380Z,2.84
2017-05-01T19:46:52.680Z,3.84
2017-05-01T19:49:25.332Z,3.74
2017-05-01T19:51:51.921Z,3.44
2017-05-01T19:54:19.082Z,3.68
2017-05-01T19:56:45.416Z,2.70
2017-05-01T19:59:11.736Z,4.58
2017-05-01T20:01:38.912Z,3.54
2017-05-01T20:04:05.242Z,3.42
2017-05-01T20:06:31.527Z,3.50
2017-05-01T20:08:57.876Z,4.54
2017-05-01T20:11:26.396Z,4.22
2017-05-01T20:13:52.671Z,3.60
2017-05-01T20:16:18.974Z,3.44
2017-05-01T20:18:45.275Z,3.44
2017-05-01T20:21:11.573Z,3.56
2017-05-01T20:23:37.945Z,3.02
2017-05-01T20:26:04.243Z,3.14
2017-05-01T20:28:30.514Z,3.10
2017-05-01T20:31:03.226Z,3.14
2017-05-01T20:33:34.155Z,3.20
2017-05-01T20:36:01.455Z,3.04
2017-05-01T20:38:27.743Z,4.02
2017-05-01T20:40:54.059Z,3.50
2017-05-01T20:43:20.336Z,4.14
2017-05-01T20:45:47.413Z,3.66
2017-05-01T20:48:13.833Z,3.76
2017-05-01T20:50:40.880Z,3.42
2017-05-01T20:53:07.901Z,3.94
2017-05-01T20:55:34.246Z,3.48
2017-05-01T20:58:00.503Z,3.90
2017-05-01T21:00:27.518Z,4.70
2017-05-01T21:02:54.614Z,5.00
2017-05-01T21:05:21.741Z,4.40
2017-05-01T21:07:48.030Z,3.92
2017-05-01T21:10:14.754Z,4.18
2017-05-01T21:12:41.772Z,3.96
2017-05-01T21:15:08.119Z,4.28
2017-05-01T21:17:34.471Z,3.64
2017-05-01T21:20:01.563Z,4.12
2017-05-01T21:22:27.841Z,3.90
2017-05-01T21:24:54.137Z,3.88
2017-05-01T21:27:20.424Z,4.18
2017-05-01T21:29:46.687Z,3.84
2017-05-01T21:32:13.792Z,3.48
2017-05-01T21:34:40.104Z,3.26
2017-05-01T21:37:06.440Z,3.86
2017-05-01T21:39:32.821Z,3.34
2017-05-01T21:42:00.925Z,3.12
2017-05-01T21:44:27.924Z,2.94
2017-05-01T21:46:54.303Z,2.68
2017-05-01T21:49:21.324Z,3.08
2017-05-01T21:51:47.595Z,2.32
2017-05-01T21:54:14.647Z,2.84
2017-05-01T21:56:47.533Z,3.48
2017-05-01T21:59:14.887Z,3.36
2017-05-01T22:01:41.970Z,2.90
2017-05-01T22:04:08.243Z,2.64
2017-05-01T22:06:34.549Z,1.82
2017-05-01T22:09:00.872Z,2.60
2017-05-01T22:11:31.765Z,2.48
2017-05-01T22:13:58.038Z,2.66
2017-05-01T22:16:25.055Z,2.48
2017-05-01T22:18:51.353Z,2.70
2017-05-01T22:21:17.643Z,2.92
2017-05-01T22:23:43.961Z,2.68
2017-05-01T22:26:10.274Z,2.78
2017-05-01T22:28:36.550Z,2.42
2017-05-01T22:31:02.873Z,2.50
2017-05-01T22:33:29.165Z,1.50
2017-05-01T22:35:55.488Z,1.70
2017-05-01T22:38:21.772Z,3.00
2017-05-01T22:40:48.183Z,1.92
2017-05-01T22:43:14.463Z,2.14
2017-05-01T22:45:40.828Z,1.60
2017-05-01T22:48:07.879Z,2.26
2017-05-01T22:50:34.919Z,1.82
2017-05-01T22:53:01.928Z,2.66
2017-05-01T22:55:29.042Z,1.44
2017-05-01T22:57:55.354Z,2.02
2017-05-01T23:00:21.596Z,2.02
2017-05-01T23:02:48.628Z,1.76
2017-05-01T23:05:14.962Z,2.00
2017-05-01T23:07:41.279Z,2.06
2017-05-01T23:10:07.695Z,1.92
2017-05-01T23:12:33.968Z,1.92
2017-05-01T23:15:01.763Z,1.80
2017-05-01T23:17:28.071Z,2.24
2017-05-01T23:19:55.161Z,2.16
2017-05-01T23:22:22.692Z,1.88
2017-05-01T23:24:48.984Z,2.10
2017-05-01T23:27:15.298Z,1.90
2017-05-01T23:29:42.311Z,2.00
2017-05-01T23:32:08.746Z,1.98
2017-05-01T23:34:35.004Z,1.82
2017-05-01T23:37:01.296Z,1.74
2017-05-01T23:39:27.577Z,2.02
2017-05-01T23:41:55.340Z,1.92
2017-05-01T23:44:21.637Z,1.92
2017-05-01T23:46:47.944Z,1.80
2017-05-01T23:49:14.966Z,1.88
2017-05-01T23:51:41.227Z,2.26
2017-05-01T23:54:08.263Z,1.68
2017-05-01T23:56:34.569Z,1.70
2017-05-01T23:59:00.828Z,1.32
