createdAt,value
2023-01-17T00:05:17.383Z,27.00
2023-01-17T00:10:22.363Z,26.13
2023-01-17T00:15:26.293Z,25.90
2023-01-17T00:20:49.620Z,24.53
2023-01-17T00:26:04.426Z,26.20
2023-01-17T00:31:08.349Z,25.57
2023-01-17T00:36:11.328Z,26.33
2023-01-17T00:41:15.081Z,26.07
2023-01-17T00:46:36.859Z,28.57
2023-01-17T00:51:57.960Z,26.27
2023-01-17T00:57:19.617Z,25.27
2023-01-17T01:02:41.259Z,28.40
2023-01-17T01:08:02.786Z,30.00
2023-01-17T01:13:23.556Z,28.43
2023-01-17T01:18:44.778Z,26.57
2023-01-17T01:24:06.025Z,29.90
2023-01-17T01:29:26.820Z,27.73
2023-01-17T01:34:29.160Z,26.10
2023-01-17T01:39:31.606Z,27.63
2023-01-17T01:44:45.776Z,29.53
2023-01-17T01:49:48.913Z,25.50
2023-01-17T01:55:02.784Z,29.47
2023-01-17T02:00:14.629Z,30.40
2023-01-17T02:05:20.744Z,27.67
2023-01-17T02:10:23.700Z,32.10
2023-01-17T02:15:36.627Z,29.30
2023-01-17T02:20:48.108Z,30.13
2023-01-17T02:26:18.109Z,28.23
2023-01-17T02:31:28.257Z,30.00
2023-01-17T02:36:34.809Z,32.67
2023-01-17T02:41:43.547Z,31.00
2023-01-17T02:46:55.437Z,33.97
2023-01-17T02:52:22.564Z,35.60
2023-01-17T02:57:31.167Z,36.83
2023-01-17T03:02:48.469Z,40.20
2023-01-17T03:07:52.169Z,36.53
2023-01-17T03:13:00.312Z,35.53
2023-01-17T03:18:06.639Z,35.90
2023-01-17T03:23:09.141Z,36.77
2023-01-17T03:28:11.497Z,35.10
2023-01-17T03:33:16.048Z,39.00
2023-01-17T03:38:19.507Z,34.83
2023-01-17T03:43:21.868Z,35.83
2023-01-17T03:48:24.212Z,38.93
2023-01-17T03:53:26.878Z,37.03
2023-01-17T03:58:29.223Z,36.97
2023-01-17T04:03:31.908Z,34.13
2023-01-17T04:08:34.209Z,36.50
2023-01-17T04:13:36.881Z,36.97
2023-01-17T04:18:39.279Z,33.93
2023-01-17T04:23:41.686Z,39.97
2023-01-17T04:28:44.030Z,36.07
2023-01-17T04:33:46.340Z,34.50
2023-01-17T04:38:48.745Z,39.03
2023-01-17T04:43:51.092Z,36.53
2023-01-17T04:48:53.480Z,31.23
2023-01-17T04:53:55.820Z,34.13
2023-01-17T04:58:58.609Z,31.00
2023-01-17T05:04:01.001Z,31.50
2023-01-17T05:09:03.509Z,45.43
2023-01-17T05:14:05.943Z,34.57
2023-01-17T05:19:08.309Z,38.27
2023-01-17T05:24:10.646Z,36.07
2023-01-17T05:29:12.974Z,33.47
2023-01-17T05:34:15.282Z,41.53
2023-01-17T05:39:17.630Z,35.20
2023-01-17T05:44:20.106Z,29.23
2023-01-17T05:49:22.482Z,58.13
2023-01-17T05:54:24.787Z,30.03
2023-01-17T05:59:36.469Z,24.17
2023-01-17T06:04:39.558Z,25.60
2023-01-17T06:09:41.881Z,23.60
2023-01-17T06:14:44.702Z,17.07
2023-01-17T06:19:46.962Z,22.57
2023-01-17T06:24:49.257Z,19.67
2023-01-17T06:29:51.770Z,18.00
2023-01-17T06:34:54.074Z,17.70
2023-01-17T06:39:56.514Z,17.87
2023-01-17T06:44:58.836Z,16.07
2023-01-17T06:50:03.398Z,21.80
2023-01-17T06:55:06.411Z,13.37
2023-01-17T07:00:09.261Z,12.10
2023-01-17T07:05:11.653Z,13.07
2023-01-17T07:10:14.885Z,12.67
2023-01-17T07:15:17.312Z,26.40
2023-01-17T07:20:19.610Z,17.13
2023-01-17T07:25:22.334Z,16.80
2023-01-17T07:30:25.405Z,10.53
2023-01-17T07:35:28.198Z,9.60
2023-01-17T07:40:31.194Z,15.13
2023-01-17T07:45:34.674Z,9.63
2023-01-17T07:50:37.428Z,10.70
2023-01-17T07:55:39.742Z,9.50
2023-01-17T08:00:44.330Z,12.47
2023-01-17T08:05:55.332Z,13.37
2023-01-17T08:10:57.679Z,15.90
2023-01-17T08:16:02.844Z,13.03
2023-01-17T08:21:11.347Z,9.63
2023-01-17T08:26:21.495Z,7.00
2023-01-17T08:31:24.669Z,7.03
2023-01-17T08:36:28.613Z,12.67
2023-01-17T08:41:32.228Z,12.80
2023-01-17T08:46:34.562Z,13.73
2023-01-17T08:51:36.895Z,8.90
2023-01-17T08:56:39.442Z,9.83
2023-01-17T09:01:42.333Z,5.13
2023-01-17T09:06:45.552Z,8.23
2023-01-17T09:11:48.180Z,9.03
2023-01-17T09:16:51.438Z,12.87
2023-01-17T09:21:53.838Z,16.80
2023-01-17T09:26:56.128Z,8.00
2023-01-17T09:31:58.580Z,7.57
2023-01-17T09:37:00.924Z,8.97
2023-01-17T09:42:10.845Z,12.60
2023-01-17T09:47:20.726Z,21.50
2023-01-17T09:52:24.550Z,29.90
2023-01-17T09:58:04.030Z,15.40
2023-01-17T10:03:09.299Z,10.27
2023-01-17T10:08:31.355Z,8.53
2023-01-17T10:13:49.721Z,378.33
2023-01-17T10:19:08.334Z,134.00
2023-01-17T10:24:27.370Z,9.57
2023-01-17T10:29:34.784Z,19.43
2023-01-17T10:34:55.283Z,17.57
2023-01-17T10:40:12.057Z,13.73
2023-01-17T10:45:21.020Z,18.10
2023-01-17T10:50:26.464Z,11.33
2023-01-17T10:55:41.827Z,11.33
2023-01-17T11:00:55.019Z,14.40
2023-01-17T11:06:17.075Z,28.30
2023-01-17T11:11:23.331Z,53.03
2023-01-17T11:16:29.636Z,13.73
2023-01-17T11:21:33.124Z,8.23
2023-01-17T11:26:38.703Z,5.20
2023-01-17T11:31:41.313Z,5.57
2023-01-17T11:36:43.983Z,45.73
2023-01-17T11:41:47.913Z,18.57
2023-01-17T11:47:13.658Z,6.17
2023-01-17T11:52:32.968Z,8.17
2023-01-17T11:57:36.328Z,3.83
2023-01-17T12:02:57.427Z,4.70
2023-01-17T12:08:37.461Z,2.63
2023-01-17T12:14:01.774Z,7.23
2023-01-17T12:19:22.967Z,5.27
2023-01-17T12:24:42.782Z,7.47
2023-01-17T12:30:10.318Z,6.63
2023-01-17T12:35:20.191Z,9.23
2023-01-17T12:40:49.746Z,20.13
2023-01-17T12:45:54.745Z,9.83
2023-01-17T12:51:05.840Z,16.40
2023-01-17T12:56:14.208Z,6.73
2023-01-17T13:01:31.796Z,11.63
2023-01-17T13:06:59.772Z,3.10
2023-01-17T13:12:11.171Z,8.37
2023-01-17T13:17:26.100Z,8.70
2023-01-17T13:22:38.839Z,6.60
2023-01-17T13:28:03.144Z,4.67
2023-01-17T13:33:40.724Z,1.73
2023-01-17T13:38:55.428Z,3.57
2023-01-17T13:44:19.255Z,3.40
2023-01-17T13:49:34.297Z,9.83
2023-01-17T13:54:48.363Z,3.03
2023-01-17T13:59:50.927Z,3.20
2023-01-17T14:05:21.372Z,6.60
2023-01-17T14:10:41.761Z,2.80
2023-01-17T14:15:49.902Z,6.00
2023-01-17T14:21:05.859Z,4.10
2023-01-17T14:26:26.237Z,4.37
2023-01-17T14:31:30.456Z,2.00
2023-01-17T14:36:33.239Z,8.57
2023-01-17T14:41:35.604Z,4.13
2023-01-17T14:46:38.028Z,6.97
2023-01-17T14:51:40.424Z,4.40
2023-01-17T14:56:42.678Z,3.70
2023-01-17T15:02:06.793Z,13.70
2023-01-17T15:07:16.945Z,9.80
2023-01-17T15:12:19.598Z,4.83
2023-01-17T15:17:26.461Z,11.23
2023-01-17T15:22:29.841Z,10.47
2023-01-17T15:27:32.649Z,10.13
2023-01-17T15:32:35.263Z,18.60
2023-01-17T15:37:41.830Z,15.23
2023-01-17T15:42:47.770Z,14.97
2023-01-17T15:47:50.212Z,7.97
2023-01-17T15:52:55.266Z,26.00
2023-01-17T15:57:57.686Z,18.57
2023-01-17T16:03:00.316Z,12.57
2023-01-17T16:08:02.785Z,18.13
2023-01-17T16:13:07.185Z,14.43
2023-01-17T16:18:26.183Z,46.33
2023-01-17T16:23:28.662Z,14.40
2023-01-17T16:28:31.024Z,21.50
2023-01-17T16:33:33.984Z,41.60
2023-01-17T16:38:36.326Z,22.60
2023-01-17T16:43:38.929Z,14.27
2023-01-17T16:48:41.305Z,19.43
2023-01-17T16:53:43.651Z,73.67
2023-01-17T16:58:45.961Z,25.60
2023-01-17T17:03:48.629Z,65.43
2023-01-17T17:08:51.059Z,68.63
2023-01-17T17:13:53.725Z,82.43
2023-01-17T17:18:58.810Z,24.37
2023-01-17T17:24:01.673Z,20.27
2023-01-17T17:29:05.420Z,243.30
2023-01-17T17:34:11.119Z,108.43
2023-01-17T17:39:17.354Z,58.57
2023-01-17T17:44:19.747Z,51.87
2023-01-17T17:49:22.752Z,50.27
2023-01-17T17:54:27.392Z,46.10
2023-01-17T17:59:29.984Z,51.57
2023-01-17T18:04:32.372Z,89.53
2023-01-17T18:09:34.738Z,44.13
2023-01-17T18:14:37.299Z,38.80
2023-01-17T18:19:40.167Z,46.40
2023-01-17T18:24:42.525Z,77.00
2023-01-17T18:29:44.821Z,66.77
2023-01-17T18:34:47.864Z,63.00
2023-01-17T18:39:50.458Z,77.50
2023-01-17T18:44:52.830Z,100.97
2023-01-17T18:49:55.104Z,123.97
2023-01-17T18:54:57.477Z,163.63
2023-01-17T18:59:59.850Z,249.27
2023-01-17T19:05:05.537Z,208.27
2023-01-17T19:10:08.607Z,252.43
2023-01-17T19:15:11.282Z,231.73
2023-01-17T19:20:13.842Z,218.37
2023-01-17T19:25:16.288Z,296.10
2023-01-17T19:30:19.656Z,261.10
2023-01-17T19:35:23.165Z,206.73
2023-01-17T19:40:26.326Z,305.60
2023-01-17T19:45:28.777Z,298.77
2023-01-17T19:50:31.149Z,339.23
2023-01-17T19:55:33.565Z,293.47
2023-01-17T20:00:45.939Z,438.73
2023-01-17T20:05:56.667Z,334.30
2023-01-17T20:11:09.917Z,271.40
2023-01-17T20:16:15.132Z,223.20
2023-01-17T20:21:20.362Z,219.90
2023-01-17T20:26:29.689Z,247.13
2023-01-17T20:31:32.300Z,229.07
2023-01-17T20:36:34.993Z,204.47
2023-01-17T20:41:40.219Z,231.50
2023-01-17T20:46:43.197Z,213.13
2023-01-17T20:51:46.678Z,243.43
2023-01-17T20:56:49.262Z,246.97
2023-01-17T21:01:51.942Z,230.20
2023-01-17T21:06:55.297Z,238.40
2023-01-17T21:12:01.233Z,344.17
2023-01-17T21:17:03.732Z,399.13
2023-01-17T21:22:06.721Z,260.83
2023-01-17T21:27:09.160Z,233.20
2023-01-17T21:32:11.513Z,288.00
2023-01-17T21:37:14.467Z,256.73
2023-01-17T21:42:16.999Z,221.67
2023-01-17T21:47:19.289Z,234.13
2023-01-17T21:52:21.671Z,166.33
2023-01-17T21:57:42.751Z,146.50
2023-01-17T22:02:46.804Z,115.87
2023-01-17T22:08:07.905Z,110.53
2023-01-17T22:13:20.156Z,99.40
2023-01-17T22:18:23.434Z,100.53
2023-01-17T22:23:25.873Z,96.47
2023-01-17T22:28:31.956Z,109.30
2023-01-17T22:33:34.912Z,107.27
2023-01-17T22:38:38.184Z,111.83
2023-01-17T22:43:42.664Z,146.43
2023-01-17T22:48:45.387Z,168.83
2023-01-17T22:53:54.896Z,141.73
2023-01-17T22:59:01.506Z,219.40
2023-01-17T23:04:05.021Z,276.77
2023-01-17T23:09:10.845Z,264.67
2023-01-17T23:14:16.197Z,194.33
2023-01-17T23:19:24.559Z,172.70
2023-01-17T23:24:26.868Z,168.80
2023-01-17T23:29:29.173Z,175.87
2023-01-17T23:34:31.480Z,169.67
2023-01-17T23:39:34.099Z,167.50
2023-01-17T23:44:36.427Z,210.03
2023-01-17T23:49:38.746Z,219.23
2023-01-17T23:54:41.083Z,212.90
2023-01-17T23:59:43.481Z,165.47
