createdAt,value
2022-12-17T00:07:13.564Z,1008.56
2022-12-17T00:21:13.593Z,1008.5
2022-12-17T00:35:13.571Z,1008.63
2022-12-17T00:49:13.571Z,1008.79
2022-12-17T01:03:13.587Z,1008.92
2022-12-17T01:17:13.572Z,1008.96
2022-12-17T01:31:13.635Z,1009.03
2022-12-17T01:45:13.584Z,1009.12
2022-12-17T01:59:13.617Z,1009.36
2022-12-17T02:13:13.614Z,1009.43
2022-12-17T02:27:13.646Z,1009.68
2022-12-17T02:41:13.648Z,1009.86
2022-12-17T02:55:13.623Z,1009.85
2022-12-17T03:09:13.640Z,1009.97
2022-12-17T03:23:13.630Z,1010.05
2022-12-17T03:37:13.768Z,1010.09
2022-12-17T03:51:13.678Z,1010.36
2022-12-17T04:05:18.293Z,1010.57
2022-12-17T04:19:13.684Z,1010.82
2022-12-17T04:33:13.676Z,1010.94
2022-12-17T04:47:13.675Z,1011.16
2022-12-17T05:01:13.860Z,1011.32
2022-12-17T05:15:13.699Z,1011.42
2022-12-17T05:29:15.942Z,1011.4
2022-12-17T05:43:13.704Z,1011.69
2022-12-17T05:57:13.715Z,1011.73
2022-12-17T06:11:13.744Z,1012.12
2022-12-17T06:25:13.718Z,1012.44
2022-12-17T06:40:13.737Z,1012.67
2022-12-17T06:55:13.725Z,1013.15
2022-12-17T07:10:14.423Z,1013.97
2022-12-17T07:25:13.739Z,1014.34
2022-12-17T07:40:13.758Z,1014.54
2022-12-17T07:55:16.779Z,1014.88
2022-12-17T08:10:13.766Z,1015.2
2022-12-17T08:25:13.845Z,1015.61
2022-12-17T08:40:13.850Z,1015.9
2022-12-17T08:55:13.853Z,1016.17
2022-12-17T09:10:13.854Z,1016.29
2022-12-17T09:25:13.865Z,1016.65
2022-12-17T09:40:13.911Z,1016.87
2022-12-17T09:55:13.911Z,1016.98
2022-12-17T10:10:13.921Z,1016.96
2022-12-17T10:25:13.919Z,1017.04
2022-12-17T10:40:13.937Z,1017.12
2022-12-17T10:55:13.939Z,1017.27
2022-12-17T11:10:13.936Z,1017.24
2022-12-17T11:25:13.955Z,1017.5
2022-12-17T11:40:13.998Z,1017.43
2022-12-17T11:55:13.942Z,1017.5
2022-12-17T12:11:13.954Z,1017.75
2022-12-17T12:27:13.985Z,1017.84
2022-12-17T12:42:14.006Z,1017.89
2022-12-17T12:57:14.025Z,1018.08
2022-12-17T13:12:14.028Z,1018.09
2022-12-17T13:27:14.022Z,1018.41
2022-12-17T13:42:14.014Z,1018.75
2022-12-17T13:57:14.041Z,1018.96
2022-12-17T14:12:14.088Z,1019.1
2022-12-17T14:27:14.084Z,1019.37
2022-12-17T14:42:14.111Z,1019.57
2022-12-17T14:58:14.171Z,1019.8
2022-12-17T15:13:14.122Z,1020.04
2022-12-17T15:28:14.119Z,1020.22
2022-12-17T15:43:14.131Z,1020.42
2022-12-17T15:58:14.103Z,1020.83
2022-12-17T16:12:14.165Z,1020.98
2022-12-17T16:26:14.142Z,1021.38
2022-12-17T16:40:14.128Z,1021.5
2022-12-17T16:54:14.133Z,1021.71
2022-12-17T17:08:14.166Z,1021.81
2022-12-17T17:22:14.154Z,1022.09
2022-12-17T17:36:14.181Z,1022.26
2022-12-17T17:50:14.201Z,1022.46
2022-12-17T18:04:14.203Z,1022.75
2022-12-17T18:18:14.748Z,1022.94
2022-12-17T18:32:14.212Z,1023.29
2022-12-17T18:46:16.900Z,1023.48
2022-12-17T19:00:14.320Z,1023.75
2022-12-17T19:14:14.308Z,1023.92
2022-12-17T19:28:14.305Z,1024.1399999999999
2022-12-17T19:42:14.300Z,1024.37
2022-12-17T19:56:14.303Z,1024.6100000000001
2022-12-17T20:10:14.308Z,1024.81
2022-12-17T20:24:14.305Z,1024.9
2022-12-17T20:35:14.307Z,1024.97
2022-12-17T20:49:14.298Z,1025.1399999999999
2022-12-17T21:03:14.426Z,1025.4099999999999
2022-12-17T21:17:14.434Z,1025.6
2022-12-17T21:31:14.408Z,1025.73
2022-12-17T21:45:14.384Z,1025.88
2022-12-17T21:59:14.417Z,1026.1799999999998
2022-12-17T22:13:14.397Z,1026.24
2022-12-17T22:27:14.394Z,1026.42
2022-12-17T22:44:07.214Z,1026.52
2022-12-17T22:55:14.427Z,1026.67
2022-12-17T23:09:14.413Z,1026.6799999999998
2022-12-17T23:23:14.464Z,1026.65
2022-12-17T23:37:14.463Z,1026.74
2022-12-17T23:51:14.454Z,1026.79
