createdAt,value
2019-04-22T00:00:10.802Z,13.02
2019-04-22T00:01:13.689Z,13.00
2019-04-22T00:02:13.207Z,12.95
2019-04-22T00:03:14.209Z,12.95
2019-04-22T00:04:16.255Z,12.92
2019-04-22T00:05:18.899Z,12.96
2019-04-22T00:06:30.902Z,13.00
2019-04-22T00:07:36.191Z,12.99
2019-04-22T00:08:36.046Z,12.97
2019-04-22T00:09:38.736Z,12.96
2019-04-22T00:10:44.291Z,12.81
2019-04-22T00:11:35.467Z,12.89
2019-04-22T00:13:40.163Z,12.78
2019-04-22T00:14:28.415Z,12.75
2019-04-22T00:15:32.542Z,12.64
2019-04-22T00:16:41.728Z,12.60
2019-04-22T00:17:45.226Z,12.82
2019-04-22T00:18:52.826Z,12.84
2019-04-22T00:19:36.157Z,12.95
2019-04-22T00:20:35.525Z,13.03
2019-04-22T00:21:38.466Z,12.88
2019-04-22T00:22:32.153Z,12.84
2019-04-22T00:23:36.929Z,12.93
2019-04-22T00:24:32.089Z,12.89
2019-04-22T00:25:42.101Z,12.96
2019-04-22T00:26:42.202Z,12.97
2019-04-22T00:28:36.650Z,12.89
2019-04-22T00:29:50.231Z,12.82
2019-04-22T00:30:41.993Z,12.78
2019-04-22T00:31:32.990Z,12.66
2019-04-22T00:32:31.544Z,12.62
2019-04-22T00:33:32.339Z,12.63
2019-04-22T00:34:40.874Z,12.52
2019-04-22T00:35:29.259Z,12.49
2019-04-22T00:36:35.030Z,12.60
2019-04-22T00:37:37.157Z,12.67
2019-04-22T00:38:38.652Z,12.78
2019-04-22T00:39:37.303Z,12.96
2019-04-22T00:41:38.738Z,13.22
2019-04-22T00:42:39.171Z,13.11
2019-04-22T00:43:39.488Z,13.27
2019-04-22T00:44:43.224Z,13.33
2019-04-22T00:45:39.937Z,13.33
2019-04-22T00:46:38.039Z,13.27
2019-04-22T00:47:41.490Z,13.30
2019-04-22T00:48:32.288Z,13.25
2019-04-22T00:50:06.435Z,13.37
2019-04-22T00:50:37.482Z,13.29
2019-04-22T00:51:35.091Z,13.37
2019-04-22T00:52:33.895Z,13.33
2019-04-22T00:53:35.813Z,13.27
2019-04-22T00:54:40.929Z,13.33
2019-04-22T00:55:38.171Z,13.27
2019-04-22T00:56:35.655Z,13.22
2019-04-22T00:57:35.713Z,13.21
2019-04-22T00:58:37.913Z,13.17
2019-04-22T00:59:29.707Z,12.99
2019-04-22T01:00:40.625Z,12.95
2019-04-22T01:01:32.107Z,12.82
2019-04-22T01:02:39.792Z,12.77
2019-04-22T01:03:39.745Z,12.64
2019-04-22T01:05:37.046Z,12.69
2019-04-22T01:06:30.692Z,12.52
2019-04-22T01:07:32.177Z,12.57
2019-04-22T01:08:39.085Z,12.59
2019-04-22T01:09:41.710Z,12.74
2019-04-22T01:10:39.097Z,12.63
2019-04-22T01:11:33.520Z,12.63
2019-04-22T01:12:37.061Z,12.62
2019-04-22T01:13:30.457Z,12.60
2019-04-22T01:14:35.595Z,12.57
2019-04-22T01:15:39.112Z,12.70
2019-04-22T01:16:39.272Z,12.63
2019-04-22T01:17:33.587Z,12.63
2019-04-22T01:18:31.002Z,12.56
2019-04-22T01:19:38.969Z,12.63
2019-04-22T01:21:43.658Z,12.60
2019-04-22T01:22:27.128Z,12.59
2019-04-22T01:23:29.846Z,12.51
2019-04-22T01:24:29.433Z,12.59
2019-04-22T01:25:30.975Z,12.57
2019-04-22T01:26:26.887Z,12.54
2019-04-22T01:27:29.736Z,12.51
2019-04-22T01:28:25.344Z,12.51
2019-04-22T01:29:20.200Z,12.37
2019-04-22T01:30:19.742Z,12.23
2019-04-22T01:31:15.980Z,12.24
2019-04-22T01:32:17.566Z,12.21
2019-04-22T01:33:16.089Z,12.09
2019-04-22T01:34:23.408Z,12.24
2019-04-22T01:35:20.986Z,12.23
2019-04-22T01:36:30.292Z,12.26
2019-04-22T01:37:28.891Z,12.23
2019-04-22T01:38:31.372Z,12.21
2019-04-22T01:39:37.535Z,12.21
2019-04-22T01:40:38.942Z,12.23
2019-04-22T01:41:42.299Z,12.21
2019-04-22T01:42:42.789Z,12.21
2019-04-22T01:43:40.949Z,12.12
2019-04-22T01:44:33.411Z,12.13
2019-04-22T01:45:31.367Z,12.06
2019-04-22T01:46:36.716Z,12.11
2019-04-22T01:47:36.804Z,12.08
2019-04-22T01:48:35.781Z,12.01
2019-04-22T01:49:34.365Z,11.96
2019-04-22T01:50:30.664Z,11.93
2019-04-22T01:51:45.771Z,11.85
2019-04-22T01:52:56.773Z,11.80
2019-04-22T01:53:36.445Z,11.75
2019-04-22T01:54:46.684Z,11.86
2019-04-22T01:55:41.725Z,11.90
2019-04-22T01:56:34.987Z,11.77
2019-04-22T01:57:31.744Z,11.87
2019-04-22T01:58:31.102Z,11.80
2019-04-22T01:59:29.137Z,11.83
2019-04-22T02:00:35.898Z,11.71
2019-04-22T02:01:38.450Z,11.65
2019-04-22T02:02:35.375Z,11.71
2019-04-22T02:03:42.957Z,11.74
2019-04-22T02:04:36.875Z,11.71
2019-04-22T02:05:29.034Z,11.68
2019-04-22T02:06:35.118Z,11.65
2019-04-22T02:07:37.072Z,11.61
2019-04-22T02:08:44.966Z,11.53
2019-04-22T02:09:38.102Z,11.47
2019-04-22T02:11:40.540Z,11.34
2019-04-22T02:12:33.646Z,11.25
2019-04-22T02:13:38.243Z,11.27
2019-04-22T02:15:31.636Z,11.20
2019-04-22T02:16:34.303Z,11.24
2019-04-22T02:17:37.888Z,11.11
2019-04-22T02:19:53.062Z,10.92
2019-04-22T02:20:36.610Z,10.94
2019-04-22T02:21:35.736Z,10.91
2019-04-22T02:22:52.615Z,10.94
2019-04-22T02:24:39.669Z,10.89
2019-04-22T02:25:33.987Z,10.88
2019-04-22T02:26:38.605Z,10.86
2019-04-22T02:29:34.696Z,10.80
2019-04-22T02:30:56.647Z,10.74
2019-04-22T02:31:47.014Z,10.76
2019-04-22T02:32:48.587Z,10.70
2019-04-22T02:34:45.965Z,10.62
2019-04-22T02:35:59.946Z,10.46
2019-04-22T02:36:50.896Z,10.58
2019-04-22T02:38:51.290Z,10.55
2019-04-22T02:39:36.138Z,10.62
2019-04-22T02:40:56.261Z,10.60
2019-04-22T02:41:31.284Z,10.51
2019-04-22T02:42:42.849Z,10.56
2019-04-22T02:44:42.755Z,10.43
2019-04-22T02:45:58.216Z,10.40
2019-04-22T02:47:07.539Z,10.51
2019-04-22T02:47:36.516Z,10.55
2019-04-22T02:50:37.665Z,10.77
2019-04-22T02:51:43.234Z,10.91
2019-04-22T02:52:37.988Z,11.01
2019-04-22T02:54:17.238Z,11.14
2019-04-22T02:55:00.381Z,11.14
2019-04-22T02:55:45.324Z,11.20
2019-04-22T02:58:55.036Z,10.94
2019-04-22T02:59:43.115Z,10.83
2019-04-22T03:00:37.663Z,10.77
2019-04-22T03:01:36.558Z,10.60
2019-04-22T03:03:50.518Z,10.46
2019-04-22T03:04:37.570Z,10.52
2019-04-22T03:05:53.368Z,10.43
2019-04-22T03:06:42.955Z,10.37
2019-04-22T03:07:48.904Z,10.39
2019-04-22T03:08:41.461Z,10.28
2019-04-22T03:09:38.391Z,10.26
2019-04-22T03:10:51.053Z,10.30
2019-04-22T03:11:48.781Z,10.26
2019-04-22T03:12:35.281Z,10.44
2019-04-22T03:13:47.315Z,10.36
2019-04-22T03:14:37.973Z,10.39
2019-04-22T03:15:44.513Z,10.36
2019-04-22T03:17:41.260Z,10.42
2019-04-22T03:18:53.207Z,10.42
2019-04-22T03:20:33.946Z,10.39
2019-04-22T03:22:42.950Z,10.32
2019-04-22T03:23:45.552Z,10.15
2019-04-22T03:24:38.263Z,10.17
2019-04-22T03:28:47.727Z,9.97
2019-04-22T03:29:44.493Z,9.94
2019-04-22T03:33:09.213Z,9.93
2019-04-22T03:33:44.314Z,9.85
2019-04-22T03:37:03.702Z,10.03
2019-04-22T03:37:52.968Z,10.06
2019-04-22T03:38:54.356Z,10.17
2019-04-22T03:40:46.359Z,10.53
2019-04-22T03:42:41.512Z,10.74
2019-04-22T03:43:42.469Z,10.70
2019-04-22T03:44:39.113Z,10.80
2019-04-22T03:45:37.884Z,10.96
2019-04-22T03:46:41.894Z,10.98
2019-04-22T03:48:56.261Z,11.09
2019-04-22T03:50:42.508Z,11.17
2019-04-22T03:51:47.521Z,11.16
2019-04-22T03:52:27.827Z,11.36
2019-04-22T03:55:38.293Z,11.31
2019-04-22T03:58:38.336Z,11.29
2019-04-22T03:59:41.433Z,11.39
2019-04-22T04:00:43.603Z,11.32
2019-04-22T04:01:46.434Z,11.44
2019-04-22T04:03:49.207Z,11.49
2019-04-22T04:06:56.995Z,11.14
2019-04-22T04:07:57.676Z,11.25
2019-04-22T04:08:33.438Z,11.29
2019-04-22T04:10:47.701Z,11.34
2019-04-22T04:11:52.135Z,11.32
2019-04-22T04:12:44.340Z,11.27
2019-04-22T04:13:33.848Z,11.32
2019-04-22T04:15:34.322Z,11.13
2019-04-22T04:16:39.080Z,11.02
2019-04-22T04:18:44.227Z,10.99
2019-04-22T04:19:48.763Z,10.99
2019-04-22T04:20:36.609Z,10.94
2019-04-22T04:24:55.876Z,10.66
2019-04-22T04:25:40.966Z,10.78
2019-04-22T04:27:54.104Z,10.68
2019-04-22T04:30:33.978Z,10.84
2019-04-22T04:32:41.396Z,10.88
2019-04-22T04:33:38.067Z,10.92
2019-04-22T04:34:56.286Z,11.06
2019-04-22T04:38:46.418Z,11.21
2019-04-22T04:39:43.347Z,11.25
2019-04-22T04:40:31.185Z,11.31
2019-04-22T04:41:42.738Z,11.31
2019-04-22T04:42:42.321Z,11.35
2019-04-22T04:44:58.895Z,11.29
2019-04-22T04:45:45.116Z,11.24
2019-04-22T04:46:47.449Z,11.20
2019-04-22T04:50:42.257Z,11.28
2019-04-22T04:52:50.484Z,11.39
2019-04-22T04:53:34.116Z,11.32
2019-04-22T04:54:41.991Z,11.41
2019-04-22T04:55:35.026Z,11.35
2019-04-22T04:58:46.988Z,11.39
2019-04-22T05:00:52.438Z,11.52
2019-04-22T05:01:35.478Z,11.36
2019-04-22T05:03:10.715Z,11.38
2019-04-22T05:03:52.301Z,11.43
2019-04-22T05:04:49.043Z,11.39
2019-04-22T05:05:35.281Z,11.43
2019-04-22T05:06:42.903Z,11.35
2019-04-22T05:08:52.610Z,11.41
2019-04-22T05:10:49.851Z,11.49
2019-04-22T05:11:50.193Z,11.47
2019-04-22T05:13:39.763Z,11.38
2019-04-22T05:14:28.815Z,11.57
2019-04-22T05:15:29.714Z,11.41
2019-04-22T05:16:46.450Z,11.52
2019-04-22T05:17:39.204Z,11.50
2019-04-22T05:18:37.973Z,11.49
2019-04-22T05:20:02.506Z,11.52
2019-04-22T05:21:48.555Z,11.47
2019-04-22T05:22:34.044Z,11.47
2019-04-22T05:23:37.220Z,11.47
2019-04-22T05:24:31.412Z,11.53
2019-04-22T05:25:27.018Z,11.56
2019-04-22T05:26:32.587Z,11.56
2019-04-22T05:27:36.467Z,11.61
2019-04-22T05:28:31.778Z,11.71
2019-04-22T05:29:43.888Z,11.64
2019-04-22T05:31:33.920Z,11.59
2019-04-22T05:32:31.024Z,11.74
2019-04-22T05:33:32.187Z,11.68
2019-04-22T05:34:31.829Z,11.74
2019-04-22T05:36:28.303Z,11.77
2019-04-22T05:37:27.581Z,11.67
2019-04-22T05:38:33.204Z,11.78
2019-04-22T05:39:46.967Z,11.71
2019-04-22T05:40:29.335Z,11.75
2019-04-22T05:41:31.993Z,11.80
2019-04-22T05:42:23.827Z,11.90
2019-04-22T05:43:27.443Z,12.01
2019-04-22T05:44:29.554Z,11.90
2019-04-22T05:45:25.004Z,12.04
2019-04-22T05:46:30.952Z,11.99
2019-04-22T05:47:26.080Z,12.01
2019-04-22T05:48:34.124Z,12.12
2019-04-22T05:49:41.635Z,12.02
2019-04-22T05:50:23.923Z,12.11
2019-04-22T05:51:33.463Z,12.12
2019-04-22T05:52:26.988Z,12.26
2019-04-22T05:53:30.880Z,12.29
2019-04-22T05:54:27.361Z,12.29
2019-04-22T05:55:30.600Z,12.27
2019-04-22T05:56:32.765Z,12.24
2019-04-22T05:57:23.389Z,12.31
2019-04-22T05:58:30.751Z,12.39
2019-04-22T05:59:32.495Z,12.46
2019-04-22T06:02:39.799Z,12.56
2019-04-22T06:03:35.332Z,12.52
2019-04-22T06:04:44.949Z,12.59
2019-04-22T06:05:32.065Z,12.64
2019-04-22T06:06:22.610Z,12.66
2019-04-22T06:07:26.338Z,12.66
2019-04-22T06:08:23.387Z,12.74
2019-04-22T06:09:28.808Z,12.67
2019-04-22T06:10:34.023Z,12.63
2019-04-22T06:11:29.859Z,12.77
2019-04-22T06:12:20.903Z,12.77
2019-04-22T06:13:23.571Z,12.78
2019-04-22T06:14:24.830Z,12.69
2019-04-22T06:15:24.116Z,12.63
2019-04-22T06:16:31.044Z,12.64
2019-04-22T06:17:32.226Z,12.67
2019-04-22T06:18:27.251Z,12.70
2019-04-22T06:19:25.327Z,12.79
2019-04-22T06:21:29.117Z,12.92
2019-04-22T06:22:38.245Z,12.95
2019-04-22T06:23:34.649Z,12.97
2019-04-22T06:24:28.600Z,12.93
2019-04-22T06:25:47.358Z,12.99
2019-04-22T06:27:28.839Z,13.03
2019-04-22T06:28:38.441Z,13.02
2019-04-22T06:29:26.018Z,13.03
2019-04-22T06:30:28.421Z,13.02
2019-04-22T06:31:37.377Z,13.00
2019-04-22T06:32:51.808Z,13.04
2019-04-22T06:33:27.381Z,13.03
2019-04-22T06:34:30.745Z,13.03
2019-04-22T06:35:45.675Z,13.12
2019-04-22T06:36:29.531Z,13.11
2019-04-22T06:37:33.653Z,13.17
2019-04-22T06:38:40.332Z,13.09
2019-04-22T06:39:35.703Z,13.15
2019-04-22T06:40:31.750Z,13.03
2019-04-22T06:41:31.564Z,13.06
2019-04-22T06:42:28.778Z,12.99
2019-04-22T06:43:28.497Z,13.07
2019-04-22T06:45:30.621Z,13.17
2019-04-22T06:46:27.480Z,13.22
2019-04-22T06:47:39.847Z,13.18
2019-04-22T06:48:33.099Z,13.12
2019-04-22T06:49:33.283Z,13.15
2019-04-22T06:50:32.717Z,13.21
2019-04-22T06:51:30.968Z,13.25
2019-04-22T06:52:22.872Z,13.33
2019-04-22T06:53:29.787Z,13.32
2019-04-22T06:54:28.409Z,13.33
2019-04-22T06:55:35.741Z,13.37
2019-04-22T06:56:22.036Z,13.30
2019-04-22T06:57:28.511Z,13.37
2019-04-22T06:58:21.771Z,13.41
2019-04-22T06:59:25.137Z,13.46
2019-04-22T07:00:43.038Z,13.59
2019-04-22T07:02:32.062Z,13.69
2019-04-22T07:04:25.571Z,13.70
2019-04-22T07:05:28.086Z,13.73
2019-04-22T07:06:35.071Z,13.70
2019-04-22T07:07:23.823Z,13.70
2019-04-22T07:09:06.009Z,13.69
2019-04-22T07:10:43.449Z,13.63
2019-04-22T07:11:24.696Z,13.69
2019-04-22T07:12:48.687Z,13.62
2019-04-22T07:13:27.428Z,13.65
2019-04-22T07:14:22.803Z,13.61
2019-04-22T07:15:43.591Z,13.61
2019-04-22T07:17:38.052Z,13.65
2019-04-22T07:18:31.458Z,13.59
2019-04-22T07:19:28.749Z,13.63
2019-04-22T07:20:36.419Z,13.61
2019-04-22T07:21:27.428Z,13.71
2019-04-22T07:22:29.270Z,13.65
2019-04-22T07:24:40.573Z,13.71
2019-04-22T07:25:24.525Z,13.73
2019-04-22T07:26:37.773Z,13.74
2019-04-22T07:27:40.447Z,13.83
2019-04-22T07:28:20.250Z,13.96
2019-04-22T07:29:25.062Z,14.13
2019-04-22T07:30:26.452Z,14.16
2019-04-22T07:32:47.764Z,14.20
2019-04-22T07:34:26.485Z,14.12
2019-04-22T07:35:29.202Z,14.24
2019-04-22T07:36:47.135Z,14.31
2019-04-22T07:37:31.926Z,14.31
2019-04-22T07:39:29.804Z,14.20
2019-04-22T07:40:26.985Z,14.16
2019-04-22T07:41:27.359Z,14.17
2019-04-22T07:42:28.236Z,14.28
2019-04-22T07:45:25.493Z,14.32
2019-04-22T07:46:30.211Z,14.32
2019-04-22T07:48:35.739Z,14.38
2019-04-22T07:49:26.575Z,14.53
2019-04-22T07:50:37.401Z,14.54
2019-04-22T07:51:27.060Z,14.56
2019-04-22T07:52:20.303Z,14.74
2019-04-22T07:53:24.615Z,14.78
2019-04-22T07:54:25.905Z,14.75
2019-04-22T07:55:18.394Z,14.90
2019-04-22T07:56:24.355Z,14.90
2019-04-22T07:57:27.943Z,15.08
2019-04-22T07:58:23.805Z,15.09
2019-04-22T08:01:26.682Z,15.24
2019-04-22T08:02:28.956Z,15.27
2019-04-22T08:03:29.316Z,15.33
2019-04-22T08:04:35.923Z,15.21
2019-04-22T08:05:26.495Z,15.19
2019-04-22T08:06:24.672Z,15.28
2019-04-22T08:07:27.155Z,15.31
2019-04-22T08:08:26.349Z,15.42
2019-04-22T08:09:34.003Z,15.43
2019-04-22T08:10:31.404Z,15.52
2019-04-22T08:12:26.809Z,15.70
2019-04-22T08:13:25.184Z,15.86
2019-04-22T08:14:30.010Z,15.84
2019-04-22T08:15:27.316Z,15.88
2019-04-22T08:16:23.579Z,15.93
2019-04-22T08:17:45.026Z,15.96
2019-04-22T08:18:29.006Z,15.85
2019-04-22T08:21:26.299Z,15.92
2019-04-22T08:22:23.919Z,16.00
2019-04-22T08:23:23.890Z,16.09
2019-04-22T08:24:22.390Z,16.16
2019-04-22T08:25:24.925Z,16.27
2019-04-22T08:26:25.223Z,16.33
2019-04-22T08:27:24.647Z,16.33
2019-04-22T08:28:26.270Z,16.44
2019-04-22T08:29:28.539Z,16.65
2019-04-22T08:30:28.850Z,16.71
2019-04-22T08:31:31.588Z,16.78
2019-04-22T08:32:28.491Z,16.78
2019-04-22T08:33:29.390Z,16.75
2019-04-22T08:34:24.923Z,17.00
2019-04-22T08:35:29.754Z,17.07
2019-04-22T08:38:33.636Z,17.22
2019-04-22T08:39:29.705Z,17.17
2019-04-22T08:40:32.861Z,17.36
2019-04-22T08:42:35.390Z,17.40
2019-04-22T08:43:33.029Z,17.54
2019-04-22T08:44:28.245Z,17.71
2019-04-22T08:45:33.914Z,17.89
2019-04-22T08:46:36.499Z,17.89
2019-04-22T08:47:31.127Z,18.06
2019-04-22T08:48:22.804Z,18.15
2019-04-22T08:49:30.682Z,18.19
2019-04-22T08:50:39.477Z,18.06
2019-04-22T08:51:26.440Z,18.03
2019-04-22T08:52:30.109Z,17.92
2019-04-22T08:53:28.181Z,18.07
2019-04-22T08:54:25.944Z,17.94
2019-04-22T08:55:24.630Z,17.99
2019-04-22T08:56:32.178Z,18.06
2019-04-22T08:57:31.604Z,17.95
2019-04-22T08:59:37.379Z,18.03
2019-04-22T09:01:25.348Z,18.21
2019-04-22T09:02:25.752Z,18.40
2019-04-22T09:03:25.989Z,18.42
2019-04-22T09:04:16.623Z,18.36
2019-04-22T09:05:37.120Z,18.24
2019-04-22T09:06:45.685Z,18.22
2019-04-22T09:07:36.815Z,18.15
2019-04-22T09:08:26.767Z,18.21
2019-04-22T09:09:26.627Z,18.18
2019-04-22T09:10:23.946Z,18.33
2019-04-22T09:11:33.834Z,18.42
2019-04-22T09:12:45.884Z,18.43
2019-04-22T09:13:25.956Z,18.29
2019-04-22T09:14:26.067Z,18.27
2019-04-22T09:15:26.669Z,18.34
2019-04-22T09:16:28.257Z,18.27
2019-04-22T09:17:30.224Z,18.39
2019-04-22T09:18:23.207Z,18.39
2019-04-22T09:19:27.354Z,18.42
2019-04-22T09:20:20.477Z,18.59
2019-04-22T09:21:31.656Z,18.58
2019-04-22T09:22:21.983Z,18.68
2019-04-22T09:23:40.362Z,18.77
2019-04-22T09:24:23.306Z,18.76
2019-04-22T09:25:27.492Z,18.80
2019-04-22T09:26:25.370Z,18.83
2019-04-22T09:28:24.550Z,18.84
2019-04-22T09:29:29.758Z,18.87
2019-04-22T09:30:30.737Z,18.83
2019-04-22T09:31:40.363Z,18.82
2019-04-22T09:32:27.229Z,18.82
2019-04-22T09:33:36.912Z,18.86
2019-04-22T09:34:22.959Z,18.91
2019-04-22T09:35:31.714Z,18.91
2019-04-22T09:36:29.028Z,18.91
2019-04-22T09:37:27.176Z,18.99
2019-04-22T09:38:34.695Z,19.11
2019-04-22T09:39:24.461Z,19.17
2019-04-22T09:40:21.768Z,19.14
2019-04-22T09:41:27.265Z,19.08
2019-04-22T09:42:30.454Z,19.10
2019-04-22T09:43:26.198Z,19.14
2019-04-22T09:44:21.858Z,19.18
2019-04-22T09:45:22.992Z,18.99
2019-04-22T09:46:21.597Z,19.13
2019-04-22T09:47:29.396Z,18.98
2019-04-22T09:48:23.773Z,19.11
2019-04-22T09:49:29.253Z,18.98
2019-04-22T09:51:18.633Z,19.08
2019-04-22T09:52:22.422Z,18.97
2019-04-22T09:53:22.432Z,18.94
2019-04-22T09:54:31.357Z,18.92
2019-04-22T09:55:26.322Z,18.74
2019-04-22T09:56:23.877Z,18.83
2019-04-22T09:57:21.681Z,18.98
2019-04-22T09:58:23.526Z,18.95
2019-04-22T09:59:25.162Z,18.97
2019-04-22T10:00:22.956Z,18.95
2019-04-22T10:01:34.191Z,19.10
2019-04-22T10:02:25.001Z,19.10
2019-04-22T10:03:20.441Z,19.29
2019-04-22T10:04:18.843Z,19.24
2019-04-22T10:05:40.804Z,19.20
2019-04-22T10:07:25.922Z,19.36
2019-04-22T10:08:34.042Z,19.36
2019-04-22T10:10:18.845Z,19.14
2019-04-22T10:11:31.064Z,18.97
2019-04-22T10:12:26.374Z,18.97
2019-04-22T10:13:27.543Z,19.10
2019-04-22T10:14:28.870Z,19.24
2019-04-22T10:15:22.707Z,19.39
2019-04-22T10:16:27.032Z,19.61
2019-04-22T10:17:17.311Z,19.38
2019-04-22T10:18:25.946Z,19.21
2019-04-22T10:19:23.243Z,19.32
2019-04-22T10:20:28.178Z,19.46
2019-04-22T10:21:27.387Z,19.53
2019-04-22T10:22:27.562Z,19.57
2019-04-22T10:23:25.405Z,19.58
2019-04-22T10:24:19.077Z,19.76
2019-04-22T10:25:24.650Z,19.88
2019-04-22T10:26:21.801Z,19.98
2019-04-22T10:27:20.615Z,20.00
2019-04-22T10:28:23.569Z,20.05
2019-04-22T10:29:43.575Z,20.13
2019-04-22T10:30:33.854Z,20.38
2019-04-22T10:31:27.998Z,20.33
2019-04-22T10:32:17.770Z,19.97
2019-04-22T10:33:14.943Z,19.97
2019-04-22T10:34:09.288Z,20.06
2019-04-22T10:35:02.653Z,20.08
2019-04-22T10:35:57.372Z,20.16
2019-04-22T10:37:00.011Z,20.15
2019-04-22T10:37:56.603Z,20.27
2019-04-22T10:38:56.389Z,20.38
2019-04-22T10:40:01.909Z,20.42
2019-04-22T10:40:56.569Z,20.62
2019-04-22T10:41:56.872Z,20.53
2019-04-22T10:42:56.847Z,20.23
2019-04-22T10:43:57.062Z,20.20
2019-04-22T10:44:57.260Z,20.15
2019-04-22T10:45:57.670Z,20.05
2019-04-22T10:46:56.255Z,20.18
2019-04-22T10:47:56.234Z,20.35
2019-04-22T10:48:56.220Z,20.38
2019-04-22T10:49:56.392Z,20.28
2019-04-22T10:50:56.802Z,20.46
2019-04-22T10:51:56.166Z,20.56
2019-04-22T10:52:57.333Z,20.50
2019-04-22T10:53:57.557Z,20.51
2019-04-22T10:54:56.114Z,20.54
2019-04-22T10:55:56.452Z,20.54
2019-04-22T10:56:56.949Z,20.72
2019-04-22T10:57:56.798Z,20.77
2019-04-22T10:58:56.363Z,20.93
2019-04-22T10:59:56.653Z,21.11
2019-04-22T11:00:56.279Z,21.09
2019-04-22T11:01:55.996Z,21.13
2019-04-22T11:03:00.120Z,21.21
2019-04-22T11:03:57.161Z,21.39
2019-04-22T11:04:56.329Z,21.42
2019-04-22T11:05:57.090Z,21.27
2019-04-22T11:07:00.961Z,21.11
2019-04-22T11:08:01.176Z,21.01
2019-04-22T11:08:59.763Z,21.01
2019-04-22T11:10:09.831Z,21.17
2019-04-22T11:11:12.490Z,21.26
2019-04-22T11:12:02.184Z,21.21
2019-04-22T11:12:56.793Z,21.21
2019-04-22T11:13:56.090Z,21.27
2019-04-22T11:14:55.892Z,21.24
2019-04-22T11:15:55.759Z,21.13
2019-04-22T11:16:58.714Z,21.02
2019-04-22T11:17:55.726Z,21.20
2019-04-22T11:18:55.905Z,21.26
2019-04-22T11:19:57.491Z,21.08
2019-04-22T11:20:55.859Z,21.06
2019-04-22T11:22:03.816Z,21.13
2019-04-22T11:22:56.376Z,21.21
2019-04-22T11:23:56.536Z,21.27
2019-04-22T11:24:58.959Z,21.09
2019-04-22T11:25:55.593Z,21.19
2019-04-22T11:26:57.039Z,21.23
2019-04-22T11:27:55.866Z,21.26
2019-04-22T11:28:56.004Z,21.20
2019-04-22T11:29:55.543Z,21.27
2019-04-22T11:30:56.391Z,21.24
2019-04-22T11:31:56.631Z,21.17
2019-04-22T11:32:56.231Z,21.17
2019-04-22T11:33:56.673Z,21.35
2019-04-22T11:34:56.041Z,21.45
2019-04-22T11:35:55.624Z,21.41
2019-04-22T11:36:56.825Z,21.39
2019-04-22T11:37:56.771Z,21.44
2019-04-22T11:39:00.136Z,21.56
2019-04-22T11:40:09.173Z,21.61
2019-04-22T11:40:57.451Z,21.78
2019-04-22T11:41:55.982Z,21.81
2019-04-22T11:42:56.541Z,21.90
2019-04-22T11:43:56.723Z,21.97
2019-04-22T11:44:55.381Z,21.54
2019-04-22T11:45:55.356Z,21.48
2019-04-22T11:46:55.242Z,21.41
2019-04-22T11:47:55.376Z,21.45
2019-04-22T11:48:56.021Z,21.36
2019-04-22T11:49:55.209Z,21.56
2019-04-22T11:50:55.795Z,21.54
2019-04-22T11:51:56.061Z,21.85
2019-04-22T11:52:55.330Z,22.04
2019-04-22T11:53:56.572Z,21.94
2019-04-22T11:54:55.108Z,21.82
2019-04-22T11:55:55.129Z,21.97
2019-04-22T11:56:55.079Z,21.81
2019-04-22T11:57:56.214Z,21.91
2019-04-22T11:58:55.231Z,21.94
2019-04-22T11:59:56.502Z,22.07
2019-04-22T12:00:55.429Z,21.75
2019-04-22T12:01:56.936Z,21.72
2019-04-22T12:02:54.978Z,21.60
2019-04-22T12:03:55.791Z,21.81
2019-04-22T12:04:56.161Z,21.82
2019-04-22T12:05:55.619Z,21.92
2019-04-22T12:06:55.901Z,21.79
2019-04-22T12:07:55.230Z,22.02
2019-04-22T12:08:54.881Z,22.13
2019-04-22T12:09:55.581Z,22.16
2019-04-22T12:10:59.101Z,22.23
2019-04-22T12:11:55.944Z,22.52
2019-04-22T12:12:55.538Z,22.19
2019-04-22T12:13:55.807Z,22.10
2019-04-22T12:14:54.784Z,21.94
2019-04-22T12:15:55.484Z,21.95
2019-04-22T12:16:55.308Z,21.82
2019-04-22T12:17:55.272Z,22.04
2019-04-22T12:18:55.501Z,22.10
2019-04-22T12:19:55.795Z,22.14
2019-04-22T12:20:55.241Z,22.43
2019-04-22T12:21:55.191Z,22.77
2019-04-22T12:22:54.655Z,23.05
2019-04-22T12:23:55.027Z,23.09
2019-04-22T12:24:54.628Z,23.47
2019-04-22T12:26:02.051Z,22.94
2019-04-22T12:26:55.954Z,22.52
2019-04-22T12:27:55.099Z,22.57
2019-04-22T12:28:55.065Z,22.41
2019-04-22T12:29:54.545Z,22.46
2019-04-22T12:30:55.322Z,22.49
2019-04-22T12:31:55.567Z,22.80
2019-04-22T12:32:54.713Z,22.84
2019-04-22T12:33:55.127Z,22.78
2019-04-22T12:34:55.560Z,22.87
2019-04-22T12:35:54.795Z,22.82
2019-04-22T12:36:54.544Z,22.82
2019-04-22T12:37:59.614Z,22.93
2019-04-22T12:38:55.651Z,22.99
2019-04-22T12:39:58.297Z,23.08
2019-04-22T12:40:59.107Z,22.92
2019-04-22T12:41:54.355Z,22.68
2019-04-22T12:42:55.436Z,22.78
2019-04-22T12:43:55.520Z,22.82
2019-04-22T12:44:54.307Z,22.69
2019-04-22T12:45:54.452Z,22.69
2019-04-22T12:46:54.531Z,22.57
2019-04-22T12:47:54.259Z,22.59
2019-04-22T12:48:54.247Z,22.75
2019-04-22T12:50:06.339Z,23.05
2019-04-22T12:50:56.374Z,23.02
2019-04-22T12:51:54.769Z,22.93
2019-04-22T12:52:59.632Z,22.90
2019-04-22T12:53:55.144Z,22.67
2019-04-22T12:54:55.173Z,22.90
2019-04-22T12:55:55.492Z,23.01
2019-04-22T12:56:55.627Z,23.02
2019-04-22T12:57:58.587Z,23.11
2019-04-22T12:58:54.085Z,23.07
2019-04-22T12:59:55.420Z,23.07
2019-04-22T13:00:54.549Z,22.89
2019-04-22T13:01:55.259Z,23.09
2019-04-22T13:02:54.773Z,23.05
2019-04-22T13:04:00.273Z,22.87
2019-04-22T13:04:54.336Z,22.83
2019-04-22T13:05:54.010Z,22.74
2019-04-22T13:06:55.466Z,22.80
2019-04-22T13:07:53.945Z,22.75
2019-04-22T13:08:54.644Z,22.94
2019-04-22T13:09:55.142Z,22.90
2019-04-22T13:11:02.254Z,23.01
2019-04-22T13:11:55.046Z,23.02
2019-04-22T13:12:55.088Z,23.23
2019-04-22T13:13:54.828Z,23.29
2019-04-22T13:14:54.852Z,23.34
2019-04-22T13:15:55.049Z,23.49
2019-04-22T13:16:55.107Z,23.50
2019-04-22T13:18:03.205Z,23.42
2019-04-22T13:18:59.385Z,23.26
2019-04-22T13:19:54.088Z,23.27
2019-04-22T13:20:54.737Z,23.52
2019-04-22T13:21:54.597Z,23.71
2019-04-22T13:22:54.717Z,23.70
2019-04-22T13:23:54.850Z,23.70
2019-04-22T13:24:54.083Z,23.83
2019-04-22T13:25:54.760Z,23.90
2019-04-22T13:26:55.022Z,23.95
2019-04-22T13:27:55.190Z,23.94
2019-04-22T13:28:54.819Z,23.94
2019-04-22T13:29:55.072Z,24.04
2019-04-22T13:30:54.842Z,23.94
2019-04-22T13:31:54.912Z,24.14
2019-04-22T13:32:54.554Z,24.37
2019-04-22T13:33:57.217Z,24.34
2019-04-22T13:34:57.208Z,24.20
2019-04-22T13:35:54.365Z,24.23
2019-04-22T13:36:54.964Z,24.41
2019-04-22T13:37:54.877Z,24.64
2019-04-22T13:38:53.476Z,24.64
2019-04-22T13:39:54.693Z,24.14
2019-04-22T13:41:07.287Z,23.98
2019-04-22T13:41:59.281Z,23.86
2019-04-22T13:42:53.581Z,23.72
2019-04-22T13:43:53.902Z,23.82
2019-04-22T13:44:53.613Z,24.00
2019-04-22T13:45:54.089Z,24.14
2019-04-22T13:47:08.628Z,23.97
2019-04-22T13:48:14.691Z,23.86
2019-04-22T13:49:27.110Z,23.70
2019-04-22T13:50:27.901Z,23.68
2019-04-22T13:51:33.257Z,23.62
2019-04-22T13:52:35.260Z,23.58
2019-04-22T13:55:41.454Z,23.89
2019-04-22T13:56:15.534Z,23.89
2019-04-22T13:57:09.074Z,23.92
2019-04-22T13:58:02.620Z,23.70
2019-04-22T13:59:01.954Z,23.72
2019-04-22T13:59:57.640Z,23.86
2019-04-22T14:00:54.368Z,23.85
2019-04-22T14:01:54.652Z,23.89
2019-04-22T14:02:53.142Z,23.76
2019-04-22T14:03:54.564Z,24.02
2019-04-22T14:04:54.722Z,24.05
2019-04-22T14:05:53.103Z,24.08
2019-04-22T14:06:54.517Z,23.92
2019-04-22T14:07:55.227Z,23.80
2019-04-22T14:08:53.442Z,23.64
2019-04-22T14:09:54.024Z,23.75
2019-04-22T14:10:54.116Z,23.70
2019-04-22T14:11:58.553Z,23.75
2019-04-22T14:12:53.006Z,23.79
2019-04-22T14:13:53.744Z,23.79
2019-04-22T14:14:54.290Z,24.10
2019-04-22T14:15:53.057Z,24.17
2019-04-22T14:16:53.309Z,24.37
2019-04-22T14:17:52.939Z,24.23
2019-04-22T14:18:53.916Z,24.12
2019-04-22T14:19:52.912Z,23.76
2019-04-22T14:20:52.901Z,23.77
2019-04-22T14:21:53.778Z,23.61
2019-04-22T14:22:52.872Z,23.92
2019-04-22T14:23:53.031Z,24.29
2019-04-22T14:24:52.847Z,24.29
2019-04-22T14:25:52.952Z,24.24
2019-04-22T14:27:07.204Z,24.22
2019-04-22T14:28:01.242Z,24.37
2019-04-22T14:28:53.449Z,24.41
2019-04-22T14:29:53.720Z,24.50
2019-04-22T14:30:52.803Z,24.47