createdAt,value
2019-02-17T00:01:18.708Z,24.30
2019-02-17T00:03:47.481Z,14.90
2019-02-17T00:06:16.299Z,13.17
2019-02-17T00:08:45.090Z,12.17
2019-02-17T00:11:13.898Z,12.40
2019-02-17T00:13:42.684Z,23.80
2019-02-17T00:16:11.495Z,19.52
2019-02-17T00:18:40.284Z,17.57
2019-02-17T00:21:09.086Z,10.90
2019-02-17T00:23:37.864Z,19.40
2019-02-17T00:26:06.740Z,9.30
2019-02-17T00:28:35.539Z,9.30
2019-02-17T00:31:04.472Z,13.10
2019-02-17T00:33:33.335Z,10.47
2019-02-17T00:36:02.116Z,9.60
2019-02-17T00:38:30.902Z,10.97
2019-02-17T00:40:59.712Z,10.57
2019-02-17T00:43:28.576Z,9.73
2019-02-17T00:45:57.368Z,11.90
2019-02-17T00:48:26.599Z,13.40
2019-02-17T00:50:55.560Z,13.33
2019-02-17T00:53:24.435Z,11.77
2019-02-17T00:55:53.296Z,14.60
2019-02-17T00:58:22.121Z,11.70
2019-02-17T01:00:50.965Z,13.48
2019-02-17T01:03:19.778Z,13.83
2019-02-17T01:05:48.561Z,12.53
2019-02-17T01:08:17.412Z,13.97
2019-02-17T01:10:46.303Z,12.07
2019-02-17T01:13:15.117Z,11.73
2019-02-17T01:15:43.891Z,11.50
2019-02-17T01:18:12.709Z,11.27
2019-02-17T01:20:41.552Z,11.25
2019-02-17T01:23:10.415Z,10.60
2019-02-17T01:25:39.280Z,12.07
2019-02-17T01:28:08.142Z,12.87
2019-02-17T01:30:36.982Z,10.70
2019-02-17T01:33:05.924Z,9.33
2019-02-17T01:35:34.739Z,12.47
2019-02-17T01:38:03.598Z,11.93
2019-02-17T01:40:32.392Z,11.13
2019-02-17T01:43:01.191Z,13.20
2019-02-17T01:45:30.130Z,12.03
2019-02-17T01:47:58.932Z,12.73
2019-02-17T01:50:28.734Z,12.80
2019-02-17T01:52:57.537Z,12.90
2019-02-17T01:55:26.335Z,14.50
2019-02-17T01:57:55.147Z,13.50
2019-02-17T02:00:24.105Z,13.47
2019-02-17T02:02:52.904Z,13.28
2019-02-17T02:05:21.873Z,12.13
2019-02-17T02:07:50.751Z,14.10
2019-02-17T02:10:19.668Z,14.20
2019-02-17T02:12:48.579Z,14.23
2019-02-17T02:15:17.447Z,13.03
2019-02-17T02:17:46.338Z,13.10
2019-02-17T02:20:15.319Z,11.20
2019-02-17T02:22:44.176Z,13.40
2019-02-17T02:25:13.002Z,13.00
2019-02-17T02:27:41.798Z,15.08
2019-02-17T02:30:11.833Z,10.10
2019-02-17T02:32:40.770Z,12.97
2019-02-17T02:35:09.722Z,11.40
2019-02-17T02:37:38.507Z,14.73
2019-02-17T02:40:07.482Z,15.05
2019-02-17T02:42:36.282Z,13.20
2019-02-17T02:45:05.768Z,13.75
2019-02-17T02:47:34.551Z,12.13
2019-02-17T02:50:03.448Z,13.70
2019-02-17T02:52:32.263Z,12.93
2019-02-17T02:55:01.087Z,12.53
2019-02-17T02:57:29.900Z,14.20
2019-02-17T02:59:58.813Z,12.60
2019-02-17T03:02:27.604Z,13.63
2019-02-17T03:04:56.410Z,15.17
2019-02-17T03:07:25.289Z,14.93
2019-02-17T03:09:54.097Z,14.73
2019-02-17T03:12:22.978Z,13.50
2019-02-17T03:14:51.866Z,15.30
2019-02-17T03:17:20.674Z,12.98
2019-02-17T03:19:49.556Z,12.93
2019-02-17T03:22:18.347Z,12.80
2019-02-17T03:24:47.253Z,13.47
2019-02-17T03:27:16.016Z,14.87
2019-02-17T03:29:44.840Z,14.37
2019-02-17T03:32:13.635Z,15.10
2019-02-17T03:34:42.519Z,16.87
2019-02-17T03:37:11.316Z,12.95
2019-02-17T03:39:40.340Z,14.90
2019-02-17T03:42:09.214Z,13.07
2019-02-17T03:44:38.281Z,11.70
2019-02-17T03:47:07.077Z,12.05
2019-02-17T03:49:36.030Z,13.80
2019-02-17T03:52:04.923Z,12.77
2019-02-17T03:54:33.803Z,15.17
2019-02-17T03:57:03.379Z,12.98
2019-02-17T03:59:32.205Z,14.35
2019-02-17T04:02:01.015Z,12.03
2019-02-17T04:04:29.808Z,12.37
2019-02-17T04:06:58.633Z,13.47
2019-02-17T04:09:27.524Z,12.70
2019-02-17T04:11:56.351Z,13.57
2019-02-17T04:14:25.233Z,12.10
2019-02-17T04:16:54.116Z,14.23
2019-02-17T04:19:22.921Z,12.70
2019-02-17T04:21:51.723Z,12.83
2019-02-17T04:24:20.517Z,13.10
2019-02-17T04:26:49.390Z,12.47
2019-02-17T04:29:18.186Z,13.73
2019-02-17T04:31:47.070Z,14.93
2019-02-17T04:34:15.948Z,12.93
2019-02-17T04:36:44.758Z,12.95
2019-02-17T04:39:13.729Z,11.23
2019-02-17T04:41:42.594Z,13.93
2019-02-17T04:44:11.382Z,13.83
2019-02-17T04:46:40.185Z,11.73
2019-02-17T04:49:08.990Z,13.50
2019-02-17T04:51:37.795Z,11.20
2019-02-17T04:54:06.592Z,13.47
2019-02-17T04:56:35.807Z,12.88
2019-02-17T04:59:04.730Z,12.40
2019-02-17T05:01:33.729Z,13.10
2019-02-17T05:04:02.668Z,12.47
2019-02-17T05:06:31.527Z,12.13
2019-02-17T05:09:00.423Z,15.13
2019-02-17T05:11:29.252Z,11.80
2019-02-17T05:13:58.057Z,13.78
2019-02-17T05:16:26.910Z,14.67
2019-02-17T05:18:55.730Z,15.70
2019-02-17T05:21:24.533Z,14.77
2019-02-17T05:23:53.428Z,13.13
2019-02-17T05:26:22.221Z,13.87
2019-02-17T05:28:51.042Z,11.37
2019-02-17T05:31:19.845Z,13.32
2019-02-17T05:33:48.794Z,13.50
2019-02-17T05:36:17.771Z,13.97
2019-02-17T05:38:46.631Z,14.07
2019-02-17T05:41:15.447Z,13.90
2019-02-17T05:43:44.231Z,13.13
2019-02-17T05:46:13.028Z,11.20
2019-02-17T05:48:41.909Z,12.60
2019-02-17T05:51:10.735Z,11.77
2019-02-17T05:53:39.525Z,12.50
2019-02-17T05:56:08.344Z,15.33
2019-02-17T05:58:38.095Z,16.07
2019-02-17T06:01:07.488Z,17.27
2019-02-17T06:03:36.413Z,15.63
2019-02-17T06:06:05.290Z,12.55
2019-02-17T06:08:34.094Z,17.60
2019-02-17T06:11:02.909Z,14.93
2019-02-17T06:13:31.804Z,15.17
2019-02-17T06:16:00.592Z,19.07
2019-02-17T06:18:29.393Z,15.83
2019-02-17T06:20:58.383Z,15.50
2019-02-17T06:23:27.188Z,15.30
2019-02-17T06:25:55.989Z,14.00
2019-02-17T06:28:24.770Z,14.00
2019-02-17T06:30:53.561Z,14.50
2019-02-17T06:33:22.347Z,12.10
2019-02-17T06:35:51.279Z,12.77
2019-02-17T06:38:20.090Z,14.23
2019-02-17T06:40:48.874Z,11.27
2019-02-17T06:43:17.775Z,14.23
2019-02-17T06:45:46.573Z,13.00
2019-02-17T06:48:15.361Z,16.07
2019-02-17T06:50:44.233Z,12.63
2019-02-17T06:53:13.062Z,14.70
2019-02-17T06:55:56.454Z,14.33
2019-02-17T06:58:25.257Z,15.53
2019-02-17T07:00:56.118Z,16.13
2019-02-17T07:03:24.918Z,15.80
2019-02-17T07:06:12.670Z,14.98
2019-02-17T07:08:41.531Z,15.33
2019-02-17T07:11:11.229Z,15.40
2019-02-17T07:13:40.041Z,15.27
2019-02-17T07:16:08.818Z,13.87
2019-02-17T07:18:37.627Z,16.43
2019-02-17T07:21:06.413Z,17.12
2019-02-17T07:23:35.223Z,13.90
2019-02-17T07:26:04.030Z,15.60
2019-02-17T07:28:32.836Z,15.33
2019-02-17T07:31:01.619Z,15.10
2019-02-17T07:33:30.431Z,13.57
2019-02-17T07:35:59.290Z,15.27
2019-02-17T07:38:28.086Z,14.63
2019-02-17T07:40:56.950Z,16.30
2019-02-17T07:43:25.754Z,12.50
2019-02-17T07:45:54.536Z,12.28
2019-02-17T07:48:23.332Z,15.13
2019-02-17T07:50:52.409Z,10.70
2019-02-17T07:53:21.231Z,12.27
2019-02-17T07:55:50.018Z,12.73
2019-02-17T07:58:18.833Z,12.43
2019-02-17T08:00:47.630Z,14.33
2019-02-17T08:03:16.429Z,13.68
2019-02-17T08:05:45.230Z,13.00
2019-02-17T08:08:14.008Z,15.63
2019-02-17T08:10:42.805Z,16.40
2019-02-17T08:13:11.583Z,13.30
2019-02-17T08:15:40.387Z,12.53
2019-02-17T08:18:09.174Z,13.13
2019-02-17T08:20:37.955Z,14.80
2019-02-17T08:23:06.744Z,13.70
2019-02-17T08:25:35.543Z,15.95
2019-02-17T08:28:04.444Z,13.93
2019-02-17T08:30:33.319Z,16.03
2019-02-17T08:33:02.104Z,13.83
2019-02-17T08:35:30.986Z,15.70
2019-02-17T08:37:59.785Z,15.40
2019-02-17T08:40:28.581Z,15.67
2019-02-17T08:42:57.374Z,14.73
2019-02-17T08:45:26.250Z,13.97
2019-02-17T08:47:55.032Z,14.10
2019-02-17T08:50:23.844Z,13.83
2019-02-17T08:52:52.634Z,15.40
2019-02-17T08:55:21.427Z,15.47
2019-02-17T08:57:50.205Z,15.97
2019-02-17T09:00:19.086Z,15.67
2019-02-17T09:02:48.088Z,17.30
2019-02-17T09:05:17.016Z,14.03
2019-02-17T09:07:46.756Z,13.90
2019-02-17T09:10:15.713Z,15.87
2019-02-17T09:12:44.505Z,14.33
2019-02-17T09:15:13.472Z,14.13
2019-02-17T09:17:42.282Z,13.93
2019-02-17T09:20:11.503Z,14.73
2019-02-17T09:22:40.712Z,13.50
2019-02-17T09:25:10.567Z,14.13
2019-02-17T09:27:39.522Z,14.63
2019-02-17T09:30:11.906Z,15.20
2019-02-17T09:32:40.693Z,15.13
2019-02-17T09:35:09.614Z,14.03
2019-02-17T09:37:38.486Z,16.00
2019-02-17T09:40:09.291Z,14.80
2019-02-17T09:42:38.090Z,14.40
2019-02-17T09:45:07.935Z,14.90
2019-02-17T09:47:36.803Z,16.23
2019-02-17T09:50:06.667Z,13.33
2019-02-17T09:52:35.476Z,13.10
2019-02-17T09:55:04.350Z,14.50
2019-02-17T09:57:33.171Z,17.67
2019-02-17T10:00:01.966Z,18.20
2019-02-17T10:02:30.752Z,14.27
2019-02-17T10:04:59.602Z,14.70
2019-02-17T10:07:28.472Z,13.97
2019-02-17T10:09:57.277Z,15.07
2019-02-17T10:12:26.150Z,16.35
2019-02-17T10:14:54.941Z,14.90
2019-02-17T10:17:23.727Z,13.25
2019-02-17T10:19:52.697Z,13.33
2019-02-17T10:22:21.493Z,14.40
2019-02-17T10:24:50.265Z,14.13
2019-02-17T10:27:19.076Z,12.37
2019-02-17T10:29:48.820Z,15.88
2019-02-17T10:32:17.615Z,11.45
2019-02-17T10:34:46.385Z,15.93
2019-02-17T10:37:15.176Z,13.50
2019-02-17T10:39:44.299Z,13.20
2019-02-17T10:42:13.168Z,12.37
2019-02-17T10:44:41.984Z,11.30
2019-02-17T10:47:10.794Z,12.07
2019-02-17T10:49:39.644Z,11.57
2019-02-17T10:52:08.594Z,12.13
2019-02-17T10:54:37.382Z,13.13
2019-02-17T10:57:06.332Z,11.57
2019-02-17T10:59:35.139Z,13.80
2019-02-17T11:02:04.004Z,13.20
2019-02-17T11:04:32.790Z,13.67
2019-02-17T11:07:01.682Z,13.00
2019-02-17T11:09:30.542Z,11.70
2019-02-17T11:11:59.329Z,11.10
2019-02-17T11:14:28.198Z,12.23
2019-02-17T11:16:56.994Z,12.73
2019-02-17T11:19:25.780Z,12.63
2019-02-17T11:21:54.567Z,12.83
2019-02-17T11:24:23.443Z,13.27
2019-02-17T11:26:52.295Z,11.03
2019-02-17T11:29:21.345Z,12.95
2019-02-17T11:31:50.492Z,12.75
2019-02-17T11:34:19.283Z,12.82
2019-02-17T11:36:48.070Z,13.70
2019-02-17T11:39:20.930Z,12.23
2019-02-17T11:41:50.726Z,12.65
2019-02-17T11:44:19.541Z,11.30
2019-02-17T11:46:48.413Z,13.07
2019-02-17T11:49:17.213Z,12.93
2019-02-17T11:51:45.996Z,12.00
2019-02-17T11:54:14.860Z,11.28
2019-02-17T11:56:43.715Z,13.83
2019-02-17T11:59:12.509Z,12.07
2019-02-17T12:01:41.365Z,12.60
2019-02-17T12:04:10.156Z,13.13
2019-02-17T12:06:39.020Z,11.70
2019-02-17T12:09:09.147Z,11.10
2019-02-17T12:11:38.035Z,11.33
2019-02-17T12:14:06.912Z,11.73
2019-02-17T12:16:37.230Z,11.53
2019-02-17T12:19:08.896Z,10.77
2019-02-17T12:21:55.437Z,10.48
2019-02-17T12:24:43.368Z,11.67
2019-02-17T12:27:19.985Z,10.77
2019-02-17T12:29:55.609Z,10.37
2019-02-17T12:32:29.282Z,10.93
2019-02-17T12:34:58.094Z,9.65
2019-02-17T12:37:26.933Z,10.70
2019-02-17T12:39:55.722Z,9.37
2019-02-17T12:42:24.635Z,9.20
2019-02-17T12:44:53.433Z,10.65
2019-02-17T12:47:22.600Z,9.28
2019-02-17T12:49:51.390Z,9.33
2019-02-17T12:52:21.348Z,10.60
2019-02-17T12:54:50.135Z,10.20
2019-02-17T12:57:18.927Z,9.47
2019-02-17T12:59:47.720Z,8.40
2019-02-17T13:02:16.503Z,7.57
2019-02-17T13:04:45.291Z,9.17
2019-02-17T13:07:14.158Z,8.35
2019-02-17T13:09:42.989Z,8.10
2019-02-17T13:12:11.771Z,8.03
2019-02-17T13:14:40.566Z,7.93
2019-02-17T13:17:09.359Z,7.53
2019-02-17T13:19:38.295Z,7.83
2019-02-17T13:22:07.082Z,7.73
2019-02-17T13:24:35.875Z,6.93
2019-02-17T13:27:04.746Z,6.53
2019-02-17T13:29:33.576Z,6.77
2019-02-17T13:32:02.374Z,7.00
2019-02-17T13:34:31.242Z,6.90
2019-02-17T13:37:00.063Z,7.23
2019-02-17T13:39:30.476Z,7.07
2019-02-17T13:41:59.232Z,6.47
2019-02-17T13:44:28.134Z,7.80
2019-02-17T13:46:56.982Z,5.73
2019-02-17T13:49:25.781Z,6.60
2019-02-17T13:51:54.788Z,6.70
2019-02-17T13:54:23.664Z,7.37
2019-02-17T13:56:52.446Z,6.80
2019-02-17T13:59:21.305Z,5.73
2019-02-17T14:01:50.224Z,6.37
2019-02-17T14:04:19.057Z,6.65
2019-02-17T14:06:47.947Z,8.53
2019-02-17T14:09:16.744Z,7.07
2019-02-17T14:11:45.532Z,6.70
2019-02-17T14:14:14.394Z,7.17
2019-02-17T14:16:43.179Z,7.50
2019-02-17T14:19:11.991Z,8.83
2019-02-17T14:21:40.790Z,8.00
2019-02-17T14:24:09.698Z,8.23
2019-02-17T14:26:38.519Z,10.40
2019-02-17T14:29:07.302Z,9.53
2019-02-17T14:31:36.167Z,7.53
2019-02-17T14:34:05.142Z,8.63
2019-02-17T14:36:34.007Z,7.87
2019-02-17T14:39:03.016Z,7.90
2019-02-17T14:41:31.803Z,8.53
2019-02-17T14:44:00.593Z,8.50
2019-02-17T14:46:29.377Z,8.10
2019-02-17T14:48:58.174Z,8.17
2019-02-17T14:51:26.958Z,9.27
2019-02-17T14:53:56.768Z,8.78
2019-02-17T14:56:25.554Z,7.80
2019-02-17T14:58:54.331Z,9.90
2019-02-17T15:01:23.109Z,7.90
2019-02-17T15:03:51.897Z,11.23
2019-02-17T15:06:20.693Z,7.83
2019-02-17T15:08:49.465Z,9.03
2019-02-17T15:11:18.285Z,11.33
2019-02-17T15:13:47.076Z,8.13
2019-02-17T15:16:15.872Z,8.17
2019-02-17T15:18:44.725Z,7.87
2019-02-17T15:21:13.541Z,8.67
2019-02-17T15:23:42.344Z,6.93
2019-02-17T15:26:11.214Z,7.40
2019-02-17T15:28:40.109Z,7.43
2019-02-17T15:31:08.983Z,8.27
2019-02-17T15:33:37.844Z,8.50
2019-02-17T15:36:06.630Z,8.15
2019-02-17T15:38:35.608Z,7.37
2019-02-17T15:41:04.770Z,7.63
2019-02-17T15:43:33.670Z,6.73
2019-02-17T15:46:02.673Z,7.53
2019-02-17T15:48:31.576Z,7.37
2019-02-17T15:51:06.449Z,6.80
2019-02-17T15:53:31.161Z,8.10
2019-02-17T15:55:59.998Z,8.00
2019-02-17T15:58:28.872Z,8.30
2019-02-17T16:00:57.790Z,7.80
2019-02-17T16:03:26.579Z,7.50
2019-02-17T16:05:55.454Z,7.27
2019-02-17T16:08:24.330Z,7.30
2019-02-17T16:10:53.268Z,6.97
2019-02-17T16:13:22.043Z,7.03
2019-02-17T16:15:50.836Z,7.20
2019-02-17T16:18:19.610Z,7.37
2019-02-17T16:20:48.405Z,7.30
2019-02-17T16:23:17.180Z,10.10
2019-02-17T16:25:46.047Z,7.27
2019-02-17T16:28:14.833Z,7.70
2019-02-17T16:30:43.713Z,6.53
2019-02-17T16:33:12.502Z,7.77
2019-02-17T16:35:41.326Z,7.33
2019-02-17T16:38:10.098Z,5.85
2019-02-17T16:40:38.887Z,6.53
2019-02-17T16:43:07.746Z,7.20
2019-02-17T16:45:36.537Z,6.97
2019-02-17T16:48:05.388Z,5.53
2019-02-17T16:50:34.334Z,6.20
2019-02-17T16:53:03.204Z,6.23
2019-02-17T16:55:32.018Z,5.60
2019-02-17T16:58:01.142Z,5.70
2019-02-17T17:00:30.490Z,6.00
2019-02-17T17:02:59.301Z,6.03
2019-02-17T17:05:28.235Z,6.50
2019-02-17T17:07:57.117Z,6.17
2019-02-17T17:10:25.985Z,4.50
2019-02-17T17:12:54.782Z,6.43
2019-02-17T17:15:23.633Z,6.27
2019-02-17T17:17:52.499Z,6.10
2019-02-17T17:20:21.410Z,5.23
2019-02-17T17:22:50.276Z,5.87
2019-02-17T17:25:19.822Z,7.07
2019-02-17T17:27:48.620Z,8.13
2019-02-17T17:30:17.574Z,7.63
2019-02-17T17:32:46.525Z,10.30
2019-02-17T17:35:15.483Z,9.63
2019-02-17T17:37:44.322Z,7.20
2019-02-17T17:40:13.218Z,13.00
2019-02-17T17:42:42.096Z,12.10
2019-02-17T17:45:12.662Z,11.20
2019-02-17T17:47:41.448Z,12.53
2019-02-17T17:50:11.795Z,14.77
2019-02-17T17:52:40.626Z,19.40
2019-02-17T17:55:10.736Z,39.47
2019-02-17T17:57:39.545Z,33.50
2019-02-17T18:00:10.088Z,21.17
2019-02-17T18:02:38.951Z,16.90
2019-02-17T18:05:09.578Z,14.28
2019-02-17T18:07:38.536Z,13.55
2019-02-17T18:10:08.918Z,13.13
2019-02-17T18:12:37.759Z,17.55
2019-02-17T18:15:07.625Z,13.23
2019-02-17T18:17:36.558Z,12.57
2019-02-17T18:20:05.772Z,14.10
2019-02-17T18:22:34.634Z,13.43
2019-02-17T18:25:04.545Z,11.22
2019-02-17T18:27:33.419Z,10.93
2019-02-17T18:30:02.348Z,12.05
2019-02-17T18:32:31.160Z,11.53
2019-02-17T18:34:59.934Z,10.50
2019-02-17T18:37:28.719Z,10.17
2019-02-17T18:39:57.509Z,9.50
2019-02-17T18:42:26.297Z,10.00
2019-02-17T18:44:55.063Z,7.83
2019-02-17T18:47:23.878Z,9.40
2019-02-17T18:49:52.669Z,8.33
2019-02-17T18:52:21.455Z,10.17
2019-02-17T18:54:50.250Z,8.03
2019-02-17T18:57:19.393Z,9.47
2019-02-17T18:59:48.174Z,11.10
2019-02-17T19:02:16.957Z,10.37
2019-02-17T19:04:45.747Z,10.58
2019-02-17T19:07:14.600Z,8.93
2019-02-17T19:09:43.398Z,6.97
2019-02-17T19:12:12.166Z,8.67
2019-02-17T19:14:40.955Z,9.60
2019-02-17T19:17:09.807Z,10.07
2019-02-17T19:19:38.599Z,9.23
2019-02-17T19:22:07.676Z,10.53
2019-02-17T19:24:37.097Z,12.93
2019-02-17T19:27:09.668Z,8.70
2019-02-17T19:29:38.528Z,8.10
2019-02-17T19:32:07.392Z,8.30
2019-02-17T19:34:37.087Z,9.85
2019-02-17T19:37:05.892Z,8.65
2019-02-17T19:39:34.714Z,9.63
2019-02-17T19:42:03.597Z,10.23
2019-02-17T19:44:32.432Z,10.20
2019-02-17T19:47:01.276Z,9.10
2019-02-17T19:49:33.647Z,9.60
2019-02-17T19:52:02.290Z,8.93
2019-02-17T19:54:31.095Z,10.80
2019-02-17T19:57:00.048Z,8.08
2019-02-17T19:59:31.163Z,9.40
2019-02-17T20:01:59.326Z,10.53
2019-02-17T20:04:38.444Z,8.90
2019-02-17T20:07:07.335Z,11.50
2019-02-17T20:09:36.127Z,15.47
2019-02-17T20:12:05.012Z,14.20
2019-02-17T20:14:33.870Z,17.03
2019-02-17T20:17:02.721Z,17.40
2019-02-17T20:19:31.609Z,17.27
2019-02-17T20:22:00.548Z,18.27
2019-02-17T20:24:29.434Z,20.17
2019-02-17T20:26:58.228Z,16.50
2019-02-17T20:29:27.079Z,18.42
2019-02-17T20:31:55.862Z,19.33
2019-02-17T20:34:24.750Z,20.90
2019-02-17T20:36:53.526Z,23.00
2019-02-17T20:39:22.392Z,18.27
2019-02-17T20:41:51.213Z,18.73
2019-02-17T20:44:20.047Z,13.50
2019-02-17T20:46:48.886Z,11.77
2019-02-17T20:49:17.699Z,11.00
2019-02-17T20:51:46.500Z,12.57
2019-02-17T20:54:15.293Z,13.03
2019-02-17T20:56:44.144Z,12.25
2019-02-17T20:59:12.994Z,11.27
2019-02-17T21:01:41.839Z,11.17
2019-02-17T21:04:10.758Z,14.23
2019-02-17T21:06:39.606Z,13.95
2019-02-17T21:09:08.583Z,14.50
2019-02-17T21:11:37.386Z,14.50
2019-02-17T21:14:06.246Z,16.63
2019-02-17T21:16:35.177Z,14.95
2019-02-17T21:19:04.049Z,18.50
2019-02-17T21:21:32.863Z,16.07
2019-02-17T21:24:01.715Z,17.00
2019-02-17T21:26:30.506Z,16.07
2019-02-17T21:28:59.289Z,15.67
2019-02-17T21:31:28.148Z,17.90
2019-02-17T21:33:56.920Z,13.97
2019-02-17T21:36:25.706Z,14.70
2019-02-17T21:38:54.494Z,14.10
2019-02-17T21:41:23.364Z,14.45
2019-02-17T21:43:52.148Z,14.50
2019-02-17T21:46:21.041Z,14.30
2019-02-17T21:48:49.825Z,14.47
2019-02-17T21:51:18.623Z,15.50
2019-02-17T21:53:47.409Z,14.60
2019-02-17T21:56:16.198Z,14.37
2019-02-17T21:58:44.974Z,12.25
2019-02-17T22:02:42.181Z,11.73
2019-02-17T22:05:11.127Z,14.30
2019-02-17T22:07:40.012Z,14.93
2019-02-17T22:10:09.873Z,13.77
2019-02-17T22:12:38.882Z,13.85
2019-02-17T22:15:10.021Z,17.10
2019-02-17T22:17:38.794Z,20.17
2019-02-17T22:20:08.417Z,17.47
2019-02-17T22:22:37.362Z,14.93
2019-02-17T22:25:06.707Z,14.07
2019-02-17T22:27:35.591Z,17.73
2019-02-17T22:30:05.268Z,15.43
2019-02-17T22:32:34.120Z,14.20
2019-02-17T22:35:03.222Z,17.40
2019-02-17T22:37:32.016Z,13.48
2019-02-17T22:40:00.803Z,13.23
2019-02-17T22:42:29.599Z,12.67
2019-02-17T22:44:58.367Z,22.45
2019-02-17T22:47:27.166Z,16.33
2019-02-17T22:49:55.955Z,14.63
2019-02-17T22:52:24.745Z,14.20
2019-02-17T22:54:53.536Z,13.57
2019-02-17T22:57:22.383Z,12.90
2019-02-17T22:59:51.231Z,12.10
2019-02-17T23:02:20.225Z,11.63
2019-02-17T23:04:49.009Z,11.80
2019-02-17T23:07:18.295Z,11.47
2019-02-17T23:09:47.095Z,12.20
2019-02-17T23:12:16.731Z,12.65
2019-02-17T23:14:45.550Z,11.75
2019-02-17T23:17:14.435Z,12.47
2019-02-17T23:19:43.232Z,12.27
2019-02-17T23:22:11.994Z,12.10
2019-02-17T23:24:40.919Z,10.68
2019-02-17T23:27:09.794Z,12.40
2019-02-17T23:29:38.569Z,11.90
2019-02-17T23:32:07.514Z,10.90
2019-02-17T23:34:36.301Z,13.87
2019-02-17T23:37:05.674Z,9.97
2019-02-17T23:39:34.514Z,11.13
2019-02-17T23:42:03.302Z,11.08
2019-02-17T23:44:32.293Z,10.97
2019-02-17T23:47:01.163Z,9.67
2019-02-17T23:49:31.121Z,11.10
2019-02-17T23:51:59.987Z,11.63
2019-02-17T23:54:28.861Z,10.60
2019-02-17T23:56:57.658Z,11.30
2019-02-17T23:59:26.434Z,12.47
