createdAt,value
2023-04-18T00:02:19.925Z,9.18
2023-04-18T00:04:48.162Z,9.16
2023-04-18T00:07:16.953Z,9.14
2023-04-18T00:09:45.057Z,9.06
2023-04-18T00:12:13.015Z,8.99
2023-04-18T00:14:41.153Z,8.95
2023-04-18T00:17:08.898Z,8.98
2023-04-18T00:19:43.287Z,8.94
2023-04-18T00:22:11.308Z,8.93
2023-04-18T00:24:40.416Z,8.88
2023-04-18T00:27:08.052Z,8.91
2023-04-18T00:29:36.041Z,8.86
2023-04-18T00:32:03.799Z,8.97
2023-04-18T00:34:31.802Z,8.97
2023-04-18T00:36:59.458Z,9.00
2023-04-18T00:39:27.436Z,8.92
2023-04-18T00:41:55.087Z,8.86
2023-04-18T00:44:23.022Z,8.86
2023-04-18T00:46:51.253Z,8.88
2023-04-18T00:49:19.283Z,8.86
2023-04-18T00:51:47.278Z,8.92
2023-04-18T00:54:18.009Z,8.91
2023-04-18T00:56:46.952Z,8.76
2023-04-18T00:59:16.635Z,8.73
2023-04-18T01:01:45.241Z,8.82
2023-04-18T01:04:14.121Z,8.80
2023-04-18T01:06:44.115Z,8.97
2023-04-18T01:09:13.980Z,8.86
2023-04-18T01:11:41.773Z,8.82
2023-04-18T01:14:11.147Z,8.88
2023-04-18T01:16:38.949Z,8.93
2023-04-18T01:19:06.976Z,8.91
2023-04-18T01:21:37.124Z,8.91
2023-04-18T01:24:12.045Z,8.90
2023-04-18T01:26:44.096Z,8.84
2023-04-18T01:29:12.151Z,8.87
2023-04-18T01:31:40.873Z,8.84
2023-04-18T01:34:09.305Z,8.92
2023-04-18T01:36:39.354Z,8.88
2023-04-18T01:39:07.308Z,8.89
2023-04-18T01:41:35.284Z,8.94
2023-04-18T01:44:03.345Z,8.94
2023-04-18T01:46:31.688Z,8.93
2023-04-18T01:49:02.388Z,8.91
2023-04-18T01:51:30.093Z,8.96
2023-04-18T01:53:58.102Z,8.97
2023-04-18T01:56:26.010Z,8.81
2023-04-18T01:58:53.917Z,8.88
2023-04-18T02:01:21.795Z,8.93
2023-04-18T02:03:49.948Z,8.95
2023-04-18T02:06:18.066Z,9.03
2023-04-18T02:08:46.080Z,8.85
2023-04-18T02:11:13.829Z,8.72
2023-04-18T02:13:41.812Z,8.81
2023-04-18T02:16:13.722Z,9.02
2023-04-18T02:18:44.526Z,9.10
2023-04-18T02:21:14.376Z,9.05
2023-04-18T02:23:42.296Z,9.15
2023-04-18T02:26:09.978Z,9.08
2023-04-18T02:28:39.206Z,9.04
2023-04-18T02:31:14.365Z,9.10
2023-04-18T02:33:43.706Z,9.08
2023-04-18T02:36:13.028Z,8.99
2023-04-18T02:38:40.944Z,9.03
2023-04-18T02:41:08.879Z,9.02
2023-04-18T02:43:37.195Z,8.99
2023-04-18T02:46:04.965Z,8.97
2023-04-18T02:48:33.678Z,8.96
2023-04-18T02:51:06.471Z,8.85
2023-04-18T02:53:36.906Z,8.96
2023-04-18T02:56:04.874Z,8.95
2023-04-18T02:58:51.192Z,8.95
2023-04-18T03:01:48.387Z,8.86
2023-04-18T03:04:19.713Z,8.93
2023-04-18T03:06:57.949Z,8.86
2023-04-18T03:09:26.654Z,8.64
2023-04-18T03:11:59.876Z,8.78
2023-04-18T03:14:30.483Z,8.80
2023-04-18T03:16:58.200Z,8.74
2023-04-18T03:19:32.119Z,8.88
2023-04-18T03:22:06.056Z,8.86
2023-04-18T03:24:35.851Z,8.90
2023-04-18T03:27:06.118Z,8.72
2023-04-18T03:29:34.999Z,8.92
2023-04-18T03:32:02.819Z,8.94
2023-04-18T03:34:30.980Z,8.92
2023-04-18T03:36:58.635Z,8.84
2023-04-18T03:39:29.405Z,8.92
2023-04-18T03:41:57.677Z,8.83
2023-04-18T03:44:25.650Z,8.75
2023-04-18T03:46:54.144Z,8.79
2023-04-18T03:49:22.248Z,8.92
2023-04-18T03:51:49.991Z,8.80
2023-04-18T03:54:19.156Z,8.79
2023-04-18T03:56:46.964Z,8.83
2023-04-18T03:59:15.924Z,8.80
2023-04-18T04:01:47.669Z,8.84
2023-04-18T04:04:16.050Z,8.74
2023-04-18T04:06:44.162Z,8.86
2023-04-18T04:09:12.201Z,8.88
2023-04-18T04:11:40.640Z,8.98
2023-04-18T04:14:12.264Z,8.93
2023-04-18T04:16:45.121Z,9.06
2023-04-18T04:19:16.083Z,9.18
2023-04-18T04:21:52.158Z,9.07
2023-04-18T04:24:22.660Z,9.19
2023-04-18T04:26:51.844Z,9.08
2023-04-18T04:29:23.873Z,9.31
2023-04-18T04:31:53.126Z,9.30
2023-04-18T04:34:32.108Z,9.33
2023-04-18T04:37:01.467Z,9.38
2023-04-18T04:39:31.097Z,9.50
2023-04-18T04:42:19.470Z,9.50
2023-04-18T04:44:56.674Z,9.57
2023-04-18T04:47:24.762Z,9.51
2023-04-18T04:49:52.749Z,9.38
2023-04-18T04:52:20.597Z,9.58
2023-04-18T04:54:49.881Z,9.65
2023-04-18T04:57:19.968Z,9.76
2023-04-18T04:59:48.012Z,9.76
2023-04-18T05:02:15.903Z,9.82
2023-04-18T05:04:44.043Z,9.88
2023-04-18T05:07:11.740Z,9.77
2023-04-18T05:09:39.645Z,9.87
2023-04-18T05:12:08.117Z,10.02
2023-04-18T05:14:37.199Z,10.01
2023-04-18T05:17:05.028Z,10.11
2023-04-18T05:19:32.998Z,9.94
2023-04-18T05:22:00.634Z,9.89
2023-04-18T05:24:28.678Z,9.75
2023-04-18T05:26:56.946Z,9.75
2023-04-18T05:29:24.887Z,9.70
2023-04-18T05:31:54.844Z,9.85
2023-04-18T05:34:23.480Z,9.86
2023-04-18T05:36:51.739Z,9.94
2023-04-18T05:39:19.734Z,10.02
2023-04-18T05:41:47.506Z,10.09
2023-04-18T05:44:16.164Z,10.16
2023-04-18T05:46:44.052Z,10.18
2023-04-18T05:49:12.379Z,10.22
2023-04-18T05:51:40.129Z,10.28
2023-04-18T05:54:08.084Z,10.25
2023-04-18T05:56:35.956Z,10.11
2023-04-18T05:59:03.865Z,10.15
2023-04-18T06:01:32.590Z,10.12
2023-04-18T06:04:01.128Z,10.20
2023-04-18T06:06:29.148Z,10.40
2023-04-18T06:08:57.120Z,10.15
2023-04-18T06:11:24.832Z,10.06
2023-04-18T06:13:55.651Z,9.99
2023-04-18T06:16:23.405Z,10.18
2023-04-18T06:18:51.367Z,10.09
2023-04-18T06:21:20.246Z,10.22
2023-04-18T06:23:48.166Z,10.18
2023-04-18T06:26:15.961Z,10.09
2023-04-18T06:28:43.893Z,10.16
2023-04-18T06:31:11.586Z,10.32
2023-04-18T06:33:39.571Z,10.19
2023-04-18T06:36:07.582Z,10.36
2023-04-18T06:38:35.500Z,10.54
2023-04-18T06:41:03.260Z,10.47
2023-04-18T06:43:31.361Z,10.51
2023-04-18T06:45:59.633Z,10.56
2023-04-18T06:48:28.009Z,10.53
2023-04-18T06:50:55.676Z,10.69
2023-04-18T06:53:23.610Z,10.82
2023-04-18T06:55:51.338Z,10.65
2023-04-18T06:58:19.412Z,10.93
2023-04-18T07:00:51.826Z,11.07
2023-04-18T07:03:20.012Z,11.34
2023-04-18T07:05:48.023Z,11.53
2023-04-18T07:08:16.100Z,11.50
2023-04-18T07:10:43.819Z,11.68
2023-04-18T07:13:11.751Z,11.83
2023-04-18T07:15:39.445Z,12.04
2023-04-18T07:18:07.355Z,12.37
2023-04-18T07:20:35.156Z,12.47
2023-04-18T07:23:03.105Z,12.79
2023-04-18T07:25:31.670Z,12.80
2023-04-18T07:27:59.787Z,12.98
2023-04-18T07:30:27.620Z,13.18
2023-04-18T07:32:56.030Z,13.49
2023-04-18T07:35:23.730Z,13.89
2023-04-18T07:37:52.888Z,13.85
2023-04-18T07:40:21.147Z,14.13
2023-04-18T07:42:49.155Z,14.55
2023-04-18T07:45:17.737Z,14.55
2023-04-18T07:47:46.009Z,14.37
2023-04-18T07:50:13.863Z,15.36
2023-04-18T07:52:41.822Z,15.41
2023-04-18T07:55:09.711Z,15.90
2023-04-18T07:57:37.691Z,16.15
2023-04-18T08:00:06.527Z,16.44
2023-04-18T08:02:41.738Z,17.56
2023-04-18T08:05:10.455Z,18.88
2023-04-18T08:07:38.741Z,18.65
2023-04-18T08:10:07.113Z,19.24
2023-04-18T08:12:36.603Z,17.76
2023-04-18T08:15:05.002Z,18.05
2023-04-18T08:17:33.257Z,18.45
2023-04-18T08:20:04.916Z,18.59
2023-04-18T08:22:33.439Z,17.29
2023-04-18T08:25:05.442Z,16.86
2023-04-18T08:27:34.061Z,17.31
2023-04-18T08:30:04.090Z,18.01
2023-04-18T08:32:32.788Z,18.58
2023-04-18T08:35:00.932Z,19.39
2023-04-18T08:37:29.174Z,20.89
2023-04-18T08:39:57.034Z,20.77
2023-04-18T08:42:25.261Z,22.09
2023-04-18T08:44:54.057Z,21.44
2023-04-18T08:47:21.993Z,21.89
2023-04-18T08:49:49.712Z,22.15
2023-04-18T08:52:17.724Z,22.42
2023-04-18T08:54:47.077Z,22.67
2023-04-18T08:57:16.732Z,23.14
2023-04-18T08:59:48.276Z,22.27
2023-04-18T09:02:19.245Z,22.04
2023-04-18T09:04:55.754Z,22.00
2023-04-18T09:07:32.348Z,21.39
2023-04-18T09:10:00.057Z,21.45
2023-04-18T09:12:29.622Z,20.45
2023-04-18T09:15:10.563Z,20.06
2023-04-18T09:17:45.743Z,19.53
2023-04-18T09:20:25.695Z,19.71
2023-04-18T09:22:57.706Z,19.98
2023-04-18T09:25:49.101Z,20.20
2023-04-18T09:28:33.745Z,19.02
2023-04-18T09:31:12.197Z,18.81
2023-04-18T09:33:46.384Z,18.93
2023-04-18T09:36:21.538Z,18.78
2023-04-18T09:38:53.708Z,18.46
2023-04-18T09:41:23.336Z,18.38
2023-04-18T09:44:08.159Z,17.66
2023-04-18T09:46:35.845Z,18.63
2023-04-18T09:49:04.005Z,19.25
2023-04-18T09:51:33.409Z,19.18
2023-04-18T09:54:03.514Z,19.27
2023-04-18T09:56:32.685Z,20.01
2023-04-18T09:59:09.310Z,20.56
2023-04-18T10:01:37.774Z,21.05
2023-04-18T10:04:09.193Z,21.21
2023-04-18T10:06:39.838Z,20.06
2023-04-18T10:09:09.968Z,19.12
2023-04-18T10:11:38.143Z,18.68
2023-04-18T10:14:11.822Z,18.37
2023-04-18T10:16:40.804Z,18.00
2023-04-18T10:19:26.336Z,18.09
2023-04-18T10:22:00.977Z,18.32
2023-04-18T10:24:53.875Z,18.45
2023-04-18T10:27:49.417Z,18.75
2023-04-18T10:30:18.357Z,18.70
2023-04-18T10:32:48.816Z,18.75
2023-04-18T10:35:16.746Z,18.25
2023-04-18T10:37:59.946Z,18.33
2023-04-18T10:40:34.942Z,18.05
2023-04-18T10:43:02.722Z,18.37
2023-04-18T10:45:36.312Z,18.67
2023-04-18T10:48:29.273Z,18.76
2023-04-18T10:51:21.057Z,18.60
2023-04-18T10:54:01.051Z,18.82
2023-04-18T10:56:29.551Z,18.86
2023-04-18T10:59:01.997Z,18.78
2023-04-18T11:01:36.740Z,19.06
2023-04-18T11:04:13.975Z,18.84
2023-04-18T11:06:55.572Z,19.44
2023-04-18T11:09:23.559Z,19.43
2023-04-18T11:12:12.093Z,19.10
2023-04-18T11:14:52.260Z,18.98
2023-04-18T11:17:23.797Z,18.84
2023-04-18T11:20:01.501Z,18.66
2023-04-18T11:22:29.873Z,17.55
2023-04-18T11:25:08.528Z,17.40
2023-04-18T11:27:36.528Z,17.42
2023-04-18T11:30:04.576Z,17.40
2023-04-18T11:32:35.305Z,17.49
2023-04-18T11:35:03.893Z,17.55
2023-04-18T11:37:32.643Z,18.00
2023-04-18T11:40:00.728Z,18.26
2023-04-18T11:42:29.093Z,18.15
2023-04-18T11:44:56.768Z,18.23
2023-04-18T11:47:29.802Z,17.83
2023-04-18T11:50:06.767Z,17.42
2023-04-18T11:52:35.673Z,17.23
2023-04-18T11:55:27.341Z,16.64
2023-04-18T11:58:03.211Z,16.53
2023-04-18T12:00:38.721Z,16.83
2023-04-18T12:03:15.752Z,17.23
2023-04-18T12:05:44.151Z,17.44
2023-04-18T12:08:20.676Z,17.51
2023-04-18T12:10:54.081Z,17.50
2023-04-18T12:13:27.100Z,17.61
2023-04-18T12:15:54.913Z,17.21
2023-04-18T12:18:24.801Z,17.08
2023-04-18T12:20:54.503Z,17.21
2023-04-18T12:23:42.010Z,16.98
2023-04-18T12:26:16.112Z,17.08
2023-04-18T12:28:46.441Z,17.13
2023-04-18T12:31:14.106Z,17.45
2023-04-18T12:33:42.030Z,17.29
2023-04-18T12:36:10.560Z,17.39
2023-04-18T12:38:38.519Z,17.51
2023-04-18T12:41:06.370Z,17.56
2023-04-18T12:43:34.353Z,17.32
2023-04-18T12:46:02.261Z,17.34
2023-04-18T12:48:30.199Z,17.28
2023-04-18T12:50:57.869Z,17.56
2023-04-18T12:53:26.177Z,17.28
2023-04-18T12:55:53.875Z,17.41
2023-04-18T12:58:21.859Z,17.62
2023-04-18T13:00:49.507Z,17.84
2023-04-18T13:03:17.657Z,18.18
2023-04-18T13:05:46.100Z,17.63
2023-04-18T13:08:17.799Z,17.56
2023-04-18T13:10:47.630Z,17.52
2023-04-18T13:13:16.134Z,17.57
2023-04-18T13:15:43.990Z,17.71
2023-04-18T13:18:12.000Z,17.89
2023-04-18T13:20:39.764Z,17.51
2023-04-18T13:23:07.719Z,17.60
2023-04-18T13:25:35.515Z,17.66
2023-04-18T13:28:03.509Z,17.62
2023-04-18T13:30:32.049Z,17.81
2023-04-18T13:33:00.150Z,17.70
2023-04-18T13:35:27.922Z,17.89
2023-04-18T13:37:56.560Z,17.99
2023-04-18T13:40:25.283Z,17.60
2023-04-18T13:42:59.410Z,17.56
2023-04-18T13:45:27.575Z,17.32
2023-04-18T13:47:56.070Z,17.35
2023-04-18T13:50:23.963Z,17.56
2023-04-18T13:52:52.044Z,17.33
2023-04-18T13:55:19.972Z,17.27
2023-04-18T13:57:47.901Z,17.47
2023-04-18T14:00:16.727Z,17.74
2023-04-18T14:02:44.803Z,18.08
2023-04-18T14:05:12.817Z,18.00
2023-04-18T14:07:40.749Z,17.71
2023-04-18T14:10:08.726Z,17.51
2023-04-18T14:12:49.169Z,17.57
2023-04-18T14:18:55.329Z,17.05
2023-04-18T14:21:22.976Z,16.95
2023-04-18T14:23:53.142Z,16.98
2023-04-18T14:26:21.323Z,16.66
2023-04-18T14:28:49.436Z,16.72
2023-04-18T14:31:17.221Z,17.07
2023-04-18T14:33:45.429Z,16.98
2023-04-18T14:36:15.238Z,17.12
2023-04-18T14:38:43.204Z,17.18
2023-04-18T14:41:11.174Z,17.37
2023-04-18T14:43:39.039Z,17.44
2023-04-18T14:46:13.199Z,17.43
2023-04-18T14:48:41.193Z,17.29
2023-04-18T14:51:08.860Z,17.31
2023-04-18T14:53:36.784Z,17.27
2023-04-18T14:56:04.658Z,17.16
2023-04-18T14:58:32.848Z,16.77
2023-04-18T15:01:00.630Z,16.79
2023-04-18T15:03:29.199Z,16.85
2023-04-18T15:05:57.581Z,16.83
2023-04-18T15:08:25.676Z,16.73
2023-04-18T15:10:53.335Z,16.52
2023-04-18T15:13:21.824Z,16.20
2023-04-18T15:15:57.175Z,16.40
2023-04-18T15:18:25.181Z,16.51
2023-04-18T15:20:53.804Z,16.52
2023-04-18T15:23:21.929Z,16.46
2023-04-18T15:25:49.657Z,16.42
2023-04-18T15:28:18.675Z,16.19
2023-04-18T15:30:46.706Z,16.15
2023-04-18T15:33:15.767Z,16.17
2023-04-18T15:35:43.427Z,16.11
2023-04-18T15:38:11.883Z,16.09
2023-04-18T15:40:39.570Z,16.01
2023-04-18T15:43:07.633Z,16.01
2023-04-18T15:45:36.373Z,16.00
2023-04-18T15:48:04.488Z,15.92
2023-04-18T15:50:33.419Z,15.91
2023-04-18T15:53:02.070Z,16.03
2023-04-18T15:55:29.854Z,15.98
2023-04-18T15:57:57.828Z,15.83
2023-04-18T16:00:25.526Z,15.87
2023-04-18T16:02:53.567Z,15.90
2023-04-18T16:05:21.976Z,15.96
2023-04-18T16:07:50.111Z,15.87
2023-04-18T16:10:17.885Z,15.79
2023-04-18T16:12:46.949Z,15.83
2023-04-18T16:15:14.916Z,15.75
2023-04-18T16:17:42.968Z,15.58
2023-04-18T16:20:11.044Z,15.59
2023-04-18T16:22:39.175Z,15.64
2023-04-18T16:25:07.431Z,15.64
2023-04-18T16:27:35.469Z,15.70
2023-04-18T16:30:03.997Z,15.55
2023-04-18T16:32:32.173Z,15.53
2023-04-18T16:34:59.904Z,15.47
2023-04-18T16:37:28.024Z,15.36
2023-04-18T16:39:55.638Z,15.10
2023-04-18T16:42:23.560Z,15.04
2023-04-18T16:44:52.677Z,14.95
2023-04-18T16:47:20.600Z,15.04
2023-04-18T16:49:48.281Z,14.91
2023-04-18T16:52:17.685Z,14.88
2023-04-18T16:54:45.577Z,14.77
2023-04-18T16:57:13.694Z,14.65
2023-04-18T16:59:41.952Z,14.59
2023-04-18T17:02:10.023Z,14.69
2023-04-18T17:04:38.008Z,14.50
2023-04-18T17:07:06.449Z,14.33
2023-04-18T17:09:34.109Z,14.27
2023-04-18T17:12:02.427Z,14.12
2023-04-18T17:14:30.108Z,14.04
2023-04-18T17:16:58.325Z,13.97
2023-04-18T17:19:26.333Z,14.05
2023-04-18T17:21:54.423Z,13.97
2023-04-18T17:24:22.702Z,13.85
2023-04-18T17:26:50.794Z,13.78
2023-04-18T17:29:18.977Z,13.68
2023-04-18T17:31:47.013Z,13.67
2023-04-18T17:34:14.701Z,13.56
2023-04-18T17:36:42.886Z,13.51
2023-04-18T17:39:10.982Z,13.41
2023-04-18T17:41:39.549Z,13.31
2023-04-18T17:44:08.335Z,13.27
2023-04-18T17:46:36.705Z,13.37
2023-04-18T17:49:04.795Z,13.54
2023-04-18T17:51:32.763Z,13.48
2023-04-18T17:54:00.503Z,13.44
2023-04-18T17:56:30.473Z,13.34
2023-04-18T17:58:58.142Z,13.36
2023-04-18T18:01:28.822Z,13.41
2023-04-18T18:03:57.021Z,13.40
2023-04-18T18:06:24.985Z,13.30
2023-04-18T18:08:52.654Z,13.26
2023-04-18T18:11:21.465Z,13.11
2023-04-18T18:13:51.769Z,13.02
2023-04-18T18:16:19.933Z,12.95
2023-04-18T18:18:47.767Z,12.93
2023-04-18T18:21:15.895Z,12.92
2023-04-18T18:23:43.637Z,12.84
2023-04-18T18:26:12.544Z,12.77
2023-04-18T18:28:40.315Z,12.79
2023-04-18T18:31:08.271Z,12.71
2023-04-18T18:33:36.006Z,12.74
2023-04-18T18:36:04.124Z,12.81
2023-04-18T18:38:31.699Z,12.97
2023-04-18T18:41:02.312Z,13.09
2023-04-18T18:43:31.930Z,13.23
2023-04-18T18:45:59.949Z,13.24
2023-04-18T18:48:28.290Z,13.32
2023-04-18T18:50:57.302Z,13.38
2023-04-18T18:53:24.997Z,13.28
2023-04-18T18:55:52.947Z,13.25
2023-04-18T18:58:20.754Z,13.18
2023-04-18T19:00:48.383Z,13.32
2023-04-18T19:03:19.033Z,13.26
2023-04-18T19:05:47.436Z,13.28
2023-04-18T19:08:15.580Z,13.29
2023-04-18T19:10:43.296Z,13.21
2023-04-18T19:13:11.291Z,13.36
2023-04-18T19:15:38.955Z,13.35
2023-04-18T19:18:07.010Z,13.41
2023-04-18T19:20:34.962Z,13.35
2023-04-18T19:23:02.900Z,13.36
2023-04-18T19:25:30.657Z,13.42
2023-04-18T19:27:58.573Z,13.43
2023-04-18T19:30:26.195Z,13.42
2023-04-18T19:32:54.148Z,13.37
2023-04-18T19:35:21.976Z,13.41
2023-04-18T19:37:49.953Z,13.45
2023-04-18T19:40:17.830Z,13.38
2023-04-18T19:42:46.189Z,13.31
2023-04-18T19:45:15.192Z,13.38
2023-04-18T19:47:44.470Z,13.38
2023-04-18T19:50:12.333Z,13.37
2023-04-18T19:52:40.697Z,13.31
2023-04-18T19:55:08.812Z,13.31
2023-04-18T19:57:41.574Z,13.34
2023-04-18T20:00:12.294Z,13.32
2023-04-18T20:02:44.174Z,13.25
2023-04-18T20:05:12.942Z,13.19
2023-04-18T20:07:41.865Z,13.31
2023-04-18T20:10:10.765Z,13.16
2023-04-18T20:12:38.793Z,13.11
2023-04-18T20:15:06.988Z,13.05
2023-04-18T20:17:35.096Z,13.10
2023-04-18T20:20:03.590Z,12.99
2023-04-18T20:22:32.525Z,12.97
2023-04-18T20:25:01.606Z,12.89
2023-04-18T20:27:29.619Z,12.83
2023-04-18T20:29:57.531Z,12.89
2023-04-18T20:32:26.704Z,12.77
2023-04-18T20:34:54.695Z,12.82
2023-04-18T20:37:22.688Z,12.74
2023-04-18T20:39:50.314Z,12.71
2023-04-18T20:42:18.698Z,12.68
2023-04-18T20:44:46.947Z,12.53
2023-04-18T20:47:15.912Z,12.66
2023-04-18T20:49:43.756Z,12.63
2023-04-18T20:52:11.785Z,12.50
2023-04-18T20:54:39.573Z,12.54
2023-04-18T20:57:07.893Z,12.55
2023-04-18T20:59:35.763Z,12.41
2023-04-18T21:02:03.836Z,12.46
2023-04-18T21:04:31.701Z,12.28
2023-04-18T21:06:59.797Z,12.30
2023-04-18T21:09:27.562Z,12.23
2023-04-18T21:11:55.493Z,12.21
2023-04-18T21:14:23.292Z,12.17
2023-04-18T21:16:51.833Z,12.18
2023-04-18T21:19:19.638Z,12.10
2023-04-18T21:21:47.583Z,12.08
2023-04-18T21:24:16.039Z,12.09
2023-04-18T21:26:44.187Z,12.04
2023-04-18T21:29:12.044Z,12.01
2023-04-18T21:31:41.480Z,11.95
2023-04-18T21:34:11.258Z,11.94
2023-04-18T21:36:40.219Z,11.83
2023-04-18T21:39:08.427Z,11.85
2023-04-18T21:41:36.514Z,11.87
2023-04-18T21:44:04.204Z,11.84
2023-04-18T21:46:32.258Z,11.80
2023-04-18T21:48:59.929Z,11.79
2023-04-18T21:51:28.284Z,11.68
2023-04-18T21:53:56.017Z,11.71
2023-04-18T21:56:24.351Z,11.73
2023-04-18T21:58:52.059Z,11.56
2023-04-18T22:01:20.135Z,11.58
2023-04-18T22:03:48.002Z,11.59
2023-04-18T22:06:16.310Z,11.58
2023-04-18T22:08:44.033Z,11.55
2023-04-18T22:11:13.842Z,11.53
2023-04-18T22:13:44.894Z,11.54
2023-04-18T22:16:13.729Z,11.54
2023-04-18T22:18:41.682Z,11.51
2023-04-18T22:21:10.156Z,11.45
2023-04-18T22:23:37.875Z,11.39
2023-04-18T22:26:05.919Z,11.31
2023-04-18T22:28:34.064Z,11.25
2023-04-18T22:31:02.543Z,11.30
2023-04-18T22:33:30.421Z,11.26
2023-04-18T22:35:58.359Z,11.20
2023-04-18T22:38:26.298Z,11.12
2023-04-18T22:40:54.363Z,11.15
2023-04-18T22:43:22.948Z,11.00
2023-04-18T22:45:51.748Z,10.96
2023-04-18T22:48:20.140Z,11.00
2023-04-18T22:50:49.966Z,11.00
2023-04-18T22:53:17.862Z,11.02
2023-04-18T22:55:46.562Z,10.98
2023-04-18T22:58:14.531Z,10.80
2023-04-18T23:00:43.708Z,10.86
2023-04-18T23:03:11.718Z,10.81
2023-04-18T23:05:40.287Z,10.75
2023-04-18T23:08:08.308Z,10.85
2023-04-18T23:10:36.275Z,10.94
2023-04-18T23:13:03.991Z,10.84
2023-04-18T23:15:32.054Z,10.73
2023-04-18T23:17:59.802Z,10.97
2023-04-18T23:20:27.902Z,10.78
2023-04-18T23:22:56.082Z,10.74
2023-04-18T23:25:24.404Z,10.65
2023-04-18T23:27:52.060Z,10.60
2023-04-18T23:30:20.105Z,10.71
2023-04-18T23:32:47.822Z,10.68
2023-04-18T23:35:15.948Z,10.61
2023-04-18T23:37:43.655Z,10.56
2023-04-18T23:40:11.726Z,10.54
2023-04-18T23:42:39.393Z,10.50
2023-04-18T23:45:07.753Z,10.30
2023-04-18T23:47:35.483Z,10.38
2023-04-18T23:50:04.290Z,10.35
2023-04-18T23:52:31.989Z,10.25
2023-04-18T23:55:00.963Z,10.35
2023-04-18T23:57:28.690Z,10.30
2023-04-18T23:59:56.705Z,10.20
