createdAt,value
2022-11-19T00:02:23.351Z,18.30
2022-11-19T00:05:25.219Z,17.10
2022-11-19T00:08:27.638Z,14.27
2022-11-19T00:11:48.464Z,12.07
2022-11-19T00:14:50.574Z,10.57
2022-11-19T00:17:52.410Z,12.07
2022-11-19T00:20:56.346Z,11.43
2022-11-19T00:23:58.208Z,11.80
2022-11-19T00:27:00.307Z,12.50
2022-11-19T00:30:07.923Z,12.33
2022-11-19T00:33:13.325Z,10.47
2022-11-19T00:36:15.569Z,10.40
2022-11-19T00:39:18.051Z,9.97
2022-11-19T00:42:21.135Z,8.97
2022-11-19T00:45:23.425Z,9.77
2022-11-19T00:48:25.180Z,9.20
2022-11-19T00:51:29.757Z,12.97
2022-11-19T00:54:31.739Z,12.07
2022-11-19T00:57:33.822Z,13.63
2022-11-19T01:00:35.759Z,12.80
2022-11-19T01:03:39.032Z,14.90
2022-11-19T01:06:41.105Z,13.20
2022-11-19T01:09:43.246Z,12.57
2022-11-19T01:13:03.659Z,13.37
2022-11-19T01:16:18.073Z,12.07
2022-11-19T01:19:20.033Z,12.50
2022-11-19T01:22:22.280Z,12.97
2022-11-19T01:25:24.174Z,14.27
2022-11-19T01:28:26.313Z,17.57
2022-11-19T01:31:29.847Z,12.80
2022-11-19T01:34:31.923Z,13.10
2022-11-19T01:37:33.745Z,14.27
2022-11-19T01:40:46.358Z,11.37
2022-11-19T01:43:49.518Z,12.07
2022-11-19T01:46:51.619Z,12.23
2022-11-19T01:49:53.524Z,12.17
2022-11-19T01:52:55.695Z,12.50
2022-11-19T01:56:03.928Z,14.83
2022-11-19T01:59:13.134Z,21.70
2022-11-19T02:02:16.045Z,21.23
2022-11-19T02:05:20.581Z,28.80
2022-11-19T02:08:46.213Z,29.37
2022-11-19T02:12:10.535Z,27.80
2022-11-19T02:15:33.611Z,21.50
2022-11-19T02:18:45.846Z,17.97
2022-11-19T02:22:16.540Z,17.33
2022-11-19T02:26:13.081Z,15.03
2022-11-19T02:29:29.834Z,14.40
2022-11-19T02:32:51.789Z,14.23
2022-11-19T02:36:09.777Z,13.53
2022-11-19T02:39:39.635Z,15.53
2022-11-19T02:42:53.829Z,14.40
2022-11-19T02:46:08.586Z,13.80
2022-11-19T02:49:12.330Z,13.70
2022-11-19T02:52:16.142Z,13.53
2022-11-19T02:55:20.151Z,14.03
2022-11-19T02:58:43.782Z,14.67
2022-11-19T03:02:05.969Z,15.13
2022-11-19T03:05:17.904Z,13.97
2022-11-19T03:08:20.081Z,13.23
2022-11-19T03:11:26.504Z,13.67
2022-11-19T03:15:10.853Z,12.33
2022-11-19T03:18:39.948Z,12.50
2022-11-19T03:21:58.254Z,13.20
2022-11-19T03:25:06.013Z,16.53
2022-11-19T03:28:14.952Z,12.50
2022-11-19T03:31:20.460Z,13.80
2022-11-19T03:34:25.478Z,13.30
2022-11-19T03:37:30.629Z,13.03
2022-11-19T03:40:34.725Z,13.00
2022-11-19T03:43:39.711Z,16.53
2022-11-19T03:46:44.189Z,15.17
2022-11-19T03:49:51.334Z,14.77
2022-11-19T03:52:53.389Z,14.97
2022-11-19T03:56:03.794Z,16.03
2022-11-19T03:59:08.385Z,15.77
2022-11-19T04:02:12.686Z,13.87
2022-11-19T04:05:14.747Z,14.53
2022-11-19T04:08:16.822Z,16.03
2022-11-19T04:14:19.594Z,16.90
2022-11-19T04:17:21.388Z,14.70
2022-11-19T04:20:23.459Z,15.30
2022-11-19T04:23:25.328Z,14.33
2022-11-19T04:26:27.969Z,13.33
2022-11-19T04:29:29.857Z,14.10
2022-11-19T04:32:31.990Z,13.30
2022-11-19T04:35:34.261Z,12.73
2022-11-19T04:38:36.402Z,13.63
2022-11-19T04:41:39.800Z,13.37
2022-11-19T04:44:42.122Z,14.53
2022-11-19T04:47:43.925Z,13.33
2022-11-19T04:50:46.058Z,13.23
2022-11-19T04:53:47.912Z,13.77
2022-11-19T04:56:50.081Z,13.23
2022-11-19T04:59:51.981Z,14.07
2022-11-19T05:02:54.177Z,15.00
2022-11-19T05:05:56.064Z,15.43
2022-11-19T05:08:58.159Z,15.20
2022-11-19T05:11:59.951Z,13.57
2022-11-19T05:15:02.081Z,14.50
2022-11-19T05:18:04.271Z,15.00
2022-11-19T05:21:06.472Z,14.27
2022-11-19T05:24:08.638Z,14.07
2022-11-19T05:27:12.569Z,13.40
2022-11-19T05:30:14.804Z,15.27
2022-11-19T05:33:16.971Z,15.50
2022-11-19T05:36:18.839Z,16.37
2022-11-19T05:39:22.391Z,15.97
2022-11-19T05:42:24.385Z,16.07
2022-11-19T05:45:26.533Z,15.60
2022-11-19T05:48:28.897Z,16.07
2022-11-19T05:51:31.109Z,15.80
2022-11-19T05:54:33.138Z,17.67
2022-11-19T05:57:36.493Z,17.37
2022-11-19T06:00:38.337Z,16.50
2022-11-19T06:03:41.028Z,18.13
2022-11-19T06:06:42.840Z,16.80
2022-11-19T06:09:45.056Z,17.53
2022-11-19T06:12:46.830Z,17.43
2022-11-19T06:15:48.962Z,16.53
2022-11-19T06:18:50.792Z,18.13
2022-11-19T06:21:53.665Z,17.57
2022-11-19T06:24:55.436Z,17.67
2022-11-19T06:27:57.505Z,19.17
2022-11-19T06:30:59.429Z,20.07
2022-11-19T06:34:01.649Z,18.03
2022-11-19T06:37:03.775Z,17.90
2022-11-19T06:40:06.545Z,17.23
2022-11-19T06:43:08.379Z,17.60
2022-11-19T06:46:11.720Z,17.60
2022-11-19T06:49:19.620Z,17.43
2022-11-19T06:52:22.330Z,19.77
2022-11-19T06:55:24.163Z,19.13
2022-11-19T06:58:27.060Z,18.93
2022-11-19T07:01:28.913Z,18.60
2022-11-19T07:04:31.089Z,19.90
2022-11-19T07:07:34.191Z,19.83
2022-11-19T07:10:36.313Z,21.07
2022-11-19T07:13:56.752Z,22.53
2022-11-19T07:16:58.814Z,23.73
2022-11-19T07:20:00.926Z,25.60
2022-11-19T07:23:03.104Z,29.43
2022-11-19T07:26:04.989Z,34.53
2022-11-19T07:29:08.865Z,39.63
2022-11-19T07:32:10.804Z,57.67
2022-11-19T07:35:13.057Z,82.67
2022-11-19T07:38:15.364Z,71.87
2022-11-19T07:41:36.517Z,62.23
2022-11-19T07:44:38.423Z,46.23
2022-11-19T07:47:40.513Z,38.70
2022-11-19T07:50:42.369Z,31.93
2022-11-19T07:53:44.436Z,31.37
2022-11-19T07:56:46.292Z,29.50
2022-11-19T07:59:48.415Z,20.77
2022-11-19T08:02:51.273Z,20.63
2022-11-19T08:05:53.530Z,15.50
2022-11-19T08:08:58.452Z,18.47
2022-11-19T08:12:00.651Z,21.13
2022-11-19T08:15:03.476Z,20.57
2022-11-19T08:18:13.839Z,21.47
2022-11-19T08:21:15.606Z,21.97
2022-11-19T08:24:20.995Z,20.70
2022-11-19T08:27:22.961Z,15.03
2022-11-19T08:30:34.353Z,15.90
2022-11-19T08:33:39.128Z,16.73
2022-11-19T08:36:41.454Z,12.00
2022-11-19T08:39:43.223Z,12.70
2022-11-19T08:43:01.226Z,15.60
2022-11-19T08:46:03.035Z,13.10
2022-11-19T08:49:05.753Z,12.80
2022-11-19T08:52:07.597Z,12.80
2022-11-19T08:55:10.390Z,12.30
2022-11-19T08:58:12.245Z,13.20
2022-11-19T09:01:17.767Z,12.73
2022-11-19T09:04:20.525Z,14.07
2022-11-19T09:07:22.893Z,14.73
2022-11-19T09:10:25.255Z,14.77
2022-11-19T09:13:27.538Z,16.83
2022-11-19T09:16:29.361Z,15.57
2022-11-19T09:19:32.800Z,16.43
2022-11-19T09:22:35.027Z,17.97
2022-11-19T09:25:37.175Z,16.07
2022-11-19T09:28:39.297Z,16.17
2022-11-19T09:31:41.345Z,16.23
2022-11-19T09:34:43.543Z,17.00
2022-11-19T09:37:45.670Z,15.17
2022-11-19T09:40:52.486Z,15.20
2022-11-19T09:44:12.296Z,15.37
2022-11-19T09:47:39.117Z,16.53
2022-11-19T09:51:04.795Z,21.07
2022-11-19T09:54:14.945Z,17.17
2022-11-19T09:57:30.310Z,16.33
2022-11-19T10:00:32.677Z,16.60
2022-11-19T10:03:34.766Z,14.97
2022-11-19T10:06:47.957Z,13.80
2022-11-19T10:10:18.212Z,15.10
2022-11-19T10:13:39.078Z,15.63
2022-11-19T10:16:58.727Z,15.33
2022-11-19T10:20:34.074Z,15.67
2022-11-19T10:23:45.840Z,15.57
2022-11-19T10:27:08.262Z,15.30
2022-11-19T10:30:16.741Z,14.83
2022-11-19T10:33:32.649Z,15.17
2022-11-19T10:36:49.774Z,15.30
2022-11-19T10:40:06.453Z,14.40
2022-11-19T10:43:21.982Z,17.80
2022-11-19T10:46:27.445Z,16.07
2022-11-19T10:49:29.570Z,14.50
2022-11-19T10:52:36.341Z,16.00
2022-11-19T10:55:46.981Z,16.63
2022-11-19T10:58:57.434Z,19.10
2022-11-19T11:02:16.249Z,17.00
2022-11-19T11:05:18.945Z,16.27
2022-11-19T11:08:21.243Z,18.57
2022-11-19T11:11:52.545Z,19.93
2022-11-19T11:15:00.615Z,14.00
2022-11-19T11:18:05.755Z,13.60
2022-11-19T11:21:12.811Z,15.13
2022-11-19T11:24:14.860Z,16.37
2022-11-19T11:27:22.240Z,15.73
2022-11-19T11:30:24.055Z,12.97
2022-11-19T11:33:53.806Z,11.33
2022-11-19T11:36:56.496Z,15.93
2022-11-19T11:39:59.869Z,13.33
2022-11-19T11:43:01.736Z,13.47
2022-11-19T11:46:08.003Z,13.57
2022-11-19T11:49:30.702Z,13.93
2022-11-19T11:52:46.165Z,13.03
2022-11-19T11:55:57.801Z,9.93
2022-11-19T11:59:23.820Z,10.43
2022-11-19T12:02:31.189Z,12.23
2022-11-19T12:05:42.757Z,12.10
2022-11-19T12:08:56.774Z,14.40
2022-11-19T12:12:07.056Z,14.57
2022-11-19T12:15:21.263Z,14.97
2022-11-19T12:18:26.136Z,15.73
2022-11-19T12:21:41.449Z,16.03
2022-11-19T12:25:06.110Z,16.90
2022-11-19T12:28:34.186Z,13.60
2022-11-19T12:32:09.638Z,13.90
2022-11-19T12:35:34.985Z,17.70
2022-11-19T12:38:44.210Z,16.43
2022-11-19T12:42:07.649Z,14.83
2022-11-19T12:45:50.882Z,15.43
2022-11-19T12:49:10.409Z,16.30
2022-11-19T12:52:52.781Z,14.30
2022-11-19T12:56:20.409Z,15.37
2022-11-19T12:59:49.369Z,14.80
2022-11-19T13:03:10.464Z,14.43
2022-11-19T13:06:35.743Z,13.03
2022-11-19T13:09:48.508Z,13.43
2022-11-19T13:12:54.309Z,12.77
2022-11-19T13:16:15.124Z,13.43
2022-11-19T13:19:31.229Z,11.90
2022-11-19T13:22:37.432Z,11.53
2022-11-19T13:25:46.863Z,12.00
2022-11-19T13:28:55.995Z,13.50
2022-11-19T13:32:09.279Z,13.97
2022-11-19T13:35:21.981Z,12.87
2022-11-19T13:38:37.546Z,12.77
2022-11-19T13:42:10.029Z,14.27
2022-11-19T13:45:15.808Z,14.33
2022-11-19T13:48:24.619Z,14.30
2022-11-19T13:51:37.061Z,13.77
2022-11-19T13:54:41.198Z,13.10
2022-11-19T13:57:44.881Z,13.83
2022-11-19T14:01:08.608Z,12.13
2022-11-19T14:04:44.943Z,11.87
2022-11-19T14:08:34.674Z,11.10
2022-11-19T14:12:09.941Z,11.60
2022-11-19T14:15:58.456Z,11.20
2022-11-19T14:19:29.511Z,12.50
2022-11-19T14:22:58.716Z,12.30
2022-11-19T14:26:19.709Z,11.30
2022-11-19T14:29:27.776Z,12.53
2022-11-19T14:32:31.417Z,13.30
2022-11-19T14:35:35.933Z,12.87
2022-11-19T14:38:50.800Z,12.10
2022-11-19T14:42:13.690Z,12.63
2022-11-19T14:45:15.755Z,13.37
2022-11-19T14:48:17.822Z,13.67
2022-11-19T14:51:33.737Z,12.30
2022-11-19T14:54:43.331Z,16.60
2022-11-19T14:57:55.736Z,15.40
2022-11-19T15:01:10.511Z,15.07
2022-11-19T15:04:13.554Z,14.80
2022-11-19T15:07:25.863Z,15.33
2022-11-19T15:10:31.204Z,17.53
2022-11-19T15:13:35.231Z,18.17
2022-11-19T15:16:37.367Z,16.73
2022-11-19T15:20:19.561Z,15.07
2022-11-19T15:23:26.133Z,15.77
2022-11-19T15:26:50.698Z,16.23
2022-11-19T15:30:16.895Z,19.83
2022-11-19T15:33:35.214Z,22.03
2022-11-19T15:36:43.766Z,23.80
2022-11-19T15:39:51.160Z,19.63
2022-11-19T15:43:28.830Z,20.00
2022-11-19T15:46:42.927Z,24.37
2022-11-19T15:49:46.613Z,19.57
2022-11-19T15:53:03.531Z,17.30
2022-11-19T15:56:11.046Z,20.10
2022-11-19T15:59:14.625Z,25.33
2022-11-19T16:02:29.158Z,20.63
2022-11-19T16:05:32.830Z,18.83
2022-11-19T16:08:35.486Z,18.67
2022-11-19T16:11:57.923Z,20.80
2022-11-19T16:15:18.893Z,24.03
2022-11-19T16:18:21.155Z,20.57
2022-11-19T16:21:33.744Z,20.27
2022-11-19T16:25:11.465Z,20.63
2022-11-19T16:28:27.065Z,27.87
2022-11-19T16:31:31.875Z,27.53
2022-11-19T16:34:36.805Z,23.63
2022-11-19T16:37:39.594Z,19.10
2022-11-19T16:41:01.265Z,18.07
2022-11-19T16:44:05.706Z,20.57
2022-11-19T16:47:20.749Z,24.97
2022-11-19T16:50:28.499Z,19.00
2022-11-19T16:53:46.997Z,16.37
2022-11-19T16:56:48.911Z,19.70
2022-11-19T17:00:01.525Z,19.27
2022-11-19T17:03:29.206Z,19.43
2022-11-19T17:06:37.112Z,19.00
2022-11-19T17:09:43.836Z,19.23
2022-11-19T17:12:54.739Z,17.93
2022-11-19T17:16:24.635Z,21.43
2022-11-19T17:19:34.095Z,21.93
2022-11-19T17:22:37.344Z,20.43
2022-11-19T17:25:51.159Z,19.37
2022-11-19T17:33:15.378Z,19.03
2022-11-19T17:36:17.478Z,17.83
2022-11-19T17:39:25.003Z,17.67
2022-11-19T17:42:46.321Z,17.70
2022-11-19T17:45:48.420Z,19.63
2022-11-19T17:48:50.958Z,20.53
2022-11-19T17:51:55.252Z,20.43
2022-11-19T17:55:32.677Z,18.37
2022-11-19T17:58:35.847Z,18.97
2022-11-19T18:01:37.852Z,20.30
2022-11-19T18:04:41.193Z,22.73
2022-11-19T18:07:43.928Z,25.13
2022-11-19T18:10:47.384Z,21.57
2022-11-19T18:13:52.163Z,20.80
2022-11-19T18:16:54.261Z,20.40
2022-11-19T18:19:56.191Z,21.60
2022-11-19T18:22:58.721Z,19.80
2022-11-19T18:26:00.921Z,17.93
2022-11-19T18:29:03.085Z,17.67
2022-11-19T18:32:05.138Z,18.17
2022-11-19T18:35:16.702Z,21.37
2022-11-19T18:38:18.525Z,22.97
2022-11-19T18:41:20.620Z,21.53
2022-11-19T18:44:34.372Z,20.23
2022-11-19T18:47:36.427Z,19.20
2022-11-19T18:50:38.269Z,21.90
2022-11-19T18:53:42.908Z,19.13
2022-11-19T18:56:54.765Z,22.70
2022-11-19T18:59:56.874Z,27.30
2022-11-19T19:03:00.466Z,28.63
2022-11-19T19:06:04.307Z,29.77
2022-11-19T19:09:07.514Z,25.50
2022-11-19T19:12:18.595Z,23.20
2022-11-19T19:15:20.566Z,22.23
2022-11-19T19:18:22.666Z,23.33
2022-11-19T19:21:24.770Z,20.90
2022-11-19T19:24:26.995Z,21.37
2022-11-19T19:27:29.489Z,20.30
2022-11-19T19:30:31.606Z,20.63
2022-11-19T19:33:35.447Z,21.90
2022-11-19T19:36:37.628Z,23.00
2022-11-19T19:39:39.566Z,20.60
2022-11-19T19:42:41.719Z,19.57
2022-11-19T19:45:43.970Z,22.20
2022-11-19T19:48:49.047Z,20.87
2022-11-19T19:51:51.520Z,17.93
2022-11-19T19:54:54.051Z,23.10
2022-11-19T19:57:56.174Z,18.47
2022-11-19T20:01:21.741Z,16.33
2022-11-19T20:04:26.629Z,19.37
2022-11-19T20:07:29.005Z,21.07
2022-11-19T20:10:32.372Z,14.97
2022-11-19T20:13:37.002Z,15.00
2022-11-19T20:16:40.862Z,15.87
2022-11-19T20:19:43.271Z,17.47
2022-11-19T20:22:45.157Z,18.13
2022-11-19T20:25:49.721Z,19.47
2022-11-19T20:29:01.475Z,24.63
2022-11-19T20:32:03.997Z,21.67
2022-11-19T20:35:06.140Z,14.13
2022-11-19T20:38:08.464Z,14.80
2022-11-19T20:41:31.989Z,15.80
2022-11-19T20:44:34.323Z,13.30
2022-11-19T20:47:37.046Z,13.53
2022-11-19T20:50:39.296Z,12.87
2022-11-19T20:53:41.913Z,13.27
2022-11-19T20:56:44.939Z,14.30
2022-11-19T20:59:46.743Z,12.60
2022-11-19T21:02:48.992Z,11.60
2022-11-19T21:05:59.853Z,13.53
2022-11-19T21:09:02.112Z,13.80
2022-11-19T21:12:04.118Z,16.27
2022-11-19T21:15:09.486Z,16.30
2022-11-19T21:18:11.401Z,17.10
2022-11-19T21:21:14.977Z,14.83
2022-11-19T21:24:17.520Z,16.00
2022-11-19T21:27:20.096Z,15.37
2022-11-19T21:30:21.970Z,15.97
2022-11-19T21:33:26.422Z,15.00
2022-11-19T21:36:28.257Z,14.47
2022-11-19T21:39:30.381Z,15.57
2022-11-19T21:42:32.245Z,16.17
2022-11-19T21:45:38.666Z,18.27
2022-11-19T21:48:40.598Z,16.00
2022-11-19T21:51:43.484Z,14.63
2022-11-19T21:54:45.359Z,14.93
2022-11-19T21:57:47.562Z,16.10
2022-11-19T22:00:49.426Z,21.50
2022-11-19T22:03:51.565Z,17.67
2022-11-19T22:06:53.403Z,14.87
2022-11-19T22:09:55.455Z,14.57
2022-11-19T22:12:58.880Z,13.80
2022-11-19T22:16:01.103Z,15.73
2022-11-19T22:19:03.902Z,15.53
2022-11-19T22:22:06.154Z,13.40
2022-11-19T22:25:08.423Z,12.33
2022-11-19T22:28:11.242Z,13.37
2022-11-19T22:31:14.249Z,15.07
2022-11-19T22:34:16.393Z,14.73
2022-11-19T22:37:18.256Z,14.67
2022-11-19T22:40:20.371Z,13.80
2022-11-19T22:43:23.091Z,13.67
2022-11-19T22:46:26.333Z,12.27
2022-11-19T22:49:28.997Z,12.30
2022-11-19T22:52:31.073Z,11.00
2022-11-19T22:55:35.601Z,11.40
2022-11-19T22:58:38.489Z,12.27
2022-11-19T23:01:40.457Z,12.77
2022-11-19T23:04:42.527Z,11.87
2022-11-19T23:07:44.477Z,11.70
2022-11-19T23:10:47.990Z,11.50
2022-11-19T23:13:51.025Z,12.50
2022-11-19T23:16:53.107Z,11.20
2022-11-19T23:19:54.914Z,11.20
2022-11-19T23:22:57.124Z,11.87
2022-11-19T23:26:03.007Z,11.17
2022-11-19T23:29:06.270Z,13.37
2022-11-19T23:32:09.300Z,12.73
2022-11-19T23:35:12.067Z,12.80
2022-11-19T23:38:14.404Z,12.07
2022-11-19T23:41:18.370Z,11.70
2022-11-19T23:44:20.216Z,10.73
2022-11-19T23:47:22.398Z,10.53
2022-11-19T23:50:24.289Z,11.57
2022-11-19T23:53:26.389Z,10.47
2022-11-19T23:56:30.051Z,10.80
2022-11-19T23:59:32.341Z,11.37
