createdAt,value
2019-06-07T07:19:27.900Z,14.13
2019-06-07T07:21:58.352Z,11.68
2019-06-07T07:24:28.700Z,11.83
2019-06-07T07:26:58.973Z,11.95
2019-06-07T07:29:29.156Z,13.83
2019-06-07T07:31:59.489Z,11.68
2019-06-07T07:34:35.490Z,20.45
2019-06-07T07:37:01.815Z,10.50
2019-06-07T07:39:32.066Z,14.78
2019-06-07T07:42:20.207Z,10.23
2019-06-07T07:44:34.386Z,9.35
2019-06-07T07:47:05.289Z,9.28
2019-06-07T07:49:35.489Z,12.15
2019-06-07T07:52:05.843Z,10.93
2019-06-07T07:54:35.955Z,11.15
2019-06-07T07:57:06.249Z,7.97
2019-06-07T07:59:43.889Z,11.12
2019-06-07T08:02:08.846Z,7.97
2019-06-07T08:05:13.517Z,7.97
2019-06-07T08:07:10.979Z,8.88
2019-06-07T08:09:44.687Z,10.48
2019-06-07T08:12:14.953Z,14.00
2019-06-07T08:14:45.332Z,9.13
2019-06-07T08:17:15.733Z,14.63
2019-06-07T08:19:47.659Z,14.40
2019-06-07T08:22:17.848Z,9.73
2019-06-07T08:24:50.517Z,9.03
2019-06-07T08:27:26.567Z,8.78
2019-06-07T08:30:10.217Z,8.50
2019-06-07T08:32:25.921Z,10.10
2019-06-07T08:35:03.303Z,9.93
2019-06-07T08:38:13.583Z,5.83
2019-06-07T08:40:01.836Z,6.03
2019-06-07T08:42:37.373Z,9.83
2019-06-07T08:45:05.796Z,7.45
2019-06-07T08:47:36.200Z,6.28
2019-06-07T08:50:08.510Z,7.50
2019-06-07T08:52:39.030Z,8.65
2019-06-07T08:55:10.199Z,7.20
2019-06-07T08:57:41.648Z,5.95
2019-06-07T09:02:45.703Z,8.25
2019-06-07T09:05:16.671Z,6.87
2019-06-07T09:07:47.209Z,7.85
2019-06-07T09:10:19.258Z,16.07
2019-06-07T09:12:49.559Z,5.87
2019-06-07T09:15:23.181Z,7.42
2019-06-07T09:20:36.250Z,8.00
2019-06-07T09:22:59.074Z,8.83
2019-06-07T09:25:27.792Z,6.10
2019-06-07T09:28:10.169Z,5.90
2019-06-07T09:30:40.209Z,6.10
2019-06-07T09:33:11.551Z,5.78
2019-06-07T09:35:41.856Z,5.53
2019-06-07T09:38:24.306Z,4.65
2019-06-07T09:40:43.733Z,7.58
2019-06-07T09:45:46.359Z,6.80
2019-06-07T09:49:08.511Z,7.30
2019-06-07T09:50:49.284Z,6.33
2019-06-07T09:53:23.067Z,5.22
2019-06-07T09:55:51.373Z,6.83
2019-06-07T10:00:53.362Z,5.58
2019-06-07T10:03:23.666Z,6.40
2019-06-07T10:05:53.758Z,6.50
2019-06-07T10:09:42.295Z,15.72
2019-06-07T10:10:56.305Z,8.38
2019-06-07T10:13:26.674Z,5.97
2019-06-07T10:15:56.766Z,7.28
2019-06-07T10:18:26.873Z,6.22
2019-06-07T10:20:56.947Z,10.48
2019-06-07T10:23:26.968Z,8.18
2019-06-07T10:25:57.218Z,9.18
2019-06-07T10:28:27.837Z,8.73
2019-06-07T10:30:58.012Z,6.35
2019-06-07T10:33:28.227Z,6.10
2019-06-07T10:36:00.327Z,8.00
2019-06-07T10:38:31.062Z,6.47
2019-06-07T10:41:01.255Z,5.33
2019-06-07T10:43:49.672Z,8.45
2019-06-07T10:46:20.015Z,10.00
2019-06-07T10:48:53.760Z,6.78
2019-06-07T10:51:24.000Z,7.35
2019-06-07T10:53:54.369Z,6.20
2019-06-07T10:56:24.815Z,8.45
2019-06-07T10:58:55.033Z,7.33
2019-06-07T11:01:26.766Z,8.08
2019-06-07T11:03:57.773Z,9.63
2019-06-07T11:06:27.991Z,7.17
2019-06-07T11:08:57.958Z,5.75
2019-06-07T11:11:28.050Z,8.10
2019-06-07T11:13:58.236Z,4.80
2019-06-07T11:16:28.609Z,10.72
2019-06-07T11:18:58.806Z,13.65
2019-06-07T11:21:28.912Z,7.33
2019-06-07T11:23:59.073Z,6.55
2019-06-07T11:26:29.542Z,7.00
2019-06-07T11:28:59.755Z,6.67
2019-06-07T11:31:30.664Z,4.47
2019-06-07T11:34:02.919Z,7.95
2019-06-07T11:36:34.466Z,4.90
2019-06-07T11:39:06.491Z,6.67
2019-06-07T11:41:36.731Z,3.85
2019-06-07T11:44:08.656Z,7.47
2019-06-07T11:46:39.933Z,5.75
2019-06-07T11:49:10.903Z,5.60
2019-06-07T11:51:41.588Z,7.28
2019-06-07T11:54:12.107Z,4.85
2019-06-07T11:56:42.637Z,4.53
2019-06-07T11:59:13.435Z,5.72
2019-06-07T12:01:44.627Z,6.65
2019-06-07T12:04:31.097Z,4.53
2019-06-07T12:06:46.860Z,3.52
2019-06-07T12:09:18.661Z,6.85
2019-06-07T12:11:50.611Z,5.78
2019-06-07T12:14:21.425Z,5.10
2019-06-07T12:16:51.885Z,4.92
2019-06-07T12:19:22.091Z,5.37
2019-06-07T12:21:52.206Z,7.55
2019-06-07T12:24:22.360Z,11.12
2019-06-07T12:26:52.445Z,6.15
2019-06-07T12:29:22.622Z,4.50
2019-06-07T12:31:52.656Z,4.70
2019-06-07T12:34:23.863Z,3.77
2019-06-07T12:36:54.275Z,6.03
2019-06-07T12:39:24.519Z,6.25
2019-06-07T12:41:54.691Z,6.97
2019-06-07T12:44:25.133Z,4.20
2019-06-07T12:46:55.290Z,7.83
2019-06-07T12:49:25.473Z,9.13
2019-06-07T12:51:55.579Z,4.33
2019-06-07T12:54:25.818Z,3.77
2019-06-07T12:56:55.766Z,3.15
2019-06-07T12:59:25.861Z,3.90
2019-06-07T13:01:55.849Z,3.75
2019-06-07T13:04:27.665Z,5.92
2019-06-07T13:06:59.244Z,4.15
2019-06-07T13:09:29.283Z,5.97
2019-06-07T13:11:59.574Z,5.00
2019-06-07T13:14:30.040Z,4.28
2019-06-07T13:17:00.091Z,5.58
2019-06-07T13:19:30.220Z,6.40
2019-06-07T13:22:00.420Z,5.58
2019-06-07T13:24:30.729Z,6.87
2019-06-07T13:27:00.898Z,4.80
2019-06-07T13:29:32.321Z,7.47
2019-06-07T13:32:02.846Z,3.62
2019-06-07T13:34:33.232Z,6.47
2019-06-07T13:37:03.420Z,3.25
2019-06-07T13:39:33.940Z,5.72
2019-06-07T13:42:04.222Z,5.80
2019-06-07T13:44:34.513Z,7.35
2019-06-07T13:47:04.810Z,13.30
2019-06-07T13:49:35.906Z,11.25
2019-06-07T13:52:06.217Z,6.20
2019-06-07T13:54:36.382Z,3.90
2019-06-07T13:57:06.676Z,5.87
2019-06-07T13:59:37.089Z,5.97
2019-06-07T14:02:08.032Z,4.50
2019-06-07T14:04:38.366Z,4.12
2019-06-07T14:07:09.218Z,7.05
2019-06-07T14:09:39.580Z,6.33
2019-06-07T14:12:09.942Z,3.87
2019-06-07T14:14:40.964Z,7.45
2019-06-07T14:17:11.034Z,8.05
2019-06-07T14:19:41.244Z,6.62
2019-06-07T14:22:11.145Z,6.30
2019-06-07T14:24:41.278Z,5.95
2019-06-07T14:27:11.468Z,3.52
2019-06-07T14:29:41.696Z,6.47
2019-06-07T14:32:12.101Z,5.10
2019-06-07T14:34:42.145Z,7.50
2019-06-07T14:37:12.436Z,7.50
2019-06-07T14:39:43.531Z,11.85
2019-06-07T14:42:13.819Z,17.30
2019-06-07T14:44:44.027Z,9.45
2019-06-07T14:47:14.129Z,9.63
2019-06-07T14:49:44.489Z,4.97
2019-06-07T14:52:14.524Z,4.47
2019-06-07T14:54:44.646Z,8.28
2019-06-07T14:57:14.758Z,7.22
2019-06-07T14:59:44.861Z,6.12
2019-06-07T15:02:14.944Z,4.40
2019-06-07T15:04:46.985Z,7.65
2019-06-07T15:07:17.103Z,7.75
2019-06-07T15:09:47.947Z,5.47
2019-06-07T15:12:25.073Z,8.85
2019-06-07T15:14:53.359Z,8.50
2019-06-07T15:17:23.711Z,10.32
2019-06-07T15:19:53.795Z,9.93
2019-06-07T15:22:24.236Z,9.68
2019-06-07T15:24:55.840Z,8.75
2019-06-07T15:27:27.146Z,13.85
2019-06-07T15:29:57.427Z,8.35
2019-06-07T15:32:28.178Z,8.60
2019-06-07T15:34:58.726Z,10.68
2019-06-07T15:37:30.517Z,4.87
2019-06-07T15:40:00.743Z,7.75
2019-06-07T15:42:45.025Z,4.35
2019-06-07T15:45:02.913Z,7.97
2019-06-07T15:47:33.794Z,6.95
2019-06-07T15:50:07.530Z,5.90
2019-06-07T15:52:38.361Z,7.80
2019-06-07T15:55:10.884Z,6.45
2019-06-07T15:57:42.236Z,5.30
2019-06-07T16:00:13.730Z,7.22
2019-06-07T16:02:44.340Z,4.37
2019-06-07T16:05:15.598Z,4.17
2019-06-07T16:07:45.824Z,4.75
2019-06-07T16:10:17.897Z,6.22
2019-06-07T16:12:59.734Z,5.70
2019-06-07T16:15:20.390Z,8.53
2019-06-07T16:17:50.580Z,3.98
2019-06-07T16:20:21.654Z,4.35
2019-06-07T16:22:51.842Z,9.15
2019-06-07T16:25:22.166Z,7.33
2019-06-07T16:27:52.438Z,5.78
2019-06-07T16:30:22.823Z,9.95
2019-06-07T16:32:53.037Z,6.08
2019-06-07T16:35:23.157Z,5.22
2019-06-07T16:37:53.294Z,10.00
2019-06-07T16:40:23.630Z,12.07
2019-06-07T16:42:54.920Z,7.08
2019-06-07T16:45:25.440Z,6.97
2019-06-07T16:47:55.785Z,8.88
2019-06-07T16:50:25.965Z,9.00
2019-06-07T16:52:56.313Z,8.03
2019-06-07T16:55:26.558Z,7.00
2019-06-07T16:57:56.808Z,6.60
2019-06-07T17:00:27.225Z,7.75
2019-06-07T17:02:57.714Z,8.58
2019-06-07T17:05:27.904Z,6.85
2019-06-07T17:07:58.082Z,28.02
2019-06-07T17:10:28.418Z,10.95
2019-06-07T17:12:58.880Z,9.33
2019-06-07T17:15:30.643Z,11.03
2019-06-07T17:18:04.445Z,9.38
2019-06-07T17:20:36.289Z,8.65
2019-06-07T17:23:09.742Z,8.80
2019-06-07T17:25:41.229Z,12.07
2019-06-07T17:28:11.785Z,7.10
2019-06-07T17:30:44.062Z,12.78
2019-06-07T17:33:22.724Z,8.88
2019-06-07T17:35:54.691Z,6.42
2019-06-07T17:38:25.091Z,7.12
2019-06-07T17:40:55.719Z,10.23
2019-06-07T17:43:27.246Z,8.08
2019-06-07T17:45:57.951Z,10.63
2019-06-07T17:48:28.658Z,10.63
2019-06-07T17:51:02.638Z,6.22
2019-06-07T17:53:33.667Z,18.12
2019-06-07T17:56:05.917Z,11.08
2019-06-07T17:58:38.517Z,9.25
2019-06-07T18:01:10.624Z,18.27
2019-06-07T18:03:43.231Z,11.40
2019-06-07T18:06:15.892Z,11.80
2019-06-07T18:08:47.606Z,7.92
2019-06-07T18:11:18.217Z,10.50
2019-06-07T18:14:06.814Z,10.00
2019-06-07T18:16:22.350Z,14.80
2019-06-07T18:18:53.380Z,11.73
2019-06-07T18:21:24.989Z,12.40
2019-06-07T18:24:01.510Z,9.65
2019-06-07T18:26:39.988Z,9.90
2019-06-07T18:29:16.430Z,12.63
2019-06-07T18:31:51.044Z,11.40
2019-06-07T18:34:48.737Z,15.83
2019-06-07T18:37:23.943Z,9.40
2019-06-07T18:39:56.876Z,12.28
2019-06-07T18:42:26.996Z,10.23
2019-06-07T18:44:57.100Z,7.33
2019-06-07T18:47:27.276Z,11.12
2019-06-07T18:50:00.943Z,9.98
2019-06-07T18:52:36.124Z,11.33
2019-06-07T18:55:06.937Z,9.28
2019-06-07T18:57:39.526Z,10.13
2019-06-07T19:00:11.397Z,13.58
2019-06-07T19:02:42.953Z,9.08
2019-06-07T19:05:14.005Z,19.27
2019-06-07T19:07:44.198Z,17.65
2019-06-07T19:10:17.951Z,16.27
2019-06-07T19:12:48.920Z,15.75
2019-06-07T19:15:22.998Z,18.67
2019-06-07T19:17:55.946Z,17.45
2019-06-07T19:20:26.695Z,15.32
2019-06-07T19:22:58.313Z,16.27
2019-06-07T19:25:29.228Z,16.60
2019-06-07T19:28:02.642Z,17.50
2019-06-07T19:30:33.085Z,10.88
2019-06-07T19:33:03.467Z,18.60
2019-06-07T19:35:37.793Z,16.17
2019-06-07T19:38:16.977Z,15.65
2019-06-07T19:40:46.651Z,18.20
2019-06-07T19:43:17.120Z,23.07
2019-06-07T19:45:58.343Z,22.95
2019-06-07T19:48:36.897Z,42.93
2019-06-07T19:51:13.264Z,25.37
2019-06-07T19:53:50.627Z,27.45
2019-06-07T19:56:38.003Z,21.57
2019-06-07T19:59:16.295Z,20.40
2019-06-07T20:01:49.356Z,17.40
2019-06-07T20:04:23.915Z,16.27
2019-06-07T20:06:58.232Z,16.67
2019-06-07T20:09:37.494Z,16.90
2019-06-07T20:12:11.225Z,18.60
2019-06-07T20:15:27.291Z,17.67
2019-06-07T20:17:46.968Z,17.77
2019-06-07T20:20:33.981Z,20.52
2019-06-07T20:23:16.675Z,24.18
2019-06-07T20:25:51.565Z,23.32
2019-06-07T20:28:32.854Z,19.05
2019-06-07T20:31:11.608Z,22.58
2019-06-07T20:33:49.798Z,20.48
2019-06-07T20:36:28.032Z,23.50
2019-06-07T20:39:02.226Z,15.00
2019-06-07T20:41:48.986Z,16.73
2019-06-07T20:44:26.818Z,18.90
2019-06-07T20:46:59.962Z,25.25
2019-06-07T20:49:32.902Z,22.22
2019-06-07T20:52:09.092Z,21.60
2019-06-07T20:54:42.205Z,20.60
2019-06-07T20:57:21.995Z,20.82
2019-06-07T20:59:55.276Z,13.40
2019-06-07T21:02:26.671Z,17.30
2019-06-07T21:04:57.452Z,19.37
2019-06-07T21:07:28.441Z,17.77
2019-06-07T21:09:59.938Z,19.07
2019-06-07T21:12:31.449Z,20.12
2019-06-07T21:15:08.595Z,17.87
2019-06-07T21:17:39.145Z,18.50
2019-06-07T21:20:13.994Z,16.97
2019-06-07T21:22:42.128Z,20.92
2019-06-07T21:25:14.044Z,20.82
2019-06-07T21:27:45.430Z,14.33
