createdAt,value
2022-10-02T00:11:11.565Z,2.20
2022-10-02T00:26:24.311Z,2.05
2022-10-02T00:41:58.833Z,2.50
2022-10-02T00:57:30.276Z,2.40
2022-10-02T04:36:16.553Z,2.40
2022-10-02T04:51:33.561Z,2.20
2022-10-02T05:06:58.898Z,2.20
2022-10-02T05:22:12.063Z,4.38
2022-10-02T05:37:20.972Z,5.15
2022-10-02T05:52:26.112Z,4.18
2022-10-02T06:07:29.379Z,3.63
2022-10-02T06:22:59.565Z,3.50
2022-10-02T06:38:21.145Z,3.10
2022-10-02T06:53:55.122Z,3.15
2022-10-02T07:09:05.957Z,3.30
2022-10-02T07:24:35.717Z,3.63
2022-10-02T07:39:44.817Z,3.40
2022-10-02T07:54:56.547Z,3.08
2022-10-02T08:10:01.122Z,3.00
2022-10-02T08:25:20.067Z,2.80
2022-10-02T08:40:47.116Z,2.58
2022-10-02T08:56:05.664Z,2.70
2022-10-02T09:11:37.245Z,2.40
2022-10-02T09:27:12.975Z,2.33
2022-10-02T09:42:33.862Z,2.85
2022-10-02T09:57:54.387Z,3.30
2022-10-02T10:13:33.834Z,3.55
2022-10-02T10:28:51.053Z,3.05
2022-10-02T10:43:58.956Z,2.95
2022-10-02T10:59:28.279Z,2.78
2022-10-02T11:14:35.994Z,2.80
2022-10-02T11:30:20.764Z,2.42
2022-10-02T11:45:43.811Z,2.35
2022-10-02T12:01:08.940Z,2.50
2022-10-02T12:16:22.574Z,2.08
2022-10-02T12:31:52.330Z,2.20
2022-10-02T12:47:10.871Z,2.05
2022-10-02T13:02:56.058Z,2.00
2022-10-02T13:18:09.315Z,2.80
2022-10-02T13:33:16.433Z,2.92
2022-10-02T13:48:23.268Z,2.70
2022-10-02T14:03:31.494Z,2.67
2022-10-02T14:18:42.684Z,2.60
2022-10-02T14:34:03.815Z,2.20
2022-10-02T14:49:37.056Z,2.10
2022-10-02T15:05:04.209Z,2.40
2022-10-02T15:20:11.846Z,2.72
2022-10-02T15:35:35.504Z,2.33
2022-10-02T15:50:44.934Z,2.33
2022-10-02T16:05:50.457Z,2.92
2022-10-02T16:21:24.275Z,2.90
2022-10-02T16:36:31.933Z,3.20
2022-10-02T16:52:04.116Z,3.42
2022-10-02T17:07:15.492Z,3.10
2022-10-02T17:22:31.580Z,3.10
2022-10-02T17:37:53.216Z,3.30
2022-10-02T17:53:51.029Z,3.10
2022-10-02T18:09:00.632Z,3.10
2022-10-02T18:24:24.562Z,3.30
2022-10-02T18:40:01.330Z,3.03
2022-10-02T18:55:36.797Z,3.53
2022-10-02T19:10:40.965Z,3.65
2022-10-02T19:25:47.136Z,3.30
2022-10-02T19:40:53.361Z,3.17
2022-10-02T19:55:59.890Z,3.15
2022-10-02T20:11:09.466Z,3.38
2022-10-02T20:26:12.561Z,2.88
2022-10-02T20:41:29.391Z,3.10
2022-10-02T20:56:40.855Z,2.70
2022-10-02T21:11:56.315Z,2.80
2022-10-02T21:27:23.893Z,2.83
2022-10-02T21:42:42.091Z,2.50
2022-10-02T21:57:59.473Z,2.58
2022-10-02T22:13:33.210Z,2.78
2022-10-02T22:28:36.448Z,2.67
2022-10-02T22:43:43.432Z,2.70
2022-10-02T22:58:48.056Z,2.72
2022-10-02T23:13:55.004Z,2.63
2022-10-02T23:29:33.895Z,2.92
2022-10-02T23:44:51.370Z,2.60
