createdAt,value
2022-12-19T00:03:25.053Z,100.00
2022-12-19T00:08:30.044Z,100.00
2022-12-19T00:13:40.749Z,100.00
2022-12-19T00:18:46.343Z,100.00
2022-12-19T00:23:51.442Z,100.00
2022-12-19T00:29:03.490Z,100.00
2022-12-19T00:34:07.203Z,100.00
2022-12-19T00:39:12.005Z,100.00
2022-12-19T00:44:15.372Z,100.00
2022-12-19T00:49:18.903Z,100.00
2022-12-19T00:54:24.632Z,100.00
2022-12-19T00:59:28.072Z,100.00
2022-12-19T01:04:38.231Z,100.00
2022-12-19T01:09:48.062Z,100.00
2022-12-19T01:14:58.785Z,100.00
2022-12-19T01:20:08.430Z,100.00
2022-12-19T01:25:14.184Z,100.00
2022-12-19T01:30:17.623Z,100.00
2022-12-19T01:35:22.967Z,100.00
2022-12-19T01:40:27.122Z,100.00
2022-12-19T01:45:34.961Z,100.00
2022-12-19T01:51:00.830Z,100.00
2022-12-19T01:56:10.603Z,100.00
2022-12-19T02:01:15.300Z,100.00
2022-12-19T02:06:19.721Z,100.00
2022-12-19T02:11:23.807Z,100.00
2022-12-19T02:16:33.264Z,100.00
2022-12-19T02:21:51.234Z,100.00
2022-12-19T02:27:28.192Z,100.00
2022-12-19T02:32:57.857Z,100.00
2022-12-19T02:38:20.082Z,100.00
2022-12-19T02:43:27.248Z,100.00
2022-12-19T02:48:31.369Z,100.00
2022-12-19T02:53:37.773Z,100.00
2022-12-19T02:58:55.968Z,100.00
2022-12-19T03:04:05.208Z,100.00
2022-12-19T03:09:20.459Z,100.00
2022-12-19T03:14:25.083Z,100.00
2022-12-19T03:19:32.636Z,100.00
2022-12-19T03:24:36.345Z,100.00
2022-12-19T03:29:46.263Z,100.00
2022-12-19T03:35:04.479Z,100.00
2022-12-19T03:40:20.788Z,100.00
2022-12-19T03:45:41.718Z,100.00
2022-12-19T03:51:01.780Z,100.00
2022-12-19T03:56:17.737Z,100.00
2022-12-19T04:01:22.246Z,100.00
2022-12-19T04:06:29.799Z,100.00
2022-12-19T04:11:43.332Z,100.00
2022-12-19T04:16:56.000Z,100.00
2022-12-19T04:22:17.056Z,100.00
2022-12-19T04:27:22.853Z,100.00
2022-12-19T04:32:28.140Z,100.00
2022-12-19T04:37:32.569Z,100.00
2022-12-19T04:42:36.756Z,100.00
2022-12-19T04:47:40.725Z,100.00
2022-12-19T04:52:44.986Z,100.00
2022-12-19T04:57:48.017Z,100.00
2022-12-19T05:02:52.043Z,100.00
2022-12-19T05:07:58.265Z,100.00
2022-12-19T05:13:01.617Z,100.00
2022-12-19T05:18:05.495Z,100.00
2022-12-19T05:23:16.224Z,100.00
2022-12-19T05:28:20.527Z,100.00
2022-12-19T05:33:26.799Z,100.00
2022-12-19T05:38:30.319Z,100.00
2022-12-19T05:43:34.301Z,100.00
2022-12-19T05:48:38.179Z,100.00
2022-12-19T05:53:42.126Z,100.00
2022-12-19T05:58:45.826Z,100.00
2022-12-19T06:03:50.627Z,100.00
2022-12-19T06:08:55.560Z,100.00
2022-12-19T06:13:59.110Z,100.00
2022-12-19T06:19:02.574Z,100.00
2022-12-19T06:24:06.713Z,100.00
2022-12-19T06:29:10.435Z,100.00
2022-12-19T06:34:27.307Z,100.00
2022-12-19T06:39:37.706Z,100.00
2022-12-19T06:44:40.986Z,100.00
2022-12-19T06:49:44.613Z,100.00
2022-12-19T06:54:48.221Z,100.00
2022-12-19T06:59:51.342Z,100.00
2022-12-19T07:05:04.370Z,100.00
2022-12-19T07:10:09.528Z,100.00
2022-12-19T07:15:12.933Z,100.00
2022-12-19T07:20:17.330Z,100.00
2022-12-19T07:25:20.475Z,100.00
2022-12-19T07:30:23.539Z,100.00
2022-12-19T07:35:27.322Z,100.00
2022-12-19T07:40:34.108Z,100.00
2022-12-19T07:45:39.906Z,69.13
2022-12-19T07:50:43.683Z,59.10
2022-12-19T07:55:50.612Z,69.67
2022-12-19T08:00:54.912Z,65.57
2022-12-19T08:06:03.299Z,63.18
2022-12-19T08:11:09.474Z,57.03
2022-12-19T08:16:13.321Z,54.36
2022-12-19T08:21:16.869Z,58.19
2022-12-19T08:26:25.454Z,69.00
2022-12-19T08:31:29.055Z,72.73
2022-12-19T08:36:33.221Z,76.12
2022-12-19T08:41:37.339Z,78.54
2022-12-19T08:46:44.971Z,80.27
2022-12-19T08:51:52.325Z,68.51
2022-12-19T08:56:55.386Z,71.15
2022-12-19T09:01:59.897Z,73.27
2022-12-19T09:07:03.991Z,74.23
2022-12-19T09:12:07.827Z,73.05
2022-12-19T09:17:11.588Z,75.17
2022-12-19T09:22:16.515Z,75.97
2022-12-19T09:27:19.619Z,76.83
2022-12-19T09:32:22.964Z,78.26
2022-12-19T09:37:26.851Z,77.91
2022-12-19T09:43:02.459Z,78.93
2022-12-19T09:48:17.797Z,78.76
2022-12-19T09:53:39.086Z,78.18
2022-12-19T09:58:48.531Z,77.93
2022-12-19T10:04:18.632Z,74.78
2022-12-19T10:12:18.062Z,69.92
2022-12-19T10:15:07.473Z,64.38
2022-12-19T10:20:27.238Z,61.74
2022-12-19T10:25:45.593Z,57.95
2022-12-19T10:31:01.495Z,59.76
2022-12-19T10:36:12.672Z,54.83
2022-12-19T10:41:25.586Z,56.53
2022-12-19T10:46:50.142Z,58.31
2022-12-19T10:51:56.446Z,60.29
2022-12-19T10:57:23.159Z,63.04
2022-12-19T11:02:35.590Z,65.03
2022-12-19T11:07:38.859Z,64.59
2022-12-19T11:17:35.990Z,66.07
2022-12-19T11:23:29.552Z,68.75
2022-12-19T11:29:38.157Z,68.66
2022-12-19T11:35:36.490Z,71.34
2022-12-19T11:40:49.693Z,70.53
2022-12-19T11:46:06.081Z,70.95
2022-12-19T11:51:27.907Z,73.04
2022-12-19T11:56:32.037Z,71.44
2022-12-19T12:01:55.633Z,72.86
2022-12-19T12:07:02.455Z,72.54
2022-12-19T12:19:39.149Z,73.06
2022-12-19T12:31:04.008Z,72.35
2022-12-19T12:31:43.658Z,71.75
2022-12-19T12:31:55.328Z,72.26
2022-12-19T12:41:17.903Z,75.11
2022-12-19T12:46:26.730Z,76.74
2022-12-19T12:51:33.591Z,74.85
2022-12-19T12:56:38.882Z,75.53
2022-12-19T13:01:42.530Z,74.72
2022-12-19T13:06:51.406Z,75.08
2022-12-19T13:12:44.438Z,76.55
2022-12-19T13:17:48.029Z,78.61
2022-12-19T13:22:59.038Z,80.34
2022-12-19T13:28:02.065Z,78.36
2022-12-19T13:33:05.811Z,78.11
2022-12-19T13:39:59.968Z,78.90
2022-12-19T13:44:00.638Z,79.75
2022-12-19T13:49:12.676Z,82.96
2022-12-19T13:54:34.885Z,82.86
2022-12-19T13:59:40.530Z,87.10
2022-12-19T14:05:03.694Z,87.13
2022-12-19T14:11:32.919Z,87.16
2022-12-19T14:15:41.485Z,87.83
2022-12-19T14:22:06.374Z,87.80
2022-12-19T14:28:19.303Z,87.51
2022-12-19T14:33:40.072Z,89.41
2022-12-19T14:38:03.652Z,90.57
2022-12-19T14:50:42.627Z,88.68
2022-12-19T14:54:16.796Z,87.82
2022-12-19T14:59:48.876Z,91.33
2022-12-19T15:05:08.124Z,89.93
2022-12-19T15:11:08.384Z,92.25
2022-12-19T15:15:59.070Z,93.11
2022-12-19T15:21:06.234Z,93.31
2022-12-19T15:26:16.836Z,94.36
2022-12-19T15:31:41.024Z,94.78
2022-12-19T15:36:44.860Z,95.17
2022-12-19T15:41:50.738Z,95.72
2022-12-19T15:46:55.858Z,96.55
2022-12-19T15:51:59.158Z,97.06
2022-12-19T15:57:02.257Z,97.66
2022-12-19T16:02:42.651Z,98.07
2022-12-19T16:07:50.123Z,98.38
2022-12-19T16:12:58.144Z,99.58
2022-12-19T16:18:04.271Z,100.00
2022-12-19T16:23:08.757Z,100.00
2022-12-19T16:28:39.261Z,100.00
2022-12-19T16:33:42.424Z,100.00
2022-12-19T16:38:45.627Z,100.00
2022-12-19T16:43:49.748Z,100.00
2022-12-19T16:48:53.694Z,100.00
2022-12-19T16:54:00.909Z,100.00
2022-12-19T16:59:16.621Z,100.00
2022-12-19T17:04:22.727Z,100.00
2022-12-19T17:09:26.471Z,100.00
2022-12-19T17:14:32.404Z,100.00
2022-12-19T17:19:42.128Z,100.00
2022-12-19T17:24:47.865Z,100.00
2022-12-19T17:29:50.987Z,100.00
2022-12-19T17:34:54.677Z,100.00
2022-12-19T17:39:57.828Z,100.00
2022-12-19T17:45:00.902Z,100.00
2022-12-19T17:50:05.772Z,100.00
2022-12-19T17:55:28.132Z,100.00
2022-12-19T18:00:33.925Z,99.62
2022-12-19T18:05:37.715Z,100.00
2022-12-19T18:10:40.783Z,100.00
2022-12-19T18:15:44.133Z,100.00
2022-12-19T18:20:47.289Z,100.00
2022-12-19T18:25:57.522Z,100.00
2022-12-19T18:31:18.742Z,100.00
2022-12-19T18:36:27.602Z,100.00
2022-12-19T18:41:30.853Z,100.00
2022-12-19T18:46:34.778Z,100.00
2022-12-19T18:51:38.670Z,100.00
2022-12-19T18:56:42.141Z,100.00
2022-12-19T19:01:47.411Z,100.00
2022-12-19T19:06:53.763Z,100.00
2022-12-19T19:11:57.677Z,100.00
2022-12-19T19:17:00.985Z,100.00
2022-12-19T19:22:04.801Z,100.00
2022-12-19T19:27:08.383Z,100.00
2022-12-19T19:32:12.315Z,100.00
2022-12-19T19:37:16.027Z,100.00
2022-12-19T19:42:19.279Z,100.00
2022-12-19T19:47:28.073Z,100.00
2022-12-19T19:52:32.235Z,100.00
2022-12-19T19:57:35.855Z,100.00
2022-12-19T20:02:40.031Z,100.00
2022-12-19T20:07:43.527Z,100.00
2022-12-19T20:12:47.003Z,100.00
2022-12-19T20:17:51.806Z,100.00
2022-12-19T20:22:55.961Z,100.00
2022-12-19T20:27:59.663Z,100.00
2022-12-19T20:33:03.884Z,100.00
2022-12-19T20:38:06.928Z,100.00
2022-12-19T20:43:10.208Z,100.00
2022-12-19T20:48:13.957Z,100.00
2022-12-19T20:53:17.618Z,100.00
2022-12-19T20:58:20.884Z,100.00
2022-12-19T21:03:28.273Z,100.00
2022-12-19T21:08:33.625Z,100.00
2022-12-19T21:13:38.934Z,100.00
2022-12-19T21:18:43.491Z,100.00
2022-12-19T21:23:47.207Z,100.00
2022-12-19T21:28:51.429Z,100.00
2022-12-19T21:34:01.870Z,100.00
2022-12-19T21:39:06.689Z,100.00
2022-12-19T21:44:11.682Z,100.00
2022-12-19T21:49:15.378Z,100.00
2022-12-19T21:54:18.482Z,100.00
2022-12-19T21:59:22.339Z,100.00
2022-12-19T22:04:27.677Z,100.00
2022-12-19T22:09:30.694Z,100.00
2022-12-19T22:14:35.676Z,100.00
2022-12-19T22:19:41.056Z,100.00
2022-12-19T22:24:44.284Z,100.00
2022-12-19T22:29:48.229Z,100.00
2022-12-19T22:34:51.442Z,100.00
2022-12-19T22:39:57.065Z,100.00
2022-12-19T22:45:00.827Z,100.00
2022-12-19T22:50:04.685Z,100.00
2022-12-19T22:55:08.211Z,100.00
2022-12-19T23:00:14.592Z,100.00
2022-12-19T23:05:17.884Z,100.00
2022-12-19T23:10:21.831Z,100.00
2022-12-19T23:15:25.411Z,100.00
2022-12-19T23:20:28.911Z,100.00
2022-12-19T23:25:33.123Z,100.00
2022-12-19T23:30:37.440Z,100.00
2022-12-19T23:35:42.828Z,100.00
2022-12-19T23:40:46.746Z,100.00
2022-12-19T23:45:49.873Z,100.00
2022-12-19T23:51:04.326Z,100.00
2022-12-19T23:56:13.263Z,100.00
