createdAt,value
2023-01-13T00:00:05.911Z,17.00
2023-01-13T00:00:15.925Z,17.02
2023-01-13T00:00:25.950Z,17.02
2023-01-13T00:00:36.073Z,17.01
2023-01-13T00:00:45.918Z,17.02
2023-01-13T00:00:55.873Z,17.02
2023-01-13T00:01:05.878Z,17.00
2023-01-13T00:01:15.881Z,17.03
2023-01-13T00:01:25.890Z,17.01
2023-01-13T00:01:35.880Z,17.00
2023-01-13T00:01:45.878Z,17.00
2023-01-13T00:01:55.886Z,17.01
2023-01-13T00:02:05.916Z,17.01
2023-01-13T00:02:15.892Z,17.01
2023-01-13T00:02:25.945Z,17.01
2023-01-13T00:02:35.922Z,17.03
2023-01-13T00:02:45.944Z,17.01
2023-01-13T00:02:55.891Z,17.03
2023-01-13T00:03:05.901Z,17.01
2023-01-13T00:03:15.888Z,17.01
2023-01-13T00:03:25.888Z,17.00
2023-01-13T00:03:35.915Z,17.01
2023-01-13T00:03:45.904Z,17.01
2023-01-13T00:03:55.892Z,17.00
2023-01-13T00:04:05.907Z,17.01
2023-01-13T00:04:15.919Z,17.00
2023-01-13T00:04:25.923Z,17.00
2023-01-13T00:04:36.012Z,17.01
2023-01-13T00:04:45.933Z,17.00
2023-01-13T00:04:55.988Z,17.01
2023-01-13T00:05:05.981Z,17.02
2023-01-13T00:05:15.898Z,17.00
2023-01-13T00:05:25.909Z,17.01
2023-01-13T00:05:35.901Z,17.01
2023-01-13T00:05:45.903Z,17.00
2023-01-13T00:05:55.902Z,17.00
2023-01-13T00:06:05.913Z,17.01
2023-01-13T00:06:15.903Z,17.00
2023-01-13T00:06:25.924Z,17.01
2023-01-13T00:06:35.907Z,17.03
2023-01-13T00:06:45.908Z,17.02
2023-01-13T00:06:55.905Z,16.99
2023-01-13T00:07:05.907Z,16.99
2023-01-13T00:07:15.908Z,16.99
2023-01-13T00:07:25.908Z,16.99
2023-01-13T00:07:35.909Z,17.01
2023-01-13T00:07:45.909Z,17.02
2023-01-13T00:07:55.920Z,17.00
2023-01-13T00:08:05.910Z,17.01
2023-01-13T00:08:15.912Z,17.00
2023-01-13T00:08:25.912Z,17.00
2023-01-13T00:08:35.929Z,17.01
2023-01-13T00:08:45.915Z,17.01
2023-01-13T00:08:55.925Z,17.00
2023-01-13T00:09:05.902Z,17.01
2023-01-13T00:09:15.928Z,17.00
2023-01-13T00:09:25.914Z,17.01
2023-01-13T00:09:35.926Z,17.03
2023-01-13T00:09:45.918Z,17.02
2023-01-13T00:09:55.930Z,17.01
2023-01-13T00:10:05.920Z,17.00
2023-01-13T00:10:15.920Z,17.00
2023-01-13T00:10:25.926Z,17.01
2023-01-13T00:10:35.921Z,17.01
2023-01-13T00:10:45.927Z,17.00
2023-01-13T00:10:55.924Z,17.01
2023-01-13T00:11:05.929Z,17.02
2023-01-13T00:11:15.933Z,17.01
2023-01-13T00:11:25.928Z,17.02
2023-01-13T00:11:35.933Z,17.01
2023-01-13T00:11:45.937Z,17.01
2023-01-13T00:11:55.936Z,17.02
2023-01-13T00:12:05.934Z,17.01
2023-01-13T00:12:15.934Z,17.02
2023-01-13T00:12:25.931Z,17.00
2023-01-13T00:12:35.935Z,17.01
2023-01-13T00:12:45.933Z,17.01
2023-01-13T00:12:55.934Z,16.99
2023-01-13T00:13:05.933Z,17.00
2023-01-13T00:13:15.933Z,17.00
2023-01-13T00:13:25.937Z,17.01
2023-01-13T00:13:35.936Z,17.01
2023-01-13T00:13:45.942Z,17.01
2023-01-13T00:13:55.954Z,17.00
2023-01-13T00:14:05.919Z,17.00
2023-01-13T00:14:15.979Z,17.01
2023-01-13T00:14:25.941Z,17.01
2023-01-13T00:14:35.942Z,17.01
2023-01-13T00:14:45.953Z,17.00
2023-01-13T00:14:55.951Z,17.00
2023-01-13T00:15:05.954Z,17.01
2023-01-13T00:15:15.951Z,16.98
2023-01-13T00:15:25.949Z,17.01
2023-01-13T00:15:35.995Z,17.01
2023-01-13T00:15:45.970Z,17.02
2023-01-13T00:15:56.013Z,17.00
2023-01-13T00:16:05.987Z,17.00
2023-01-13T00:16:15.981Z,17.01
2023-01-13T00:16:25.957Z,17.02
2023-01-13T00:16:35.948Z,17.01
2023-01-13T00:16:45.955Z,16.99
2023-01-13T00:16:55.956Z,17.01
2023-01-13T00:17:05.971Z,17.00
2023-01-13T00:17:15.951Z,17.00
2023-01-13T00:17:25.952Z,17.01
2023-01-13T00:17:35.955Z,17.02
2023-01-13T00:17:45.953Z,17.00
2023-01-13T00:17:55.956Z,17.02
2023-01-13T00:18:05.956Z,17.01
2023-01-13T00:18:15.971Z,17.01
2023-01-13T00:18:25.961Z,17.00
2023-01-13T00:18:35.956Z,17.01
2023-01-13T00:18:45.958Z,17.01
2023-01-13T00:18:55.966Z,17.01
2023-01-13T00:19:05.962Z,17.00
2023-01-13T00:19:15.971Z,17.02
2023-01-13T00:19:25.967Z,17.02
2023-01-13T00:19:35.963Z,17.01
2023-01-13T00:19:45.963Z,17.02
2023-01-13T00:19:55.967Z,17.01
2023-01-13T00:20:05.967Z,16.99
2023-01-13T00:20:15.967Z,17.01
2023-01-13T00:20:25.972Z,17.01
2023-01-13T00:20:35.971Z,17.01
2023-01-13T00:20:45.971Z,17.00
2023-01-13T00:20:55.969Z,17.01
2023-01-13T00:21:05.971Z,17.01
2023-01-13T00:21:15.988Z,17.01
2023-01-13T00:21:25.974Z,17.01
2023-01-13T00:21:35.977Z,17.00
2023-01-13T00:21:45.974Z,17.00
2023-01-13T00:21:55.975Z,17.01
2023-01-13T00:22:05.986Z,16.99
2023-01-13T00:22:15.977Z,17.00
2023-01-13T00:22:25.982Z,17.01
2023-01-13T00:22:35.994Z,17.00
2023-01-13T00:22:45.980Z,17.02
2023-01-13T00:22:55.980Z,17.02
2023-01-13T00:23:05.981Z,17.02
2023-01-13T00:23:15.970Z,17.01
2023-01-13T00:23:25.985Z,17.02
2023-01-13T00:23:35.991Z,17.00
2023-01-13T00:23:46.000Z,17.01
2023-01-13T00:23:55.983Z,17.02
2023-01-13T00:24:05.988Z,17.02
2023-01-13T00:24:15.985Z,17.02
2023-01-13T00:24:25.989Z,17.02
2023-01-13T00:24:35.994Z,17.01
2023-01-13T00:24:45.989Z,17.02
2023-01-13T00:24:55.992Z,17.02
2023-01-13T00:25:05.991Z,17.00
2023-01-13T00:25:15.987Z,17.01
2023-01-13T00:25:25.992Z,17.03
2023-01-13T00:25:35.993Z,17.03
2023-01-13T00:25:45.993Z,17.01
2023-01-13T00:25:55.999Z,17.00
2023-01-13T00:26:05.995Z,17.01
2023-01-13T00:26:15.993Z,17.01
2023-01-13T00:26:25.999Z,17.00
2023-01-13T00:26:36.026Z,17.01
2023-01-13T00:26:45.995Z,17.00
2023-01-13T00:26:56.000Z,17.00
2023-01-13T00:27:05.997Z,17.00
2023-01-13T00:27:15.998Z,17.01
2023-01-13T00:27:26.000Z,17.00
2023-01-13T00:27:36.000Z,17.00
2023-01-13T00:27:46.002Z,17.01
2023-01-13T00:27:56.000Z,17.01
2023-01-13T00:28:06.002Z,17.01
2023-01-13T00:28:16.001Z,17.02
2023-01-13T00:28:26.004Z,17.02
2023-01-13T00:28:36.004Z,17.01
2023-01-13T00:28:45.989Z,17.02
2023-01-13T00:28:56.008Z,17.01
2023-01-13T00:29:06.004Z,17.01
2023-01-13T00:29:16.006Z,17.01
2023-01-13T00:29:26.008Z,17.02
2023-01-13T00:29:36.008Z,17.03
2023-01-13T00:29:46.008Z,17.02
2023-01-13T00:29:56.008Z,17.02
2023-01-13T00:30:06.012Z,17.01
2023-01-13T00:30:16.006Z,17.03
2023-01-13T00:30:26.012Z,17.02
2023-01-13T00:30:36.010Z,17.02
2023-01-13T00:30:46.011Z,17.01
2023-01-13T00:30:56.042Z,17.02
2023-01-13T00:31:06.107Z,17.01
2023-01-13T00:31:16.061Z,17.00
2023-01-13T00:31:26.061Z,17.01
2023-01-13T00:31:36.043Z,17.02
2023-01-13T00:31:46.013Z,17.01
2023-01-13T00:31:56.012Z,17.01
2023-01-13T00:32:06.020Z,17.02
2023-01-13T00:32:16.032Z,17.02
2023-01-13T00:32:26.000Z,17.01
2023-01-13T00:32:36.020Z,17.01
2023-01-13T00:32:46.015Z,17.01
2023-01-13T00:32:56.014Z,17.01
2023-01-13T00:33:06.026Z,17.01
2023-01-13T00:33:16.015Z,17.01
2023-01-13T00:33:26.019Z,17.00
2023-01-13T00:33:36.036Z,16.99
2023-01-13T00:33:46.031Z,17.01
2023-01-13T00:33:56.025Z,16.99
2023-01-13T00:34:06.019Z,17.00
2023-01-13T00:34:16.018Z,16.98
2023-01-13T00:34:26.040Z,17.01
2023-01-13T00:34:36.025Z,17.00
2023-01-13T00:34:46.022Z,16.99
2023-01-13T00:34:56.007Z,16.99
2023-01-13T00:35:06.026Z,17.02
2023-01-13T00:35:16.026Z,17.00
2023-01-13T00:35:26.029Z,16.99
2023-01-13T00:35:36.031Z,16.99
2023-01-13T00:35:46.029Z,17.01
2023-01-13T00:35:56.033Z,17.00
2023-01-13T00:36:06.027Z,16.99
2023-01-13T00:36:16.038Z,17.01
2023-01-13T00:36:26.033Z,17.00
2023-01-13T00:36:36.036Z,17.02
2023-01-13T00:36:46.042Z,17.00
2023-01-13T00:36:56.036Z,17.00
2023-01-13T00:37:06.035Z,17.00
2023-01-13T00:37:16.036Z,17.00
2023-01-13T00:37:26.044Z,17.01
2023-01-13T00:37:36.038Z,16.99
2023-01-13T00:37:46.039Z,17.00
2023-01-13T00:37:56.039Z,17.01
2023-01-13T00:38:06.070Z,17.01
2023-01-13T00:38:16.043Z,17.00
2023-01-13T00:38:26.039Z,16.98
2023-01-13T00:38:36.060Z,17.00
2023-01-13T00:38:46.037Z,17.00
2023-01-13T00:38:56.047Z,17.00
2023-01-13T00:39:06.041Z,16.99
2023-01-13T00:39:16.046Z,17.00
2023-01-13T00:39:26.067Z,17.00
2023-01-13T00:39:36.048Z,17.00
2023-01-13T00:39:46.048Z,16.99
2023-01-13T00:39:56.048Z,16.97
2023-01-13T00:40:06.053Z,16.99
2023-01-13T00:40:16.053Z,16.99
2023-01-13T00:40:26.045Z,16.99
2023-01-13T00:40:36.049Z,16.99
2023-01-13T00:40:46.050Z,16.99
2023-01-13T00:40:56.050Z,17.01
2023-01-13T00:41:06.052Z,17.01
2023-01-13T00:41:16.057Z,16.99
2023-01-13T00:41:26.062Z,16.99
2023-01-13T00:41:36.054Z,17.01
2023-01-13T00:41:46.052Z,17.01
2023-01-13T00:41:56.053Z,17.01
2023-01-13T00:42:06.065Z,17.00
2023-01-13T00:42:16.054Z,17.00
2023-01-13T00:42:26.059Z,17.00
2023-01-13T00:42:36.057Z,17.01
2023-01-13T00:42:46.056Z,17.00
2023-01-13T00:42:56.055Z,17.00
2023-01-13T00:43:06.057Z,17.00
2023-01-13T00:43:16.058Z,16.99
2023-01-13T00:43:26.057Z,16.99
2023-01-13T00:43:36.063Z,16.98
2023-01-13T00:43:46.080Z,16.99
2023-01-13T00:43:56.064Z,16.99
2023-01-13T00:44:06.069Z,17.01
2023-01-13T00:44:16.065Z,17.00
2023-01-13T00:44:26.084Z,17.00
2023-01-13T00:44:36.069Z,16.99
2023-01-13T00:44:46.078Z,16.99
2023-01-13T00:44:56.064Z,17.00
2023-01-13T00:45:06.064Z,17.00
2023-01-13T00:45:16.075Z,17.00
2023-01-13T00:45:26.071Z,17.00
2023-01-13T00:45:36.054Z,17.00
2023-01-13T00:45:46.075Z,16.99
2023-01-13T00:45:56.063Z,16.99
2023-01-13T00:46:06.203Z,16.99
2023-01-13T00:46:16.128Z,17.00
2023-01-13T00:46:26.097Z,16.98
2023-01-13T00:46:36.102Z,17.00
2023-01-13T00:46:46.135Z,17.00
2023-01-13T00:46:56.080Z,17.01
2023-01-13T00:47:06.069Z,17.00
2023-01-13T00:47:16.086Z,17.00
2023-01-13T00:47:26.079Z,16.99
2023-01-13T00:47:36.090Z,17.00
2023-01-13T00:47:46.078Z,17.00
2023-01-13T00:47:56.077Z,17.02
2023-01-13T00:48:06.082Z,17.00
2023-01-13T00:48:16.087Z,17.00
2023-01-13T00:48:26.081Z,17.00
2023-01-13T00:48:36.085Z,16.99
2023-01-13T00:48:46.084Z,17.01
2023-01-13T00:48:56.086Z,17.00
2023-01-13T00:49:06.087Z,17.00
2023-01-13T00:49:16.105Z,17.01
2023-01-13T00:49:26.133Z,17.01
2023-01-13T00:49:36.091Z,17.00
2023-01-13T00:49:46.090Z,17.00
2023-01-13T00:49:56.097Z,17.00
2023-01-13T00:50:06.092Z,17.00
2023-01-13T00:50:16.094Z,17.01
2023-01-13T00:50:26.093Z,17.01
2023-01-13T00:50:36.093Z,17.03
2023-01-13T00:50:46.093Z,17.00
2023-01-13T00:50:56.100Z,17.01
2023-01-13T00:51:06.095Z,17.01
2023-01-13T00:51:16.094Z,16.99
2023-01-13T00:51:26.098Z,17.00
2023-01-13T00:51:36.096Z,17.01
2023-01-13T00:51:46.099Z,17.01
2023-01-13T00:51:56.098Z,17.01
2023-01-13T00:52:06.103Z,17.01
2023-01-13T00:52:16.099Z,16.99
2023-01-13T00:52:26.099Z,17.02
2023-01-13T00:52:36.102Z,17.00
2023-01-13T00:52:46.109Z,17.00
2023-01-13T00:52:56.099Z,17.01
2023-01-13T00:53:06.101Z,17.01
2023-01-13T00:53:16.103Z,17.00
2023-01-13T00:53:26.101Z,17.01
2023-01-13T00:53:36.122Z,16.99
2023-01-13T00:53:46.104Z,16.99
2023-01-13T00:53:56.105Z,17.00
2023-01-13T00:54:06.112Z,16.99
2023-01-13T00:54:16.105Z,16.99
2023-01-13T00:54:26.112Z,17.02
2023-01-13T00:54:36.113Z,16.99
2023-01-13T00:54:46.107Z,17.00
2023-01-13T00:54:56.108Z,17.01
2023-01-13T00:55:06.122Z,17.01
2023-01-13T00:55:16.112Z,17.00
2023-01-13T00:55:26.112Z,17.00
2023-01-13T00:55:36.111Z,17.00
2023-01-13T00:55:46.118Z,16.99
2023-01-13T00:55:56.114Z,17.00
2023-01-13T00:56:06.113Z,17.00
2023-01-13T00:56:16.886Z,17.00
2023-01-13T00:56:39.572Z,16.99
2023-01-13T00:56:40.558Z,16.98
2023-01-13T00:56:46.119Z,16.95
2023-01-13T00:56:56.126Z,16.98
2023-01-13T00:57:06.121Z,16.97
2023-01-13T00:57:16.123Z,16.97
2023-01-13T00:57:26.118Z,16.98
2023-01-13T00:57:36.129Z,16.98
2023-01-13T00:57:46.120Z,16.97
2023-01-13T00:57:56.127Z,16.99
2023-01-13T00:58:06.125Z,16.98
2023-01-13T00:58:16.126Z,16.99
2023-01-13T00:58:26.134Z,17.00
2023-01-13T00:58:36.129Z,16.99
2023-01-13T00:58:46.126Z,16.99
2023-01-13T00:58:56.124Z,16.99
2023-01-13T00:59:06.144Z,17.00
2023-01-13T00:59:16.106Z,17.00
2023-01-13T00:59:26.137Z,17.00
2023-01-13T00:59:36.128Z,17.00
2023-01-13T00:59:47.175Z,17.00
2023-01-13T00:59:56.146Z,16.99
2023-01-13T01:00:06.130Z,16.99
2023-01-13T01:00:16.132Z,16.98
2023-01-13T01:00:26.134Z,16.99
2023-01-13T01:00:36.161Z,16.99
2023-01-13T01:00:46.174Z,16.99
2023-01-13T01:00:56.269Z,16.99
2023-01-13T01:01:06.288Z,16.99
2023-01-13T01:01:16.281Z,16.98
2023-01-13T01:01:26.256Z,16.99
2023-01-13T01:01:36.257Z,16.99
2023-01-13T01:01:46.317Z,16.99
2023-01-13T01:01:56.298Z,16.99
2023-01-13T01:02:06.288Z,16.99
2023-01-13T01:02:16.264Z,16.98
2023-01-13T01:02:26.210Z,16.99
2023-01-13T01:02:36.293Z,16.99
2023-01-13T01:02:46.195Z,16.98
2023-01-13T01:02:56.139Z,16.99
2023-01-13T01:03:06.141Z,16.99
2023-01-13T01:03:16.142Z,16.99
2023-01-13T01:03:26.143Z,16.98
2023-01-13T01:03:36.145Z,17.00
2023-01-13T01:03:46.143Z,17.00
2023-01-13T01:03:56.143Z,17.00
2023-01-13T01:04:06.146Z,16.98
2023-01-13T01:04:16.128Z,16.98
2023-01-13T01:04:26.160Z,17.01
2023-01-13T01:04:36.152Z,17.01
2023-01-13T01:04:46.147Z,16.99
2023-01-13T01:04:56.150Z,17.00
2023-01-13T01:05:06.163Z,16.99
2023-01-13T01:05:16.151Z,16.99
2023-01-13T01:05:26.158Z,16.99
2023-01-13T01:05:36.154Z,17.01
2023-01-13T01:05:46.167Z,16.99
2023-01-13T01:05:56.158Z,17.00
2023-01-13T01:06:06.161Z,17.00
2023-01-13T01:06:16.168Z,17.00
2023-01-13T01:06:26.159Z,16.99
2023-01-13T01:06:36.163Z,16.98
2023-01-13T01:06:46.144Z,16.99
2023-01-13T01:06:56.177Z,16.99
2023-01-13T01:07:06.161Z,16.98
2023-01-13T01:07:16.165Z,17.00
2023-01-13T01:07:26.154Z,16.99
2023-01-13T01:07:36.165Z,16.98
2023-01-13T01:07:46.164Z,16.98
2023-01-13T01:07:56.166Z,16.99
2023-01-13T01:08:06.167Z,16.99
2023-01-13T01:08:16.170Z,16.98
2023-01-13T01:08:26.167Z,16.98
2023-01-13T01:08:36.169Z,16.97
2023-01-13T01:08:46.175Z,16.99
2023-01-13T01:08:56.189Z,16.99
2023-01-13T01:09:06.170Z,16.98
2023-01-13T01:09:16.172Z,16.97
2023-01-13T01:09:26.195Z,16.98
2023-01-13T01:09:36.181Z,16.98
2023-01-13T01:09:46.174Z,17.00
2023-01-13T01:09:56.179Z,16.99
2023-01-13T01:10:06.184Z,16.99
2023-01-13T01:10:16.179Z,16.98
2023-01-13T01:10:26.183Z,16.98
2023-01-13T01:10:36.177Z,16.99
2023-01-13T01:10:46.176Z,17.00
2023-01-13T01:10:56.177Z,17.00
2023-01-13T01:11:06.184Z,17.00
2023-01-13T01:11:16.184Z,17.00
2023-01-13T01:11:26.200Z,16.98
2023-01-13T01:11:36.178Z,17.00
2023-01-13T01:11:46.185Z,16.99
2023-01-13T01:11:56.183Z,16.99
2023-01-13T01:12:06.183Z,16.99
2023-01-13T01:12:16.184Z,17.00
2023-01-13T01:12:26.199Z,17.00
2023-01-13T01:12:36.185Z,17.00
2023-01-13T01:12:46.187Z,17.00
2023-01-13T01:12:56.200Z,17.00
2023-01-13T01:13:06.190Z,17.00
2023-01-13T01:13:16.198Z,17.01
2023-01-13T01:13:26.189Z,17.00
2023-01-13T01:13:36.187Z,17.01
2023-01-13T01:13:46.191Z,16.99
2023-01-13T01:13:56.199Z,16.99
2023-01-13T01:14:06.196Z,17.01
2023-01-13T01:14:16.195Z,17.02
2023-01-13T01:14:26.232Z,17.00
2023-01-13T01:14:36.180Z,16.99
2023-01-13T01:14:46.195Z,16.99
2023-01-13T01:14:56.206Z,17.00
2023-01-13T01:15:06.201Z,16.99
2023-01-13T01:15:16.229Z,17.00
2023-01-13T01:15:26.204Z,17.01
2023-01-13T01:15:36.199Z,17.00
2023-01-13T01:15:46.253Z,17.01
2023-01-13T01:15:56.244Z,17.00
2023-01-13T01:16:06.220Z,17.00
2023-01-13T01:16:16.238Z,17.01
2023-01-13T01:16:26.386Z,16.99
2023-01-13T01:16:36.212Z,17.00
2023-01-13T01:16:46.194Z,16.99
2023-01-13T01:16:56.216Z,17.01
2023-01-13T01:17:06.204Z,17.01
2023-01-13T01:17:16.226Z,17.00
2023-01-13T01:17:26.208Z,17.01
2023-01-13T01:17:36.195Z,17.00
2023-01-13T01:17:46.212Z,17.00
2023-01-13T01:17:56.211Z,17.01
2023-01-13T01:18:06.210Z,17.01
2023-01-13T01:18:16.213Z,17.00
2023-01-13T01:18:26.216Z,17.00
2023-01-13T01:18:36.213Z,16.99
2023-01-13T01:18:46.219Z,17.00
2023-01-13T01:18:56.218Z,17.01
2023-01-13T01:19:06.218Z,17.00
2023-01-13T01:19:16.229Z,17.00
2023-01-13T01:19:26.238Z,16.99
2023-01-13T01:19:36.226Z,16.98
2023-01-13T01:19:46.224Z,17.00
2023-01-13T01:19:56.222Z,17.00
2023-01-13T01:20:06.231Z,16.99
2023-01-13T01:20:16.221Z,16.98
2023-01-13T01:20:26.220Z,16.98
2023-01-13T01:20:36.221Z,17.00
2023-01-13T01:20:46.224Z,17.00
2023-01-13T01:20:56.222Z,17.02
2023-01-13T01:21:06.222Z,16.98
2023-01-13T01:21:16.227Z,17.01
2023-01-13T01:21:26.223Z,17.00
2023-01-13T01:21:36.225Z,16.99
2023-01-13T01:21:46.228Z,16.99
2023-01-13T01:21:56.233Z,16.99
2023-01-13T01:22:06.236Z,16.99
2023-01-13T01:22:16.212Z,16.99
2023-01-13T01:22:26.223Z,16.99
2023-01-13T01:22:36.210Z,17.00
2023-01-13T01:22:46.232Z,17.00
2023-01-13T01:22:56.231Z,16.99
2023-01-13T01:23:06.229Z,17.00
2023-01-13T01:23:16.230Z,16.99
2023-01-13T01:23:26.231Z,17.00
2023-01-13T01:23:36.239Z,17.00
2023-01-13T01:23:46.248Z,16.99
2023-01-13T01:23:56.242Z,16.99
2023-01-13T01:24:06.215Z,17.00
2023-01-13T01:24:16.234Z,16.99
2023-01-13T01:24:26.269Z,16.99
2023-01-13T01:24:36.230Z,16.99
2023-01-13T01:24:46.246Z,17.00
2023-01-13T01:24:56.239Z,17.00
2023-01-13T01:25:06.238Z,17.00
2023-01-13T01:25:16.240Z,17.01
2023-01-13T01:25:26.246Z,17.01
2023-01-13T01:25:36.241Z,17.00
2023-01-13T01:25:46.222Z,17.00
2023-01-13T01:25:56.248Z,17.00
2023-01-13T01:26:06.237Z,17.01
2023-01-13T01:26:16.238Z,17.00
2023-01-13T01:26:26.257Z,17.00
2023-01-13T01:26:36.241Z,17.00
2023-01-13T01:26:46.242Z,17.01
2023-01-13T01:26:56.242Z,17.00
2023-01-13T01:27:06.254Z,17.00
2023-01-13T01:27:16.246Z,17.00
2023-01-13T01:27:26.250Z,17.00
2023-01-13T01:27:36.248Z,17.00
2023-01-13T01:27:46.250Z,16.99
2023-01-13T01:27:56.247Z,17.02
2023-01-13T01:28:06.250Z,17.00
2023-01-13T01:28:16.248Z,17.01
2023-01-13T01:28:26.264Z,17.02
2023-01-13T01:28:36.249Z,17.01
2023-01-13T01:28:46.254Z,17.01
2023-01-13T01:28:56.254Z,16.99
2023-01-13T01:29:06.236Z,17.00
2023-01-13T01:29:16.266Z,17.00
2023-01-13T01:29:26.253Z,17.00
2023-01-13T01:29:36.258Z,16.99
2023-01-13T01:29:46.254Z,16.98
2023-01-13T01:29:56.258Z,16.99
2023-01-13T01:30:06.279Z,17.00
2023-01-13T01:30:16.260Z,16.99
2023-01-13T01:30:26.261Z,16.99
2023-01-13T01:30:36.259Z,17.01
2023-01-13T01:30:46.261Z,17.00
2023-01-13T01:30:56.260Z,17.00
2023-01-13T01:31:06.298Z,16.99
2023-01-13T01:31:16.287Z,16.99
2023-01-13T01:31:26.303Z,17.00
2023-01-13T01:31:36.293Z,17.01
2023-01-13T01:31:46.297Z,17.00
2023-01-13T01:31:56.263Z,16.99
2023-01-13T01:32:06.275Z,17.00
2023-01-13T01:32:16.264Z,17.02
2023-01-13T01:32:26.267Z,17.01
2023-01-13T01:32:36.271Z,17.01
2023-01-13T01:32:46.271Z,17.02
2023-01-13T01:32:56.272Z,17.03
2023-01-13T01:33:06.269Z,17.02
2023-01-13T01:33:16.270Z,17.03
2023-01-13T01:33:26.271Z,17.02
2023-01-13T01:33:36.270Z,17.03
2023-01-13T01:33:46.283Z,17.04
2023-01-13T01:33:56.270Z,17.04
2023-01-13T01:34:06.275Z,17.03
2023-01-13T01:34:16.274Z,17.03
2023-01-13T01:34:26.305Z,17.02
2023-01-13T01:34:36.275Z,17.02
2023-01-13T01:34:46.282Z,17.02
2023-01-13T01:34:56.275Z,17.01
2023-01-13T01:35:06.276Z,17.01
2023-01-13T01:35:16.279Z,17.01
2023-01-13T01:35:26.283Z,17.00
2023-01-13T01:35:36.290Z,17.01
2023-01-13T01:35:46.282Z,17.02
2023-01-13T01:35:56.296Z,17.01
2023-01-13T01:36:06.283Z,17.01
2023-01-13T01:36:16.293Z,17.00
2023-01-13T01:36:26.305Z,17.01
2023-01-13T01:36:36.286Z,17.01
2023-01-13T01:36:46.297Z,17.01
2023-01-13T01:36:56.289Z,17.01
2023-01-13T01:37:06.284Z,17.01
2023-01-13T01:37:16.285Z,17.01
2023-01-13T01:37:26.292Z,17.01
2023-01-13T01:37:36.289Z,17.02
2023-01-13T01:37:46.295Z,17.01
2023-01-13T01:37:56.320Z,17.01
2023-01-13T01:38:06.303Z,17.03
2023-01-13T01:38:16.293Z,17.03
2023-01-13T01:38:26.298Z,17.02
2023-01-13T01:38:36.297Z,17.02
2023-01-13T01:38:46.298Z,17.01
2023-01-13T01:38:56.297Z,17.02
2023-01-13T01:39:06.314Z,17.02
2023-01-13T01:39:16.309Z,17.01
2023-01-13T01:39:26.291Z,17.01
2023-01-13T01:39:36.313Z,17.00
2023-01-13T01:39:46.300Z,17.01
2023-01-13T01:39:56.298Z,17.01
2023-01-13T01:40:06.304Z,17.00
2023-01-13T01:40:16.298Z,17.02
2023-01-13T01:40:26.307Z,17.00
2023-01-13T01:40:36.300Z,17.00
2023-01-13T01:40:46.301Z,17.02
2023-01-13T01:40:56.281Z,17.01
2023-01-13T01:41:06.305Z,17.01
2023-01-13T01:41:16.303Z,17.00
2023-01-13T01:41:26.316Z,17.01
2023-01-13T01:41:36.306Z,17.01
2023-01-13T01:41:46.305Z,17.00
2023-01-13T01:41:56.304Z,17.01
2023-01-13T01:42:06.313Z,17.00
2023-01-13T01:42:16.308Z,17.01
2023-01-13T01:42:26.316Z,16.99
2023-01-13T01:42:36.306Z,17.00
2023-01-13T01:42:46.309Z,17.00
2023-01-13T01:42:56.309Z,17.00
2023-01-13T01:43:06.325Z,16.99
2023-01-13T01:43:16.313Z,16.99
2023-01-13T01:43:26.311Z,16.98
2023-01-13T01:43:36.314Z,17.00
2023-01-13T01:43:46.313Z,17.00
2023-01-13T01:43:56.316Z,17.00
2023-01-13T01:44:06.316Z,16.97
2023-01-13T01:44:16.314Z,16.99
2023-01-13T01:44:26.328Z,16.99
2023-01-13T01:44:36.318Z,16.98
2023-01-13T01:44:46.320Z,16.98
2023-01-13T01:44:56.326Z,16.98
2023-01-13T01:45:06.322Z,16.99
2023-01-13T01:45:16.330Z,16.98
2023-01-13T01:45:26.328Z,16.98
2023-01-13T01:45:36.329Z,16.98
2023-01-13T01:45:46.326Z,17.00
2023-01-13T01:45:56.328Z,17.00
2023-01-13T01:46:06.331Z,16.97
2023-01-13T01:46:16.353Z,16.99
2023-01-13T01:46:26.380Z,16.99
2023-01-13T01:46:36.363Z,16.99
2023-01-13T01:46:46.380Z,16.99
2023-01-13T01:46:56.391Z,16.97
2023-01-13T01:47:06.363Z,16.97
2023-01-13T01:47:16.334Z,16.98
2023-01-13T01:47:26.353Z,16.99
2023-01-13T01:47:36.337Z,16.97
2023-01-13T01:47:46.338Z,16.97
2023-01-13T01:47:56.337Z,16.99
2023-01-13T01:48:06.349Z,16.98
2023-01-13T01:48:16.339Z,16.97
2023-01-13T01:48:26.343Z,16.98
2023-01-13T01:48:36.344Z,16.99
2023-01-13T01:48:46.349Z,16.98
2023-01-13T01:48:56.346Z,16.98
2023-01-13T01:49:06.346Z,16.96
2023-01-13T01:49:16.346Z,16.97
2023-01-13T01:49:26.374Z,16.97
2023-01-13T01:49:36.363Z,16.96
2023-01-13T01:49:46.355Z,16.99
2023-01-13T01:49:56.350Z,16.98
2023-01-13T01:50:06.356Z,16.98
2023-01-13T01:50:16.352Z,16.99
2023-01-13T01:50:26.352Z,16.98
2023-01-13T01:50:36.352Z,16.98
2023-01-13T01:50:46.357Z,16.96
2023-01-13T01:50:56.357Z,16.99
2023-01-13T01:51:06.362Z,16.98
2023-01-13T01:51:16.363Z,16.99
2023-01-13T01:51:26.357Z,17.00
2023-01-13T01:51:36.369Z,16.97
2023-01-13T01:51:46.357Z,16.97
2023-01-13T01:51:56.360Z,16.99
2023-01-13T01:52:06.360Z,16.99
2023-01-13T01:52:16.377Z,16.98
2023-01-13T01:52:26.361Z,16.97
2023-01-13T01:52:36.365Z,16.97
2023-01-13T01:52:46.362Z,16.98
2023-01-13T01:52:56.367Z,16.97
2023-01-13T01:53:06.367Z,16.98
2023-01-13T01:53:16.366Z,16.98
2023-01-13T01:53:26.379Z,16.99
2023-01-13T01:53:36.368Z,16.99
2023-01-13T01:53:46.366Z,17.00
2023-01-13T01:53:56.369Z,16.98
2023-01-13T01:54:06.381Z,17.00
2023-01-13T01:54:16.371Z,16.99
2023-01-13T01:54:26.384Z,16.99
2023-01-13T01:54:36.391Z,16.99
2023-01-13T01:54:46.372Z,16.98
2023-01-13T01:54:56.374Z,17.00
2023-01-13T01:55:06.381Z,16.99
2023-01-13T01:55:16.380Z,16.98
2023-01-13T01:55:26.376Z,16.98
2023-01-13T01:55:36.378Z,16.99
2023-01-13T01:55:46.377Z,16.98
2023-01-13T01:55:56.376Z,16.99
2023-01-13T01:56:06.377Z,16.96
2023-01-13T01:56:16.375Z,16.98
2023-01-13T01:56:26.383Z,16.98
2023-01-13T01:56:36.377Z,16.99
2023-01-13T01:56:46.379Z,16.97
2023-01-13T01:56:56.395Z,16.96
2023-01-13T01:57:06.382Z,16.97
2023-01-13T01:57:16.385Z,16.96
2023-01-13T01:57:26.387Z,16.98
2023-01-13T01:57:36.386Z,16.95
2023-01-13T01:57:46.396Z,16.96
2023-01-13T01:57:56.396Z,16.97
2023-01-13T01:58:06.387Z,16.98
2023-01-13T01:58:16.392Z,16.97
2023-01-13T01:58:26.388Z,16.97
2023-01-13T01:58:36.388Z,16.97
2023-01-13T01:58:46.390Z,16.97
2023-01-13T01:58:56.391Z,16.96
2023-01-13T01:59:06.391Z,16.96
2023-01-13T01:59:16.393Z,16.96
2023-01-13T01:59:26.428Z,16.97
2023-01-13T01:59:36.410Z,16.97
2023-01-13T01:59:46.401Z,16.97
2023-01-13T01:59:56.400Z,16.98
2023-01-13T02:00:06.396Z,16.97
2023-01-13T02:00:16.399Z,16.98
2023-01-13T02:00:26.406Z,16.98
2023-01-13T02:00:36.433Z,16.97
2023-01-13T02:00:46.408Z,16.97
2023-01-13T02:00:56.505Z,16.96
2023-01-13T02:01:06.553Z,16.96
2023-01-13T02:01:16.545Z,16.96
2023-01-13T02:01:26.527Z,16.97
2023-01-13T02:01:36.480Z,16.97
2023-01-13T02:01:46.554Z,16.96
2023-01-13T02:01:56.545Z,16.96
2023-01-13T02:02:06.570Z,16.95
2023-01-13T02:02:16.462Z,16.97
2023-01-13T02:02:26.412Z,16.96
2023-01-13T02:02:36.482Z,16.97
2023-01-13T02:02:46.519Z,16.96
2023-01-13T02:02:56.410Z,16.97
2023-01-13T02:03:06.412Z,16.96
2023-01-13T02:03:16.430Z,16.95
2023-01-13T02:03:26.414Z,16.96
2023-01-13T02:03:36.420Z,16.96
2023-01-13T02:03:46.418Z,16.97
2023-01-13T02:03:56.416Z,16.98
2023-01-13T02:04:06.421Z,16.97
2023-01-13T02:04:16.420Z,16.98
2023-01-13T02:04:26.419Z,16.97
2023-01-13T02:04:36.423Z,16.97
2023-01-13T02:04:46.422Z,16.97
2023-01-13T02:04:56.423Z,16.98
2023-01-13T02:05:06.423Z,16.97
2023-01-13T02:05:16.444Z,16.97
2023-01-13T02:05:26.424Z,16.96
2023-01-13T02:05:36.428Z,16.97
2023-01-13T02:05:46.429Z,16.97
2023-01-13T02:05:56.427Z,16.97
2023-01-13T02:06:06.439Z,16.97
2023-01-13T02:06:16.431Z,16.96
2023-01-13T02:06:26.433Z,16.98
2023-01-13T02:06:36.417Z,16.98
2023-01-13T02:06:46.433Z,16.98
2023-01-13T02:06:56.433Z,16.98
2023-01-13T02:07:06.435Z,16.98
2023-01-13T02:07:16.435Z,16.98
2023-01-13T02:07:26.439Z,16.97
2023-01-13T02:07:36.440Z,16.97
2023-01-13T02:07:46.439Z,16.96
2023-01-13T02:07:56.441Z,16.98
2023-01-13T02:08:06.441Z,16.98
2023-01-13T02:08:16.440Z,16.98
2023-01-13T02:08:26.441Z,16.97
2023-01-13T02:08:36.443Z,16.98
2023-01-13T02:08:46.442Z,16.97