createdAt,value
2023-03-01T00:00:57.199Z,15.38
2023-03-01T00:03:24.005Z,15.93
2023-03-01T00:05:50.736Z,18.85
2023-03-01T00:08:24.225Z,15.98
2023-03-01T00:11:00.332Z,15.75
2023-03-01T00:13:33.478Z,16.23
2023-03-01T00:16:02.517Z,14.93
2023-03-01T00:18:29.284Z,16.48
2023-03-01T00:21:03.389Z,16.40
2023-03-01T00:23:30.495Z,16.00
2023-03-01T00:25:57.309Z,15.98
2023-03-01T00:28:33.401Z,14.85
2023-03-01T00:31:09.460Z,15.57
2023-03-01T00:33:43.540Z,17.45
2023-03-01T00:36:11.798Z,14.35
2023-03-01T00:38:39.910Z,13.55
2023-03-01T00:41:20.291Z,18.77
2023-03-01T00:43:47.427Z,14.98
2023-03-01T00:46:16.484Z,14.70
2023-03-01T00:48:50.308Z,13.98
2023-03-01T00:51:26.302Z,15.30
2023-03-01T00:53:55.471Z,13.23
2023-03-01T00:56:36.280Z,14.35
2023-03-01T00:59:03.203Z,14.82
2023-03-01T01:01:31.879Z,17.20
2023-03-01T01:04:14.303Z,14.40
2023-03-01T01:06:44.445Z,14.45
2023-03-01T01:09:26.360Z,15.88
2023-03-01T01:11:53.231Z,13.73
2023-03-01T01:14:20.977Z,15.73
2023-03-01T01:16:59.337Z,13.73
2023-03-01T01:19:27.103Z,15.50
2023-03-01T01:21:54.009Z,13.20
2023-03-01T01:24:27.309Z,16.25
2023-03-01T01:26:54.100Z,16.33
2023-03-01T01:29:20.915Z,14.70
2023-03-01T01:31:54.360Z,14.02
2023-03-01T01:34:22.542Z,17.35
2023-03-01T01:36:51.188Z,15.90
2023-03-01T01:39:29.384Z,16.75
2023-03-01T01:41:56.228Z,15.15
2023-03-01T01:44:26.738Z,16.00
2023-03-01T01:47:04.350Z,16.20
2023-03-01T01:49:43.082Z,16.67
2023-03-01T01:52:19.374Z,16.83
2023-03-01T01:54:58.759Z,16.60
2023-03-01T01:57:41.391Z,15.13
2023-03-01T02:00:20.792Z,18.10
2023-03-01T02:02:59.586Z,15.77
2023-03-01T02:05:55.195Z,16.23
2023-03-01T02:08:31.406Z,17.65
2023-03-01T02:11:05.216Z,15.80
2023-03-01T02:13:40.542Z,17.58
2023-03-01T02:16:11.010Z,17.75
2023-03-01T02:18:47.455Z,18.00
2023-03-01T02:21:56.419Z,18.05
2023-03-01T02:24:54.425Z,19.40
2023-03-01T02:27:31.069Z,17.08
2023-03-01T02:30:04.425Z,16.23
2023-03-01T02:32:31.900Z,16.35
2023-03-01T02:34:59.491Z,17.05
2023-03-01T02:37:34.456Z,16.38
2023-03-01T02:40:06.698Z,17.17
2023-03-01T02:42:53.422Z,18.27
2023-03-01T02:45:20.580Z,18.80
2023-03-01T02:47:47.556Z,19.63
2023-03-01T02:50:36.488Z,19.60
2023-03-01T02:53:13.718Z,18.90
2023-03-01T02:55:47.458Z,17.38
2023-03-01T02:58:21.449Z,19.27
2023-03-01T03:00:52.682Z,18.80
2023-03-01T03:03:28.820Z,17.73
2023-03-01T03:05:55.671Z,18.45
2023-03-01T03:08:25.243Z,18.60
2023-03-01T03:10:59.517Z,21.35
2023-03-01T03:13:29.416Z,18.90
2023-03-01T03:15:57.334Z,19.25
2023-03-01T03:18:33.526Z,19.55
2023-03-01T03:21:00.289Z,18.50
2023-03-01T03:23:27.092Z,19.65
2023-03-01T03:26:00.529Z,20.42
2023-03-01T03:28:27.460Z,19.30
2023-03-01T03:31:00.519Z,19.15
2023-03-01T03:33:27.312Z,20.20
2023-03-01T03:36:00.614Z,19.90
2023-03-01T03:38:27.481Z,19.02
2023-03-01T03:41:10.545Z,19.92
2023-03-01T03:43:39.215Z,19.40
2023-03-01T03:46:13.582Z,20.17
2023-03-01T03:48:52.570Z,20.33
2023-03-01T03:51:26.561Z,20.80
2023-03-01T03:53:53.507Z,18.98
2023-03-01T03:56:28.489Z,19.25
2023-03-01T03:58:55.715Z,20.08
2023-03-01T04:01:22.480Z,21.23
2023-03-01T04:03:55.623Z,20.25
2023-03-01T04:06:22.730Z,23.25
2023-03-01T04:08:58.595Z,20.23
2023-03-01T04:11:34.600Z,18.67
2023-03-01T04:14:07.637Z,20.85
2023-03-01T04:16:40.660Z,20.90
2023-03-01T04:19:13.668Z,21.02
2023-03-01T04:21:40.468Z,20.42
2023-03-01T04:24:07.883Z,20.30
2023-03-01T04:26:41.604Z,21.45
2023-03-01T04:29:08.475Z,20.45
2023-03-01T04:31:41.743Z,21.20
2023-03-01T04:34:08.574Z,19.10
2023-03-01T04:36:42.680Z,22.77
2023-03-01T04:39:13.267Z,20.42
2023-03-01T04:41:41.965Z,18.75
2023-03-01T04:44:16.593Z,21.25
2023-03-01T04:46:43.379Z,20.17
2023-03-01T04:49:16.673Z,19.15
2023-03-01T04:51:44.168Z,19.23
2023-03-01T04:54:17.640Z,19.58
2023-03-01T04:56:44.392Z,18.77
2023-03-01T04:59:19.639Z,18.75
2023-03-01T05:01:46.394Z,18.50
2023-03-01T05:04:14.391Z,18.02
2023-03-01T05:06:47.654Z,18.80
2023-03-01T05:09:14.435Z,18.20
2023-03-01T05:11:47.648Z,18.02
2023-03-01T05:14:14.658Z,17.90
2023-03-01T05:16:47.687Z,17.27
2023-03-01T05:19:16.421Z,17.50
2023-03-01T05:22:08.659Z,19.13
2023-03-01T05:24:42.685Z,17.42
2023-03-01T05:27:15.887Z,19.92
2023-03-01T05:29:49.715Z,17.85
2023-03-01T05:32:17.256Z,19.05
2023-03-01T05:34:51.792Z,18.35
2023-03-01T05:37:20.642Z,19.02
2023-03-01T05:39:53.721Z,18.50
2023-03-01T05:42:20.504Z,18.02
2023-03-01T05:44:53.695Z,18.08
2023-03-01T05:47:22.211Z,18.92
2023-03-01T05:49:57.765Z,20.10
2023-03-01T05:52:24.597Z,20.50
2023-03-01T05:54:57.744Z,21.88
2023-03-01T05:57:30.780Z,22.23
2023-03-01T05:59:57.686Z,21.20
2023-03-01T06:02:24.880Z,21.98
2023-03-01T06:04:57.786Z,22.67
2023-03-01T06:07:24.682Z,21.27
2023-03-01T06:09:57.779Z,22.10
2023-03-01T06:12:24.905Z,21.92
2023-03-01T06:14:58.816Z,24.25
2023-03-01T06:17:31.763Z,21.45
2023-03-01T06:20:04.770Z,20.73
2023-03-01T06:22:37.773Z,22.02
2023-03-01T06:25:11.804Z,21.10
2023-03-01T06:27:38.946Z,19.83
2023-03-01T06:30:12.776Z,19.83
2023-03-01T06:32:43.043Z,19.63
2023-03-01T06:35:21.865Z,19.38
2023-03-01T06:37:55.817Z,18.85
2023-03-01T06:40:23.065Z,17.00
2023-03-01T06:42:57.827Z,19.63
2023-03-01T06:45:25.448Z,16.67
2023-03-01T06:48:22.823Z,16.92
2023-03-01T06:50:55.914Z,18.17
2023-03-01T06:53:29.858Z,16.15
2023-03-01T06:56:01.267Z,16.50
2023-03-01T06:58:34.926Z,15.83
2023-03-01T07:01:06.531Z,19.65
2023-03-01T07:03:33.321Z,16.25
2023-03-01T07:06:06.909Z,17.88
2023-03-01T07:08:33.810Z,19.05
2023-03-01T07:11:09.838Z,15.98
2023-03-01T07:13:36.596Z,19.70
2023-03-01T07:16:09.908Z,19.67
2023-03-01T07:18:36.825Z,20.10
2023-03-01T07:21:19.856Z,20.60
2023-03-01T07:23:55.873Z,19.40
2023-03-01T07:26:25.173Z,19.25
2023-03-01T07:28:59.851Z,20.50
2023-03-01T07:31:34.891Z,21.00
2023-03-01T07:34:07.898Z,20.60
2023-03-01T07:36:34.754Z,22.35
2023-03-01T07:39:09.926Z,19.23
2023-03-01T07:41:43.914Z,21.70
2023-03-01T07:44:10.781Z,19.63
2023-03-01T07:46:43.947Z,18.58
2023-03-01T07:49:11.053Z,18.30
2023-03-01T07:51:43.948Z,21.13
2023-03-01T07:54:10.760Z,18.92
2023-03-01T07:56:43.912Z,16.77
2023-03-01T07:59:16.949Z,17.50
2023-03-01T08:01:50.698Z,18.08
2023-03-01T08:04:23.940Z,18.35
2023-03-01T08:06:50.683Z,18.90
2023-03-01T08:09:23.938Z,17.95
2023-03-01T08:11:57.058Z,15.90
2023-03-01T08:14:24.103Z,15.95
2023-03-01T08:16:51.512Z,15.88
2023-03-01T08:19:24.957Z,14.40
2023-03-01T08:21:57.957Z,16.13
2023-03-01T08:24:24.956Z,13.40
2023-03-01T08:27:04.972Z,14.82
2023-03-01T08:29:40.026Z,15.05
2023-03-01T08:32:13.194Z,12.60
2023-03-01T08:34:41.015Z,12.27
2023-03-01T08:37:17.059Z,13.32
2023-03-01T08:39:43.881Z,11.02
2023-03-01T08:42:17.011Z,11.15
2023-03-01T08:44:45.957Z,11.02
2023-03-01T08:47:13.542Z,10.05
2023-03-01T08:49:47.115Z,9.52
2023-03-01T08:52:20.006Z,10.10
2023-03-01T08:54:55.075Z,10.27
2023-03-01T08:57:21.965Z,9.70
2023-03-01T08:59:54.984Z,10.02
2023-03-01T09:02:21.972Z,10.30
2023-03-01T09:04:55.066Z,10.02
2023-03-01T09:07:38.023Z,9.65
2023-03-01T09:10:06.053Z,11.55
2023-03-01T09:12:39.044Z,11.50
2023-03-01T09:15:13.124Z,11.65
2023-03-01T09:17:39.940Z,10.75
2023-03-01T09:20:07.246Z,8.88
2023-03-01T09:22:44.098Z,10.88
2023-03-01T09:25:17.042Z,9.07
2023-03-01T09:27:43.841Z,10.00
2023-03-01T09:30:11.669Z,9.05
2023-03-01T09:32:46.076Z,10.77
2023-03-01T09:35:20.078Z,10.05
2023-03-01T09:37:54.107Z,8.18
2023-03-01T09:40:25.350Z,8.45
2023-03-01T09:43:15.076Z,8.98
2023-03-01T09:45:46.608Z,11.13
2023-03-01T09:48:31.085Z,11.38
2023-03-01T09:50:58.806Z,12.30
2023-03-01T09:53:43.193Z,10.25
2023-03-01T09:56:38.138Z,9.52
2023-03-01T09:59:16.707Z,9.82
2023-03-01T10:02:18.184Z,9.23
2023-03-01T10:04:44.928Z,9.80
2023-03-01T10:07:11.747Z,9.88
2023-03-01T10:09:48.195Z,8.75
2023-03-01T10:12:28.145Z,9.57
2023-03-01T10:15:23.219Z,7.88
2023-03-01T10:18:11.224Z,9.10
2023-03-01T10:21:05.181Z,9.55
2023-03-01T10:23:35.393Z,9.38
2023-03-01T10:26:27.181Z,8.48
2023-03-01T10:29:09.090Z,8.90
2023-03-01T10:31:54.215Z,8.90
2023-03-01T10:34:35.512Z,8.35
2023-03-01T10:40:18.559Z,9.10
2023-03-01T10:42:56.492Z,9.05
2023-03-01T10:45:32.197Z,8.38
2023-03-01T10:48:15.608Z,7.68
2023-03-01T10:50:48.219Z,8.90
2023-03-01T10:53:32.632Z,8.80
2023-03-01T10:56:13.608Z,8.63
2023-03-01T10:59:17.623Z,7.13
2023-03-01T11:01:44.548Z,7.22
2023-03-01T11:04:15.059Z,8.73
2023-03-01T11:06:49.620Z,7.65
2023-03-01T11:09:30.558Z,8.18
2023-03-01T11:12:07.590Z,7.28
2023-03-01T11:14:38.752Z,12.90
2023-03-01T11:17:31.632Z,6.68
2023-03-01T11:20:06.815Z,8.68
2023-03-01T11:22:42.581Z,10.60
2023-03-01T11:25:14.560Z,9.93
2023-03-01T11:27:51.620Z,8.32
2023-03-01T11:30:37.671Z,7.75
2023-03-01T11:33:39.920Z,8.63
2023-03-01T11:36:23.620Z,9.57
2023-03-01T11:38:51.417Z,9.00
2023-03-01T11:41:29.683Z,7.82
2023-03-01T11:44:35.635Z,8.75
2023-03-01T11:47:38.702Z,7.97
2023-03-01T11:50:13.663Z,7.00
2023-03-01T11:52:49.685Z,8.15
2023-03-01T11:55:38.132Z,8.20
2023-03-01T11:58:38.667Z,7.20
2023-03-01T12:01:24.766Z,7.60
2023-03-01T12:04:21.766Z,7.93
2023-03-01T12:07:26.692Z,7.97
2023-03-01T12:10:22.895Z,6.82
2023-03-01T12:13:17.657Z,6.97
2023-03-01T12:16:17.620Z,9.68
2023-03-01T12:19:20.714Z,6.18
2023-03-01T12:22:08.296Z,6.00
2023-03-01T12:24:56.707Z,5.38
2023-03-01T12:27:58.744Z,6.03
2023-03-01T12:31:11.716Z,5.78
2023-03-01T12:33:56.717Z,7.20
2023-03-01T12:36:48.690Z,5.78
2023-03-01T12:39:24.396Z,6.70
2023-03-01T12:42:36.745Z,5.68
2023-03-01T12:45:34.448Z,5.13
2023-03-01T12:48:42.752Z,4.43
2023-03-01T12:51:16.707Z,5.03
2023-03-01T12:53:55.710Z,8.20
2023-03-01T12:56:29.686Z,4.95
2023-03-01T12:59:24.744Z,5.15
2023-03-01T13:02:04.784Z,5.45
2023-03-01T13:04:49.827Z,6.15
2023-03-01T13:07:41.727Z,5.68
2023-03-01T13:10:30.799Z,6.10
2023-03-01T13:12:57.680Z,5.13
2023-03-01T13:15:30.797Z,5.32
2023-03-01T13:18:11.730Z,6.90
2023-03-01T13:20:44.885Z,5.75
2023-03-01T13:23:30.763Z,5.65
2023-03-01T13:26:07.369Z,5.80
2023-03-01T13:28:48.938Z,5.05
2023-03-01T13:31:21.999Z,5.45
2023-03-01T13:33:58.784Z,4.82
2023-03-01T13:36:28.963Z,6.55
2023-03-01T13:39:05.925Z,4.55
2023-03-01T13:41:44.967Z,6.28
2023-03-01T13:44:36.824Z,6.25
2023-03-01T13:47:14.832Z,6.03
2023-03-01T13:50:09.022Z,5.60
2023-03-01T13:52:43.176Z,5.32
2023-03-01T13:55:22.814Z,5.28
2023-03-01T13:57:54.671Z,5.80
2023-03-01T14:00:45.877Z,6.18
2023-03-01T14:03:18.926Z,5.20
2023-03-01T14:06:21.040Z,5.70
2023-03-01T14:08:59.180Z,5.28
2023-03-01T14:12:03.329Z,6.63
2023-03-01T14:14:43.866Z,9.32
2023-03-01T14:17:32.056Z,5.45
2023-03-01T14:20:09.025Z,5.75
2023-03-01T14:22:37.705Z,5.28
2023-03-01T14:25:23.856Z,4.90
2023-03-01T14:28:13.816Z,5.65
2023-03-01T14:30:53.168Z,6.47
2023-03-01T14:33:21.640Z,6.97
2023-03-01T14:36:07.045Z,6.32
2023-03-01T14:38:33.836Z,7.10
2023-03-01T14:41:06.705Z,5.78
2023-03-01T14:43:40.876Z,5.43
2023-03-01T14:46:17.356Z,5.78
2023-03-01T14:48:50.920Z,4.75
2023-03-01T14:51:23.942Z,6.80
2023-03-01T14:53:51.692Z,5.95
2023-03-01T14:56:19.824Z,6.55
2023-03-01T14:58:56.918Z,6.95
2023-03-01T15:01:23.867Z,6.68
2023-03-01T15:03:51.806Z,7.85
2023-03-01T15:06:28.112Z,5.88
2023-03-01T15:08:57.864Z,5.40
2023-03-01T15:11:42.919Z,4.68
2023-03-01T15:14:58.033Z,5.85
2023-03-01T15:17:37.034Z,7.40
2023-03-01T15:20:14.147Z,6.30
2023-03-01T15:22:49.484Z,6.25
2023-03-01T15:25:25.969Z,4.60
2023-03-01T15:27:54.872Z,5.72
2023-03-01T15:30:31.939Z,5.75
2023-03-01T15:33:29.024Z,6.90
2023-03-01T15:35:58.702Z,7.05
2023-03-01T15:38:45.986Z,8.27
2023-03-01T15:41:38.004Z,7.10
2023-03-01T15:44:44.983Z,7.25
2023-03-01T15:47:36.840Z,6.57
2023-03-01T15:50:11.021Z,5.82
2023-03-01T15:52:42.354Z,6.05
2023-03-01T15:55:37.045Z,6.63
2023-03-01T15:58:15.063Z,6.05
2023-03-01T16:01:00.245Z,6.10
2023-03-01T16:03:29.058Z,6.55
2023-03-01T16:06:02.070Z,6.00
2023-03-01T16:08:30.340Z,6.03
2023-03-01T16:11:04.025Z,5.45
2023-03-01T16:13:32.039Z,5.30
2023-03-01T16:16:06.218Z,6.63
2023-03-01T16:18:33.135Z,6.25
2023-03-01T16:21:07.043Z,5.53
2023-03-01T16:23:37.647Z,5.97
2023-03-01T16:26:11.060Z,7.45
2023-03-01T16:28:37.930Z,5.88
2023-03-01T16:31:05.560Z,5.85
2023-03-01T16:33:40.153Z,6.35
2023-03-01T16:36:09.551Z,5.72
2023-03-01T16:38:43.209Z,5.47
2023-03-01T16:41:15.256Z,5.63
2023-03-01T16:43:42.411Z,8.43
2023-03-01T16:46:28.258Z,7.18
2023-03-01T16:48:56.346Z,6.88
2023-03-01T16:51:24.736Z,6.10
2023-03-01T16:53:59.353Z,6.43
2023-03-01T16:56:26.280Z,6.82
2023-03-01T16:58:53.182Z,7.20
2023-03-01T17:01:31.535Z,7.80
2023-03-01T17:03:59.411Z,6.30
2023-03-01T17:06:45.125Z,6.95
2023-03-01T17:09:19.148Z,8.32
2023-03-01T17:11:46.101Z,5.90
2023-03-01T17:14:19.473Z,6.32
2023-03-01T17:16:47.053Z,7.13
2023-03-01T17:19:18.644Z,9.38
2023-03-01T17:21:52.448Z,7.40
2023-03-01T17:24:19.810Z,8.93
2023-03-01T17:26:46.710Z,8.88
2023-03-01T17:29:25.173Z,7.90
2023-03-01T17:31:58.448Z,10.20
2023-03-01T17:34:25.725Z,7.95
2023-03-01T17:36:53.168Z,7.28
2023-03-01T17:39:35.210Z,7.38
2023-03-01T17:42:05.006Z,10.25
2023-03-01T17:44:34.342Z,10.50
2023-03-01T17:47:11.323Z,9.52
2023-03-01T17:49:38.320Z,9.73
2023-03-01T17:52:09.282Z,11.30
2023-03-01T17:54:43.219Z,10.02
2023-03-01T17:57:14.116Z,8.75
2023-03-01T17:59:42.425Z,9.65
2023-03-01T18:02:19.430Z,7.88
2023-03-01T18:04:46.554Z,9.95
2023-03-01T18:07:13.716Z,8.18
2023-03-01T18:09:47.299Z,8.55
2023-03-01T18:12:14.250Z,8.25
2023-03-01T18:14:41.235Z,7.45
2023-03-01T18:17:18.380Z,7.63
2023-03-01T18:19:45.315Z,8.63
2023-03-01T18:22:12.666Z,6.93
2023-03-01T18:24:47.371Z,8.73
2023-03-01T18:27:14.989Z,8.43
2023-03-01T18:29:41.955Z,8.60
2023-03-01T18:32:15.290Z,10.07
2023-03-01T18:34:42.155Z,10.48
2023-03-01T18:37:16.561Z,10.30
2023-03-01T18:39:43.710Z,9.68
2023-03-01T18:42:10.814Z,12.05
2023-03-01T18:44:45.562Z,8.43
2023-03-01T18:47:12.853Z,9.93
2023-03-01T18:49:39.664Z,9.10
2023-03-01T18:52:13.353Z,8.57
2023-03-01T18:54:40.336Z,10.45
2023-03-01T18:57:14.316Z,9.35
2023-03-01T18:59:41.273Z,9.52
2023-03-01T19:02:14.303Z,8.43
2023-03-01T19:04:48.591Z,8.55
2023-03-01T19:07:15.461Z,8.80
2023-03-01T19:09:42.588Z,9.85
2023-03-01T19:12:16.423Z,9.23
2023-03-01T19:14:43.312Z,8.35
2023-03-01T19:17:10.390Z,9.75
2023-03-01T19:19:46.935Z,9.98
2023-03-01T19:22:14.411Z,9.40
2023-03-01T19:24:47.363Z,8.57
2023-03-01T19:27:14.449Z,9.80
2023-03-01T19:29:41.403Z,7.60
2023-03-01T19:32:14.575Z,8.25
2023-03-01T19:34:42.256Z,10.25
2023-03-01T19:37:12.035Z,10.48
2023-03-01T19:39:45.619Z,10.82
2023-03-01T19:42:12.471Z,11.95
2023-03-01T19:44:39.980Z,10.73
2023-03-01T19:47:13.368Z,10.60
2023-03-01T19:49:40.623Z,10.60
2023-03-01T19:52:07.423Z,12.55
2023-03-01T19:54:41.572Z,11.68
2023-03-01T19:57:08.515Z,11.70
2023-03-01T19:59:35.443Z,10.05
2023-03-01T20:02:12.485Z,12.82
2023-03-01T20:04:46.500Z,10.90
2023-03-01T20:07:19.397Z,9.50
2023-03-01T20:09:53.502Z,9.75
2023-03-01T20:12:20.661Z,11.30
2023-03-01T20:14:48.830Z,11.23
2023-03-01T20:17:28.567Z,10.85
2023-03-01T20:19:55.441Z,13.90
2023-03-01T20:22:24.159Z,15.60
2023-03-01T20:24:57.461Z,15.50
2023-03-01T20:27:24.306Z,18.80
2023-03-01T20:29:57.499Z,21.77
2023-03-01T20:32:24.442Z,26.77
2023-03-01T20:34:51.529Z,23.67
2023-03-01T20:37:25.465Z,38.53
2023-03-01T20:39:52.250Z,43.85
2023-03-01T20:42:25.490Z,45.00
2023-03-01T20:44:52.324Z,61.72
2023-03-01T20:47:27.516Z,72.43
2023-03-01T20:49:54.453Z,68.68
2023-03-01T20:52:21.345Z,71.05
2023-03-01T20:54:55.881Z,66.95
2023-03-01T20:57:22.841Z,55.75
2023-03-01T20:59:49.726Z,46.40
2023-03-01T21:02:23.509Z,45.28
2023-03-01T21:04:50.389Z,39.72
2023-03-01T21:07:17.361Z,35.95
2023-03-01T21:09:51.546Z,35.67
2023-03-01T21:12:18.777Z,35.08
2023-03-01T21:14:47.258Z,29.75
2023-03-01T21:17:23.509Z,31.58
2023-03-01T21:19:57.609Z,28.40
2023-03-01T21:22:30.623Z,26.98
2023-03-01T21:25:00.763Z,26.92
2023-03-01T21:27:27.893Z,24.27
2023-03-01T21:30:01.845Z,24.90
2023-03-01T21:32:29.873Z,23.95
2023-03-01T21:34:56.795Z,23.05
2023-03-01T21:37:35.524Z,22.98
2023-03-01T21:40:09.096Z,24.02
2023-03-01T21:42:38.770Z,30.40
2023-03-01T21:45:06.546Z,33.40
2023-03-01T21:47:40.602Z,28.60
2023-03-01T21:50:08.870Z,28.63
2023-03-01T21:52:42.760Z,30.17
2023-03-01T21:55:10.170Z,24.75
2023-03-01T21:57:50.815Z,27.30
2023-03-01T22:00:18.674Z,23.67
2023-03-01T22:02:45.669Z,21.73
2023-03-01T22:05:19.628Z,28.13
2023-03-01T22:07:46.527Z,24.08
2023-03-01T22:10:13.564Z,23.80
2023-03-01T22:15:19.884Z,23.40
2023-03-01T22:17:47.417Z,28.00
2023-03-01T22:20:20.613Z,26.67
2023-03-01T22:22:47.497Z,28.10
2023-03-01T22:25:20.700Z,26.33
2023-03-01T22:27:55.779Z,25.20
2023-03-01T22:30:22.731Z,24.48
2023-03-01T22:32:56.906Z,21.52
2023-03-01T22:35:30.731Z,20.60
2023-03-01T22:37:58.864Z,21.98
2023-03-01T22:40:26.641Z,19.67
2023-03-01T22:43:04.728Z,19.90
2023-03-01T22:45:38.752Z,19.25
2023-03-01T22:48:06.692Z,17.80
2023-03-01T22:50:33.639Z,16.75
2023-03-01T22:53:07.729Z,17.52
2023-03-01T22:55:34.694Z,17.52
2023-03-01T22:58:01.604Z,21.13
2023-03-01T23:00:34.944Z,20.10
2023-03-01T23:03:03.810Z,19.70
2023-03-01T23:05:33.982Z,19.48
2023-03-01T23:08:07.716Z,20.25
2023-03-01T23:10:34.706Z,21.17
2023-03-01T23:13:01.769Z,23.50
2023-03-01T23:15:36.167Z,26.58
2023-03-01T23:18:03.151Z,24.65
2023-03-01T23:20:30.177Z,29.70
2023-03-01T23:23:07.978Z,28.48
2023-03-01T23:25:34.835Z,31.10
2023-03-01T23:28:01.833Z,32.80
2023-03-01T23:30:34.712Z,31.77
2023-03-01T23:33:07.998Z,31.40
2023-03-01T23:35:38.885Z,33.97
2023-03-01T23:38:05.815Z,35.42
2023-03-01T23:40:39.066Z,33.15
2023-03-01T23:43:06.087Z,34.70
2023-03-01T23:45:32.960Z,36.13
2023-03-01T23:48:07.058Z,34.65
2023-03-01T23:50:41.688Z,34.22
2023-03-01T23:53:22.828Z,36.70
2023-03-01T23:55:53.951Z,35.90
2023-03-01T23:58:35.784Z,36.03
