createdAt,value
2024-05-09T00:00:10.467Z,0.09
2024-05-09T00:01:08.680Z,0.09
2024-05-09T00:02:09.618Z,0.09
2024-05-09T00:03:11.318Z,0.09
2024-05-09T00:04:10.662Z,0.09
2024-05-09T00:05:11.540Z,0.09
2024-05-09T00:06:11.705Z,0.09
2024-05-09T00:07:12.426Z,0.09
2024-05-09T00:08:13.391Z,0.09
2024-05-09T00:08:22.114Z,0.09
2024-05-09T00:09:22.451Z,0.09
2024-05-09T00:10:32.619Z,0.09
2024-05-09T00:11:24.066Z,0.09
2024-05-09T00:12:24.818Z,0.09
2024-05-09T00:13:24.844Z,0.09
2024-05-09T00:14:25.173Z,0.09
2024-05-09T00:15:25.799Z,0.09
2024-05-09T00:16:26.900Z,0.09
2024-05-09T00:17:26.661Z,0.09
2024-05-09T00:18:27.344Z,0.09
2024-05-09T00:19:27.407Z,0.09
2024-05-09T00:20:36.236Z,0.09
2024-05-09T00:21:28.785Z,0.09
2024-05-09T00:22:28.837Z,0.09
2024-05-09T00:23:29.876Z,0.09
2024-05-09T00:24:30.268Z,0.09
2024-05-09T00:25:30.917Z,0.09
2024-05-09T00:26:31.582Z,0.09
2024-05-09T00:27:32.496Z,0.09
2024-05-09T00:28:33.510Z,0.09
2024-05-09T00:29:33.555Z,0.09
2024-05-09T00:30:36.280Z,0.09
2024-05-09T00:31:34.014Z,0.09
2024-05-09T00:32:35.905Z,0.09
2024-05-09T00:33:34.997Z,0.09
2024-05-09T00:34:34.938Z,0.09
2024-05-09T00:34:44.369Z,0.09
2024-05-09T00:35:44.682Z,0.09
2024-05-09T00:36:44.761Z,0.09
2024-05-09T00:37:44.807Z,0.09
2024-05-09T00:38:45.121Z,0.09
2024-05-09T00:39:45.959Z,0.09
2024-05-09T00:40:46.631Z,0.09
2024-05-09T00:41:46.680Z,0.09
2024-05-09T00:42:47.141Z,0.09
2024-05-09T00:43:47.238Z,0.09
2024-05-09T00:44:48.082Z,0.09
2024-05-09T00:45:49.559Z,0.09
2024-05-09T00:46:49.238Z,0.09
2024-05-09T00:47:50.375Z,0.09
2024-05-09T00:48:50.885Z,0.09
2024-05-09T00:49:51.507Z,0.09
2024-05-09T00:50:51.475Z,0.09
2024-05-09T00:51:52.275Z,0.06
2024-05-09T00:52:53.045Z,0.09
2024-05-09T00:53:53.272Z,0.09
2024-05-09T00:54:53.715Z,0.09
2024-05-09T00:55:54.377Z,0.09
2024-05-09T00:56:55.350Z,0.09
2024-05-09T00:57:55.339Z,0.09
2024-05-09T00:58:55.814Z,0.09
2024-05-09T00:59:56.304Z,0.09
2024-05-09T01:00:56.536Z,0.09
2024-05-09T01:01:57.596Z,0.09
2024-05-09T01:02:06.246Z,0.09
2024-05-09T01:03:07.511Z,0.09
2024-05-09T01:04:07.815Z,0.09
2024-05-09T01:05:08.802Z,0.09
2024-05-09T01:06:08.843Z,0.09
2024-05-09T01:07:09.859Z,0.09
2024-05-09T01:08:10.823Z,0.09
2024-05-09T01:09:10.905Z,0.09
2024-05-09T01:10:17.044Z,0.09
2024-05-09T01:11:11.204Z,0.09
2024-05-09T01:12:12.152Z,0.09
2024-05-09T01:13:12.662Z,0.09
2024-05-09T01:14:13.220Z,0.09
2024-05-09T01:15:13.784Z,0.09
2024-05-09T01:16:13.848Z,0.09
2024-05-09T01:17:14.691Z,0.09
2024-05-09T01:18:15.759Z,0.09
2024-05-09T01:19:15.845Z,0.09
2024-05-09T01:20:20.307Z,0.09
2024-05-09T01:21:16.995Z,0.09
2024-05-09T01:22:17.881Z,0.09
2024-05-09T01:23:18.016Z,0.09
2024-05-09T01:24:18.244Z,0.09
2024-05-09T01:25:18.634Z,0.09
2024-05-09T01:26:19.447Z,0.09
2024-05-09T01:27:19.811Z,0.09
2024-05-09T01:28:20.037Z,0.09
2024-05-09T01:29:20.420Z,0.09
2024-05-09T01:30:27.985Z,0.09
2024-05-09T01:31:22.076Z,0.09
2024-05-09T01:31:30.766Z,0.09
2024-05-09T01:32:31.077Z,0.09
2024-05-09T01:33:32.060Z,0.09
2024-05-09T01:34:32.210Z,0.09
2024-05-09T01:35:33.065Z,0.09
2024-05-09T01:36:33.060Z,0.09
2024-05-09T01:37:33.965Z,0.09
2024-05-09T01:38:34.069Z,0.09
2024-05-09T01:39:34.841Z,0.09
2024-05-09T01:40:38.742Z,0.09
2024-05-09T01:41:35.901Z,0.09
2024-05-09T01:42:36.590Z,0.09
2024-05-09T01:43:36.664Z,0.09
2024-05-09T01:44:36.795Z,0.09
2024-05-09T01:45:37.684Z,0.09
2024-05-09T01:46:37.914Z,0.09
2024-05-09T01:47:38.521Z,0.09
2024-05-09T01:48:39.071Z,0.09
2024-05-09T01:49:40.050Z,0.09
2024-05-09T01:50:42.863Z,0.09
2024-05-09T01:51:41.127Z,0.09
2024-05-09T01:52:41.437Z,0.09
2024-05-09T01:53:41.445Z,0.09
2024-05-09T01:54:41.648Z,0.09
2024-05-09T01:55:41.874Z,0.09
2024-05-09T01:56:41.981Z,0.09
2024-05-09T01:57:42.376Z,0.09
2024-05-09T01:58:42.775Z,0.09
2024-05-09T01:58:52.517Z,0.09
2024-05-09T01:59:53.452Z,0.09
2024-05-09T02:00:53.505Z,0.09
2024-05-09T02:01:57.013Z,0.09
2024-05-09T02:02:54.677Z,0.09
2024-05-09T02:03:55.217Z,0.09
2024-05-09T02:04:55.937Z,0.09
2024-05-09T02:05:56.607Z,0.09
2024-05-09T02:06:56.832Z,0.09
2024-05-09T02:07:56.977Z,0.09
2024-05-09T02:08:56.930Z,0.09
2024-05-09T02:09:57.635Z,0.09
2024-05-09T02:10:58.584Z,0.09
2024-05-09T02:11:59.239Z,0.09
2024-05-09T02:12:59.860Z,0.09
2024-05-09T02:14:00.292Z,0.09
2024-05-09T02:15:00.942Z,0.09
2024-05-09T02:16:01.751Z,0.09
2024-05-09T02:17:02.686Z,0.09
2024-05-09T02:18:03.532Z,0.09
2024-05-09T02:19:03.375Z,0.09
2024-05-09T02:20:03.702Z,0.09
2024-05-09T02:21:04.481Z,0.09
2024-05-09T02:22:05.276Z,0.09
2024-05-09T02:22:13.927Z,0.09
2024-05-09T02:23:14.543Z,0.09
2024-05-09T02:24:15.437Z,0.09
2024-05-09T02:25:16.273Z,0.09
2024-05-09T02:26:17.278Z,0.09
2024-05-09T02:27:18.266Z,0.09
2024-05-09T02:28:17.872Z,0.09
2024-05-09T02:29:17.994Z,0.09
2024-05-09T02:30:26.196Z,0.09
2024-05-09T02:31:18.830Z,0.09
2024-05-09T02:32:19.192Z,0.09
2024-05-09T02:33:20.197Z,0.09
2024-05-09T02:34:20.966Z,0.09
2024-05-09T02:35:21.601Z,0.09
2024-05-09T02:36:22.069Z,0.09
2024-05-09T02:37:22.447Z,0.09
2024-05-09T02:38:22.918Z,0.13
2024-05-09T02:39:23.841Z,0.13
2024-05-09T02:40:33.285Z,0.09
2024-05-09T02:41:24.944Z,0.09
2024-05-09T02:42:24.935Z,0.09
2024-05-09T02:43:25.388Z,0.09
2024-05-09T02:44:25.692Z,0.13
2024-05-09T02:45:26.485Z,0.13
2024-05-09T02:46:26.870Z,0.13
2024-05-09T02:47:27.392Z,0.09
2024-05-09T02:48:28.268Z,0.13
2024-05-09T02:49:28.192Z,0.13
2024-05-09T02:49:37.528Z,0.13
2024-05-09T02:50:39.888Z,0.09
2024-05-09T02:51:38.858Z,0.09
2024-05-09T02:52:39.802Z,0.13
2024-05-09T02:53:40.296Z,0.09
2024-05-09T02:54:41.128Z,0.13
2024-05-09T02:55:43.433Z,0.13
2024-05-09T02:56:42.650Z,0.13
2024-05-09T02:57:42.720Z,0.13
2024-05-09T02:58:42.754Z,0.13
2024-05-09T02:59:43.712Z,0.13
2024-05-09T03:00:44.814Z,0.13
2024-05-09T03:01:44.743Z,0.13
2024-05-09T03:02:45.219Z,0.13
2024-05-09T03:03:45.478Z,0.09
2024-05-09T03:04:45.802Z,0.13
2024-05-09T03:05:46.216Z,0.13
2024-05-09T03:06:45.927Z,0.13
2024-05-09T03:07:46.039Z,0.13
2024-05-09T03:08:46.740Z,0.13
2024-05-09T03:09:46.929Z,0.13
2024-05-09T03:10:47.118Z,0.13
2024-05-09T03:11:48.131Z,0.13
2024-05-09T03:12:48.379Z,0.13
2024-05-09T03:13:49.275Z,0.13
2024-05-09T03:14:49.938Z,0.13
2024-05-09T03:15:50.649Z,0.13
2024-05-09T03:15:59.269Z,0.13
2024-05-09T03:16:59.979Z,0.13
2024-05-09T03:18:01.326Z,0.13
2024-05-09T03:19:01.076Z,0.13
2024-05-09T03:20:02.135Z,0.13
2024-05-09T03:21:01.625Z,0.13
2024-05-09T03:22:02.333Z,0.13
2024-05-09T03:23:03.376Z,0.13
2024-05-09T03:24:03.102Z,0.16
2024-05-09T03:25:03.724Z,0.13
2024-05-09T03:26:04.388Z,0.13
2024-05-09T03:27:04.533Z,0.13
2024-05-09T03:28:05.498Z,0.13
2024-05-09T03:29:06.086Z,0.16
2024-05-09T03:30:07.584Z,0.13
2024-05-09T03:31:07.287Z,0.16
2024-05-09T03:32:07.809Z,0.13
2024-05-09T03:33:08.369Z,-0.37
2024-05-09T03:34:08.420Z,0.13
2024-05-09T03:35:09.339Z,0.13
2024-05-09T03:36:11.395Z,0.13
2024-05-09T03:37:11.014Z,0.16
2024-05-09T03:38:13.045Z,0.13
2024-05-09T03:39:12.292Z,0.13
2024-05-09T03:40:20.277Z,0.13
2024-05-09T03:41:13.647Z,0.16
2024-05-09T03:42:14.143Z,0.13
2024-05-09T03:43:14.647Z,0.16
2024-05-09T03:43:24.279Z,0.13
2024-05-09T03:44:24.514Z,0.16
2024-05-09T03:45:25.341Z,0.16
2024-05-09T03:46:25.854Z,0.16
2024-05-09T03:47:26.748Z,0.16
2024-05-09T03:48:27.464Z,0.13
2024-05-09T03:49:28.124Z,0.16
2024-05-09T03:50:33.752Z,0.16
2024-05-09T03:51:29.453Z,0.13
2024-05-09T03:52:30.265Z,0.16
2024-05-09T03:53:30.789Z,0.16
2024-05-09T03:54:31.283Z,0.16
2024-05-09T03:55:31.857Z,0.16
2024-05-09T03:56:32.367Z,0.16
2024-05-09T03:57:32.845Z,0.16
2024-05-09T03:58:33.559Z,0.13
2024-05-09T03:59:33.900Z,0.16
2024-05-09T04:00:38.220Z,0.16
2024-05-09T04:01:35.168Z,0.16
2024-05-09T04:02:35.633Z,0.16
2024-05-09T04:03:36.081Z,0.16
2024-05-09T04:04:36.261Z,0.16
2024-05-09T04:05:36.442Z,0.16
2024-05-09T04:06:36.385Z,0.16
2024-05-09T04:07:36.917Z,0.16
2024-05-09T04:08:37.608Z,0.16
2024-05-09T04:09:38.448Z,0.16
2024-05-09T04:10:38.653Z,0.16
2024-05-09T04:10:47.326Z,0.16
2024-05-09T04:11:48.299Z,0.16
2024-05-09T04:12:49.132Z,0.16
2024-05-09T04:13:50.069Z,0.16
2024-05-09T04:14:50.176Z,0.16
2024-05-09T04:15:51.129Z,0.16
2024-05-09T04:16:51.892Z,0.16
2024-05-09T04:17:52.772Z,0.13
2024-05-09T04:18:52.949Z,0.23
2024-05-09T04:19:53.434Z,0.23
2024-05-09T04:20:53.509Z,0.16
2024-05-09T04:21:53.611Z,0.23
2024-05-09T04:22:54.605Z,0.23
2024-05-09T04:23:55.305Z,0.23
2024-05-09T04:24:56.753Z,0.23
2024-05-09T04:25:55.792Z,0.23
2024-05-09T04:26:56.429Z,0.23
2024-05-09T04:27:57.112Z,0.27
2024-05-09T04:28:57.724Z,0.27
2024-05-09T04:29:57.741Z,0.27
2024-05-09T04:30:57.816Z,0.23
2024-05-09T04:31:58.524Z,0.27
2024-05-09T04:32:58.722Z,0.27
2024-05-09T04:33:59.133Z,0.31
2024-05-09T04:34:59.276Z,0.27
2024-05-09T04:35:59.789Z,0.27
2024-05-09T04:37:00.766Z,0.27
2024-05-09T04:37:09.430Z,0.27
2024-05-09T04:38:10.490Z,0.27
2024-05-09T04:39:10.546Z,0.27
2024-05-09T04:40:20.468Z,0.27
2024-05-09T04:41:12.284Z,0.27
2024-05-09T04:42:13.008Z,0.27
2024-05-09T04:43:13.077Z,0.31
2024-05-09T04:44:13.508Z,0.27
2024-05-09T04:45:13.676Z,0.27
2024-05-09T04:46:14.223Z,0.31
2024-05-09T04:47:14.318Z,0.27
2024-05-09T04:48:15.438Z,0.31
2024-05-09T04:49:15.589Z,0.31
2024-05-09T04:50:24.631Z,0.31
2024-05-09T04:51:15.824Z,0.31
2024-05-09T04:52:16.611Z,0.31
2024-05-09T04:53:18.153Z,0.31
2024-05-09T04:54:26.400Z,0.31
2024-05-09T04:55:17.256Z,0.31
2024-05-09T04:56:17.421Z,0.31
2024-05-09T04:57:17.965Z,0.31
2024-05-09T04:58:18.275Z,0.31
2024-05-09T04:59:18.397Z,0.31
2024-05-09T05:00:28.087Z,0.34
2024-05-09T05:01:18.510Z,0.34
2024-05-09T05:02:19.428Z,0.31
2024-05-09T05:03:20.015Z,0.31
2024-05-09T05:04:21.312Z,0.34
2024-05-09T05:05:21.150Z,0.34
2024-05-09T05:06:21.943Z,0.34
2024-05-09T05:06:31.475Z,0.31
2024-05-09T05:07:31.559Z,0.34
2024-05-09T05:08:32.545Z,0.34
2024-05-09T05:09:32.542Z,0.31
2024-05-09T05:10:35.948Z,0.34
2024-05-09T05:11:32.756Z,0.31
2024-05-09T05:12:33.384Z,0.34
2024-05-09T05:13:33.767Z,0.34
2024-05-09T05:14:34.805Z,0.34
2024-05-09T05:15:34.995Z,0.34
2024-05-09T05:16:35.155Z,0.34
2024-05-09T05:17:36.031Z,0.34
2024-05-09T05:18:36.500Z,0.34
2024-05-09T05:19:36.814Z,0.34
2024-05-09T05:20:37.229Z,0.34
2024-05-09T05:21:37.572Z,0.34
2024-05-09T05:22:38.142Z,0.34
2024-05-09T05:23:38.706Z,0.34
2024-05-09T05:24:39.046Z,0.34
2024-05-09T05:25:39.463Z,0.34
2024-05-09T05:26:40.299Z,0.34
2024-05-09T05:27:40.186Z,0.34
2024-05-09T05:28:40.300Z,0.34
2024-05-09T05:29:40.383Z,0.38
2024-05-09T05:30:40.715Z,0.41
2024-05-09T05:31:41.107Z,0.38
2024-05-09T05:32:41.940Z,0.38
2024-05-09T05:33:42.105Z,0.38
2024-05-09T05:33:50.712Z,0.34
2024-05-09T05:34:51.481Z,0.38
2024-05-09T05:35:51.742Z,0.38
2024-05-09T05:36:52.643Z,0.34
2024-05-09T05:37:53.540Z,0.38
2024-05-09T05:38:54.497Z,0.38
2024-05-09T05:39:55.302Z,0.38
2024-05-09T05:40:55.580Z,0.38
2024-05-09T05:41:56.067Z,0.38
2024-05-09T05:42:56.719Z,0.41
2024-05-09T05:43:57.832Z,0.41
2024-05-09T05:44:56.810Z,0.41
2024-05-09T05:45:57.712Z,0.41
2024-05-09T05:46:58.510Z,0.41
2024-05-09T05:47:58.792Z,0.38
2024-05-09T05:48:59.089Z,0.38
2024-05-09T05:49:59.790Z,0.41
2024-05-09T05:51:01.875Z,0.41
2024-05-09T05:51:59.999Z,0.41
2024-05-09T05:53:00.794Z,0.41
2024-05-09T05:54:01.568Z,0.41
2024-05-09T05:55:02.375Z,0.41
2024-05-09T05:56:03.270Z,0.41
2024-05-09T05:57:04.036Z,0.27
2024-05-09T05:58:05.114Z,0.41
2024-05-09T05:59:05.349Z,0.41
2024-05-09T06:00:09.528Z,0.41
2024-05-09T06:01:06.613Z,0.41
2024-05-09T06:01:16.258Z,0.41
2024-05-09T06:02:16.964Z,0.41
2024-05-09T06:03:17.512Z,0.41
2024-05-09T06:04:17.688Z,0.41
2024-05-09T06:05:17.992Z,0.41
2024-05-09T06:06:18.299Z,0.41
2024-05-09T06:07:18.314Z,0.41
2024-05-09T06:08:18.489Z,0.41
2024-05-09T06:09:19.099Z,0.41
2024-05-09T06:10:25.409Z,0.41
2024-05-09T06:11:20.391Z,0.41
2024-05-09T06:12:20.690Z,0.45
2024-05-09T06:13:20.540Z,0.45
2024-05-09T06:14:21.396Z,0.41
2024-05-09T06:15:21.640Z,0.45
2024-05-09T06:16:22.428Z,0.48
2024-05-09T06:17:22.631Z,0.45
2024-05-09T06:18:23.382Z,0.45
2024-05-09T06:19:23.569Z,0.45
2024-05-09T06:20:33.922Z,0.41
2024-05-09T06:21:24.877Z,0.45
2024-05-09T06:22:25.017Z,0.41
2024-05-09T06:23:25.849Z,0.45
2024-05-09T06:24:26.450Z,0.45
2024-05-09T06:25:27.252Z,0.41
2024-05-09T06:26:28.023Z,0.41
2024-05-09T06:27:28.839Z,0.41
2024-05-09T06:28:29.409Z,0.41
2024-05-09T06:29:30.414Z,0.41
2024-05-09T06:29:39.020Z,0.41
2024-05-09T06:30:41.838Z,0.41
2024-05-09T06:31:39.595Z,0.41
2024-05-09T06:32:39.928Z,0.41
2024-05-09T06:33:40.988Z,0.45
2024-05-09T06:34:41.289Z,0.45
2024-05-09T06:35:42.057Z,0.45
2024-05-09T06:36:42.376Z,0.45
2024-05-09T06:37:43.151Z,0.45
2024-05-09T06:38:43.311Z,0.45
2024-05-09T06:39:43.304Z,0.45
2024-05-09T06:40:44.804Z,0.45
2024-05-09T06:41:44.997Z,0.45
2024-05-09T06:42:45.061Z,0.45
2024-05-09T06:43:45.649Z,0.45
2024-05-09T06:44:46.418Z,0.45
2024-05-09T06:45:47.881Z,0.45
2024-05-09T06:46:48.213Z,0.45
2024-05-09T06:47:49.098Z,0.45
2024-05-09T06:48:49.973Z,0.45
2024-05-09T06:49:50.354Z,0.45
2024-05-09T06:50:51.656Z,0.45
2024-05-09T06:51:51.073Z,0.45
2024-05-09T06:52:51.456Z,0.45
2024-05-09T06:53:51.602Z,0.45
2024-05-09T06:54:52.535Z,0.45
2024-05-09T06:55:53.384Z,0.48
2024-05-09T06:56:54.198Z,0.45
2024-05-09T06:57:03.838Z,0.48
2024-05-09T06:58:04.327Z,0.48
2024-05-09T06:59:05.243Z,0.48
2024-05-09T07:00:08.210Z,0.48
2024-05-09T07:01:06.025Z,0.48
2024-05-09T07:02:06.896Z,0.48
2024-05-09T07:03:07.203Z,0.48
2024-05-09T07:04:07.884Z,0.55
2024-05-09T07:05:07.828Z,0.55
2024-05-09T07:06:08.549Z,0.52
2024-05-09T07:07:09.297Z,0.52
2024-05-09T07:08:10.511Z,0.59
2024-05-09T07:09:11.094Z,0.66
2024-05-09T07:10:21.587Z,0.59
2024-05-09T07:11:12.954Z,0.59
2024-05-09T07:12:14.034Z,0.59
2024-05-09T07:13:14.463Z,0.55
2024-05-09T07:14:14.598Z,0.59
2024-05-09T07:15:14.588Z,0.59
2024-05-09T07:16:16.137Z,0.48
2024-05-09T07:17:15.248Z,0.55
2024-05-09T07:18:17.558Z,0.59
2024-05-09T07:19:16.843Z,0.55
2024-05-09T07:20:23.643Z,0.48
2024-05-09T07:21:18.232Z,0.55
2024-05-09T07:22:18.491Z,0.55
2024-05-09T07:23:18.842Z,0.48
2024-05-09T07:23:28.399Z,0.55
2024-05-09T07:24:29.016Z,0.55
2024-05-09T07:25:30.162Z,0.52
2024-05-09T07:26:30.095Z,0.55
2024-05-09T07:27:30.425Z,0.52
2024-05-09T07:28:30.741Z,0.45
2024-05-09T07:29:33.454Z,0.52
2024-05-09T07:30:34.390Z,0.48
2024-05-09T07:31:32.774Z,0.59
2024-05-09T07:32:33.369Z,0.59
2024-05-09T07:33:33.344Z,0.66
2024-05-09T07:34:33.502Z,0.66
2024-05-09T07:35:34.358Z,0.66
2024-05-09T07:36:34.928Z,0.66
2024-05-09T07:37:35.303Z,0.66
2024-05-09T07:38:36.328Z,0.70
2024-05-09T07:39:37.041Z,0.70
2024-05-09T07:40:37.712Z,0.70
2024-05-09T07:41:38.537Z,0.77
2024-05-09T07:42:38.742Z,0.80
2024-05-09T07:43:39.051Z,0.80
2024-05-09T07:44:39.835Z,0.84
2024-05-09T07:45:50.339Z,0.84
2024-05-09T07:47:47.789Z,0.80
2024-05-09T07:49:12.436Z,0.77
2024-05-09T07:51:31.971Z,0.77
2024-05-09T07:52:38.148Z,0.73
2024-05-09T07:53:21.652Z,0.73
2024-05-09T07:53:58.302Z,0.84
2024-05-09T07:54:56.715Z,0.84
2024-05-09T07:55:57.412Z,0.91
2024-05-09T07:56:57.921Z,0.91
2024-05-09T07:57:58.537Z,0.91
2024-05-09T07:58:59.149Z,0.91
2024-05-09T08:00:00.398Z,0.91
2024-05-09T08:01:01.437Z,0.95
2024-05-09T08:02:00.777Z,0.95
2024-05-09T08:03:01.321Z,0.98
2024-05-09T08:04:02.344Z,0.88
2024-05-09T08:05:03.026Z,0.84
2024-05-09T08:06:03.605Z,0.77
2024-05-09T08:07:04.516Z,0.80
2024-05-09T08:08:05.362Z,0.84
2024-05-09T08:09:11.098Z,0.91
2024-05-09T08:10:10.657Z,0.98
2024-05-09T08:11:07.756Z,1.02
2024-05-09T08:12:08.059Z,1.12
2024-05-09T08:13:09.660Z,1.27
2024-05-09T08:14:09.295Z,1.20
2024-05-09T08:15:11.054Z,1.16
2024-05-09T08:16:10.731Z,1.20
2024-05-09T08:17:11.435Z,1.37
2024-05-09T08:18:12.340Z,1.41
2024-05-09T08:19:12.554Z,1.30
2024-05-09T08:19:21.211Z,1.30
2024-05-09T08:20:30.286Z,1.41
2024-05-09T08:21:23.419Z,1.44
2024-05-09T08:22:22.942Z,1.62
2024-05-09T08:23:23.227Z,1.41
2024-05-09T08:24:24.030Z,0.09
2024-05-09T08:25:24.850Z,1.41
2024-05-09T08:26:25.678Z,1.52
2024-05-09T08:27:26.509Z,1.52
2024-05-09T08:28:27.415Z,1.34
2024-05-09T08:29:27.557Z,1.62
2024-05-09T08:30:33.260Z,1.66
2024-05-09T08:31:29.160Z,1.62
2024-05-09T08:32:29.289Z,1.62
2024-05-09T08:33:29.940Z,1.66
2024-05-09T08:34:30.599Z,1.66
2024-05-09T08:35:31.304Z,1.66
2024-05-09T08:36:32.006Z,1.62
2024-05-09T08:37:36.875Z,1.66
2024-05-09T08:38:32.956Z,1.66
2024-05-09T08:39:33.652Z,1.66
2024-05-09T08:40:36.193Z,1.66
2024-05-09T08:41:33.781Z,1.66
2024-05-09T08:42:34.656Z,1.69
2024-05-09T08:43:36.786Z,1.66
2024-05-09T08:44:35.900Z,1.44
2024-05-09T08:44:43.557Z,1.66
2024-05-09T08:45:45.450Z,1.69
2024-05-09T08:46:44.466Z,1.69
2024-05-09T08:47:44.801Z,1.69
2024-05-09T08:48:45.456Z,1.69
2024-05-09T08:49:46.141Z,1.69
2024-05-09T08:50:46.913Z,1.69
2024-05-09T08:51:47.600Z,1.69
2024-05-09T08:52:47.643Z,1.69
2024-05-09T08:53:48.540Z,1.69
2024-05-09T08:54:49.069Z,1.73
2024-05-09T08:55:49.667Z,1.69
2024-05-09T08:56:50.105Z,1.52
2024-05-09T08:57:50.900Z,1.73
2024-05-09T08:58:51.524Z,1.73
2024-05-09T08:59:51.809Z,1.66
2024-05-09T09:00:52.129Z,1.73
2024-05-09T09:01:52.771Z,1.73
2024-05-09T09:02:52.826Z,1.69
2024-05-09T09:03:53.110Z,1.73
2024-05-09T09:04:52.973Z,1.73
2024-05-09T09:05:53.921Z,1.73
2024-05-09T09:06:57.243Z,1.52
2024-05-09T09:07:54.319Z,1.55
2024-05-09T09:08:54.400Z,1.73
2024-05-09T09:09:54.459Z,1.73
2024-05-09T09:10:55.382Z,1.73
2024-05-09T09:11:55.326Z,1.73
2024-05-09T09:12:08.672Z,1.52
2024-05-09T09:13:07.596Z,1.73
2024-05-09T09:14:07.523Z,1.73
2024-05-09T09:15:08.690Z,1.73
2024-05-09T09:16:08.218Z,1.69
2024-05-09T09:17:08.548Z,1.73
2024-05-09T09:18:11.716Z,1.73
2024-05-09T09:19:09.659Z,1.73
2024-05-09T09:20:14.270Z,1.73
2024-05-09T09:21:09.668Z,1.73
2024-05-09T09:22:10.840Z,1.73
2024-05-09T09:23:11.478Z,1.73
2024-05-09T09:24:12.303Z,1.69
2024-05-09T09:25:13.122Z,1.62
2024-05-09T09:26:13.381Z,1.69
2024-05-09T09:27:13.931Z,1.73
2024-05-09T09:28:14.664Z,1.77
2024-05-09T09:29:15.269Z,1.77
2024-05-09T09:30:27.647Z,1.73
2024-05-09T09:31:16.003Z,1.77
2024-05-09T09:32:16.007Z,1.73
2024-05-09T09:33:16.990Z,1.62
2024-05-09T09:34:17.816Z,1.77
2024-05-09T09:35:18.075Z,1.62
2024-05-09T09:36:18.459Z,1.77
2024-05-09T09:37:19.152Z,1.59
2024-05-09T09:38:19.933Z,1.77
2024-05-09T09:38:28.556Z,1.77
2024-05-09T09:39:29.179Z,1.77
2024-05-09T09:40:32.915Z,1.80
2024-05-09T09:41:29.939Z,1.77
2024-05-09T09:42:30.040Z,1.73
2024-05-09T09:43:30.885Z,1.77
2024-05-09T09:44:32.277Z,1.73
2024-05-09T09:45:32.082Z,1.77
2024-05-09T09:46:32.783Z,1.80
2024-05-09T09:47:33.350Z,1.77
2024-05-09T09:48:33.779Z,1.80
2024-05-09T09:49:34.505Z,1.80
2024-05-09T09:50:35.533Z,1.80
2024-05-09T09:51:35.602Z,1.62
2024-05-09T09:52:35.959Z,1.52
2024-05-09T09:53:36.099Z,1.80
2024-05-09T09:54:36.557Z,1.80
2024-05-09T09:55:36.786Z,1.80
2024-05-09T09:56:36.794Z,1.80
2024-05-09T09:57:36.903Z,1.80
2024-05-09T09:58:37.740Z,1.80
2024-05-09T09:59:37.906Z,1.77
2024-05-09T10:00:38.994Z,1.69
2024-05-09T10:01:39.012Z,1.77
2024-05-09T10:02:39.609Z,1.80
2024-05-09T10:03:40.105Z,1.80
2024-05-09T10:04:40.550Z,1.80
2024-05-09T10:05:43.910Z,1.80
2024-05-09T10:05:51.261Z,1.80
2024-05-09T10:06:51.324Z,1.62
2024-05-09T10:07:52.078Z,1.59
2024-05-09T10:08:53.070Z,1.73
2024-05-09T10:09:53.715Z,1.80
2024-05-09T10:10:54.080Z,1.77
2024-05-09T10:11:59.925Z,1.69
2024-05-09T10:12:55.678Z,1.80
2024-05-09T10:13:55.934Z,1.80
2024-05-09T10:14:57.267Z,1.80
2024-05-09T10:15:56.765Z,1.09
2024-05-09T10:16:57.364Z,0.77
2024-05-09T10:17:57.463Z,0.91
2024-05-09T10:18:58.049Z,1.59
2024-05-09T10:19:58.714Z,1.80
2024-05-09T10:20:58.993Z,1.80
2024-05-09T10:21:59.226Z,1.73
2024-05-09T10:22:59.436Z,1.80
2024-05-09T10:24:00.099Z,0.77
2024-05-09T10:25:02.124Z,1.80
2024-05-09T10:26:00.932Z,1.80
2024-05-09T10:27:01.779Z,1.80
2024-05-09T10:28:02.242Z,1.80
2024-05-09T10:29:03.072Z,1.69
2024-05-09T10:30:06.904Z,1.77
2024-05-09T10:31:03.981Z,0.80
2024-05-09T10:32:04.711Z,1.80
2024-05-09T10:32:13.387Z,1.80
2024-05-09T10:33:13.630Z,0.77
2024-05-09T10:34:14.054Z,0.77
2024-05-09T10:35:14.909Z,1.77
2024-05-09T10:36:15.538Z,1.80
2024-05-09T10:37:16.108Z,1.80
2024-05-09T10:38:17.046Z,1.77
2024-05-09T10:39:17.269Z,1.02
2024-05-09T10:40:25.763Z,1.80
2024-05-09T10:41:17.768Z,1.69
2024-05-09T10:42:18.330Z,1.80
2024-05-09T10:43:18.758Z,1.66
2024-05-09T10:44:19.316Z,1.80
2024-05-09T10:45:21.301Z,1.77
2024-05-09T10:46:20.559Z,1.80
2024-05-09T10:47:20.708Z,1.77
2024-05-09T10:48:21.081Z,1.80
2024-05-09T10:49:21.880Z,1.80
2024-05-09T10:50:28.349Z,0.55
2024-05-09T10:51:23.209Z,0.80
2024-05-09T10:52:23.348Z,1.80
2024-05-09T10:53:24.276Z,1.80
2024-05-09T10:54:25.059Z,1.80
2024-05-09T10:55:25.422Z,1.80
2024-05-09T10:56:26.103Z,1.73
2024-05-09T10:57:26.097Z,1.77
2024-05-09T10:58:26.498Z,1.69
2024-05-09T10:58:38.139Z,1.52
2024-05-09T10:59:39.041Z,1.80
2024-05-09T11:00:39.576Z,1.73
2024-05-09T11:01:39.922Z,1.77
2024-05-09T11:02:40.958Z,1.80
2024-05-09T11:03:41.976Z,1.80
2024-05-09T11:04:42.150Z,1.80
2024-05-09T11:05:42.333Z,1.80
2024-05-09T11:06:43.116Z,1.80
2024-05-09T11:07:43.254Z,1.80
2024-05-09T11:08:44.563Z,1.77
2024-05-09T11:09:43.763Z,1.77
2024-05-09T11:10:43.970Z,1.77
2024-05-09T11:11:44.037Z,1.80
2024-05-09T11:12:44.837Z,1.80
2024-05-09T11:13:44.767Z,1.84
2024-05-09T11:14:44.926Z,1.80
2024-05-09T11:15:45.124Z,1.80
2024-05-09T11:16:45.725Z,1.80
2024-05-09T11:17:46.512Z,1.84
2024-05-09T11:18:47.418Z,1.80
2024-05-09T11:19:47.545Z,1.80
2024-05-09T11:20:47.637Z,1.80
2024-05-09T11:21:47.658Z,1.80
2024-05-09T11:22:47.996Z,1.80
2024-05-09T11:23:48.419Z,1.84
2024-05-09T11:24:48.903Z,1.80
2024-05-09T11:24:59.492Z,1.80
2024-05-09T11:25:59.995Z,1.80
2024-05-09T11:27:00.401Z,1.80
2024-05-09T11:28:01.501Z,1.84
2024-05-09T11:29:01.720Z,1.80
2024-05-09T11:30:01.944Z,1.77
2024-05-09T11:31:02.221Z,1.84
2024-05-09T11:32:02.608Z,1.69
2024-05-09T11:33:02.619Z,1.62
2024-05-09T11:34:02.844Z,0.95
2024-05-09T11:35:03.211Z,1.80
2024-05-09T11:36:04.270Z,1.84
2024-05-09T11:37:04.325Z,1.80
2024-05-09T11:38:04.972Z,1.66
2024-05-09T11:39:05.179Z,0.80
2024-05-09T11:40:09.182Z,1.80
2024-05-09T11:41:06.271Z,1.02
2024-05-09T11:42:06.500Z,1.80
2024-05-09T11:43:06.636Z,1.73
2024-05-09T11:44:07.330Z,1.77
2024-05-09T11:45:08.192Z,1.80
2024-05-09T11:46:09.162Z,1.77
2024-05-09T11:47:09.286Z,1.84
2024-05-09T11:48:09.571Z,1.80
2024-05-09T11:49:10.545Z,1.77
2024-05-09T11:50:19.047Z,1.84
2024-05-09T11:51:11.576Z,1.73
2024-05-09T11:51:20.231Z,1.84
2024-05-09T11:52:20.240Z,1.80
2024-05-09T11:53:20.573Z,1.84
2024-05-09T11:54:21.155Z,1.80
2024-05-09T11:55:23.218Z,1.84
2024-05-09T11:56:22.183Z,1.84
2024-05-09T11:57:22.440Z,1.66
2024-05-09T11:58:23.398Z,1.84
2024-05-09T11:59:23.955Z,1.77
2024-05-09T12:00:29.781Z,1.80
2024-05-09T12:01:27.465Z,1.84
2024-05-09T12:02:25.038Z,1.84
2024-05-09T12:03:25.594Z,1.84
2024-05-09T12:04:26.611Z,1.80
2024-05-09T12:05:26.890Z,1.80
2024-05-09T12:06:27.815Z,1.84
2024-05-09T12:07:28.142Z,1.84
2024-05-09T12:08:29.070Z,1.84
2024-05-09T12:09:30.351Z,1.84
2024-05-09T12:10:33.807Z,1.84
2024-05-09T12:11:29.997Z,1.84
2024-05-09T12:12:30.471Z,1.84
2024-05-09T12:13:31.340Z,1.80
2024-05-09T12:14:31.983Z,1.84
2024-05-09T12:15:32.941Z,1.80
2024-05-09T12:16:33.449Z,1.84
2024-05-09T12:17:34.207Z,1.80
2024-05-09T12:18:34.615Z,1.84
2024-05-09T12:18:45.616Z,1.80
2024-05-09T12:19:45.721Z,1.80
2024-05-09T12:20:45.807Z,1.69
2024-05-09T12:21:46.280Z,1.87
2024-05-09T12:22:46.292Z,1.80
2024-05-09T12:23:46.317Z,1.80
2024-05-09T12:24:46.478Z,1.84
2024-05-09T12:25:47.404Z,1.80
2024-05-09T12:26:47.448Z,1.84
2024-05-09T12:27:48.134Z,1.87
2024-05-09T12:28:48.881Z,1.84
2024-05-09T12:29:49.402Z,1.73
2024-05-09T12:30:50.283Z,0.98
2024-05-09T12:31:51.012Z,0.88
2024-05-09T12:32:51.367Z,0.91
2024-05-09T12:33:52.262Z,1.84
2024-05-09T12:34:53.026Z,1.84
2024-05-09T12:35:53.750Z,1.80
2024-05-09T12:36:54.275Z,1.84
2024-05-09T12:37:55.222Z,1.84
2024-05-09T12:38:55.279Z,1.09
2024-05-09T12:39:56.009Z,0.80
2024-05-09T12:40:56.568Z,1.84
2024-05-09T12:41:57.223Z,1.84
2024-05-09T12:42:58.093Z,1.84
2024-05-09T12:43:58.605Z,1.77
2024-05-09T12:44:58.650Z,1.84
2024-05-09T12:45:59.543Z,1.77
2024-05-09T12:46:08.116Z,1.84
2024-05-09T12:47:08.644Z,1.84
2024-05-09T12:48:09.675Z,1.84
2024-05-09T12:49:10.811Z,1.87
2024-05-09T12:50:21.824Z,1.84
2024-05-09T12:51:12.025Z,1.80
2024-05-09T12:52:12.196Z,1.84
2024-05-09T12:53:12.462Z,1.94
2024-05-09T12:54:13.256Z,1.66
2024-05-09T12:55:13.447Z,1.84
2024-05-09T12:56:14.155Z,1.84
2024-05-09T12:57:14.412Z,1.77
2024-05-09T12:58:14.732Z,1.84
2024-05-09T12:59:15.058Z,1.77
2024-05-09T13:00:23.755Z,1.84
2024-05-09T13:01:16.041Z,1.87
2024-05-09T13:02:16.187Z,1.73
2024-05-09T13:03:16.934Z,1.87