createdAt,value
2022-11-16T00:01:11.930Z,10.10
2022-11-16T00:03:17.341Z,10.07
2022-11-16T00:05:27.963Z,9.95
2022-11-16T00:07:33.263Z,9.80
2022-11-16T00:09:38.132Z,10.07
2022-11-16T00:11:43.304Z,10.68
2022-11-16T00:16:01.591Z,9.77
2022-11-16T00:18:06.596Z,9.70
2022-11-16T00:20:13.031Z,10.13
2022-11-16T00:22:17.785Z,9.70
2022-11-16T00:24:24.689Z,8.68
2022-11-16T00:26:29.807Z,10.50
2022-11-16T00:30:40.221Z,9.70
2022-11-16T00:32:47.597Z,9.18
2022-11-16T00:34:52.899Z,9.52
2022-11-16T00:36:57.729Z,9.35
2022-11-16T00:39:02.474Z,10.07
2022-11-16T00:41:07.435Z,8.98
2022-11-16T00:43:15.361Z,10.13
2022-11-16T00:45:20.337Z,10.10
2022-11-16T00:47:25.169Z,10.60
2022-11-16T00:49:32.598Z,10.80
2022-11-16T00:51:38.629Z,10.60
2022-11-16T00:53:44.432Z,10.13
2022-11-16T00:55:50.672Z,10.10
2022-11-16T00:57:57.717Z,9.55
2022-11-16T01:00:03.226Z,25.70
2022-11-16T01:04:13.051Z,21.95
2022-11-16T01:06:20.547Z,12.50
2022-11-16T01:08:25.484Z,9.95
2022-11-16T01:10:31.936Z,9.45
2022-11-16T01:12:34.119Z,9.60
2022-11-16T01:14:39.217Z,8.75
2022-11-16T01:16:44.003Z,9.35
2022-11-16T01:18:51.531Z,10.00
2022-11-16T01:20:56.279Z,10.15
2022-11-16T01:23:03.615Z,10.63
2022-11-16T01:25:09.952Z,8.93
2022-11-16T01:27:15.280Z,9.65
2022-11-16T01:29:22.714Z,9.52
2022-11-16T01:31:32.371Z,8.60
2022-11-16T01:33:40.354Z,9.07
2022-11-16T01:35:50.420Z,9.57
2022-11-16T01:37:55.166Z,9.05
2022-11-16T01:40:04.034Z,9.70
2022-11-16T01:42:10.739Z,8.77
2022-11-16T01:44:45.518Z,9.73
2022-11-16T01:46:54.210Z,8.70
2022-11-16T01:49:04.623Z,9.40
2022-11-16T01:51:09.481Z,9.50
2022-11-16T01:53:16.033Z,10.07
2022-11-16T01:55:36.533Z,9.73
2022-11-16T01:57:53.181Z,9.93
2022-11-16T02:00:00.957Z,8.82
2022-11-16T02:02:18.971Z,10.18
2022-11-16T02:04:24.218Z,10.05
2022-11-16T02:06:48.191Z,9.10
2022-11-16T02:09:26.524Z,10.43
2022-11-16T02:12:11.399Z,10.23
2022-11-16T02:14:28.136Z,10.07
2022-11-16T02:16:41.958Z,10.25
2022-11-16T02:18:54.862Z,10.50
2022-11-16T02:21:34.466Z,10.57
2022-11-16T02:24:11.920Z,11.02
2022-11-16T02:26:28.465Z,11.52
2022-11-16T02:28:46.607Z,11.32
2022-11-16T02:30:58.648Z,11.23
2022-11-16T02:33:07.392Z,11.85
2022-11-16T02:35:16.719Z,11.07
2022-11-16T02:37:25.677Z,11.75
2022-11-16T02:39:34.615Z,12.07
2022-11-16T02:41:47.995Z,11.90
2022-11-16T02:44:00.429Z,12.52
2022-11-16T02:46:14.970Z,13.73
2022-11-16T02:48:27.701Z,12.10
2022-11-16T02:50:36.269Z,12.55
2022-11-16T02:52:41.917Z,13.70
2022-11-16T02:54:48.359Z,14.68
2022-11-16T02:56:58.464Z,13.30
2022-11-16T02:59:05.994Z,12.80
2022-11-16T03:01:18.620Z,13.65
2022-11-16T03:03:33.042Z,13.63
2022-11-16T03:05:41.862Z,13.32
2022-11-16T03:07:50.938Z,12.90
2022-11-16T03:09:58.171Z,12.07
2022-11-16T03:12:03.155Z,12.57
2022-11-16T03:14:17.510Z,12.00
2022-11-16T03:16:29.545Z,13.30
2022-11-16T03:18:35.909Z,12.23
2022-11-16T03:20:44.193Z,13.73
2022-11-16T03:22:52.277Z,14.55
2022-11-16T03:24:57.340Z,14.27
2022-11-16T03:29:14.953Z,14.68
2022-11-16T03:31:29.703Z,12.88
2022-11-16T03:33:38.013Z,12.55
2022-11-16T03:35:49.205Z,13.85
2022-11-16T03:37:57.966Z,12.88
2022-11-16T03:40:05.559Z,12.95
2022-11-16T03:42:16.745Z,12.95
2022-11-16T03:44:23.491Z,13.57
2022-11-16T03:46:31.530Z,12.77
2022-11-16T03:48:38.406Z,13.00
2022-11-16T03:50:49.042Z,12.27
2022-11-16T03:52:54.468Z,13.07
2022-11-16T03:54:59.434Z,13.07
2022-11-16T03:59:09.945Z,12.55
2022-11-16T04:01:14.907Z,13.48
2022-11-16T04:05:54.974Z,14.25
2022-11-16T04:08:12.538Z,16.08
2022-11-16T04:10:30.025Z,15.57
2022-11-16T04:12:47.691Z,15.35
2022-11-16T04:15:04.952Z,15.85
2022-11-16T04:17:27.988Z,16.40
2022-11-16T04:19:47.733Z,15.75
2022-11-16T04:22:08.754Z,14.90
2022-11-16T04:24:18.766Z,15.50
2022-11-16T04:26:44.654Z,18.00
2022-11-16T04:28:47.085Z,17.05
2022-11-16T04:31:08.512Z,17.38
2022-11-16T04:33:28.074Z,16.58
2022-11-16T04:35:48.043Z,16.02
2022-11-16T04:37:58.613Z,15.80
2022-11-16T04:40:13.409Z,17.25
2022-11-16T04:42:15.664Z,17.40
2022-11-16T04:44:28.805Z,17.50
2022-11-16T04:46:47.520Z,16.45
2022-11-16T04:48:53.281Z,15.93
2022-11-16T04:51:00.712Z,16.30
2022-11-16T04:53:05.751Z,17.88
2022-11-16T04:55:18.039Z,17.08
2022-11-16T04:57:24.481Z,16.73
2022-11-16T04:59:29.587Z,16.25
2022-11-16T05:01:46.994Z,18.25
2022-11-16T05:03:51.896Z,15.73
2022-11-16T05:05:56.757Z,17.10
2022-11-16T05:08:04.350Z,18.23
2022-11-16T05:10:11.571Z,16.13
2022-11-16T05:12:21.428Z,15.98
2022-11-16T05:14:29.384Z,15.77
2022-11-16T05:16:34.460Z,16.85
2022-11-16T05:18:39.358Z,19.45
2022-11-16T05:21:09.074Z,16.10
2022-11-16T05:23:30.833Z,15.65
2022-11-16T05:25:40.433Z,16.83
2022-11-16T05:27:48.584Z,16.05
2022-11-16T05:32:02.186Z,17.67
2022-11-16T05:34:06.966Z,17.42
2022-11-16T05:36:12.654Z,18.15
2022-11-16T05:38:20.313Z,17.77
2022-11-16T05:40:29.169Z,17.02
2022-11-16T05:42:36.580Z,17.15
2022-11-16T05:44:41.866Z,17.13
2022-11-16T05:46:48.629Z,17.25
2022-11-16T05:48:55.361Z,16.05
2022-11-16T05:51:01.161Z,15.70
2022-11-16T05:53:10.592Z,15.55
2022-11-16T05:55:19.391Z,15.75
2022-11-16T05:57:24.708Z,15.82
2022-11-16T05:59:30.135Z,15.85
2022-11-16T06:01:37.271Z,16.58
2022-11-16T06:03:42.179Z,16.20
2022-11-16T06:05:47.019Z,14.68
2022-11-16T06:07:54.418Z,15.23
2022-11-16T06:12:09.328Z,17.80
2022-11-16T06:14:14.280Z,16.48
2022-11-16T06:16:19.244Z,15.95
2022-11-16T06:18:24.727Z,15.82
2022-11-16T06:20:29.536Z,15.43
2022-11-16T06:22:34.988Z,17.33
2022-11-16T06:24:39.889Z,16.58
2022-11-16T06:26:46.083Z,18.67
2022-11-16T06:28:55.505Z,16.88
2022-11-16T06:31:01.150Z,16.40
2022-11-16T06:33:12.813Z,15.25
2022-11-16T06:35:18.164Z,15.65
2022-11-16T06:37:22.983Z,17.38
2022-11-16T06:39:27.994Z,16.23
2022-11-16T06:41:36.595Z,16.35
2022-11-16T06:43:46.208Z,17.13
2022-11-16T06:45:57.790Z,16.80
2022-11-16T06:48:02.812Z,16.13
2022-11-16T06:50:08.439Z,15.93
2022-11-16T06:52:16.014Z,16.23
2022-11-16T06:54:20.821Z,16.40
2022-11-16T06:56:25.700Z,15.40
2022-11-16T06:58:34.485Z,15.50
2022-11-16T07:00:40.064Z,16.63
2022-11-16T07:02:49.388Z,16.25
2022-11-16T07:05:02.133Z,17.35
2022-11-16T07:07:08.603Z,16.88
2022-11-16T07:09:17.933Z,15.73
2022-11-16T07:11:23.016Z,16.00
2022-11-16T07:13:27.922Z,15.85
2022-11-16T07:15:32.863Z,14.35
2022-11-16T07:17:37.780Z,14.57
2022-11-16T07:19:45.885Z,14.65
2022-11-16T07:21:50.692Z,14.85
2022-11-16T07:23:57.068Z,14.23
2022-11-16T07:26:02.974Z,15.90
2022-11-16T07:28:18.148Z,15.85
2022-11-16T07:30:23.245Z,15.43
2022-11-16T07:32:54.150Z,14.50
2022-11-16T07:35:21.841Z,15.13
2022-11-16T07:37:26.659Z,15.23
2022-11-16T07:39:31.770Z,14.82
2022-11-16T07:41:36.654Z,13.73
2022-11-16T07:44:01.346Z,15.07
2022-11-16T07:48:38.096Z,15.60
2022-11-16T07:51:07.171Z,16.95
2022-11-16T07:53:19.372Z,16.58
2022-11-16T07:55:25.732Z,16.90
2022-11-16T07:57:31.573Z,16.25
2022-11-16T07:59:39.659Z,16.35
2022-11-16T08:01:44.719Z,16.58
2022-11-16T08:03:49.714Z,16.90
2022-11-16T08:06:01.429Z,16.95
2022-11-16T08:08:09.866Z,16.48
2022-11-16T08:10:15.837Z,17.10
2022-11-16T08:12:20.759Z,16.83
2022-11-16T08:16:33.808Z,16.60
2022-11-16T08:18:47.171Z,16.25
2022-11-16T08:20:53.980Z,16.67
2022-11-16T08:23:02.684Z,17.40
2022-11-16T08:25:14.183Z,16.58
2022-11-16T08:27:21.038Z,15.68
2022-11-16T08:29:30.174Z,16.92
2022-11-16T08:31:36.351Z,16.60
2022-11-16T08:33:49.094Z,16.15
2022-11-16T08:35:54.370Z,15.52
2022-11-16T08:38:00.039Z,17.17
2022-11-16T08:40:06.429Z,16.23
2022-11-16T08:42:18.311Z,16.50
2022-11-16T08:44:26.432Z,16.13
2022-11-16T08:46:33.764Z,18.05
2022-11-16T08:48:52.401Z,18.08
2022-11-16T08:51:16.467Z,17.25
2022-11-16T08:53:27.540Z,17.30
2022-11-16T08:55:32.357Z,16.38
2022-11-16T08:57:39.957Z,18.40
2022-11-16T08:59:48.030Z,16.77
2022-11-16T09:01:52.887Z,14.75
2022-11-16T09:03:58.295Z,15.48
2022-11-16T09:06:03.102Z,13.43
2022-11-16T09:08:08.145Z,15.70
2022-11-16T09:10:16.049Z,14.23
2022-11-16T09:12:20.843Z,14.43
2022-11-16T09:14:29.119Z,13.88
2022-11-16T09:16:34.313Z,14.07
2022-11-16T09:18:40.692Z,13.38
2022-11-16T09:20:47.041Z,15.85
2022-11-16T09:22:51.857Z,13.63
2022-11-16T09:24:56.587Z,14.18
2022-11-16T09:27:01.993Z,15.25
2022-11-16T09:29:06.817Z,14.40
2022-11-16T09:31:23.015Z,19.60
2022-11-16T09:33:30.565Z,13.77
2022-11-16T09:35:37.117Z,14.90
2022-11-16T09:37:41.882Z,13.60
2022-11-16T09:39:46.687Z,14.45
2022-11-16T09:42:02.892Z,14.35
2022-11-16T09:44:20.333Z,14.57
2022-11-16T09:46:32.078Z,15.18
2022-11-16T09:48:40.130Z,13.70
2022-11-16T09:50:49.526Z,14.77
2022-11-16T09:52:58.171Z,14.13
2022-11-16T09:55:13.374Z,15.23
2022-11-16T09:57:25.807Z,14.48
2022-11-16T09:59:36.780Z,14.35
2022-11-16T10:01:48.292Z,15.23
2022-11-16T10:03:58.730Z,14.15
2022-11-16T10:06:06.104Z,13.30
2022-11-16T10:08:17.990Z,15.60
2022-11-16T10:10:33.328Z,15.25
2022-11-16T10:12:46.509Z,15.35
2022-11-16T10:15:17.805Z,14.80
2022-11-16T10:17:45.479Z,14.88
2022-11-16T10:19:57.106Z,13.98
2022-11-16T10:22:09.479Z,14.85
2022-11-16T10:24:28.100Z,13.60
2022-11-16T10:26:43.534Z,13.88
2022-11-16T10:28:59.547Z,13.55
2022-11-16T10:31:13.914Z,14.15
2022-11-16T10:33:25.007Z,14.73
2022-11-16T10:35:35.366Z,13.68
2022-11-16T10:37:43.925Z,14.30
2022-11-16T10:39:50.668Z,14.35
2022-11-16T10:41:55.552Z,13.48
2022-11-16T10:44:02.028Z,13.32
2022-11-16T10:46:16.693Z,14.60
2022-11-16T10:48:37.370Z,15.02
2022-11-16T10:50:46.818Z,14.18
2022-11-16T10:52:53.453Z,14.10
2022-11-16T10:54:59.886Z,12.93
2022-11-16T10:57:08.998Z,13.45
2022-11-16T10:59:15.006Z,12.68
2022-11-16T11:01:31.146Z,12.88
2022-11-16T11:03:38.553Z,13.57
2022-11-16T11:05:56.019Z,13.50
2022-11-16T11:08:05.373Z,13.40
2022-11-16T11:10:32.035Z,13.82
2022-11-16T11:12:40.222Z,13.20
2022-11-16T11:14:55.287Z,12.45
2022-11-16T11:17:14.661Z,12.57
2022-11-16T11:19:28.376Z,12.18
2022-11-16T11:21:33.157Z,12.32
2022-11-16T11:23:45.292Z,11.85
2022-11-16T11:25:56.125Z,12.73
2022-11-16T11:28:08.794Z,11.70
2022-11-16T11:30:23.704Z,12.40
2022-11-16T11:32:34.966Z,13.20
2022-11-16T11:34:48.238Z,11.00
2022-11-16T11:36:57.012Z,12.18
2022-11-16T11:39:04.755Z,11.13
2022-11-16T11:41:22.292Z,12.52
2022-11-16T11:43:27.781Z,12.90
2022-11-16T11:45:43.864Z,11.82
2022-11-16T11:47:59.403Z,11.10
2022-11-16T11:50:14.075Z,11.05
2022-11-16T11:52:24.396Z,10.77
2022-11-16T11:54:34.202Z,11.30
2022-11-16T11:56:39.107Z,11.18
2022-11-16T11:58:45.326Z,11.85
2022-11-16T12:01:02.571Z,12.35
2022-11-16T12:03:46.010Z,10.15
2022-11-16T12:06:10.418Z,11.82
2022-11-16T12:08:30.176Z,11.40
2022-11-16T12:10:44.422Z,11.93
2022-11-16T12:13:05.483Z,11.32
2022-11-16T12:15:34.572Z,12.25
2022-11-16T12:17:52.423Z,11.82
2022-11-16T12:20:15.135Z,11.52
2022-11-16T12:22:39.643Z,10.98
2022-11-16T12:24:58.308Z,11.32
2022-11-16T12:27:14.802Z,10.35
2022-11-16T12:29:28.510Z,9.52
2022-11-16T12:31:56.373Z,9.05
2022-11-16T12:34:10.041Z,9.93
2022-11-16T12:36:27.555Z,10.98
2022-11-16T12:38:53.309Z,9.82
2022-11-16T12:41:27.654Z,9.95
2022-11-16T12:43:40.762Z,9.57
2022-11-16T12:45:59.246Z,10.20
2022-11-16T12:48:21.049Z,11.02
2022-11-16T12:50:48.024Z,10.00
2022-11-16T12:53:08.312Z,10.52
2022-11-16T12:55:32.324Z,10.43
2022-11-16T12:57:46.046Z,10.15
2022-11-16T13:00:05.667Z,8.63
2022-11-16T13:02:22.519Z,9.23
2022-11-16T13:04:32.341Z,8.55
2022-11-16T13:06:45.599Z,8.38
2022-11-16T13:09:07.845Z,8.80
2022-11-16T13:11:21.715Z,8.35
2022-11-16T13:13:38.240Z,8.10
2022-11-16T13:15:47.883Z,8.88
2022-11-16T13:18:04.518Z,8.23
2022-11-16T13:20:33.238Z,8.35
2022-11-16T13:22:40.654Z,8.82
2022-11-16T13:24:52.702Z,8.70
2022-11-16T13:27:16.120Z,7.38
2022-11-16T13:29:31.656Z,7.30
2022-11-16T13:31:43.898Z,7.18
2022-11-16T13:33:51.510Z,6.00
2022-11-16T13:35:56.360Z,5.25
2022-11-16T13:38:01.195Z,5.00
2022-11-16T13:40:24.476Z,5.50
2022-11-16T13:42:33.154Z,5.03
2022-11-16T13:44:38.408Z,5.18
2022-11-16T13:46:55.666Z,5.60
2022-11-16T13:49:01.192Z,4.40
2022-11-16T13:51:08.946Z,3.78
2022-11-16T13:54:17.589Z,3.50
2022-11-16T13:55:47.049Z,2.95
2022-11-16T13:57:59.031Z,6.43
2022-11-16T14:00:14.742Z,5.53
2022-11-16T14:02:35.110Z,5.22
2022-11-16T14:04:56.676Z,3.20
2022-11-16T14:07:02.677Z,2.63
2022-11-16T14:09:43.335Z,2.38
2022-11-16T14:11:48.644Z,2.10
2022-11-16T14:16:33.012Z,1.63
2022-11-16T14:18:38.238Z,1.60
2022-11-16T14:23:06.556Z,2.15
2022-11-16T14:25:22.931Z,2.80
2022-11-16T14:27:36.995Z,3.75
2022-11-16T14:30:06.834Z,8.65
2022-11-16T14:32:23.811Z,9.32
2022-11-16T14:34:34.412Z,24.55
2022-11-16T14:36:42.861Z,12.55
2022-11-16T14:38:48.123Z,4.90
2022-11-16T14:43:52.828Z,3.75
2022-11-16T14:46:07.125Z,9.13
2022-11-16T14:48:18.679Z,6.00
2022-11-16T14:50:41.020Z,5.03
2022-11-16T14:52:55.241Z,10.85
2022-11-16T14:55:06.313Z,6.57
2022-11-16T14:57:19.879Z,8.43
2022-11-16T14:59:24.848Z,10.40
2022-11-16T15:01:35.673Z,6.82
2022-11-16T15:03:48.489Z,9.25
2022-11-16T15:05:53.709Z,8.00
2022-11-16T15:10:05.274Z,3.92
2022-11-16T15:12:32.828Z,3.60
2022-11-16T15:14:43.259Z,4.07
2022-11-16T15:16:55.452Z,3.35
2022-11-16T15:19:01.854Z,2.78
2022-11-16T15:21:06.970Z,3.72
2022-11-16T15:23:17.514Z,6.35
2022-11-16T15:25:34.367Z,6.70
2022-11-16T15:27:44.029Z,5.97
2022-11-16T15:29:50.153Z,6.07
2022-11-16T15:31:57.874Z,5.88
2022-11-16T15:34:04.180Z,8.38
2022-11-16T15:36:27.804Z,8.38
2022-11-16T15:38:36.476Z,6.90
2022-11-16T15:40:43.575Z,7.22
2022-11-16T15:42:48.546Z,6.40
2022-11-16T15:44:54.153Z,5.90
2022-11-16T15:47:02.301Z,4.68
2022-11-16T15:49:07.207Z,4.18
2022-11-16T15:51:20.111Z,3.88
2022-11-16T15:53:39.528Z,3.22
2022-11-16T15:55:44.677Z,3.50
2022-11-16T15:57:59.356Z,3.05
2022-11-16T16:00:04.265Z,3.47
2022-11-16T16:04:25.727Z,5.72
2022-11-16T16:06:48.645Z,4.25
2022-11-16T16:09:07.089Z,3.00
2022-11-16T16:11:14.412Z,5.03
2022-11-16T16:13:28.623Z,5.78
2022-11-16T16:15:36.882Z,4.95
2022-11-16T16:17:48.919Z,4.88
2022-11-16T16:19:58.208Z,8.00
2022-11-16T16:22:03.498Z,11.98
2022-11-16T16:26:13.055Z,44.08
2022-11-16T16:28:17.802Z,34.72
2022-11-16T16:30:23.049Z,22.65
2022-11-16T16:32:29.705Z,16.63
2022-11-16T16:34:42.425Z,9.38
2022-11-16T16:36:47.390Z,6.50
2022-11-16T16:38:53.066Z,4.55
2022-11-16T16:41:04.147Z,4.10
2022-11-16T16:43:08.989Z,3.90
2022-11-16T16:45:20.045Z,4.03
2022-11-16T16:47:24.865Z,3.47
2022-11-16T16:49:29.662Z,3.47
2022-11-16T16:51:37.207Z,3.63
2022-11-16T16:53:42.344Z,5.15
2022-11-16T16:55:47.625Z,4.97
2022-11-16T16:59:58.942Z,3.30
2022-11-16T17:02:03.681Z,3.90
2022-11-16T17:04:08.481Z,9.43
2022-11-16T17:06:14.762Z,13.63
2022-11-16T17:08:22.182Z,15.43
2022-11-16T17:10:27.336Z,11.73
2022-11-16T17:12:32.359Z,11.40
2022-11-16T17:14:37.294Z,9.88
2022-11-16T17:16:42.088Z,11.60
2022-11-16T17:18:47.843Z,27.83
2022-11-16T17:20:52.787Z,22.40
2022-11-16T17:22:58.546Z,20.02
2022-11-16T17:25:06.290Z,20.27
2022-11-16T17:27:11.222Z,20.23
2022-11-16T17:29:16.939Z,16.02
2022-11-16T17:31:21.707Z,13.65
2022-11-16T17:33:26.537Z,11.82
2022-11-16T17:35:31.315Z,10.25
2022-11-16T17:37:36.158Z,9.88
2022-11-16T17:39:42.623Z,7.70
2022-11-16T17:41:50.228Z,10.57
2022-11-16T17:43:56.864Z,11.40
2022-11-16T17:46:06.265Z,10.65
2022-11-16T17:48:11.250Z,9.23
2022-11-16T17:50:16.877Z,9.27
2022-11-16T17:52:21.723Z,9.85
2022-11-16T17:54:26.610Z,10.25
2022-11-16T17:56:31.751Z,9.80
2022-11-16T18:00:44.078Z,10.77
2022-11-16T18:02:48.924Z,9.57
2022-11-16T18:04:53.714Z,10.20
2022-11-16T18:07:00.714Z,11.38
2022-11-16T18:09:05.639Z,10.43
2022-11-16T18:11:12.519Z,10.75
2022-11-16T18:13:17.302Z,11.27
2022-11-16T18:15:29.015Z,10.35
2022-11-16T18:17:36.267Z,16.70
2022-11-16T18:19:41.089Z,20.70
2022-11-16T18:21:49.671Z,20.83
2022-11-16T18:23:54.549Z,16.50
2022-11-16T18:25:59.387Z,16.48
2022-11-16T18:28:04.198Z,16.98
2022-11-16T18:30:10.610Z,15.85
2022-11-16T18:32:17.988Z,14.18
2022-11-16T18:34:22.752Z,12.27
2022-11-16T18:36:27.516Z,11.13
2022-11-16T18:38:32.362Z,9.07
2022-11-16T18:40:37.159Z,9.88
2022-11-16T18:42:41.968Z,10.50
2022-11-16T18:44:49.126Z,10.40
2022-11-16T18:46:53.905Z,11.90
2022-11-16T18:49:01.931Z,11.40
2022-11-16T18:51:07.693Z,11.48
2022-11-16T18:53:12.493Z,10.68
2022-11-16T18:55:17.437Z,12.30
2022-11-16T18:57:22.306Z,13.35
2022-11-16T18:59:27.069Z,11.85
2022-11-16T19:01:31.919Z,10.48
2022-11-16T19:03:37.802Z,11.38
2022-11-16T19:05:48.239Z,14.48
2022-11-16T19:07:53.015Z,12.48
2022-11-16T19:09:57.849Z,12.27
2022-11-16T19:12:02.599Z,12.38
2022-11-16T19:14:07.787Z,12.25
2022-11-16T19:18:22.125Z,12.53
2022-11-16T19:20:27.154Z,13.23
2022-11-16T19:22:35.699Z,14.88
2022-11-16T19:24:40.433Z,14.50
2022-11-16T19:26:47.985Z,14.85
2022-11-16T19:28:54.014Z,15.20
2022-11-16T19:30:58.840Z,13.95
2022-11-16T19:33:04.167Z,13.30
2022-11-16T19:35:11.009Z,14.23
2022-11-16T19:37:15.767Z,13.63
2022-11-16T19:39:23.181Z,15.38
2022-11-16T19:41:28.987Z,15.50
2022-11-16T19:43:34.425Z,18.88
2022-11-16T19:45:39.455Z,19.38
2022-11-16T19:47:44.704Z,19.83
2022-11-16T19:49:50.223Z,19.15
2022-11-16T19:51:55.250Z,15.95
2022-11-16T19:54:01.479Z,15.07
2022-11-16T19:56:11.678Z,15.02
2022-11-16T19:58:17.597Z,14.80
2022-11-16T20:00:23.108Z,13.80
2022-11-16T20:02:28.486Z,13.75
2022-11-16T20:04:34.541Z,15.25
2022-11-16T20:06:41.491Z,13.70
2022-11-16T20:08:50.563Z,16.75
2022-11-16T20:10:55.373Z,16.70
2022-11-16T20:13:02.934Z,15.35
2022-11-16T20:15:08.693Z,15.07
2022-11-16T20:17:13.904Z,15.85
2022-11-16T20:21:26.293Z,13.00
2022-11-16T20:23:31.247Z,13.40
2022-11-16T20:25:36.237Z,14.63
2022-11-16T20:27:42.146Z,11.90
2022-11-16T20:29:49.594Z,12.02
2022-11-16T20:31:54.373Z,10.35
2022-11-16T20:34:01.147Z,10.20
2022-11-16T20:36:07.794Z,10.55
2022-11-16T20:38:12.591Z,8.20
2022-11-16T20:40:17.882Z,10.20
2022-11-16T20:42:22.729Z,9.35
2022-11-16T20:44:27.554Z,9.32
2022-11-16T20:46:37.924Z,8.43
2022-11-16T20:48:43.908Z,9.57
2022-11-16T20:50:53.581Z,10.00
2022-11-16T20:52:58.877Z,9.43
2022-11-16T20:57:08.227Z,8.60
2022-11-16T20:59:13.033Z,8.70
2022-11-16T21:01:20.004Z,8.70
2022-11-16T21:03:27.455Z,7.88
2022-11-16T21:05:32.415Z,8.27
2022-11-16T21:09:57.012Z,8.57
2022-11-16T21:12:14.263Z,8.60
2022-11-16T21:14:19.357Z,9.55
2022-11-16T21:16:24.391Z,9.13
2022-11-16T21:18:32.238Z,8.60
2022-11-16T21:20:37.180Z,9.75
2022-11-16T21:22:42.164Z,10.55
2022-11-16T21:24:47.036Z,10.73
2022-11-16T21:26:52.385Z,9.50
2022-11-16T21:28:57.266Z,10.23
2022-11-16T21:31:04.068Z,8.80
2022-11-16T21:33:08.898Z,9.25
2022-11-16T21:35:20.988Z,8.45
2022-11-16T21:37:25.882Z,8.90
2022-11-16T21:39:33.068Z,8.55
2022-11-16T21:41:37.858Z,8.00
2022-11-16T21:43:44.404Z,9.50
2022-11-16T21:45:51.273Z,10.57
2022-11-16T21:47:56.016Z,10.57
2022-11-16T21:52:28.938Z,9.98
2022-11-16T21:54:46.050Z,11.43
2022-11-16T21:56:50.802Z,11.45
2022-11-16T21:58:56.732Z,10.73
2022-11-16T22:01:03.280Z,9.38
2022-11-16T22:03:08.429Z,10.20
2022-11-16T22:05:25.623Z,9.88
2022-11-16T22:07:33.355Z,9.98
2022-11-16T22:09:38.218Z,9.38
2022-11-16T22:11:43.011Z,10.35
2022-11-16T22:13:47.851Z,9.95
2022-11-16T22:15:52.668Z,10.15
2022-11-16T22:17:57.406Z,10.15
2022-11-16T22:20:02.316Z,10.15
2022-11-16T22:22:07.072Z,9.88
2022-11-16T22:24:14.519Z,9.45
2022-11-16T22:26:19.331Z,9.05
2022-11-16T22:28:24.214Z,9.05
2022-11-16T22:30:28.959Z,9.15
2022-11-16T22:32:33.760Z,9.90
2022-11-16T22:34:38.726Z,10.98
2022-11-16T22:36:43.958Z,10.13
2022-11-16T22:40:57.920Z,10.40
2022-11-16T22:43:02.886Z,10.20
2022-11-16T22:45:08.608Z,9.75
2022-11-16T22:47:13.598Z,10.52
2022-11-16T22:49:18.938Z,10.10
2022-11-16T22:53:29.264Z,9.25
2022-11-16T22:55:37.438Z,9.00
2022-11-16T22:57:44.836Z,10.13
2022-11-16T22:59:49.620Z,9.70
2022-11-16T23:01:54.385Z,8.60
2022-11-16T23:03:59.241Z,8.55
2022-11-16T23:06:04.745Z,9.15
2022-11-16T23:08:09.517Z,9.88
2022-11-16T23:10:14.367Z,8.48
2022-11-16T23:12:31.524Z,9.40
2022-11-16T23:14:51.622Z,10.45
2022-11-16T23:16:56.507Z,9.93
2022-11-16T23:19:01.397Z,9.50
2022-11-16T23:21:24.386Z,9.00
2022-11-16T23:23:41.748Z,9.80
2022-11-16T23:25:58.985Z,9.80
2022-11-16T23:28:08.581Z,11.13
2022-11-16T23:30:19.045Z,10.98
2022-11-16T23:32:23.871Z,11.65
2022-11-16T23:34:28.727Z,12.25
2022-11-16T23:36:33.578Z,14.05
2022-11-16T23:38:38.448Z,12.25
2022-11-16T23:40:43.358Z,12.98
2022-11-16T23:43:00.560Z,12.20
2022-11-16T23:45:02.984Z,12.23
2022-11-16T23:47:10.662Z,12.60
2022-11-16T23:49:15.491Z,14.32
2022-11-16T23:51:23.370Z,13.93
2022-11-16T23:53:28.237Z,14.27
2022-11-16T23:55:35.116Z,14.35
2022-11-16T23:57:39.977Z,14.15
2022-11-16T23:59:44.730Z,13.60
