createdAt,value
2023-02-27T00:00:47.547Z,-2.00
2023-02-27T00:03:27.404Z,-2.10
2023-02-27T00:05:56.588Z,-2.10
2023-02-27T00:08:25.235Z,-2.20
2023-02-27T00:10:53.864Z,-2.20
2023-02-27T00:13:21.648Z,-2.30
2023-02-27T00:15:50.790Z,-2.40
2023-02-27T00:18:18.517Z,-2.40
2023-02-27T00:20:46.549Z,-2.40
2023-02-27T00:23:16.166Z,-2.40
2023-02-27T00:25:44.739Z,-2.40
2023-02-27T00:28:12.830Z,-2.40
2023-02-27T00:30:41.154Z,-2.50
2023-02-27T00:33:09.488Z,-2.50
2023-02-27T00:35:37.860Z,-2.50
2023-02-27T00:38:05.696Z,-2.50
2023-02-27T00:40:36.257Z,-2.50
2023-02-27T00:43:05.067Z,-2.50
2023-02-27T00:45:33.329Z,-2.40
2023-02-27T00:48:01.711Z,-2.40
2023-02-27T00:50:29.811Z,-2.40
2023-02-27T00:52:57.533Z,-2.40
2023-02-27T00:55:27.218Z,-2.30
2023-02-27T00:57:55.346Z,-2.30
2023-02-27T01:00:23.895Z,-2.20
2023-02-27T01:02:51.909Z,-2.20
2023-02-27T01:05:20.597Z,-2.10
2023-02-27T01:07:48.262Z,-2.10
2023-02-27T01:10:17.123Z,-2.10
2023-02-27T01:12:44.711Z,-2.10
2023-02-27T01:15:13.416Z,-1.90
2023-02-27T01:17:42.768Z,-1.90
2023-02-27T01:20:13.021Z,-1.80
2023-02-27T01:22:40.944Z,-1.80
2023-02-27T01:25:09.734Z,-1.70
2023-02-27T01:27:41.464Z,-1.70
2023-02-27T01:30:11.795Z,-1.70
2023-02-27T01:32:39.668Z,-1.70
2023-02-27T01:35:08.267Z,-1.70
2023-02-27T01:37:36.026Z,-1.60
2023-02-27T01:40:09.591Z,-1.60
2023-02-27T01:42:37.414Z,-1.60
2023-02-27T01:45:13.940Z,-1.60
2023-02-27T01:47:49.744Z,-1.60
2023-02-27T01:50:19.625Z,-1.60
2023-02-27T01:52:53.592Z,-1.60
2023-02-27T01:55:24.572Z,-1.60
2023-02-27T01:57:54.737Z,-1.50
2023-02-27T02:00:23.705Z,-1.60
2023-02-27T02:03:18.053Z,-1.60
2023-02-27T02:05:47.164Z,-1.60
2023-02-27T02:08:20.480Z,-1.70
2023-02-27T02:10:51.608Z,-1.70
2023-02-27T02:13:21.010Z,-1.80
2023-02-27T02:16:19.804Z,-1.80
2023-02-27T02:19:04.147Z,-1.80
2023-02-27T02:21:53.557Z,-1.80
2023-02-27T02:24:33.767Z,-1.90
2023-02-27T02:27:12.403Z,-1.90
2023-02-27T02:30:21.504Z,-2.00
2023-02-27T02:33:20.799Z,-2.10
2023-02-27T02:36:07.579Z,-2.10
2023-02-27T02:38:57.189Z,-2.10
2023-02-27T02:41:49.637Z,-2.10
2023-02-27T02:44:49.295Z,-2.10
2023-02-27T02:47:27.625Z,-2.10
2023-02-27T02:50:03.618Z,-2.10
2023-02-27T02:53:17.143Z,-2.10
2023-02-27T02:56:00.721Z,-2.10
2023-02-27T02:58:56.601Z,-2.10
2023-02-27T03:01:33.038Z,-2.10
2023-02-27T03:04:13.549Z,-2.10
2023-02-27T03:06:48.679Z,-2.00
2023-02-27T03:09:22.005Z,-2.00
2023-02-27T03:11:54.359Z,-2.00
2023-02-27T03:14:29.031Z,-2.00
2023-02-27T03:17:02.444Z,-2.00
2023-02-27T03:19:58.577Z,-2.00
2023-02-27T03:22:31.359Z,-1.90
2023-02-27T03:25:01.764Z,-1.90
2023-02-27T03:27:38.842Z,-1.90
2023-02-27T03:30:19.660Z,-1.90
2023-02-27T03:33:01.480Z,-1.80
2023-02-27T03:35:46.397Z,-1.90
2023-02-27T03:38:50.623Z,-1.80
2023-02-27T03:41:36.974Z,-1.80
2023-02-27T03:44:40.233Z,-1.80
2023-02-27T03:47:08.138Z,-1.80
2023-02-27T03:49:36.754Z,-1.70
2023-02-27T03:52:05.890Z,-1.70
2023-02-27T03:54:38.625Z,-1.70
2023-02-27T03:57:08.916Z,-1.80
2023-02-27T03:59:38.708Z,-1.80
2023-02-27T04:02:06.777Z,-1.90
2023-02-27T04:04:36.767Z,-2.10
2023-02-27T04:07:25.013Z,-2.10
2023-02-27T04:10:14.154Z,-2.20
2023-02-27T04:13:12.516Z,-2.40
2023-02-27T04:16:18.710Z,-2.50
2023-02-27T04:18:56.899Z,-2.60
2023-02-27T04:21:46.925Z,-2.70
2023-02-27T04:24:42.101Z,-2.80
2023-02-27T04:27:37.581Z,-2.90
2023-02-27T04:30:20.426Z,-3.10
2023-02-27T04:33:13.194Z,-3.20
2023-02-27T04:35:55.182Z,-3.20
2023-02-27T04:38:53.606Z,-3.40
2023-02-27T04:41:33.095Z,-3.50
2023-02-27T04:44:02.621Z,-3.60
2023-02-27T04:46:32.668Z,-3.60
2023-02-27T04:49:13.403Z,-3.70
2023-02-27T04:51:52.624Z,-3.70
2023-02-27T04:54:53.496Z,-3.70
2023-02-27T04:57:32.267Z,-3.60
2023-02-27T05:00:05.604Z,-3.60
2023-02-27T05:02:50.029Z,-3.60
2023-02-27T05:05:26.162Z,-3.60
2023-02-27T05:08:11.344Z,-3.50
2023-02-27T05:10:54.177Z,-3.40
2023-02-27T05:13:40.434Z,-3.40
2023-02-27T05:16:37.627Z,-3.30
2023-02-27T05:19:05.984Z,-3.30
2023-02-27T05:21:39.551Z,-3.20
2023-02-27T05:24:37.481Z,-3.20
2023-02-27T05:27:20.743Z,-3.20
2023-02-27T05:29:59.778Z,-3.20
2023-02-27T05:32:52.207Z,-3.20
2023-02-27T05:35:31.796Z,-3.10
2023-02-27T05:38:18.380Z,-3.10
2023-02-27T05:40:53.413Z,-3.10
2023-02-27T05:43:29.519Z,-3.00
2023-02-27T05:46:01.729Z,-3.00
2023-02-27T05:49:09.048Z,-2.90
2023-02-27T05:51:38.917Z,-2.90
2023-02-27T05:54:13.966Z,-2.80
2023-02-27T05:56:47.081Z,-2.80
2023-02-27T05:59:22.527Z,-2.70
2023-02-27T06:01:50.638Z,-2.70
2023-02-27T06:04:18.831Z,-2.60
2023-02-27T06:06:47.033Z,-2.60
2023-02-27T06:09:16.950Z,-2.50
2023-02-27T06:11:44.895Z,-2.50
2023-02-27T06:14:13.111Z,-2.50
2023-02-27T06:16:41.459Z,-2.50
2023-02-27T06:19:09.656Z,-2.50
2023-02-27T06:21:37.578Z,-2.50
2023-02-27T06:24:06.242Z,-2.50
2023-02-27T06:26:33.872Z,-2.40
2023-02-27T06:29:02.780Z,-2.40
2023-02-27T06:31:30.600Z,-2.40
2023-02-27T06:33:58.713Z,-2.30
2023-02-27T06:36:26.682Z,-2.30
2023-02-27T06:38:55.136Z,-2.30
2023-02-27T06:41:23.018Z,-2.30
2023-02-27T06:43:53.480Z,-2.30
2023-02-27T06:46:21.980Z,-2.10
2023-02-27T06:48:50.151Z,-2.10
2023-02-27T06:51:18.119Z,-2.00
2023-02-27T06:53:46.134Z,-1.90
2023-02-27T06:56:14.061Z,-1.80
2023-02-27T06:58:42.614Z,-1.70
2023-02-27T07:01:10.586Z,-1.70
2023-02-27T07:03:39.308Z,-1.60
2023-02-27T07:06:07.417Z,-1.50
2023-02-27T07:08:36.258Z,-1.50
2023-02-27T07:11:04.144Z,-1.40
2023-02-27T07:13:32.409Z,-1.30
2023-02-27T07:16:00.426Z,-1.30
2023-02-27T07:18:28.955Z,-1.10
2023-02-27T07:20:56.576Z,-1.00
2023-02-27T07:23:25.136Z,-0.90
2023-02-27T07:25:52.919Z,-0.70
2023-02-27T07:28:21.572Z,-0.50
2023-02-27T07:30:49.306Z,-0.30
2023-02-27T07:33:17.488Z,-0.20
2023-02-27T07:35:46.623Z,-0.10
2023-02-27T07:38:14.747Z,-0.10
2023-02-27T07:40:42.621Z,0.00
2023-02-27T07:43:10.946Z,0.30
2023-02-27T07:45:38.557Z,0.50
2023-02-27T07:48:06.956Z,0.60
2023-02-27T07:50:35.162Z,0.60
2023-02-27T07:53:03.640Z,0.60
2023-02-27T07:55:31.868Z,0.60
2023-02-27T07:57:59.958Z,0.80
2023-02-27T08:00:28.066Z,0.90
2023-02-27T08:02:57.249Z,1.00
2023-02-27T08:05:25.005Z,1.20
2023-02-27T08:07:53.270Z,1.30
2023-02-27T08:10:21.150Z,1.40
2023-02-27T08:12:49.324Z,1.40
2023-02-27T08:15:18.751Z,1.40
2023-02-27T08:17:48.146Z,1.40
2023-02-27T08:20:16.324Z,1.20
2023-02-27T08:22:44.520Z,1.00
2023-02-27T08:25:12.648Z,0.90
2023-02-27T08:27:41.515Z,1.00
2023-02-27T08:30:11.466Z,1.00
2023-02-27T08:32:40.087Z,1.10
2023-02-27T08:35:08.182Z,1.10
2023-02-27T08:37:36.530Z,1.40
2023-02-27T08:40:07.491Z,1.50
2023-02-27T08:42:35.773Z,1.70
2023-02-27T08:45:04.452Z,1.90
2023-02-27T08:47:32.736Z,2.10
2023-02-27T08:50:00.815Z,2.40
2023-02-27T08:52:29.348Z,2.60
2023-02-27T08:54:57.129Z,2.80
2023-02-27T08:57:25.397Z,2.80
2023-02-27T08:59:53.064Z,2.80
2023-02-27T09:02:24.079Z,2.90
2023-02-27T09:04:52.375Z,3.10
2023-02-27T09:07:21.106Z,3.10
2023-02-27T09:09:50.077Z,3.30
2023-02-27T09:12:18.483Z,3.30
2023-02-27T09:14:46.394Z,3.50
2023-02-27T09:17:14.750Z,4.20
2023-02-27T09:19:42.577Z,4.90
2023-02-27T09:22:10.962Z,5.40
2023-02-27T09:24:39.081Z,6.00
2023-02-27T09:27:07.365Z,7.00
2023-02-27T09:29:35.179Z,7.50
2023-02-27T09:32:03.550Z,7.70
2023-02-27T09:34:31.411Z,7.80
2023-02-27T09:37:01.011Z,7.80
2023-02-27T09:39:30.429Z,7.40
2023-02-27T09:42:18.382Z,7.40
2023-02-27T09:45:39.583Z,7.30
2023-02-27T09:48:14.657Z,7.40
2023-02-27T09:50:48.988Z,7.20
2023-02-27T09:53:27.835Z,7.30
2023-02-27T09:56:03.904Z,7.50
2023-02-27T09:59:17.123Z,7.50
2023-02-27T10:01:52.992Z,7.30
2023-02-27T10:04:45.889Z,7.20
2023-02-27T10:07:47.881Z,7.20
2023-02-27T10:10:29.573Z,7.30
2023-02-27T10:13:35.049Z,7.40
2023-02-27T10:16:05.129Z,7.40
2023-02-27T10:18:49.328Z,7.50
2023-02-27T10:21:21.362Z,7.70
2023-02-27T10:24:11.398Z,8.00
2023-02-27T10:26:42.797Z,8.00
2023-02-27T10:29:32.988Z,7.90
2023-02-27T10:32:17.488Z,8.20
2023-02-27T10:34:54.766Z,8.70
2023-02-27T10:37:26.812Z,9.00
2023-02-27T10:39:58.959Z,9.00
2023-02-27T10:42:31.940Z,8.50
2023-02-27T10:44:59.910Z,8.10
2023-02-27T10:47:28.564Z,7.60
2023-02-27T10:49:56.776Z,7.20
2023-02-27T10:52:24.991Z,7.20
2023-02-27T10:54:53.358Z,7.20
2023-02-27T10:57:30.651Z,7.20
2023-02-27T11:00:01.671Z,7.20
2023-02-27T11:02:39.413Z,6.90
2023-02-27T11:05:30.484Z,6.80
2023-02-27T11:08:30.619Z,6.70
2023-02-27T11:11:12.500Z,6.70
2023-02-27T11:13:43.579Z,6.90
2023-02-27T11:16:22.130Z,7.40
2023-02-27T11:18:52.579Z,7.90
2023-02-27T11:21:24.405Z,8.50
2023-02-27T11:23:58.061Z,8.90
2023-02-27T11:26:30.066Z,9.00
2023-02-27T11:29:15.333Z,9.00
2023-02-27T11:31:52.237Z,8.60
2023-02-27T11:34:25.099Z,8.50
2023-02-27T11:36:57.062Z,8.70
2023-02-27T11:39:34.510Z,8.70
2023-02-27T11:42:29.242Z,8.60
2023-02-27T11:45:06.524Z,8.40
2023-02-27T11:47:38.000Z,8.60
2023-02-27T11:50:19.058Z,8.60
2023-02-27T11:53:05.804Z,8.80
2023-02-27T11:55:34.946Z,9.40
2023-02-27T11:58:12.389Z,10.10
2023-02-27T12:00:47.651Z,9.80
2023-02-27T12:03:27.395Z,9.20
2023-02-27T12:06:00.299Z,9.50
2023-02-27T12:08:50.106Z,9.60
2023-02-27T12:11:36.606Z,9.50
2023-02-27T12:14:23.871Z,10.40
2023-02-27T12:16:59.365Z,11.00
2023-02-27T12:19:44.612Z,10.90
2023-02-27T12:22:22.622Z,10.30
2023-02-27T12:24:56.322Z,9.40
2023-02-27T12:27:38.375Z,8.30
2023-02-27T12:30:29.615Z,6.90
2023-02-27T12:33:22.716Z,5.60
2023-02-27T12:35:56.319Z,4.70
2023-02-27T12:38:24.937Z,4.20
2023-02-27T12:41:07.568Z,4.00
2023-02-27T12:43:36.045Z,3.90
2023-02-27T12:46:57.417Z,4.10
2023-02-27T12:49:39.230Z,4.40
2023-02-27T12:52:25.697Z,5.00
2023-02-27T12:55:08.274Z,5.10
2023-02-27T12:58:01.575Z,4.50
2023-02-27T13:00:54.591Z,3.60
2023-02-27T13:03:30.401Z,3.00
2023-02-27T13:06:12.690Z,2.60
2023-02-27T13:09:19.773Z,2.50
2023-02-27T13:12:09.078Z,2.70
2023-02-27T13:15:17.338Z,3.00
2023-02-27T13:17:48.830Z,3.20
2023-02-27T13:20:22.603Z,3.30
2023-02-27T13:23:11.173Z,3.40
2023-02-27T13:25:41.648Z,3.60
2023-02-27T13:28:17.095Z,3.90
2023-02-27T13:31:08.531Z,3.90
2023-02-27T13:34:27.498Z,3.90
2023-02-27T13:37:06.752Z,4.00
2023-02-27T13:39:37.481Z,4.10
2023-02-27T13:42:26.139Z,4.30
2023-02-27T13:44:55.030Z,4.70
2023-02-27T13:47:31.408Z,5.50
2023-02-27T13:50:02.415Z,6.60
2023-02-27T13:52:35.820Z,8.20
2023-02-27T13:55:23.397Z,9.70
2023-02-27T13:57:53.952Z,10.00
2023-02-27T14:00:24.688Z,9.80
2023-02-27T14:03:17.782Z,9.40
2023-02-27T14:05:48.403Z,8.90
2023-02-27T14:08:20.560Z,8.00
2023-02-27T14:10:58.600Z,7.20
2023-02-27T14:13:51.622Z,6.40
2023-02-27T14:16:40.970Z,5.80
2023-02-27T14:19:18.172Z,5.30
2023-02-27T14:22:04.545Z,4.70
2023-02-27T14:24:44.801Z,4.30
2023-02-27T14:27:25.917Z,4.10
2023-02-27T14:29:58.055Z,4.00
2023-02-27T14:32:31.322Z,3.80
2023-02-27T14:35:00.509Z,3.70
2023-02-27T14:37:31.004Z,3.50
2023-02-27T14:40:03.292Z,3.50
2023-02-27T14:42:47.136Z,3.50
2023-02-27T14:45:25.758Z,3.60
2023-02-27T14:47:53.993Z,3.80
2023-02-27T14:50:37.798Z,3.90
2023-02-27T14:53:07.075Z,4.00
2023-02-27T14:55:38.006Z,4.10
2023-02-27T14:58:18.531Z,4.20
2023-02-27T15:00:58.491Z,4.20
2023-02-27T15:03:38.326Z,4.30
2023-02-27T15:06:24.410Z,4.20
2023-02-27T15:08:57.474Z,4.50
2023-02-27T15:11:26.552Z,4.70
2023-02-27T15:14:03.668Z,4.80
2023-02-27T15:16:41.235Z,4.80
2023-02-27T15:19:22.264Z,4.50
2023-02-27T15:22:05.071Z,4.10
2023-02-27T15:24:49.348Z,3.90
2023-02-27T15:27:23.937Z,3.70
2023-02-27T15:29:57.957Z,3.50
2023-02-27T15:32:39.362Z,3.30
2023-02-27T15:35:32.836Z,3.00
2023-02-27T15:38:02.680Z,2.70
2023-02-27T15:40:33.436Z,2.50
2023-02-27T15:43:02.176Z,2.30
2023-02-27T15:45:35.912Z,2.20
2023-02-27T15:48:05.381Z,2.20
2023-02-27T15:50:43.630Z,2.10
2023-02-27T15:53:34.351Z,2.20
2023-02-27T15:56:06.622Z,2.20
2023-02-27T15:58:35.910Z,2.10
2023-02-27T16:01:09.495Z,2.10
2023-02-27T16:03:46.458Z,2.00
2023-02-27T16:06:22.585Z,1.90
2023-02-27T16:08:57.505Z,1.80
2023-02-27T16:11:28.867Z,1.70
2023-02-27T16:13:58.064Z,1.60
2023-02-27T16:16:36.469Z,1.60
2023-02-27T16:19:31.104Z,1.50
2023-02-27T16:22:20.179Z,1.50
2023-02-27T16:24:50.078Z,1.50
2023-02-27T16:27:32.191Z,1.40
2023-02-27T16:30:03.296Z,1.40
2023-02-27T16:32:38.613Z,1.40
2023-02-27T16:35:16.913Z,1.40
2023-02-27T16:37:46.599Z,1.40
2023-02-27T16:40:22.831Z,1.40
2023-02-27T16:42:52.679Z,1.40
2023-02-27T16:45:27.035Z,1.40
2023-02-27T16:47:58.980Z,1.30
2023-02-27T16:50:36.187Z,1.20
2023-02-27T16:53:05.582Z,1.30
2023-02-27T16:55:34.653Z,1.30
2023-02-27T16:58:03.221Z,1.30
2023-02-27T17:00:31.345Z,1.20
2023-02-27T17:02:59.558Z,1.20
2023-02-27T17:05:27.940Z,1.10
2023-02-27T17:07:56.684Z,1.10
2023-02-27T17:10:26.064Z,1.00
2023-02-27T17:12:57.673Z,1.00
2023-02-27T17:15:28.204Z,1.00
2023-02-27T17:17:57.438Z,1.00
2023-02-27T17:20:29.816Z,1.00
2023-02-27T17:23:00.093Z,0.90
2023-02-27T17:25:28.696Z,0.80
2023-02-27T17:27:58.343Z,0.80
2023-02-27T17:30:27.107Z,0.80
2023-02-27T17:32:58.749Z,0.70
2023-02-27T17:35:30.834Z,0.60
2023-02-27T17:37:59.995Z,0.60
2023-02-27T17:40:28.892Z,0.60
2023-02-27T17:42:58.949Z,0.60
2023-02-27T17:45:28.278Z,0.60
2023-02-27T17:47:59.253Z,0.60
2023-02-27T17:50:27.725Z,0.60
2023-02-27T17:52:57.694Z,0.60
2023-02-27T17:55:29.973Z,0.60
2023-02-27T17:57:59.713Z,0.50
2023-02-27T18:00:29.297Z,0.50
2023-02-27T18:02:58.839Z,0.50
2023-02-27T18:05:29.221Z,0.50
2023-02-27T18:08:00.209Z,0.50
2023-02-27T18:10:30.838Z,0.50
2023-02-27T18:13:06.236Z,0.50
2023-02-27T18:15:36.161Z,0.50
2023-02-27T18:18:07.169Z,0.50
2023-02-27T18:20:36.808Z,0.50
2023-02-27T18:23:13.423Z,0.50
2023-02-27T18:25:42.602Z,0.50
2023-02-27T18:28:13.017Z,0.60
2023-02-27T18:30:43.276Z,0.50
2023-02-27T18:33:14.970Z,0.50
2023-02-27T18:35:45.968Z,0.50
2023-02-27T18:38:17.394Z,0.50
2023-02-27T18:40:46.701Z,0.50
2023-02-27T18:43:22.790Z,0.50
2023-02-27T18:45:52.833Z,0.50
2023-02-27T18:48:23.892Z,0.50
2023-02-27T18:51:05.410Z,0.50
2023-02-27T18:53:37.232Z,0.50
2023-02-27T18:56:09.548Z,0.50
2023-02-27T18:58:41.086Z,0.50
2023-02-27T19:01:20.295Z,0.40
2023-02-27T19:04:01.145Z,0.40
2023-02-27T19:06:42.928Z,0.30
2023-02-27T19:09:17.251Z,0.30
2023-02-27T19:11:48.612Z,0.20
2023-02-27T19:14:24.725Z,0.20
2023-02-27T19:16:54.534Z,0.20
2023-02-27T19:19:24.895Z,0.20
2023-02-27T19:21:55.634Z,0.10
2023-02-27T19:24:28.103Z,0.10
2023-02-27T19:26:58.569Z,0.10
2023-02-27T19:29:40.699Z,0.00
2023-02-27T19:32:11.904Z,0.00
2023-02-27T19:34:43.918Z,0.00
2023-02-27T19:37:13.737Z,0.00
2023-02-27T19:39:44.015Z,-0.10
2023-02-27T19:42:13.014Z,-0.10
2023-02-27T19:44:43.652Z,-0.10
2023-02-27T19:47:15.460Z,-0.10
2023-02-27T19:49:47.002Z,-0.20
2023-02-27T19:52:18.128Z,-0.30
2023-02-27T19:54:47.892Z,-0.30
2023-02-27T19:57:17.781Z,-0.30
2023-02-27T19:59:50.306Z,-0.40
2023-02-27T20:02:19.406Z,-0.40
2023-02-27T20:04:54.378Z,-0.40
2023-02-27T20:07:28.371Z,-0.40
2023-02-27T20:10:00.512Z,-0.40
2023-02-27T20:12:30.262Z,-0.40
2023-02-27T20:15:08.769Z,-0.40
2023-02-27T20:17:42.382Z,-0.30
2023-02-27T20:20:14.985Z,-0.20
2023-02-27T20:22:45.500Z,-0.20
2023-02-27T20:25:14.498Z,-0.20
2023-02-27T20:27:44.211Z,-0.10
2023-02-27T20:30:17.136Z,-0.10
2023-02-27T20:32:47.169Z,-0.10
2023-02-27T20:35:19.357Z,0.00
2023-02-27T20:37:48.809Z,0.00
2023-02-27T20:40:20.167Z,0.00
2023-02-27T20:42:48.861Z,0.00
2023-02-27T20:45:19.934Z,0.00
2023-02-27T20:47:50.534Z,0.00
2023-02-27T20:50:21.531Z,0.10
2023-02-27T20:52:55.122Z,0.10
2023-02-27T20:55:25.450Z,0.10
2023-02-27T20:57:57.559Z,0.10
2023-02-27T21:00:29.475Z,0.10
2023-02-27T21:02:58.246Z,0.10
2023-02-27T21:05:28.137Z,0.00
2023-02-27T21:07:57.246Z,0.10
2023-02-27T21:10:27.754Z,0.00
2023-02-27T21:12:56.439Z,0.00
2023-02-27T21:15:26.597Z,0.00
2023-02-27T21:17:55.837Z,0.00
2023-02-27T21:20:24.801Z,0.00
2023-02-27T21:22:58.454Z,0.00
2023-02-27T21:25:30.510Z,0.00
2023-02-27T21:28:04.436Z,0.00
2023-02-27T21:30:33.095Z,0.00
2023-02-27T21:33:04.267Z,0.00
2023-02-27T21:35:36.807Z,0.00
2023-02-27T21:38:06.406Z,0.00
2023-02-27T21:40:36.419Z,0.00
2023-02-27T21:43:04.516Z,0.00
2023-02-27T21:45:32.616Z,0.00
2023-02-27T21:48:01.606Z,0.00
2023-02-27T21:50:29.851Z,0.00
2023-02-27T21:52:57.546Z,0.00
2023-02-27T21:55:26.274Z,0.00
2023-02-27T21:57:54.096Z,0.00
2023-02-27T22:00:27.036Z,0.00
2023-02-27T22:02:54.788Z,0.00
2023-02-27T22:05:27.262Z,0.00
2023-02-27T22:07:55.025Z,0.00
2023-02-27T22:10:23.354Z,0.00
2023-02-27T22:12:52.523Z,0.00
2023-02-27T22:15:22.343Z,-0.10
2023-02-27T22:17:53.046Z,-0.10
2023-02-27T22:20:21.192Z,-0.10
2023-02-27T22:22:48.916Z,-0.20
2023-02-27T22:25:18.733Z,-0.20
2023-02-27T22:27:47.236Z,-0.20
2023-02-27T22:30:16.457Z,-0.20
2023-02-27T22:32:44.391Z,-0.20
2023-02-27T22:35:12.318Z,-0.20
2023-02-27T22:37:40.306Z,-0.20
2023-02-27T22:40:11.241Z,-0.20
2023-02-27T22:42:40.142Z,-0.20
2023-02-27T22:45:08.805Z,-0.20
2023-02-27T22:47:36.676Z,-0.20
2023-02-27T22:50:06.714Z,-0.30
2023-02-27T22:52:38.158Z,-0.30
2023-02-27T22:55:07.494Z,-0.30
2023-02-27T22:57:35.285Z,-0.30
2023-02-27T23:00:06.169Z,-0.30
2023-02-27T23:02:35.279Z,-0.30
2023-02-27T23:05:03.494Z,-0.30
2023-02-27T23:07:31.677Z,-0.20
2023-02-27T23:09:59.713Z,-0.30
2023-02-27T23:12:29.113Z,-0.30
2023-02-27T23:14:57.771Z,-0.30
2023-02-27T23:17:25.620Z,-0.30
2023-02-27T23:19:56.235Z,-0.30
2023-02-27T23:22:25.876Z,-0.30
2023-02-27T23:24:54.265Z,-0.20
2023-02-27T23:27:26.276Z,-0.20
2023-02-27T23:29:56.391Z,-0.20
2023-02-27T23:32:24.861Z,-0.20
2023-02-27T23:34:53.000Z,-0.20
2023-02-27T23:37:20.806Z,-0.10
2023-02-27T23:39:48.967Z,-0.10
2023-02-27T23:42:36.704Z,0.00
2023-02-27T23:45:24.336Z,0.00
2023-02-27T23:47:54.524Z,0.00
2023-02-27T23:50:25.699Z,0.00
2023-02-27T23:52:55.836Z,0.00
2023-02-27T23:55:26.659Z,0.00
2023-02-27T23:57:59.106Z,0.00
