createdAt,value
2018-09-10T00:00:26.374Z,85.19
2018-09-10T00:01:26.388Z,84.14
2018-09-10T00:02:26.411Z,84.81
2018-09-10T00:03:26.428Z,85.48
2018-09-10T00:04:26.462Z,85.10
2018-09-10T00:05:26.463Z,84.52
2018-09-10T00:06:26.475Z,84.23
2018-09-10T00:07:26.496Z,83.51
2018-09-10T00:08:26.530Z,82.84
2018-09-10T00:09:26.531Z,82.94
2018-09-10T00:10:26.558Z,83.86
2018-09-10T00:11:26.579Z,84.58
2018-09-10T00:12:26.594Z,86.01
2018-09-10T00:13:26.606Z,86.96
2018-09-10T00:14:26.627Z,87.54
2018-09-10T00:15:26.641Z,86.49
2018-09-10T00:16:26.657Z,86.20
2018-09-10T00:17:26.681Z,85.91
2018-09-10T00:18:26.698Z,86.96
2018-09-10T00:19:26.717Z,87.54
2018-09-10T00:20:26.730Z,87.35
2018-09-10T00:21:26.761Z,86.68
2018-09-10T00:22:26.762Z,86.01
2018-09-10T00:23:26.784Z,86.58
2018-09-10T00:24:26.805Z,86.34
2018-09-10T00:25:26.824Z,86.49
2018-09-10T00:26:26.841Z,85.91
2018-09-10T00:27:26.859Z,85.15
2018-09-10T00:28:26.870Z,85.29
2018-09-10T00:29:26.890Z,85.63
2018-09-10T00:30:26.906Z,87.06
2018-09-10T00:31:26.929Z,87.92
2018-09-10T00:32:26.951Z,87.92
2018-09-10T00:33:26.973Z,87.54
2018-09-10T00:34:26.986Z,87.35
2018-09-10T00:35:26.996Z,86.34
2018-09-10T00:36:27.057Z,86.39
2018-09-10T00:37:27.034Z,86.20
2018-09-10T00:38:27.051Z,85.38
2018-09-10T00:39:27.087Z,85.10
2018-09-10T00:40:27.093Z,85.48
2018-09-10T00:41:27.110Z,85.48
2018-09-10T00:42:27.125Z,85.67
2018-09-10T00:43:27.148Z,86.30
2018-09-10T00:44:27.167Z,86.96
2018-09-10T00:45:27.180Z,86.77
2018-09-10T00:46:27.192Z,85.86
2018-09-10T00:47:27.213Z,85.29
2018-09-10T00:48:27.232Z,85.38
2018-09-10T00:49:27.266Z,85.38
2018-09-10T00:50:27.287Z,84.91
2018-09-10T00:51:27.301Z,85.48
2018-09-10T00:52:27.307Z,85.91
2018-09-10T00:53:27.319Z,86.43
2018-09-10T00:54:27.335Z,85.38
2018-09-10T00:55:27.359Z,85.10
2018-09-10T00:56:27.393Z,84.38
2018-09-10T00:57:27.387Z,83.95
2018-09-10T00:58:27.410Z,84.09
2018-09-10T00:59:27.432Z,83.70
2018-09-10T01:00:27.442Z,83.61
2018-09-10T01:01:27.467Z,83.90
2018-09-10T01:02:27.478Z,83.86
2018-09-10T01:03:27.496Z,83.61
2018-09-10T01:04:27.517Z,83.23
2018-09-10T01:05:27.534Z,83.23
2018-09-10T01:06:27.557Z,82.56
2018-09-10T01:07:27.571Z,82.75
2018-09-10T01:08:27.609Z,83.04
2018-09-10T01:09:27.617Z,82.65
2018-09-10T01:10:27.645Z,82.65
2018-09-10T01:11:27.642Z,82.94
2018-09-10T01:12:27.657Z,83.04
2018-09-10T01:13:27.704Z,81.99
2018-09-10T01:14:27.706Z,81.55
2018-09-10T01:15:27.710Z,82.03
2018-09-10T01:16:27.756Z,81.65
2018-09-10T01:17:27.802Z,81.16
2018-09-10T01:18:27.787Z,81.07
2018-09-10T01:19:27.782Z,82.28
2018-09-10T01:20:27.809Z,82.08
2018-09-10T01:21:27.825Z,81.74
2018-09-10T01:22:27.856Z,82.08
2018-09-10T01:23:27.861Z,81.99
2018-09-10T01:24:27.872Z,81.99
2018-09-10T01:25:27.893Z,82.46
2018-09-10T01:26:27.921Z,82.84
2018-09-10T01:27:27.924Z,82.84
2018-09-10T01:28:27.943Z,83.13
2018-09-10T01:29:27.963Z,83.80
2018-09-10T01:30:27.984Z,83.61
2018-09-10T01:31:27.998Z,83.51
2018-09-10T01:32:28.019Z,83.42
2018-09-10T01:33:28.051Z,83.80
2018-09-10T01:34:28.049Z,83.33
2018-09-10T01:35:28.066Z,83.23
2018-09-10T01:36:28.091Z,83.33
2018-09-10T01:37:28.104Z,83.42
2018-09-10T01:38:28.118Z,83.51
2018-09-10T01:39:28.147Z,82.65
2018-09-10T01:40:28.217Z,82.56
2018-09-10T01:41:28.179Z,82.75
2018-09-10T01:42:28.205Z,82.65
2018-09-10T01:43:28.211Z,83.99
2018-09-10T01:44:28.228Z,83.04
2018-09-10T01:45:28.243Z,82.84
2018-09-10T01:46:28.267Z,82.70
2018-09-10T01:47:28.286Z,82.75
2018-09-10T01:48:28.302Z,82.65
2018-09-10T01:49:28.372Z,82.41
2018-09-10T01:50:28.420Z,82.75
2018-09-10T01:51:28.360Z,83.04
2018-09-10T01:52:28.388Z,82.56
2018-09-10T01:53:28.394Z,82.37
2018-09-10T01:54:28.457Z,82.65
2018-09-10T01:55:28.430Z,83.61
2018-09-10T01:56:28.451Z,83.70
2018-09-10T01:57:28.464Z,83.51
2018-09-10T01:58:28.479Z,82.84
2018-09-10T01:59:28.504Z,83.33
2018-09-10T02:00:28.519Z,83.90
2018-09-10T02:01:28.529Z,84.47
2018-09-10T02:02:28.552Z,84.28
2018-09-10T02:03:28.569Z,83.99
2018-09-10T02:04:28.586Z,83.51
2018-09-10T02:05:28.610Z,83.61
2018-09-10T02:06:28.622Z,83.99
2018-09-10T02:07:28.646Z,83.23
2018-09-10T02:08:28.664Z,84.09
2018-09-10T02:09:28.678Z,83.80
2018-09-10T02:10:28.691Z,83.70
2018-09-10T02:11:28.715Z,84.09
2018-09-10T02:12:28.729Z,84.28
2018-09-10T02:13:28.746Z,84.28
2018-09-10T02:14:28.768Z,84.38
2018-09-10T02:15:28.791Z,84.66
2018-09-10T02:16:28.807Z,84.56
2018-09-10T02:17:28.839Z,85.05
2018-09-10T02:18:28.837Z,84.95
2018-09-10T02:19:28.851Z,84.38
2018-09-10T02:20:28.901Z,84.09
2018-09-10T02:21:28.893Z,84.32
2018-09-10T02:22:28.930Z,83.56
2018-09-10T02:23:28.951Z,83.56
2018-09-10T02:24:28.948Z,83.94
2018-09-10T02:25:28.962Z,83.94
2018-09-10T02:26:29.000Z,83.90
2018-09-10T02:27:29.038Z,83.75
2018-09-10T02:28:29.020Z,85.42
2018-09-10T02:29:29.036Z,84.38
2018-09-10T02:30:29.060Z,84.76
2018-09-10T02:31:29.070Z,84.09
2018-09-10T02:32:29.089Z,84.61
2018-09-10T02:33:29.107Z,83.56
2018-09-10T02:34:29.126Z,83.75
2018-09-10T02:35:29.143Z,84.03
2018-09-10T02:36:29.168Z,83.65
2018-09-10T02:37:29.181Z,82.79
2018-09-10T02:38:29.242Z,82.70
2018-09-10T02:39:29.216Z,82.70
2018-09-10T02:40:29.235Z,82.70
2018-09-10T02:41:29.252Z,82.22
2018-09-10T02:42:29.271Z,81.93
2018-09-10T02:43:29.288Z,82.70
2018-09-10T02:44:29.306Z,82.60
2018-09-10T02:45:29.331Z,82.12
2018-09-10T02:46:29.339Z,83.27
2018-09-10T02:47:29.357Z,82.98
2018-09-10T02:48:29.389Z,82.60
2018-09-10T02:49:29.395Z,82.79
2018-09-10T02:50:29.420Z,82.79
2018-09-10T02:51:29.449Z,84.23
2018-09-10T02:52:29.452Z,83.75
2018-09-10T02:53:29.466Z,83.84
2018-09-10T02:54:29.485Z,84.61
2018-09-10T02:55:29.501Z,84.03
2018-09-10T02:56:29.520Z,83.17
2018-09-10T02:57:29.539Z,83.08
2018-09-10T02:58:29.556Z,83.65
2018-09-10T02:59:29.576Z,83.94
2018-09-10T03:00:29.601Z,84.13
2018-09-10T03:01:29.610Z,83.37
2018-09-10T03:02:29.628Z,84.13
2018-09-10T03:03:29.645Z,83.94
2018-09-10T03:04:29.667Z,83.27
2018-09-10T03:05:29.681Z,83.94
2018-09-10T03:06:29.702Z,84.23
2018-09-10T03:07:29.717Z,83.75
2018-09-10T03:08:29.736Z,82.83
2018-09-10T03:09:29.761Z,83.03
2018-09-10T03:10:29.773Z,83.37
2018-09-10T03:11:29.807Z,83.94
2018-09-10T03:12:29.816Z,83.84
2018-09-10T03:13:29.826Z,83.84
2018-09-10T03:14:29.849Z,83.94
2018-09-10T03:15:29.872Z,84.08
2018-09-10T03:16:29.881Z,84.17
2018-09-10T03:17:29.896Z,84.03
2018-09-10T03:18:29.918Z,83.08
2018-09-10T03:19:29.942Z,82.93
2018-09-10T03:20:29.959Z,82.83
2018-09-10T03:21:29.979Z,83.17
2018-09-10T03:22:29.987Z,83.84
2018-09-10T03:23:30.007Z,84.42
2018-09-10T03:24:30.028Z,84.70
2018-09-10T03:25:30.056Z,84.32
2018-09-10T03:26:30.065Z,84.32
2018-09-10T03:27:30.079Z,84.99
2018-09-10T03:28:30.100Z,84.42
2018-09-10T03:29:30.122Z,85.28
2018-09-10T03:30:30.135Z,84.52
2018-09-10T03:31:30.154Z,84.08
2018-09-10T03:32:30.170Z,84.23
2018-09-10T03:33:30.221Z,83.94
2018-09-10T03:34:30.219Z,85.75
2018-09-10T03:35:30.223Z,85.66
2018-09-10T03:36:30.241Z,84.61
2018-09-10T03:37:30.279Z,85.38
2018-09-10T03:38:30.287Z,85.47
2018-09-10T03:39:30.314Z,84.89
2018-09-10T03:40:30.316Z,85.18
2018-09-10T03:41:30.338Z,84.61
2018-09-10T03:42:30.348Z,84.42
2018-09-10T03:43:30.376Z,84.23
2018-09-10T03:44:30.391Z,84.42
2018-09-10T03:45:30.416Z,85.38
2018-09-10T03:46:30.424Z,85.09
2018-09-10T03:47:30.468Z,84.52
2018-09-10T03:48:30.457Z,84.03
2018-09-10T03:49:30.509Z,84.32
2018-09-10T03:50:30.501Z,84.32
2018-09-10T03:51:30.511Z,84.52
2018-09-10T03:52:30.554Z,84.89
2018-09-10T03:53:30.553Z,84.89
2018-09-10T03:54:30.572Z,84.99
2018-09-10T03:55:30.581Z,85.09
2018-09-10T03:56:30.609Z,84.80
2018-09-10T03:57:30.621Z,84.70
2018-09-10T03:58:30.641Z,84.89
2018-09-10T03:59:30.656Z,85.47
2018-09-10T04:00:30.676Z,85.66
2018-09-10T04:01:30.690Z,85.09
2018-09-10T04:02:30.712Z,84.99
2018-09-10T04:03:30.735Z,84.55
2018-09-10T04:04:30.757Z,84.52
2018-09-10T04:05:30.780Z,85.28
2018-09-10T04:06:30.785Z,85.28
2018-09-10T04:07:30.799Z,84.52
2018-09-10T04:08:30.818Z,86.33
2018-09-10T04:09:30.836Z,86.43
2018-09-10T04:10:30.852Z,85.66
2018-09-10T04:11:30.879Z,84.89
2018-09-10T04:12:30.892Z,85.38
2018-09-10T04:13:30.909Z,85.38
2018-09-10T04:14:30.927Z,85.38
2018-09-10T04:15:30.943Z,84.84
2018-09-10T04:16:30.973Z,84.27
2018-09-10T04:17:30.984Z,83.98
2018-09-10T04:18:31.012Z,83.60
2018-09-10T04:19:31.021Z,84.08
2018-09-10T04:20:31.050Z,84.65
2018-09-10T04:21:31.053Z,85.18
2018-09-10T04:22:31.067Z,84.80
2018-09-10T04:23:31.087Z,84.89
2018-09-10T04:24:31.102Z,85.75
2018-09-10T04:25:31.130Z,85.57
2018-09-10T04:26:31.164Z,85.28
2018-09-10T04:27:31.167Z,85.28
2018-09-10T04:28:31.186Z,85.41
2018-09-10T04:29:31.204Z,85.47
2018-09-10T04:30:31.211Z,86.04
2018-09-10T04:31:31.231Z,85.75
2018-09-10T04:32:32.100Z,85.32
2018-09-10T04:33:31.273Z,84.36
2018-09-10T04:34:31.294Z,84.27
2018-09-10T04:35:31.316Z,85.41
2018-09-10T04:36:31.323Z,85.32
2018-09-10T04:37:31.336Z,85.57
2018-09-10T04:38:31.374Z,86.04
2018-09-10T04:39:31.376Z,85.75
2018-09-10T04:40:31.423Z,85.71
2018-09-10T04:41:31.419Z,85.71
2018-09-10T04:42:31.450Z,84.84
2018-09-10T04:43:31.448Z,85.13
2018-09-10T04:44:31.489Z,85.94
2018-09-10T04:45:31.483Z,86.33
2018-09-10T04:46:31.510Z,85.71
2018-09-10T04:47:31.527Z,85.61
2018-09-10T04:48:31.546Z,84.65
2018-09-10T04:49:31.691Z,84.65
2018-09-10T04:50:31.575Z,84.36
2018-09-10T04:51:31.606Z,84.65
2018-09-10T04:52:31.621Z,84.55
2018-09-10T04:53:31.630Z,83.73
2018-09-10T04:54:31.646Z,83.83
2018-09-10T04:55:31.671Z,84.22
2018-09-10T04:56:31.698Z,83.06
2018-09-10T04:57:31.707Z,83.06
2018-09-10T04:58:31.723Z,82.78
2018-09-10T04:59:31.737Z,82.87
2018-09-10T05:00:31.772Z,83.16
2018-09-10T05:01:31.788Z,82.97
2018-09-10T05:02:31.801Z,82.68
2018-09-10T05:03:31.814Z,83.16
2018-09-10T05:04:31.899Z,82.40
2018-09-10T05:05:31.849Z,82.49
2018-09-10T05:06:31.867Z,83.06
2018-09-10T05:07:31.884Z,82.87
2018-09-10T05:08:31.904Z,82.43
2018-09-10T05:09:31.919Z,82.24
2018-09-10T05:10:31.939Z,82.30
2018-09-10T05:11:31.961Z,82.53
2018-09-10T05:12:31.979Z,82.43
2018-09-10T05:13:31.992Z,81.77
2018-09-10T05:14:32.014Z,81.86
2018-09-10T05:15:32.030Z,81.77
2018-09-10T05:16:32.053Z,82.15
2018-09-10T05:17:32.067Z,82.24
2018-09-10T05:18:32.088Z,82.20
2018-09-10T05:19:32.117Z,82.24
2018-09-10T05:20:32.128Z,81.96
2018-09-10T05:21:32.144Z,82.06
2018-09-10T05:22:32.159Z,82.34
2018-09-10T05:23:32.181Z,82.15
2018-09-10T05:24:32.204Z,83.26
2018-09-10T05:25:32.224Z,83.30
2018-09-10T05:26:32.244Z,82.34
2018-09-10T05:27:32.252Z,82.15
2018-09-10T05:28:32.273Z,82.06
2018-09-10T05:29:32.291Z,81.71
2018-09-10T05:30:32.308Z,81.43
2018-09-10T05:31:32.329Z,81.04
2018-09-10T05:32:32.358Z,81.52
2018-09-10T05:33:32.362Z,80.66
2018-09-10T05:34:32.392Z,81.23
2018-09-10T05:35:32.401Z,80.56
2018-09-10T05:36:32.420Z,80.47
2018-09-10T05:37:32.438Z,80.60
2018-09-10T05:38:32.456Z,79.74
2018-09-10T05:39:32.479Z,80.12
2018-09-10T05:40:32.490Z,80.22
2018-09-10T05:41:32.534Z,80.03
2018-09-10T05:42:32.536Z,79.93
2018-09-10T05:43:32.556Z,79.36
2018-09-10T05:44:32.576Z,78.78
2018-09-10T05:45:32.590Z,79.64
2018-09-10T05:46:32.619Z,79.26
2018-09-10T05:47:32.670Z,79.16
2018-09-10T05:48:32.651Z,79.49
2018-09-10T05:49:32.668Z,78.82
2018-09-10T05:50:32.686Z,78.69
2018-09-10T05:51:32.703Z,78.92
2018-09-10T05:52:32.724Z,78.44
2018-09-10T05:53:32.745Z,78.92
2018-09-10T05:54:32.768Z,78.44
2018-09-10T05:55:32.851Z,77.67
2018-09-10T05:56:32.804Z,76.94
2018-09-10T05:57:32.818Z,77.33
2018-09-10T05:58:32.857Z,77.13
2018-09-10T05:59:32.852Z,76.17
2018-09-10T06:00:32.875Z,75.89
2018-09-10T06:01:32.893Z,75.54
2018-09-10T06:02:32.916Z,75.45
2018-09-10T06:03:32.929Z,75.31
2018-09-10T06:04:32.951Z,75.63
2018-09-10T06:05:32.980Z,75.63
2018-09-10T06:06:32.992Z,75.82
2018-09-10T06:07:33.008Z,75.82
2018-09-10T06:08:33.026Z,75.63
2018-09-10T06:09:33.048Z,75.25
2018-09-10T06:10:33.089Z,75.38
2018-09-10T06:11:33.082Z,75.20
2018-09-10T06:12:33.102Z,75.10
2018-09-10T06:13:33.129Z,74.13
2018-09-10T06:14:33.150Z,75.15
2018-09-10T06:15:33.165Z,75.54
2018-09-10T06:16:33.241Z,75.38
2018-09-10T06:17:33.201Z,75.20
2018-09-10T06:18:33.221Z,74.43
2018-09-10T06:19:33.239Z,74.81
2018-09-10T06:20:33.269Z,75.10
2018-09-10T06:21:33.276Z,75.10
2018-09-10T06:22:33.299Z,74.08
2018-09-10T06:23:33.318Z,74.27
2018-09-10T06:24:33.336Z,74.17
2018-09-10T06:25:33.355Z,73.35
2018-09-10T06:26:33.384Z,73.35
2018-09-10T06:27:33.397Z,72.96
2018-09-10T06:28:33.421Z,72.48
2018-09-10T06:29:33.438Z,72.86
2018-09-10T06:30:33.461Z,72.90
2018-09-10T06:31:33.478Z,72.32
2018-09-10T06:32:33.497Z,71.84
2018-09-10T06:33:33.519Z,72.23
2018-09-10T06:34:33.547Z,72.32
2018-09-10T06:35:33.564Z,71.75
2018-09-10T06:36:33.579Z,71.84
2018-09-10T06:37:33.601Z,71.69
2018-09-10T06:38:33.641Z,71.97
2018-09-10T06:39:33.641Z,71.20
2018-09-10T06:40:33.657Z,70.82
2018-09-10T06:41:33.682Z,71.30
2018-09-10T06:42:33.694Z,70.72
2018-09-10T06:43:33.721Z,69.85
2018-09-10T06:44:33.736Z,69.47
2018-09-10T06:45:33.761Z,70.05
2018-09-10T06:46:33.775Z,70.05
2018-09-10T06:47:33.808Z,70.15
2018-09-10T06:48:33.821Z,70.62
2018-09-10T06:49:33.841Z,70.62
2018-09-10T06:50:33.874Z,69.31
2018-09-10T06:51:33.883Z,68.74
2018-09-10T06:52:33.904Z,69.02
2018-09-10T06:53:33.939Z,68.93
2018-09-10T06:54:33.940Z,68.74
2018-09-10T06:55:33.961Z,69.67
2018-09-10T06:56:33.981Z,70.43
2018-09-10T06:57:34.003Z,70.53
2018-09-10T06:58:34.022Z,70.18
2018-09-10T06:59:34.045Z,69.89
2018-09-10T07:00:34.067Z,70.05
2018-09-10T07:01:34.092Z,70.28
2018-09-10T07:02:34.100Z,69.79
2018-09-10T07:03:34.120Z,70.24
2018-09-10T07:04:34.146Z,70.92
2018-09-10T07:05:34.160Z,71.30
2018-09-10T07:06:34.212Z,71.11
2018-09-10T07:07:34.201Z,69.47
2018-09-10T07:08:34.229Z,68.32
2018-09-10T07:09:34.244Z,68.41
2018-09-10T07:10:34.270Z,69.38
2018-09-10T07:11:34.291Z,67.42
2018-09-10T07:12:34.306Z,68.67
2018-09-10T07:13:34.323Z,66.84
2018-09-10T07:14:34.354Z,66.68
2018-09-10T07:15:34.366Z,65.72
2018-09-10T07:16:34.393Z,65.05
2018-09-10T07:17:34.411Z,64.47
2018-09-10T07:18:34.445Z,64.47
2018-09-10T07:19:34.459Z,64.18
2018-09-10T07:20:34.466Z,64.18
2018-09-10T07:21:34.496Z,64.08
2018-09-10T07:22:34.534Z,63.89
2018-09-10T07:23:34.532Z,63.22
2018-09-10T07:24:34.567Z,63.12
2018-09-10T07:25:34.584Z,62.93
2018-09-10T07:26:34.590Z,62.45
2018-09-10T07:27:34.623Z,62.16
2018-09-10T07:28:34.627Z,62.74
2018-09-10T07:29:34.646Z,62.93
2018-09-10T07:30:34.676Z,62.16
2018-09-10T07:31:34.688Z,62.16
2018-09-10T07:32:34.705Z,62.26
2018-09-10T07:33:34.733Z,61.97
2018-09-10T07:34:34.821Z,62.06
2018-09-10T07:35:34.774Z,62.26
2018-09-10T07:36:34.791Z,62.06
2018-09-10T07:37:34.809Z,62.54
2018-09-10T07:38:34.829Z,62.26
2018-09-10T07:39:34.852Z,62.00
2018-09-10T07:40:34.867Z,62.09
2018-09-10T07:41:34.889Z,61.22
2018-09-10T07:42:34.907Z,61.22
2018-09-10T07:43:34.971Z,60.94
2018-09-10T07:44:34.948Z,60.65
2018-09-10T07:45:34.975Z,60.97
2018-09-10T07:46:34.985Z,61.16
2018-09-10T07:47:35.011Z,60.49
2018-09-10T07:48:35.032Z,60.65
2018-09-10T07:49:35.048Z,61.32
2018-09-10T07:50:35.076Z,60.84
2018-09-10T07:51:35.107Z,61.32
2018-09-10T07:52:35.112Z,60.46
2018-09-10T07:53:35.137Z,60.77
2018-09-10T07:54:35.166Z,60.00
2018-09-10T07:55:35.186Z,59.52
2018-09-10T07:56:35.193Z,59.52
2018-09-10T07:57:35.212Z,59.14
2018-09-10T07:58:35.234Z,59.45
2018-09-10T07:59:35.264Z,58.69
2018-09-10T08:00:35.274Z,57.53
2018-09-10T08:01:35.299Z,57.62
2018-09-10T08:02:35.315Z,56.98
2018-09-10T08:03:35.340Z,56.57
2018-09-10T08:04:35.352Z,57.56
2018-09-10T08:05:35.381Z,58.01
2018-09-10T08:06:35.397Z,58.49
2018-09-10T08:07:35.417Z,57.82
2018-09-10T08:08:35.441Z,57.94
2018-09-10T08:09:35.508Z,56.40
2018-09-10T08:10:35.480Z,57.27
2018-09-10T08:11:35.497Z,57.10
2018-09-10T08:12:35.527Z,56.40
2018-09-10T08:13:35.539Z,57.75
2018-09-10T08:14:35.565Z,57.53
2018-09-10T08:15:35.580Z,58.78
2018-09-10T08:16:35.676Z,58.78
2018-09-10T08:17:35.623Z,58.88
2018-09-10T08:18:35.647Z,59.45
2018-09-10T08:19:35.665Z,58.97
2018-09-10T08:20:35.687Z,59.07
2018-09-10T08:21:35.726Z,59.84
2018-09-10T08:22:35.729Z,59.55
2018-09-10T08:23:35.749Z,59.55
2018-09-10T08:24:35.775Z,59.10
2018-09-10T08:25:35.788Z,58.81
2018-09-10T08:26:35.813Z,57.32
2018-09-10T08:27:35.827Z,56.03
2018-09-10T08:28:35.853Z,54.97
2018-09-10T08:29:35.872Z,54.44
2018-09-10T08:30:35.960Z,53.41
2018-09-10T08:31:35.912Z,52.46
2018-09-10T08:32:35.936Z,50.94
2018-09-10T08:33:35.952Z,50.55
2018-09-10T08:34:35.993Z,49.51
2018-09-10T08:35:36.021Z,48.22
2018-09-10T08:36:36.022Z,48.54
2018-09-10T08:37:36.040Z,47.77
2018-09-10T08:38:36.073Z,47.69
2018-09-10T08:39:36.079Z,47.96
2018-09-10T08:40:36.106Z,48.39
2018-09-10T08:41:36.129Z,48.52
2018-09-10T08:42:36.153Z,49.29
2018-09-10T08:43:36.174Z,49.19
2018-09-10T08:44:36.193Z,48.39
2018-09-10T08:45:36.217Z,49.75
2018-09-10T08:46:36.238Z,49.75
2018-09-10T08:47:36.263Z,49.49
2018-09-10T08:48:36.293Z,48.22
2018-09-10T08:49:36.303Z,49.73
2018-09-10T08:50:36.331Z,50.40
2018-09-10T08:51:36.347Z,49.68
2018-09-10T08:52:36.375Z,48.83
2018-09-10T08:53:36.393Z,47.23
2018-09-10T08:54:36.596Z,46.77
2018-09-10T08:55:36.553Z,46.19
2018-09-10T08:56:36.469Z,45.78
2018-09-10T08:57:36.486Z,45.87
2018-09-10T08:58:36.534Z,46.45
2018-09-10T08:59:36.533Z,46.55
2018-09-10T09:00:36.558Z,45.53
2018-09-10T09:01:36.582Z,45.00
2018-09-10T09:02:36.611Z,45.20
2018-09-10T09:03:36.632Z,45.68
2018-09-10T09:04:36.648Z,45.37
2018-09-10T09:05:36.682Z,46.09
2018-09-10T09:06:36.705Z,45.53
2018-09-10T09:07:36.738Z,45.07
2018-09-10T09:08:36.767Z,43.73
2018-09-10T09:09:36.786Z,43.68
2018-09-10T09:10:36.787Z,43.59
2018-09-10T09:11:36.826Z,44.81
2018-09-10T09:12:36.839Z,46.04
2018-09-10T09:13:36.861Z,45.87
2018-09-10T09:14:36.882Z,45.14
2018-09-10T09:15:36.907Z,44.71
2018-09-10T09:16:36.928Z,46.60
2018-09-10T09:17:37.015Z,47.19
2018-09-10T09:18:36.976Z,47.28
2018-09-10T09:19:37.004Z,46.24
2018-09-10T09:20:37.021Z,46.53
2018-09-10T09:21:37.045Z,46.43
2018-09-10T09:22:37.076Z,47.11
2018-09-10T09:23:37.178Z,47.20
2018-09-10T09:24:37.119Z,47.03
2018-09-10T09:25:37.142Z,45.89
2018-09-10T09:26:37.160Z,45.80
2018-09-10T09:27:37.191Z,45.70
2018-09-10T09:28:37.210Z,45.80
2018-09-10T09:29:37.243Z,45.87
2018-09-10T09:30:37.255Z,46.33
2018-09-10T09:31:37.280Z,45.97
2018-09-10T09:32:37.345Z,47.02
2018-09-10T09:33:37.321Z,46.07
2018-09-10T09:34:37.356Z,46.09
2018-09-10T09:35:37.382Z,45.51
2018-09-10T09:36:37.410Z,45.51
2018-09-10T09:37:37.420Z,46.09
2018-09-10T09:38:37.440Z,45.87
2018-09-10T09:39:37.471Z,46.55
2018-09-10T09:40:37.491Z,46.16
2018-09-10T09:41:37.512Z,46.09
2018-09-10T09:42:37.533Z,46.09
2018-09-10T09:43:37.566Z,45.70
2018-09-10T09:44:37.579Z,45.82
2018-09-10T09:45:37.604Z,45.07
2018-09-10T09:46:37.626Z,44.97
2018-09-10T09:47:37.649Z,44.78
2018-09-10T09:48:37.674Z,44.31
2018-09-10T09:49:37.698Z,45.14
2018-09-10T09:50:37.726Z,45.75
2018-09-10T09:51:37.747Z,45.34
2018-09-10T09:52:37.771Z,45.45
2018-09-10T09:53:37.799Z,45.92
2018-09-10T09:54:37.818Z,45.72
2018-09-10T09:55:37.843Z,45.34
2018-09-10T09:56:37.868Z,45.04
2018-09-10T09:57:37.887Z,44.95
2018-09-10T09:58:37.936Z,44.87
2018-09-10T09:59:37.933Z,44.78
2018-09-10T10:00:37.964Z,44.78
2018-09-10T10:01:37.976Z,44.87
2018-09-10T10:02:37.999Z,44.12
2018-09-10T10:03:38.041Z,43.61
2018-09-10T10:04:38.151Z,44.19
2018-09-10T10:05:38.076Z,43.73
2018-09-10T10:06:38.100Z,43.75
2018-09-10T10:07:38.126Z,43.82
2018-09-10T10:08:38.148Z,44.12
2018-09-10T10:09:38.168Z,44.38
2018-09-10T10:10:38.198Z,45.31
2018-09-10T10:11:38.270Z,45.31
2018-09-10T10:12:38.244Z,45.82
2018-09-10T10:13:38.281Z,45.24
2018-09-10T10:14:38.293Z,44.12
2018-09-10T10:15:38.315Z,43.54
2018-09-10T10:16:38.343Z,44.21
2018-09-10T10:17:38.357Z,44.31
2018-09-10T10:18:38.383Z,44.60
2018-09-10T10:19:38.412Z,44.89
2018-09-10T10:20:38.429Z,44.51
2018-09-10T10:21:38.454Z,45.24
2018-09-10T10:22:38.481Z,45.57
2018-09-10T10:23:38.522Z,45.09
2018-09-10T10:24:38.532Z,44.31
2018-09-10T10:25:38.556Z,44.99
2018-09-10T10:26:38.578Z,45.72
2018-09-10T10:27:38.608Z,45.77
2018-09-10T10:28:38.622Z,45.21
2018-09-10T10:29:38.653Z,45.11
2018-09-10T10:30:38.669Z,45.38
2018-09-10T10:31:38.694Z,45.18
2018-09-10T10:32:38.721Z,45.38
2018-09-10T10:33:38.736Z,45.77
2018-09-10T10:34:38.764Z,45.57
2018-09-10T10:35:38.787Z,45.84
2018-09-10T10:36:38.815Z,46.33
2018-09-10T10:37:38.837Z,46.04
2018-09-10T10:38:38.859Z,46.42
2018-09-10T10:39:38.891Z,46.72
2018-09-10T10:40:38.913Z,46.42
2018-09-10T10:41:38.931Z,46.14
2018-09-10T10:42:38.955Z,46.50
2018-09-10T10:43:38.978Z,46.21
2018-09-10T10:44:38.999Z,47.16
2018-09-10T10:45:39.030Z,47.96
2018-09-10T10:46:39.052Z,47.47
2018-09-10T10:47:39.073Z,47.11
2018-09-10T10:48:39.099Z,46.15
2018-09-10T10:49:39.119Z,45.31
2018-09-10T10:50:39.149Z,45.21
2018-09-10T10:51:39.169Z,45.31
2018-09-10T10:52:39.201Z,46.06
2018-09-10T10:53:39.258Z,46.62
2018-09-10T10:54:39.241Z,46.45
2018-09-10T10:55:39.266Z,45.98
2018-09-10T10:56:39.288Z,44.94
2018-09-10T10:57:39.308Z,44.55
2018-09-10T10:58:39.332Z,44.96
2018-09-10T10:59:39.359Z,44.38
2018-09-10T11:00:39.391Z,44.38
2018-09-10T11:01:39.407Z,43.89
2018-09-10T11:02:39.437Z,43.89
2018-09-10T11:03:39.457Z,44.38
2018-09-10T11:04:39.479Z,44.57
2018-09-10T11:05:39.501Z,44.94
2018-09-10T11:06:39.536Z,45.32
2018-09-10T11:07:39.557Z,45.48
2018-09-10T11:08:39.581Z,46.33
2018-09-10T11:09:39.601Z,46.28
2018-09-10T11:10:39.626Z,46.15
2018-09-10T11:11:39.644Z,46.35
2018-09-10T11:12:39.671Z,47.20
2018-09-10T11:13:39.695Z,46.91
2018-09-10T11:14:39.719Z,46.45
2018-09-10T11:15:39.742Z,46.45
2018-09-10T11:16:39.777Z,45.89
2018-09-10T11:17:39.795Z,45.69
2018-09-10T11:18:39.818Z,45.09
2018-09-10T11:19:39.839Z,45.38
2018-09-10T11:20:39.877Z,45.87
2018-09-10T11:21:39.885Z,46.15
2018-09-10T11:22:39.924Z,45.67
2018-09-10T11:23:39.954Z,45.94
2018-09-10T11:24:39.970Z,46.42
2018-09-10T11:25:39.978Z,45.65
2018-09-10T11:26:40.007Z,44.31
2018-09-10T11:27:40.096Z,44.89
2018-09-10T11:28:40.054Z,44.21
2018-09-10T11:29:40.072Z,44.21
2018-09-10T11:30:40.098Z,44.31
2018-09-10T11:31:40.128Z,43.55
2018-09-10T11:32:40.145Z,44.09
2018-09-10T11:33:40.175Z,44.78
2018-09-10T11:34:40.213Z,43.63
2018-09-10T11:35:40.214Z,43.44
2018-09-10T11:36:40.243Z,43.34
2018-09-10T11:37:40.271Z,43.24
2018-09-10T11:38:40.287Z,43.15
2018-09-10T11:39:40.309Z,42.76
2018-09-10T11:40:40.339Z,43.36
2018-09-10T11:41:40.358Z,42.39
2018-09-10T11:42:40.384Z,42.49
2018-09-10T11:43:40.408Z,41.88
2018-09-10T11:44:40.427Z,43.40
2018-09-10T11:45:40.451Z,43.40
2018-09-10T11:46:40.552Z,43.20
2018-09-10T11:47:40.504Z,43.32
2018-09-10T11:48:40.529Z,42.44
2018-09-10T11:49:40.552Z,42.33
2018-09-10T11:50:40.580Z,43.01
2018-09-10T11:51:40.601Z,43.37
2018-09-10T11:52:40.619Z,43.49
2018-09-10T11:53:40.647Z,42.74
2018-09-10T11:54:40.713Z,42.44
2018-09-10T11:55:40.718Z,43.30
2018-09-10T11:56:40.714Z,43.57
2018-09-10T11:57:40.741Z,43.59
2018-09-10T11:58:40.760Z,43.49
2018-09-10T11:59:40.794Z,42.61
2018-09-10T12:00:40.809Z,42.61
2018-09-10T12:01:40.872Z,43.08
2018-09-10T12:02:40.857Z,43.26
2018-09-10T12:03:40.877Z,43.86
2018-09-10T12:04:40.904Z,44.05
2018-09-10T12:05:40.926Z,43.57
2018-09-10T12:06:40.961Z,43.76
2018-09-10T12:07:40.977Z,43.93
2018-09-10T12:08:40.994Z,44.23
2018-09-10T12:09:41.022Z,43.86
2018-09-10T12:10:41.042Z,43.30
2018-09-10T12:11:41.072Z,43.30
2018-09-10T12:12:41.094Z,43.30
2018-09-10T12:13:41.167Z,43.18
2018-09-10T12:14:41.146Z,43.27
2018-09-10T12:15:41.162Z,43.27
2018-09-10T12:16:41.197Z,43.37
2018-09-10T12:17:41.209Z,43.66
2018-09-10T12:18:41.228Z,43.40
2018-09-10T12:19:41.254Z,43.30
2018-09-10T12:20:41.276Z,43.40
2018-09-10T12:21:41.386Z,43.30
2018-09-10T12:22:41.346Z,43.40
2018-09-10T12:23:41.355Z,43.20
2018-09-10T12:24:41.372Z,43.30
2018-09-10T12:25:41.399Z,43.20
2018-09-10T12:26:41.475Z,43.22
2018-09-10T12:27:41.448Z,42.54
2018-09-10T12:28:41.472Z,42.64
2018-09-10T12:29:41.490Z,44.44
2018-09-10T12:30:41.557Z,44.92
2018-09-10T12:31:41.540Z,44.56
2018-09-10T12:32:41.563Z,44.68
2018-09-10T12:33:41.587Z,44.19
2018-09-10T12:34:41.605Z,44.97
2018-09-10T12:35:41.632Z,45.07
2018-09-10T12:36:41.674Z,45.34
2018-09-10T12:37:41.674Z,45.31
2018-09-10T12:38:41.699Z,45.92
2018-09-10T12:39:41.757Z,45.62
2018-09-10T12:40:41.747Z,45.51
2018-09-10T12:41:41.774Z,45.72
2018-09-10T12:42:41.799Z,45.82
2018-09-10T12:43:41.815Z,46.38
2018-09-10T12:44:41.843Z,46.28
2018-09-10T12:45:41.867Z,46.07
2018-09-10T12:46:41.907Z,46.16
2018-09-10T12:47:41.911Z,45.99
2018-09-10T12:48:41.936Z,46.38
2018-09-10T12:49:41.958Z,46.48
2018-09-10T12:50:41.980Z,47.02
2018-09-10T12:51:42.010Z,47.11
2018-09-10T12:52:42.025Z,47.30