createdAt,value
2019-04-22T00:01:41.845Z,22.30
2019-04-22T00:04:30.194Z,24.25
2019-04-22T00:07:15.611Z,20.97
2019-04-22T00:09:53.445Z,21.48
2019-04-22T00:12:37.444Z,29.40
2019-04-22T00:15:03.794Z,22.73
2019-04-22T00:17:58.848Z,24.25
2019-04-22T00:20:14.498Z,28.60
2019-04-22T00:22:57.836Z,24.40
2019-04-22T00:25:39.221Z,18.73
2019-04-22T00:28:24.998Z,20.70
2019-04-22T00:30:56.038Z,21.77
2019-04-22T00:33:26.781Z,22.05
2019-04-22T00:36:01.407Z,24.92
2019-04-22T00:38:38.710Z,21.75
2019-04-22T00:41:22.929Z,20.62
2019-04-22T00:43:56.746Z,22.58
2019-04-22T00:46:27.606Z,22.30
2019-04-22T00:49:44.107Z,24.67
2019-04-22T00:51:36.469Z,20.90
2019-04-22T00:54:06.023Z,26.27
2019-04-22T00:56:40.843Z,27.90
2019-04-22T00:59:13.256Z,24.90
2019-04-22T01:01:52.947Z,29.87
2019-04-22T01:04:35.092Z,23.47
2019-04-22T01:07:07.003Z,26.20
2019-04-22T01:09:46.363Z,22.70
2019-04-22T01:12:24.197Z,26.37
2019-04-22T01:14:51.896Z,22.65
2019-04-22T01:17:28.099Z,28.60
2019-04-22T01:20:16.278Z,26.57
2019-04-22T01:22:32.381Z,25.60
2019-04-22T01:25:15.983Z,21.37
2019-04-22T01:27:44.596Z,25.95
2019-04-22T01:30:15.099Z,26.75
2019-04-22T01:32:44.915Z,20.85
2019-04-22T01:35:31.145Z,23.57
2019-04-22T01:38:13.388Z,23.35
2019-04-22T01:41:04.683Z,37.15
2019-04-22T01:43:51.839Z,20.17
2019-04-22T01:46:25.260Z,22.40
2019-04-22T01:49:01.431Z,23.30
2019-04-22T01:51:43.758Z,26.33
2019-04-22T01:54:16.068Z,29.27
2019-04-22T01:56:45.084Z,26.10
2019-04-22T01:59:10.966Z,23.85
2019-04-22T02:01:52.803Z,20.95
2019-04-22T02:04:26.928Z,23.25
2019-04-22T02:07:01.944Z,26.42
2019-04-22T02:14:48.468Z,22.70
2019-04-22T02:17:28.663Z,25.97
2019-04-22T02:19:57.592Z,22.60
2019-04-22T02:22:41.741Z,27.25
2019-04-22T02:25:12.976Z,28.92
2019-04-22T02:27:43.320Z,19.70
2019-04-22T02:30:22.462Z,23.02
2019-04-22T02:33:30.649Z,37.45
2019-04-22T02:35:58.300Z,22.48
2019-04-22T02:38:34.975Z,23.98
2019-04-22T02:41:21.089Z,24.70
2019-04-22T02:46:23.127Z,21.52
2019-04-22T02:54:21.627Z,26.65
2019-04-22T03:01:51.422Z,24.27
2019-04-22T03:04:28.351Z,24.50
2019-04-22T03:06:53.295Z,25.12
2019-04-22T03:09:40.278Z,23.47
2019-04-22T03:15:03.351Z,27.05
2019-04-22T03:17:20.661Z,26.40
2019-04-22T03:20:04.230Z,29.15
2019-04-22T03:22:29.489Z,30.00
2019-04-22T03:27:40.229Z,28.38
2019-04-22T03:33:06.481Z,26.90
2019-04-22T03:40:52.896Z,29.70
2019-04-22T03:43:57.599Z,26.50
2019-04-22T03:46:21.460Z,26.00
2019-04-22T03:49:06.608Z,32.78
2019-04-22T03:51:43.394Z,23.62
2019-04-22T03:54:17.465Z,27.37
2019-04-22T03:57:17.761Z,25.80
2019-04-22T03:59:39.137Z,27.77
2019-04-22T04:04:36.025Z,38.60
2019-04-22T04:07:11.043Z,29.95
2019-04-22T04:12:03.715Z,23.15
2019-04-22T04:14:47.045Z,26.05
2019-04-22T04:17:26.236Z,24.57
2019-04-22T04:20:10.582Z,22.37
2019-04-22T04:30:13.852Z,24.45
2019-04-22T04:40:26.696Z,31.68
2019-04-22T04:43:00.599Z,25.52
2019-04-22T04:45:49.307Z,23.95
2019-04-22T04:48:20.767Z,24.70
2019-04-22T04:51:00.396Z,21.93
2019-04-22T04:56:03.161Z,20.65
2019-04-22T05:04:04.647Z,24.25
2019-04-22T05:11:42.916Z,24.47
2019-04-22T05:14:06.292Z,26.27
2019-04-22T05:16:46.381Z,26.27
2019-04-22T05:19:15.981Z,24.87
2019-04-22T05:21:54.545Z,22.62
2019-04-22T05:24:16.802Z,21.35
2019-04-22T05:32:03.062Z,22.13
2019-04-22T05:34:37.984Z,23.02
2019-04-22T05:37:14.789Z,20.55
2019-04-22T05:39:52.394Z,45.78
2019-04-22T05:42:34.496Z,19.37
2019-04-22T05:47:52.345Z,17.30
2019-04-22T05:50:24.671Z,21.12
2019-04-22T05:55:43.866Z,17.75
2019-04-22T05:58:10.813Z,18.17
2019-04-22T06:01:13.016Z,17.60
2019-04-22T06:03:21.089Z,18.82
2019-04-22T06:05:55.345Z,17.12
2019-04-22T06:08:39.950Z,15.48
2019-04-22T06:11:17.119Z,15.25
2019-04-22T06:13:48.240Z,18.05
2019-04-22T06:16:43.126Z,17.82
2019-04-22T06:19:13.501Z,17.92
2019-04-22T06:21:41.759Z,18.98
2019-04-22T06:24:18.535Z,16.90
2019-04-22T06:29:23.810Z,14.78
2019-04-22T06:37:12.852Z,13.25
2019-04-22T06:39:39.619Z,14.45
2019-04-22T06:42:28.750Z,15.85
2019-04-22T06:48:02.376Z,17.37
2019-04-22T06:50:31.474Z,13.18
2019-04-22T06:52:59.944Z,15.65
2019-04-22T06:55:39.023Z,15.95
2019-04-22T06:58:04.803Z,15.23
2019-04-22T07:00:42.922Z,15.43
2019-04-22T07:03:34.812Z,16.67
2019-04-22T07:06:00.228Z,19.10
2019-04-22T07:11:04.509Z,17.15
2019-04-22T07:14:00.046Z,15.03
2019-04-22T07:16:20.330Z,13.93
2019-04-22T07:18:54.488Z,16.17
2019-04-22T07:21:30.583Z,16.05
2019-04-22T07:24:21.141Z,20.40
2019-04-22T07:26:49.445Z,18.23
2019-04-22T07:29:17.287Z,15.63
2019-04-22T07:31:55.762Z,16.97
2019-04-22T07:34:27.675Z,13.50
2019-04-22T07:37:17.134Z,14.38
2019-04-22T07:39:35.654Z,13.68
2019-04-22T07:42:22.741Z,12.47
2019-04-22T07:44:59.139Z,20.23
2019-04-22T07:47:44.401Z,13.83
2019-04-22T07:50:26.729Z,13.58
2019-04-22T07:52:51.849Z,18.35
2019-04-22T07:55:32.479Z,12.88
2019-04-22T07:58:11.850Z,14.10
2019-04-22T08:00:53.006Z,15.28
2019-04-22T08:03:29.306Z,16.87
2019-04-22T08:06:16.910Z,13.08
2019-04-22T08:08:37.602Z,12.23
2019-04-22T08:11:43.791Z,15.55
2019-04-22T08:13:54.743Z,11.95
2019-04-22T08:16:28.476Z,10.95
2019-04-22T08:19:09.077Z,15.40
2019-04-22T08:21:49.437Z,13.03
2019-04-22T08:24:22.634Z,10.93
2019-04-22T08:26:54.695Z,9.95
2019-04-22T08:29:43.796Z,12.03
2019-04-22T08:32:27.982Z,11.03
2019-04-22T08:34:50.129Z,11.30
2019-04-22T08:39:55.122Z,10.63
2019-04-22T08:45:18.674Z,11.28
2019-04-22T08:47:47.916Z,11.73
2019-04-22T08:50:37.820Z,12.30
2019-04-22T08:53:10.907Z,11.22
2019-04-22T08:55:51.989Z,10.15
2019-04-22T09:01:05.102Z,10.98
2019-04-22T09:03:27.990Z,12.65
2019-04-22T09:06:04.902Z,11.60
2019-04-22T09:08:41.841Z,11.22
2019-04-22T09:11:16.464Z,10.93
2019-04-22T09:13:50.522Z,13.00
2019-04-22T09:29:13.030Z,10.55
2019-04-22T09:31:56.948Z,10.60
2019-04-22T09:34:24.305Z,12.50
2019-04-22T09:37:07.992Z,10.78
2019-04-22T09:39:29.641Z,19.92
2019-04-22T09:42:10.542Z,10.18
2019-04-22T09:44:44.959Z,12.10
2019-04-22T09:47:25.197Z,11.00
2019-04-22T09:50:17.922Z,10.68
2019-04-22T09:52:40.644Z,11.57
2019-04-22T09:55:12.717Z,10.20
2019-04-22T09:57:48.252Z,33.92
2019-04-22T10:00:22.957Z,23.95
2019-04-22T10:02:55.907Z,11.70
2019-04-22T10:05:29.319Z,9.53
2019-04-22T10:07:59.987Z,33.65
2019-04-22T10:10:41.489Z,12.25
2019-04-22T10:13:12.957Z,10.68
2019-04-22T10:15:52.067Z,16.35
2019-04-22T10:18:21.548Z,9.28
2019-04-22T10:21:06.646Z,9.85
2019-04-22T10:23:31.320Z,10.40
2019-04-22T10:26:04.831Z,9.30
2019-04-22T10:28:44.687Z,18.25
2019-04-22T10:31:21.865Z,10.15
2019-04-22T10:33:42.207Z,10.95
2019-04-22T10:35:55.334Z,10.72
2019-04-22T10:38:32.492Z,23.25
2019-04-22T10:41:10.234Z,17.62
2019-04-22T10:43:47.591Z,11.70
2019-04-22T10:46:24.311Z,9.78
2019-04-22T10:49:00.492Z,10.10
2019-04-22T10:51:37.121Z,15.13
2019-04-22T10:54:07.397Z,8.45
2019-04-22T10:56:37.155Z,12.20
2019-04-22T10:59:14.283Z,8.58
2019-04-22T11:01:50.560Z,7.45
2019-04-22T11:04:21.529Z,7.85
2019-04-22T11:07:02.994Z,7.58
2019-04-22T11:09:29.152Z,9.60
2019-04-22T11:12:11.668Z,10.45
2019-04-22T11:14:43.372Z,7.47
2019-04-22T11:17:19.592Z,22.00
2019-04-22T11:19:57.504Z,10.98
2019-04-22T11:22:31.618Z,10.55
2019-04-22T11:25:05.631Z,7.97
2019-04-22T11:27:37.021Z,16.02
2019-04-22T11:30:19.035Z,9.95
2019-04-22T11:32:54.539Z,8.78
2019-04-22T11:35:32.045Z,14.87
2019-04-22T11:38:08.776Z,17.42
2019-04-22T11:40:43.596Z,10.43
2019-04-22T11:43:16.598Z,8.40
2019-04-22T11:45:47.102Z,10.35
2019-04-22T11:48:31.060Z,8.38
2019-04-22T11:51:14.094Z,7.22
2019-04-22T11:53:44.919Z,6.42
2019-04-22T11:56:21.170Z,6.95
2019-04-22T11:58:50.953Z,9.38
2019-04-22T12:01:27.051Z,6.97
2019-04-22T12:03:57.815Z,8.03
2019-04-22T12:06:35.842Z,9.63
2019-04-22T12:09:17.704Z,6.20
2019-04-22T12:11:54.101Z,26.20
2019-04-22T12:14:24.026Z,8.70
2019-04-22T12:17:03.477Z,8.63
2019-04-22T12:19:33.457Z,7.47
2019-04-22T12:22:17.364Z,7.03
2019-04-22T12:24:48.187Z,9.05
2019-04-22T12:27:26.789Z,6.72
2019-04-22T12:29:56.779Z,7.37
2019-04-22T12:32:27.434Z,8.58
2019-04-22T12:35:05.180Z,14.75
2019-04-22T12:37:49.581Z,9.30
2019-04-22T12:40:27.027Z,6.47
2019-04-22T12:42:53.505Z,8.75
2019-04-22T12:45:30.046Z,11.85
2019-04-22T12:48:12.979Z,6.92
2019-04-22T12:50:58.030Z,7.35
2019-04-22T12:53:28.021Z,13.15
2019-04-22T12:56:05.061Z,11.93
2019-04-22T12:58:41.422Z,7.35
2019-04-22T13:01:11.141Z,8.70
2019-04-22T13:03:46.895Z,5.12
2019-04-22T13:06:23.657Z,6.22
2019-04-22T13:09:00.264Z,7.33
2019-04-22T13:11:32.836Z,10.70
2019-04-22T13:14:01.133Z,5.65
2019-04-22T13:16:36.819Z,6.28
2019-04-22T13:19:11.213Z,7.00
2019-04-22T13:21:45.122Z,7.17
2019-04-22T13:24:15.979Z,9.90
2019-04-22T13:26:52.963Z,8.03
2019-04-22T13:29:29.153Z,8.13
2019-04-22T13:31:58.754Z,14.35
2019-04-22T13:34:47.580Z,6.28
2019-04-22T13:37:19.225Z,5.85
2019-04-22T13:39:49.256Z,6.67
2019-04-22T13:42:27.442Z,9.45
2019-04-22T13:44:58.094Z,6.30
2019-04-22T13:47:43.624Z,29.57
2019-04-22T13:55:48.137Z,8.38
2019-04-22T13:58:03.877Z,8.78
2019-04-22T14:00:31.053Z,6.53
2019-04-22T14:03:18.489Z,8.60
2019-04-22T14:06:02.671Z,6.15
2019-04-22T14:08:38.390Z,6.90
2019-04-22T14:11:23.839Z,5.65
2019-04-22T14:13:46.190Z,6.03
2019-04-22T14:16:22.830Z,8.93
2019-04-22T14:19:00.199Z,7.75
2019-04-22T14:21:36.881Z,8.28
2019-04-22T14:24:07.313Z,7.30
2019-04-22T14:26:55.629Z,6.90
2019-04-22T14:29:22.035Z,10.15
2019-04-22T14:32:08.644Z,17.98
2019-04-22T14:34:38.817Z,5.50
2019-04-22T14:37:16.401Z,6.65
2019-04-22T14:39:46.267Z,7.05
2019-04-22T14:42:35.799Z,7.28
2019-04-22T14:48:07.327Z,8.08
2019-04-22T14:50:35.489Z,7.83
2019-04-22T14:53:15.740Z,11.55
2019-04-22T14:55:40.350Z,8.40
2019-04-22T14:58:10.992Z,12.07
2019-04-22T15:00:49.085Z,8.55
2019-04-22T15:03:19.695Z,8.05
2019-04-22T15:05:55.960Z,7.97
2019-04-22T15:08:26.812Z,16.17
2019-04-22T15:11:05.823Z,9.85
2019-04-22T15:13:41.283Z,6.62
2019-04-22T15:16:25.678Z,8.63
2019-04-22T15:19:09.561Z,6.25
2019-04-22T15:21:46.960Z,8.90
2019-04-22T15:24:34.502Z,7.42
2019-04-22T15:27:10.701Z,21.12
2019-04-22T15:29:41.185Z,10.65
2019-04-22T15:32:23.663Z,7.17
2019-04-22T15:34:59.748Z,6.17
2019-04-22T15:37:30.850Z,8.28
2019-04-22T15:40:08.841Z,10.10
2019-04-22T15:42:42.856Z,12.35
2019-04-22T15:45:18.740Z,7.78
2019-04-22T15:47:48.297Z,9.30
2019-04-22T15:50:24.641Z,8.68
2019-04-22T15:53:04.194Z,6.78
2019-04-22T15:55:39.058Z,6.90
2019-04-22T15:58:10.008Z,41.50
2019-04-22T16:01:02.561Z,15.13
2019-04-22T16:03:32.369Z,7.15
2019-04-22T16:06:15.645Z,6.28
2019-04-22T16:08:45.821Z,7.97
2019-04-22T16:11:22.546Z,7.28
2019-04-22T16:13:52.512Z,7.53
2019-04-22T16:16:28.457Z,51.80
2019-04-22T16:19:04.852Z,7.87
2019-04-22T16:21:49.028Z,7.15
2019-04-22T16:24:24.324Z,5.80
2019-04-22T16:26:58.554Z,8.75
2019-04-22T16:29:34.597Z,6.28
2019-04-22T16:32:11.553Z,8.23
2019-04-22T16:34:42.342Z,4.97
2019-04-22T16:37:12.558Z,9.85
2019-04-22T16:39:50.469Z,18.07
2019-04-22T16:42:35.850Z,14.83
2019-04-22T16:44:57.733Z,7.35
2019-04-22T16:47:33.680Z,7.83
2019-04-22T16:50:03.784Z,6.92
2019-04-22T16:52:48.079Z,9.05
2019-04-22T16:55:32.758Z,16.05
2019-04-22T16:58:03.142Z,6.15
2019-04-22T17:00:34.287Z,7.62
2019-04-22T17:03:28.992Z,10.80
2019-04-22T17:06:19.393Z,6.15
2019-04-22T17:08:55.341Z,10.80
2019-04-22T17:11:31.858Z,12.55
2019-04-22T17:14:01.435Z,8.38
2019-04-22T17:16:38.709Z,9.85
2019-04-22T17:19:09.046Z,7.87
2019-04-22T17:21:45.728Z,8.68
2019-04-22T17:24:15.206Z,7.17
2019-04-22T17:26:52.600Z,8.30
2019-04-22T17:29:22.815Z,7.95
2019-04-22T17:32:04.276Z,10.60
2019-04-22T17:34:30.062Z,9.63
2019-04-22T17:37:19.196Z,10.25
2019-04-22T17:39:57.369Z,10.70
2019-04-22T17:42:41.953Z,9.00
2019-04-22T17:45:22.284Z,9.63
2019-04-22T17:48:12.773Z,8.63
2019-04-22T17:50:57.860Z,36.33
2019-04-22T17:53:31.503Z,23.70
2019-04-22T17:56:13.749Z,15.38
2019-04-22T17:58:47.678Z,12.25
2019-04-22T18:01:28.168Z,27.85
2019-04-22T18:03:49.731Z,19.85
2019-04-22T18:06:45.253Z,12.00
2019-04-22T18:09:14.673Z,10.63
2019-04-22T18:11:46.267Z,9.25
2019-04-22T18:16:52.123Z,12.80
2019-04-22T18:19:32.575Z,10.63
2019-04-22T18:22:00.860Z,15.75
2019-04-22T18:24:32.634Z,19.10
2019-04-22T18:27:30.444Z,18.70
2019-04-22T18:29:47.083Z,16.50
2019-04-22T18:32:30.253Z,11.78
2019-04-22T18:35:02.759Z,12.25
2019-04-22T18:37:50.628Z,12.73
2019-04-22T18:40:18.256Z,14.78
2019-04-22T18:42:56.706Z,13.45
2019-04-22T18:48:05.581Z,14.13
2019-04-22T18:51:04.846Z,13.58
2019-04-22T18:53:35.228Z,14.87
2019-04-22T18:56:19.192Z,16.57
2019-04-22T18:58:51.354Z,17.23
2019-04-22T19:01:17.753Z,18.70
2019-04-22T19:04:04.589Z,14.03
2019-04-22T19:06:55.117Z,17.00
2019-04-22T19:09:27.586Z,15.53
2019-04-22T19:12:18.032Z,16.02
2019-04-22T19:17:30.086Z,20.92
2019-04-22T19:19:57.875Z,16.23
2019-04-22T19:22:57.420Z,15.60
2019-04-22T19:25:17.297Z,15.18
2019-04-22T19:28:02.557Z,17.82
2019-04-22T19:30:41.556Z,15.83
2019-04-22T19:33:11.237Z,16.23
2019-04-22T19:35:43.525Z,14.38
2019-04-22T19:38:16.775Z,16.00
2019-04-22T19:43:46.565Z,21.07
2019-04-22T19:46:18.061Z,21.35
2019-04-22T19:48:57.835Z,18.15
2019-04-22T19:51:38.366Z,16.93
2019-04-22T19:54:07.720Z,20.00
2019-04-22T19:56:38.672Z,17.30
2019-04-22T19:59:22.453Z,20.25
2019-04-22T20:02:00.960Z,19.15
2019-04-22T20:04:52.778Z,17.95
2019-04-22T20:07:17.811Z,20.90
2019-04-22T20:09:52.206Z,21.87
2019-04-22T20:12:23.551Z,23.27
2019-04-22T20:14:57.597Z,21.02
2019-04-22T20:20:17.024Z,21.87
2019-04-22T20:22:49.455Z,22.85
2019-04-22T20:25:21.278Z,21.60
2019-04-22T20:28:05.934Z,21.60
2019-04-22T20:30:46.701Z,24.67
2019-04-22T20:33:26.243Z,24.95
2019-04-22T20:35:51.829Z,20.08
2019-04-22T20:38:35.442Z,27.35
2019-04-22T20:41:02.421Z,20.90
2019-04-22T20:43:46.766Z,23.42
2019-04-22T20:46:24.095Z,24.18
2019-04-22T20:49:00.566Z,22.42
2019-04-22T20:51:52.873Z,23.67
2019-04-22T20:54:18.801Z,23.45
2019-04-22T20:56:58.909Z,21.85
2019-04-22T20:59:47.488Z,22.20
2019-04-22T21:02:14.048Z,26.37
2019-04-22T21:04:41.372Z,22.35
2019-04-22T21:07:23.837Z,22.22
2019-04-22T21:10:04.294Z,22.98
2019-04-22T21:12:27.779Z,23.05
2019-04-22T21:15:19.431Z,22.22
2019-04-22T21:17:54.429Z,23.47
2019-04-22T21:20:48.161Z,25.60
2019-04-22T21:23:05.794Z,24.98
2019-04-22T21:25:34.050Z,20.23
2019-04-22T21:28:21.384Z,29.52
2019-04-22T21:30:48.171Z,21.93
2019-04-22T21:33:19.449Z,21.90
2019-04-22T21:36:20.641Z,21.77
2019-04-22T21:38:39.854Z,21.87
2019-04-22T21:41:14.510Z,24.65
2019-04-22T21:43:42.141Z,23.52
2019-04-22T21:46:20.834Z,22.10
2019-04-22T21:49:02.300Z,21.73
2019-04-22T21:54:09.561Z,26.45
2019-04-22T21:57:13.999Z,23.80
2019-04-22T21:59:41.806Z,24.55
2019-04-22T22:02:28.113Z,29.57
2019-04-22T22:04:55.180Z,22.77
2019-04-22T22:07:26.834Z,22.40
2019-04-22T22:10:16.340Z,23.65
2019-04-22T22:13:09.721Z,23.32
2019-04-22T22:15:42.162Z,21.93
2019-04-22T22:18:20.029Z,21.55
2019-04-22T22:21:13.031Z,23.45
2019-04-22T22:23:49.436Z,21.70
2019-04-22T22:26:06.774Z,23.77
2019-04-22T22:28:52.243Z,27.27
2019-04-22T22:31:26.616Z,24.55
2019-04-22T22:34:08.182Z,24.77
2019-04-22T22:36:29.636Z,25.68
2019-04-22T22:39:00.084Z,24.70
2019-04-22T22:41:23.888Z,22.35
2019-04-22T22:44:08.950Z,22.00
2019-04-22T22:46:43.175Z,24.57
2019-04-22T22:49:32.965Z,25.52
2019-04-22T22:52:31.731Z,25.43
2019-04-22T22:54:54.132Z,26.05
2019-04-22T22:57:28.919Z,23.25
2019-04-22T23:00:01.468Z,23.62
2019-04-22T23:03:00.751Z,23.62
2019-04-22T23:05:21.903Z,23.30
2019-04-22T23:08:16.614Z,24.15
2019-04-22T23:10:33.930Z,21.77
2019-04-22T23:13:14.710Z,21.23
2019-04-22T23:15:37.057Z,23.12
2019-04-22T23:17:50.001Z,26.07
2019-04-22T23:20:33.743Z,25.40
2019-04-22T23:23:33.332Z,21.90
2019-04-22T23:26:06.977Z,23.27
2019-04-22T23:28:45.980Z,24.65
2019-04-22T23:31:23.984Z,22.73
2019-04-22T23:34:04.624Z,25.05
2019-04-22T23:36:36.936Z,22.27
2019-04-22T23:39:27.455Z,22.95
2019-04-22T23:42:00.382Z,25.80
2019-04-22T23:44:29.141Z,24.43
2019-04-22T23:47:11.035Z,25.32
2019-04-22T23:49:47.017Z,23.65
2019-04-22T23:52:30.659Z,23.25
2019-04-22T23:55:11.519Z,21.97
2019-04-22T23:57:58.455Z,22.48
