createdAt,value
2024-01-05T00:02:04.718Z,181.52
2024-01-05T00:04:31.403Z,189.07
2024-01-05T00:06:58.211Z,171.10
2024-01-05T00:09:26.163Z,168.20
2024-01-05T00:11:53.216Z,165.00
2024-01-05T00:14:19.799Z,174.45
2024-01-05T00:16:46.417Z,164.10
2024-01-05T00:19:13.110Z,160.88
2024-01-05T00:21:39.694Z,173.90
2024-01-05T00:24:06.510Z,149.88
2024-01-05T00:26:33.167Z,146.32
2024-01-05T00:28:59.709Z,129.48
2024-01-05T00:31:26.313Z,119.50
2024-01-05T00:33:53.055Z,111.85
2024-01-05T00:36:19.681Z,108.47
2024-01-05T00:38:46.235Z,99.43
2024-01-05T00:41:12.952Z,95.05
2024-01-05T00:43:39.666Z,106.03
2024-01-05T00:46:06.247Z,88.28
2024-01-05T00:48:32.987Z,96.93
2024-01-05T00:50:59.692Z,87.68
2024-01-05T00:53:26.230Z,83.25
2024-01-05T00:55:52.794Z,83.93
2024-01-05T00:58:19.505Z,88.20
2024-01-05T01:00:46.209Z,97.93
2024-01-05T01:03:13.032Z,99.50
2024-01-05T01:05:39.582Z,94.97
2024-01-05T01:08:06.386Z,82.93
2024-01-05T01:10:33.317Z,87.53
2024-01-05T01:13:02.365Z,80.25
2024-01-05T01:15:29.091Z,79.82
2024-01-05T01:17:55.873Z,86.13
2024-01-05T01:20:22.687Z,88.40
2024-01-05T01:22:49.307Z,83.72
2024-01-05T01:25:15.914Z,81.75
2024-01-05T01:27:42.486Z,105.35
2024-01-05T01:30:09.638Z,119.05
2024-01-05T01:32:36.480Z,121.57
2024-01-05T01:35:03.218Z,109.43
2024-01-05T01:37:29.953Z,107.40
2024-01-05T01:39:56.658Z,108.75
2024-01-05T01:42:23.363Z,100.10
2024-01-05T01:44:50.086Z,84.43
2024-01-05T01:47:17.033Z,70.28
2024-01-05T01:49:43.837Z,69.32
2024-01-05T01:52:10.812Z,80.53
2024-01-05T01:54:37.517Z,77.55
2024-01-05T01:57:05.961Z,74.25
2024-01-05T01:59:32.826Z,70.45
2024-01-05T02:02:00.241Z,68.65
2024-01-05T02:04:28.152Z,59.10
2024-01-05T02:06:55.481Z,62.55
2024-01-05T02:09:22.329Z,69.35
2024-01-05T02:11:49.039Z,73.55
2024-01-05T02:14:15.648Z,71.20
2024-01-05T02:16:42.783Z,88.57
2024-01-05T02:19:09.928Z,88.70
2024-01-05T02:21:43.113Z,80.93
2024-01-05T02:24:09.947Z,72.93
2024-01-05T02:26:36.682Z,67.43
2024-01-05T02:29:04.046Z,66.57
2024-01-05T02:31:30.762Z,55.67
2024-01-05T02:33:57.595Z,58.25
2024-01-05T02:36:24.284Z,52.70
2024-01-05T02:38:51.040Z,49.72
2024-01-05T02:41:17.596Z,52.78
2024-01-05T02:43:44.175Z,74.05
2024-01-05T02:46:10.713Z,70.85
2024-01-05T02:48:37.375Z,76.22
2024-01-05T02:51:04.244Z,81.32
2024-01-05T02:53:30.779Z,84.22
2024-01-05T02:55:57.311Z,85.72
2024-01-05T02:58:23.949Z,88.05
2024-01-05T03:00:50.759Z,88.63
2024-01-05T03:03:17.525Z,91.28
2024-01-05T03:05:44.280Z,81.15
2024-01-05T03:08:10.887Z,73.20
2024-01-05T03:10:37.511Z,84.60
2024-01-05T03:13:04.391Z,80.68
2024-01-05T03:15:31.103Z,78.40
2024-01-05T03:17:57.821Z,72.95
2024-01-05T03:20:24.429Z,74.30
2024-01-05T03:22:50.988Z,72.15
2024-01-05T03:25:17.510Z,64.43
2024-01-05T03:27:44.021Z,66.25
2024-01-05T03:30:11.105Z,53.78
2024-01-05T03:32:37.834Z,51.40
2024-01-05T03:35:04.751Z,52.38
2024-01-05T03:37:31.314Z,58.90
2024-01-05T03:39:57.841Z,59.03
2024-01-05T03:42:24.445Z,60.88
2024-01-05T03:44:51.100Z,62.97
2024-01-05T03:47:17.680Z,56.25
2024-01-05T03:49:44.314Z,59.80
2024-01-05T03:52:10.962Z,75.07
2024-01-05T03:54:37.501Z,80.72
2024-01-05T03:57:04.430Z,56.35
2024-01-05T03:59:31.032Z,62.47
2024-01-05T04:01:57.579Z,67.07
2024-01-05T04:04:24.244Z,67.30
2024-01-05T04:06:51.531Z,59.15
2024-01-05T04:09:18.122Z,48.63
2024-01-05T04:11:44.804Z,48.72
2024-01-05T04:14:11.356Z,46.45
2024-01-05T04:16:37.904Z,56.53
2024-01-05T04:19:04.684Z,53.13
2024-01-05T04:21:31.961Z,53.30
2024-01-05T04:23:59.496Z,56.85
2024-01-05T04:26:26.882Z,52.90
2024-01-05T04:28:53.653Z,51.90
2024-01-05T04:31:20.319Z,46.03
2024-01-05T04:33:47.083Z,48.30
2024-01-05T04:36:13.806Z,49.17
2024-01-05T04:38:40.346Z,50.83
2024-01-05T04:41:07.198Z,54.35
2024-01-05T04:43:33.819Z,54.80
2024-01-05T04:46:01.134Z,54.08
2024-01-05T04:48:27.973Z,62.33
2024-01-05T04:50:54.738Z,58.28
2024-01-05T04:53:21.404Z,62.88
2024-01-05T04:55:47.993Z,62.10
2024-01-05T04:58:14.575Z,62.47
2024-01-05T05:00:41.213Z,58.83
2024-01-05T05:03:07.872Z,61.53
2024-01-05T05:05:34.473Z,58.47
2024-01-05T05:08:01.088Z,57.42
2024-01-05T05:10:27.699Z,65.07
2024-01-05T05:12:54.357Z,59.53
2024-01-05T05:15:21.235Z,56.42
2024-01-05T05:17:48.170Z,57.97
2024-01-05T05:20:15.254Z,60.78
2024-01-05T05:22:41.822Z,61.75
2024-01-05T05:25:08.807Z,67.63
2024-01-05T05:27:35.430Z,64.45
2024-01-05T05:30:06.511Z,65.40
2024-01-05T05:32:33.692Z,61.88
2024-01-05T05:35:00.376Z,58.50
2024-01-05T05:37:27.013Z,52.75
2024-01-05T05:39:53.606Z,56.67
2024-01-05T05:42:20.209Z,52.75
2024-01-05T05:44:46.763Z,56.70
2024-01-05T05:47:13.432Z,56.20
2024-01-05T05:49:40.105Z,53.50
2024-01-05T05:52:07.018Z,51.47
2024-01-05T05:54:33.627Z,51.92
2024-01-05T05:57:00.299Z,52.72
2024-01-05T05:59:26.866Z,49.33
2024-01-05T06:01:53.395Z,51.67
2024-01-05T06:04:20.000Z,53.33
2024-01-05T06:06:47.462Z,56.65
2024-01-05T06:09:14.107Z,52.30
2024-01-05T06:11:40.688Z,52.13
2024-01-05T06:14:07.233Z,58.85
2024-01-05T06:16:33.799Z,57.10
2024-01-05T06:19:00.435Z,54.15
2024-01-05T06:21:27.016Z,54.58
2024-01-05T06:23:53.610Z,52.83
2024-01-05T06:26:20.499Z,53.75
2024-01-05T06:28:47.050Z,47.78
2024-01-05T06:31:15.043Z,42.92
2024-01-05T06:33:41.747Z,46.45
2024-01-05T06:36:08.427Z,43.08
2024-01-05T06:38:35.099Z,47.28
2024-01-05T06:41:01.671Z,57.00
2024-01-05T06:43:28.202Z,76.60
2024-01-05T06:45:54.769Z,71.38
2024-01-05T06:48:21.508Z,78.55
2024-01-05T06:50:48.275Z,101.97
2024-01-05T06:53:14.867Z,99.53
2024-01-05T06:55:41.403Z,106.18
2024-01-05T06:58:07.948Z,99.20
2024-01-05T07:00:34.595Z,101.28
2024-01-05T07:03:02.428Z,103.40
2024-01-05T07:05:29.001Z,101.18
2024-01-05T07:07:55.568Z,111.28
2024-01-05T07:10:22.157Z,114.53
2024-01-05T07:12:48.665Z,124.30
2024-01-05T07:15:15.461Z,125.15
2024-01-05T07:17:44.012Z,146.07
2024-01-05T07:20:11.093Z,155.70
2024-01-05T07:22:37.601Z,166.90
2024-01-05T07:25:04.502Z,161.95
2024-01-05T07:27:31.028Z,153.10
2024-01-05T07:29:57.616Z,154.80
2024-01-05T07:32:24.190Z,148.95
2024-01-05T07:34:50.703Z,160.95
2024-01-05T07:37:17.228Z,140.35
2024-01-05T07:39:43.821Z,139.45
2024-01-05T07:42:10.356Z,135.65
2024-01-05T07:44:36.990Z,130.02
2024-01-05T07:47:03.555Z,127.15
2024-01-05T07:49:30.261Z,118.10
2024-01-05T07:51:57.048Z,100.60
2024-01-05T07:54:23.645Z,100.00
2024-01-05T07:56:50.204Z,95.25
2024-01-05T07:59:16.825Z,87.63
2024-01-05T08:01:43.596Z,68.78
2024-01-05T08:04:10.470Z,51.35
2024-01-05T08:06:37.167Z,50.30
2024-01-05T08:09:04.049Z,52.13
2024-01-05T08:11:30.654Z,58.90
2024-01-05T08:13:57.239Z,60.30
2024-01-05T08:16:23.781Z,63.60
2024-01-05T08:18:50.886Z,68.47
2024-01-05T08:21:17.489Z,67.18
2024-01-05T08:23:44.042Z,67.55
2024-01-05T08:26:10.543Z,72.47
2024-01-05T08:28:37.127Z,68.57
2024-01-05T08:31:03.817Z,75.47
2024-01-05T08:33:30.475Z,73.60
2024-01-05T08:35:57.165Z,74.95
2024-01-05T08:38:23.756Z,90.38
2024-01-05T08:40:50.279Z,79.68
2024-01-05T08:43:16.886Z,77.93
2024-01-05T08:45:43.530Z,82.68
2024-01-05T08:48:10.243Z,90.25
2024-01-05T08:50:36.894Z,74.53
2024-01-05T08:53:04.170Z,73.20
2024-01-05T08:55:30.778Z,76.05
2024-01-05T08:57:57.395Z,79.90
2024-01-05T09:00:24.037Z,70.70
2024-01-05T09:02:50.810Z,69.30
2024-01-05T09:05:17.480Z,68.40
2024-01-05T09:07:44.144Z,77.85
2024-01-05T09:10:10.697Z,74.80
2024-01-05T09:12:38.828Z,74.18
2024-01-05T09:15:06.558Z,58.50
2024-01-05T09:17:33.240Z,72.18
2024-01-05T09:19:59.870Z,74.03
2024-01-05T09:22:26.574Z,66.03
2024-01-05T09:24:53.133Z,64.22
2024-01-05T09:27:19.838Z,51.63
2024-01-05T09:29:46.392Z,48.05
2024-01-05T09:32:13.190Z,49.35
2024-01-05T09:34:42.215Z,58.03
2024-01-05T09:37:08.740Z,73.60
2024-01-05T09:39:35.327Z,84.00
2024-01-05T09:42:01.959Z,73.65
2024-01-05T09:44:30.822Z,70.05
2024-01-05T09:46:57.759Z,80.38
2024-01-05T09:49:24.655Z,67.93
2024-01-05T09:51:52.803Z,65.38
2024-01-05T09:54:19.440Z,62.65
2024-01-05T09:56:49.175Z,69.68
2024-01-05T09:59:15.699Z,72.00
2024-01-05T10:01:44.086Z,59.30
2024-01-05T10:04:10.811Z,57.00
2024-01-05T10:06:37.446Z,52.47
2024-01-05T10:09:04.200Z,52.53
2024-01-05T10:11:35.676Z,52.80
2024-01-05T10:14:08.994Z,50.83
2024-01-05T10:16:35.613Z,48.65
2024-01-05T10:19:11.249Z,47.30
2024-01-05T10:21:38.327Z,57.55
2024-01-05T10:24:05.245Z,49.20
2024-01-05T10:26:31.814Z,49.10
2024-01-05T10:29:00.350Z,56.10
2024-01-05T10:31:27.040Z,59.65
2024-01-05T10:33:55.591Z,57.15
2024-01-05T10:36:23.722Z,45.85
2024-01-05T10:38:51.187Z,48.97
2024-01-05T10:43:45.594Z,33.72
2024-01-05T10:48:41.221Z,19.10
2024-01-05T10:51:08.512Z,20.20
2024-01-05T10:53:38.870Z,11.85
2024-01-05T10:56:07.846Z,10.50
2024-01-05T10:58:34.481Z,11.45
2024-01-05T11:01:02.350Z,10.57
2024-01-05T11:03:41.556Z,8.98
2024-01-05T11:06:08.869Z,13.40
2024-01-05T11:08:53.600Z,19.95
2024-01-05T11:11:36.826Z,22.73
2024-01-05T11:14:27.706Z,8.35
2024-01-05T11:17:08.363Z,11.05
2024-01-05T11:20:14.981Z,17.75
2024-01-05T11:22:47.269Z,19.25
2024-01-05T11:25:15.200Z,11.07
2024-01-05T11:27:45.801Z,14.73
2024-01-05T11:30:12.754Z,28.23
2024-01-05T11:32:40.219Z,29.13
2024-01-05T11:35:18.923Z,91.30
2024-01-05T11:37:45.904Z,35.33
2024-01-05T11:40:29.459Z,23.75
2024-01-05T11:42:57.018Z,20.48
2024-01-05T11:45:45.411Z,9.57
2024-01-05T11:48:35.827Z,9.30
2024-01-05T11:51:10.594Z,9.13
2024-01-05T11:53:37.700Z,9.30
2024-01-05T11:56:05.658Z,16.38
2024-01-05T11:58:32.298Z,17.77
2024-01-05T12:01:04.035Z,22.88
2024-01-05T12:03:30.990Z,19.70
2024-01-05T12:06:00.651Z,19.70
2024-01-05T12:08:27.898Z,28.67
2024-01-05T12:13:22.695Z,27.58
2024-01-05T12:15:56.186Z,25.58
2024-01-05T12:18:34.305Z,19.13
2024-01-05T12:21:05.007Z,17.75
2024-01-05T12:26:02.013Z,33.40
2024-01-05T12:28:30.037Z,31.20
2024-01-05T12:30:58.248Z,37.10
2024-01-05T12:33:26.754Z,28.45
2024-01-05T12:35:53.819Z,29.63
2024-01-05T12:38:27.575Z,19.85
2024-01-05T12:41:13.062Z,26.92
2024-01-05T12:43:45.753Z,29.50
2024-01-05T12:46:13.017Z,32.15
2024-01-05T12:48:40.024Z,44.60
2024-01-05T12:53:40.896Z,53.78
2024-01-05T12:56:12.254Z,44.85
2024-01-05T12:58:40.671Z,86.80
2024-01-05T13:01:15.255Z,56.35
2024-01-05T13:03:48.243Z,27.52
2024-01-05T13:06:14.939Z,58.90
2024-01-05T13:08:41.516Z,48.17
2024-01-05T13:11:08.151Z,104.15
2024-01-05T13:13:34.797Z,136.10
2024-01-05T13:16:01.416Z,80.82
2024-01-05T13:18:28.185Z,41.45
2024-01-05T13:20:54.898Z,31.63
2024-01-05T13:23:21.447Z,24.15
2024-01-05T13:25:48.183Z,24.17
2024-01-05T13:28:14.687Z,24.40
2024-01-05T13:30:41.438Z,27.13
2024-01-05T13:33:08.227Z,17.17
2024-01-05T13:35:34.826Z,15.07
2024-01-05T13:38:01.408Z,16.60
2024-01-05T13:40:27.964Z,14.80
2024-01-05T13:42:54.460Z,11.55
2024-01-05T13:45:21.076Z,22.15
2024-01-05T13:47:47.993Z,14.98
2024-01-05T13:50:14.584Z,22.15
2024-01-05T13:52:41.822Z,20.30
2024-01-05T13:55:09.017Z,18.95
2024-01-05T14:00:02.463Z,21.30
2024-01-05T14:02:29.119Z,20.75
2024-01-05T14:04:55.832Z,24.10
2024-01-05T14:07:22.468Z,20.63
2024-01-05T14:09:49.140Z,19.52
2024-01-05T14:12:15.779Z,23.17
2024-01-05T14:14:42.426Z,27.25
2024-01-05T14:17:09.137Z,26.95
2024-01-05T14:19:35.826Z,34.45
2024-01-05T14:22:02.486Z,49.00
2024-01-05T14:24:29.105Z,51.70
2024-01-05T14:26:56.339Z,50.85
2024-01-05T14:29:24.072Z,59.05
2024-01-05T14:31:52.049Z,112.20
2024-01-05T14:34:18.721Z,130.48
2024-01-05T14:36:45.290Z,76.82
2024-01-05T14:39:11.870Z,76.47
2024-01-05T14:41:38.606Z,78.72
2024-01-05T14:44:05.411Z,69.18
2024-01-05T14:46:32.155Z,67.68
2024-01-05T14:48:59.054Z,76.05
2024-01-05T14:51:26.944Z,67.45
2024-01-05T14:53:53.498Z,70.65
2024-01-05T14:56:20.093Z,91.75
2024-01-05T14:58:48.857Z,86.32
2024-01-05T15:01:17.475Z,112.32
2024-01-05T15:03:44.307Z,270.17
2024-01-05T15:06:11.806Z,270.10
2024-01-05T15:08:38.656Z,282.63
2024-01-05T15:11:06.609Z,240.07
2024-01-05T15:13:33.522Z,263.38
2024-01-05T15:16:00.722Z,352.48
2024-01-05T15:20:55.143Z,318.27
2024-01-05T15:23:21.753Z,327.35
2024-01-05T15:25:48.540Z,352.10
2024-01-05T15:28:15.367Z,325.52
2024-01-05T15:30:42.070Z,337.73
2024-01-05T15:33:08.905Z,323.20
2024-01-05T15:35:37.236Z,373.48
2024-01-05T15:38:05.056Z,388.92
2024-01-05T15:40:33.172Z,360.63
2024-01-05T15:43:00.886Z,359.00
2024-01-05T15:45:28.033Z,362.77
2024-01-05T15:47:54.722Z,358.40
2024-01-05T15:50:21.301Z,372.58
2024-01-05T15:52:48.083Z,370.77
2024-01-05T15:55:14.643Z,408.17
2024-01-05T15:57:41.226Z,417.85
2024-01-05T16:00:08.654Z,385.70
2024-01-05T16:02:35.212Z,289.15
2024-01-05T16:05:01.788Z,302.00
2024-01-05T16:07:28.388Z,325.23
2024-01-05T16:09:54.987Z,309.48
2024-01-05T16:12:21.578Z,296.17
2024-01-05T16:14:48.483Z,312.17
2024-01-05T16:17:15.335Z,380.80
2024-01-05T16:19:41.990Z,364.63
2024-01-05T16:22:08.700Z,361.10
2024-01-05T16:24:35.291Z,371.88
2024-01-05T16:27:01.868Z,336.17
2024-01-05T16:29:28.476Z,347.73
2024-01-05T16:31:55.053Z,331.67
2024-01-05T16:34:21.766Z,336.10
2024-01-05T16:36:48.489Z,335.90
2024-01-05T16:39:15.090Z,337.75
2024-01-05T16:41:41.683Z,319.70
2024-01-05T16:44:08.255Z,326.60
2024-01-05T16:46:34.746Z,323.67
2024-01-05T16:49:01.414Z,314.88
2024-01-05T16:51:30.446Z,335.83
2024-01-05T16:53:58.747Z,328.25
2024-01-05T16:56:25.339Z,307.92
2024-01-05T16:58:56.003Z,269.20
2024-01-05T17:01:26.203Z,155.65
2024-01-05T17:03:53.029Z,196.93
2024-01-05T17:06:20.553Z,182.23
2024-01-05T17:08:47.495Z,163.80
2024-01-05T17:11:14.069Z,184.35
2024-01-05T17:13:40.593Z,182.50
2024-01-05T17:16:11.155Z,185.38
2024-01-05T17:18:38.485Z,191.73
2024-01-05T17:23:32.114Z,190.35
2024-01-05T17:25:58.629Z,198.65
2024-01-05T17:28:25.213Z,209.73
2024-01-05T17:30:51.863Z,220.88
2024-01-05T17:33:18.534Z,214.02
2024-01-05T17:35:45.206Z,252.55
2024-01-05T17:38:11.803Z,280.02
2024-01-05T17:40:38.358Z,244.82
2024-01-05T17:43:04.941Z,243.68
2024-01-05T17:45:31.544Z,273.58
2024-01-05T17:47:58.234Z,255.00
2024-01-05T17:50:24.971Z,318.67
2024-01-05T17:52:51.514Z,295.02
2024-01-05T17:55:18.034Z,310.15
2024-01-05T17:57:44.654Z,295.92
2024-01-05T18:00:11.954Z,285.02
2024-01-05T18:02:38.939Z,327.52
2024-01-05T18:05:06.119Z,335.60
2024-01-05T18:07:32.770Z,361.83
2024-01-05T18:09:59.424Z,344.83
2024-01-05T18:12:26.068Z,329.20
2024-01-05T18:14:52.644Z,339.33
2024-01-05T18:17:19.214Z,336.90
2024-01-05T18:19:45.854Z,338.60
2024-01-05T18:22:13.402Z,335.70
2024-01-05T18:24:39.978Z,318.17
2024-01-05T18:27:06.575Z,312.27
2024-01-05T18:29:33.179Z,348.77
2024-01-05T18:31:59.797Z,374.05
2024-01-05T18:34:27.018Z,400.38
2024-01-05T18:36:54.107Z,380.58
2024-01-05T18:39:21.216Z,385.25
2024-01-05T18:41:48.934Z,413.52
2024-01-05T18:44:15.810Z,402.65
2024-01-05T18:46:42.620Z,390.52
2024-01-05T18:49:09.531Z,362.58
2024-01-05T18:51:36.487Z,376.95
2024-01-05T18:54:03.289Z,350.63
2024-01-05T18:56:29.875Z,368.80
2024-01-05T18:58:56.527Z,338.17
2024-01-05T19:01:23.283Z,264.75
2024-01-05T19:03:49.924Z,223.30
2024-01-05T19:06:16.626Z,233.10
2024-01-05T19:08:43.507Z,141.55
2024-01-05T19:11:10.202Z,139.52
2024-01-05T19:13:36.753Z,237.68
2024-01-05T19:16:03.331Z,260.50
2024-01-05T19:18:30.377Z,319.60
2024-01-05T19:20:56.994Z,313.05
2024-01-05T19:23:23.543Z,295.60
2024-01-05T19:25:50.269Z,303.98
2024-01-05T19:28:16.856Z,282.88
2024-01-05T19:30:43.536Z,251.88
2024-01-05T19:33:10.238Z,227.02
2024-01-05T19:35:36.789Z,269.60
2024-01-05T19:38:03.429Z,283.20
2024-01-05T19:40:29.959Z,258.40
2024-01-05T19:42:56.510Z,242.43
2024-01-05T19:45:23.109Z,263.30
2024-01-05T19:47:49.759Z,282.50
2024-01-05T19:50:16.460Z,277.88
2024-01-05T19:52:42.983Z,263.80
2024-01-05T19:55:09.660Z,281.63
2024-01-05T19:57:36.264Z,284.38
2024-01-05T20:00:04.377Z,292.77
2024-01-05T20:02:31.054Z,271.50
2024-01-05T20:04:57.601Z,263.08
2024-01-05T20:07:24.279Z,269.50
2024-01-05T20:09:50.964Z,262.08
2024-01-05T20:12:17.801Z,247.35
2024-01-05T20:14:44.594Z,221.02
2024-01-05T20:17:11.404Z,237.45
2024-01-05T20:19:38.030Z,222.43
2024-01-05T20:22:05.588Z,200.80
2024-01-05T20:24:32.744Z,160.75
2024-01-05T20:27:01.526Z,153.75
2024-01-05T20:29:28.114Z,129.93
2024-01-05T20:31:54.684Z,83.07
2024-01-05T20:34:21.983Z,133.38
2024-01-05T20:36:48.673Z,157.70
2024-01-05T20:39:15.392Z,157.90
2024-01-05T20:41:41.991Z,146.25
2024-01-05T20:44:11.171Z,157.82
2024-01-05T20:46:41.697Z,168.82
2024-01-05T20:49:08.433Z,163.15
2024-01-05T20:51:35.090Z,156.52
2024-01-05T20:54:01.718Z,149.15
2024-01-05T20:56:28.236Z,170.27
2024-01-05T20:58:54.805Z,164.90
2024-01-05T21:01:21.570Z,206.13
2024-01-05T21:03:48.285Z,186.88
2024-01-05T21:06:14.918Z,162.93
2024-01-05T21:08:41.478Z,156.93
2024-01-05T21:11:07.994Z,170.80
2024-01-05T21:13:34.554Z,167.00
2024-01-05T21:16:05.260Z,168.02
2024-01-05T21:18:31.930Z,165.63
2024-01-05T21:21:00.423Z,169.38
2024-01-05T21:23:28.372Z,174.00
2024-01-05T21:25:54.911Z,190.85
2024-01-05T21:28:21.455Z,191.82
2024-01-05T21:30:48.073Z,179.20
2024-01-05T21:33:14.911Z,188.35
2024-01-05T21:35:41.554Z,171.45
2024-01-05T21:38:08.133Z,166.98
2024-01-05T21:40:34.672Z,160.57
2024-01-05T21:43:01.277Z,219.75
2024-01-05T21:45:27.979Z,231.50
2024-01-05T21:47:54.668Z,232.63
2024-01-05T21:50:21.588Z,208.57
2024-01-05T21:52:48.274Z,247.63
2024-01-05T21:55:14.827Z,259.33
2024-01-05T21:57:41.407Z,268.55
2024-01-05T22:00:08.696Z,255.20
2024-01-05T22:02:35.325Z,285.15
2024-01-05T22:05:01.915Z,259.92
2024-01-05T22:07:28.612Z,245.85
2024-01-05T22:09:55.267Z,260.85
2024-01-05T22:12:21.968Z,296.33
2024-01-05T22:14:48.633Z,244.45
2024-01-05T22:17:15.186Z,237.50
2024-01-05T22:19:41.856Z,281.73
2024-01-05T22:22:08.500Z,242.73
2024-01-05T22:24:35.143Z,229.10
2024-01-05T22:27:01.706Z,222.63
2024-01-05T22:29:28.242Z,221.00
2024-01-05T22:31:54.836Z,232.27
2024-01-05T22:34:21.496Z,222.75
2024-01-05T22:36:48.199Z,256.55
2024-01-05T22:39:14.752Z,241.07
2024-01-05T22:41:41.277Z,234.93
2024-01-05T22:44:07.862Z,223.35
2024-01-05T22:46:34.409Z,216.80
2024-01-05T22:49:01.125Z,212.00
2024-01-05T22:51:28.448Z,196.05
2024-01-05T22:53:55.077Z,221.43
2024-01-05T22:56:21.646Z,152.15
2024-01-05T22:58:48.319Z,111.07
2024-01-05T23:01:22.655Z,107.20
2024-01-05T23:03:50.789Z,113.57
2024-01-05T23:06:17.784Z,116.55
2024-01-05T23:08:45.065Z,124.57
2024-01-05T23:11:11.932Z,111.22
2024-01-05T23:13:38.486Z,123.20
2024-01-05T23:16:05.499Z,120.50
2024-01-05T23:18:32.781Z,122.78
2024-01-05T23:20:59.444Z,135.73
2024-01-05T23:23:25.976Z,136.80
2024-01-05T23:25:52.601Z,129.98
2024-01-05T23:28:19.132Z,121.20
2024-01-05T23:30:45.766Z,117.82
2024-01-05T23:33:12.608Z,124.97
2024-01-05T23:35:39.311Z,125.13
2024-01-05T23:38:05.886Z,121.68
2024-01-05T23:40:32.504Z,111.78
2024-01-05T23:42:59.044Z,111.93
2024-01-05T23:45:25.621Z,111.75
2024-01-05T23:47:52.188Z,104.32
2024-01-05T23:50:18.718Z,114.72
2024-01-05T23:52:45.254Z,107.55
2024-01-05T23:55:11.864Z,100.40
2024-01-05T23:57:38.485Z,106.97
