createdAt,value
2022-10-19T00:02:09.580Z,10.50
2022-10-19T00:04:39.713Z,10.60
2022-10-19T00:07:09.832Z,10.60
2022-10-19T00:09:40.137Z,10.60
2022-10-19T00:12:10.185Z,10.60
2022-10-19T00:14:43.008Z,10.60
2022-10-19T00:17:13.115Z,10.60
2022-10-19T00:19:43.333Z,10.60
2022-10-19T00:22:14.142Z,10.60
2022-10-19T00:24:44.844Z,10.70
2022-10-19T00:27:15.065Z,10.60
2022-10-19T00:29:47.906Z,10.70
2022-10-19T00:32:18.154Z,10.70
2022-10-19T00:34:48.479Z,10.70
2022-10-19T00:37:18.627Z,10.60
2022-10-19T00:39:48.767Z,10.60
2022-10-19T00:42:18.902Z,10.70
2022-10-19T00:45:14.687Z,10.70
2022-10-19T00:47:46.757Z,10.70
2022-10-19T00:50:18.410Z,10.70
2022-10-19T00:52:48.621Z,10.70
2022-10-19T00:55:18.839Z,10.70
2022-10-19T00:57:49.010Z,10.70
2022-10-19T01:00:22.282Z,10.70
2022-10-19T01:02:52.359Z,10.70
2022-10-19T01:05:22.859Z,10.70
2022-10-19T01:07:53.353Z,10.70
2022-10-19T01:10:33.595Z,10.70
2022-10-19T01:13:19.575Z,10.70
2022-10-19T01:16:00.609Z,10.70
2022-10-19T01:18:41.884Z,10.80
2022-10-19T01:21:26.439Z,10.80
2022-10-19T01:24:34.847Z,10.80
2022-10-19T01:27:39.669Z,10.70
2022-10-19T01:30:22.571Z,10.70
2022-10-19T01:33:11.746Z,10.70
2022-10-19T01:35:52.467Z,10.70
2022-10-19T01:38:31.407Z,10.70
2022-10-19T01:41:15.436Z,10.80
2022-10-19T01:43:51.865Z,10.70
2022-10-19T01:46:30.628Z,10.70
2022-10-19T01:49:11.898Z,10.70
2022-10-19T01:51:47.001Z,10.70
2022-10-19T01:54:20.235Z,10.60
2022-10-19T01:56:52.983Z,10.70
2022-10-19T01:59:25.717Z,10.60
2022-10-19T02:02:00.371Z,10.70
2022-10-19T02:04:30.330Z,10.70
2022-10-19T02:07:01.249Z,10.60
2022-10-19T02:09:31.596Z,10.70
2022-10-19T02:12:06.176Z,10.70
2022-10-19T02:14:42.640Z,10.70
2022-10-19T02:17:18.526Z,10.70
2022-10-19T02:19:48.719Z,10.70
2022-10-19T02:22:18.876Z,10.70
2022-10-19T02:24:48.970Z,10.70
2022-10-19T02:27:20.521Z,10.70
2022-10-19T02:29:50.714Z,10.70
2022-10-19T02:32:24.265Z,10.70
2022-10-19T02:34:54.458Z,10.70
2022-10-19T02:37:25.745Z,10.70
2022-10-19T02:39:56.247Z,10.70
2022-10-19T02:42:35.893Z,10.70
2022-10-19T02:45:11.821Z,10.70
2022-10-19T02:47:50.383Z,10.80
2022-10-19T02:50:22.763Z,10.70
2022-10-19T02:52:53.206Z,10.70
2022-10-19T02:55:23.628Z,10.70
2022-10-19T02:57:53.958Z,10.70
2022-10-19T03:00:24.286Z,10.70
2022-10-19T03:02:57.013Z,10.70
2022-10-19T03:05:27.116Z,10.70
2022-10-19T03:07:57.277Z,10.70
2022-10-19T03:10:27.609Z,10.70
2022-10-19T03:13:00.226Z,10.70
2022-10-19T03:15:31.145Z,10.70
2022-10-19T03:18:04.108Z,10.70
2022-10-19T03:20:34.595Z,10.70
2022-10-19T03:23:04.927Z,10.60
2022-10-19T03:25:35.440Z,10.70
2022-10-19T03:28:05.991Z,10.70
2022-10-19T03:30:36.100Z,10.70
2022-10-19T03:33:09.020Z,10.70
2022-10-19T03:35:39.388Z,10.70
2022-10-19T03:38:09.532Z,10.70
2022-10-19T03:40:39.762Z,10.70
2022-10-19T03:43:09.905Z,10.70
2022-10-19T03:45:40.104Z,10.80
2022-10-19T03:48:13.031Z,10.80
2022-10-19T03:50:43.172Z,10.80
2022-10-19T03:53:13.374Z,10.80
2022-10-19T03:55:43.653Z,10.70
2022-10-19T03:58:13.846Z,10.70
2022-10-19T04:00:44.246Z,10.70
2022-10-19T04:03:17.000Z,10.70
2022-10-19T04:05:47.057Z,10.70
2022-10-19T04:08:17.163Z,10.70
2022-10-19T04:10:47.508Z,10.70
2022-10-19T04:13:17.784Z,10.70
2022-10-19T04:15:48.005Z,10.70
2022-10-19T04:18:21.184Z,10.70
2022-10-19T04:20:51.441Z,10.70
2022-10-19T04:23:21.748Z,10.70
2022-10-19T04:25:52.066Z,10.60
2022-10-19T04:28:22.294Z,10.60
2022-10-19T04:30:52.359Z,10.60
2022-10-19T04:33:25.324Z,10.60
2022-10-19T04:36:02.141Z,10.70
2022-10-19T04:38:33.100Z,10.70
2022-10-19T04:41:06.057Z,10.70
2022-10-19T04:43:36.742Z,10.60
2022-10-19T04:46:10.174Z,10.60
2022-10-19T04:48:44.297Z,10.60
2022-10-19T04:51:15.003Z,10.60
2022-10-19T04:53:46.515Z,10.60
2022-10-19T04:56:19.466Z,10.60
2022-10-19T04:58:49.901Z,10.60
2022-10-19T05:01:23.135Z,10.60
2022-10-19T05:04:00.890Z,10.60
2022-10-19T05:06:32.479Z,10.60
2022-10-19T05:09:03.630Z,10.60
2022-10-19T05:11:33.854Z,10.60
2022-10-19T05:14:03.996Z,10.60
2022-10-19T05:16:34.096Z,10.60
2022-10-19T05:19:06.910Z,10.60
2022-10-19T05:21:37.177Z,10.50
2022-10-19T05:24:07.708Z,10.60
2022-10-19T05:26:37.896Z,10.60
2022-10-19T05:29:08.344Z,10.60
2022-10-19T05:31:38.539Z,10.60
2022-10-19T05:34:11.324Z,10.70
2022-10-19T05:36:42.997Z,10.60
2022-10-19T05:39:18.703Z,10.60
2022-10-19T05:41:50.330Z,10.60
2022-10-19T05:44:23.406Z,10.60
2022-10-19T05:46:54.797Z,10.60
2022-10-19T05:49:27.746Z,10.60
2022-10-19T05:51:58.235Z,10.60
2022-10-19T05:54:28.846Z,10.60
2022-10-19T05:56:59.220Z,10.60
2022-10-19T05:59:29.297Z,10.60
2022-10-19T06:01:59.647Z,10.60
2022-10-19T06:04:33.689Z,10.60
2022-10-19T06:07:04.708Z,10.60
2022-10-19T06:09:36.700Z,10.60
2022-10-19T06:12:07.651Z,10.50
2022-10-19T06:14:37.846Z,10.50
2022-10-19T06:17:08.017Z,10.50
2022-10-19T06:19:41.127Z,10.50
2022-10-19T06:22:11.436Z,10.40
2022-10-19T06:24:41.679Z,10.40
2022-10-19T06:27:11.933Z,10.40
2022-10-19T06:29:42.253Z,10.40
2022-10-19T06:32:12.548Z,10.50
2022-10-19T06:34:45.303Z,10.40
2022-10-19T06:37:15.408Z,10.40
2022-10-19T06:39:45.700Z,10.50
2022-10-19T06:42:15.829Z,10.60
2022-10-19T06:44:46.330Z,10.60
2022-10-19T06:47:18.721Z,10.60
2022-10-19T06:49:51.519Z,10.70
2022-10-19T06:52:21.804Z,10.80
2022-10-19T06:54:52.101Z,10.90
2022-10-19T06:57:22.386Z,10.90
2022-10-19T06:59:53.049Z,10.90
2022-10-19T07:02:24.113Z,10.90
2022-10-19T07:04:56.820Z,10.90
2022-10-19T07:07:28.002Z,11.00
2022-10-19T07:09:58.143Z,11.00
2022-10-19T07:12:28.320Z,11.10
2022-10-19T07:14:58.479Z,11.10
2022-10-19T07:17:28.890Z,11.10
2022-10-19T07:20:01.619Z,11.10
2022-10-19T07:22:31.861Z,11.10
2022-10-19T07:25:02.066Z,11.10
2022-10-19T07:27:36.746Z,11.10
2022-10-19T07:30:09.133Z,11.10
2022-10-19T07:32:42.030Z,11.10
2022-10-19T07:35:18.830Z,11.10
2022-10-19T07:37:48.910Z,11.20
2022-10-19T07:40:19.441Z,11.20
2022-10-19T07:42:49.653Z,11.20
2022-10-19T07:45:20.136Z,11.20
2022-10-19T07:47:50.270Z,11.20
2022-10-19T07:50:23.278Z,11.20
2022-10-19T07:52:54.928Z,11.20
2022-10-19T07:55:25.067Z,11.20
2022-10-19T07:57:55.413Z,11.30
2022-10-19T08:00:25.570Z,11.30
2022-10-19T08:03:31.291Z,11.30
2022-10-19T08:05:48.396Z,11.30
2022-10-19T08:08:18.501Z,11.30
2022-10-19T08:10:48.535Z,11.40
2022-10-19T08:13:18.761Z,11.50
2022-10-19T08:15:48.913Z,11.60
2022-10-19T08:18:23.228Z,11.50
2022-10-19T08:20:56.335Z,11.50
2022-10-19T08:23:27.624Z,11.60
2022-10-19T08:26:01.248Z,11.50
2022-10-19T08:28:31.764Z,11.50
2022-10-19T08:31:01.913Z,11.50
2022-10-19T08:33:32.026Z,11.60
2022-10-19T08:36:08.620Z,11.60
2022-10-19T08:38:39.814Z,11.40
2022-10-19T08:41:23.426Z,11.30
2022-10-19T08:44:37.710Z,11.30
2022-10-19T08:47:23.260Z,11.30
2022-10-19T08:49:54.422Z,11.30
2022-10-19T08:52:34.245Z,11.40
2022-10-19T08:55:13.919Z,11.40
2022-10-19T08:57:56.284Z,11.40
2022-10-19T09:03:56.558Z,11.50
2022-10-19T09:06:32.268Z,11.60
2022-10-19T09:09:05.286Z,11.60
2022-10-19T09:11:42.095Z,11.70
2022-10-19T09:14:23.670Z,11.60
2022-10-19T09:16:53.995Z,11.70
2022-10-19T09:19:29.420Z,11.70
2022-10-19T09:22:01.384Z,11.90
2022-10-19T09:24:44.142Z,12.20
2022-10-19T09:27:24.074Z,12.10
2022-10-19T09:29:59.030Z,12.10
2022-10-19T09:32:35.203Z,12.10
2022-10-19T09:35:09.699Z,12.10
2022-10-19T09:37:46.155Z,12.10
2022-10-19T09:40:22.565Z,12.20
2022-10-19T09:42:57.329Z,12.20
2022-10-19T09:45:37.645Z,12.20
2022-10-19T09:48:18.223Z,12.20
2022-10-19T09:51:01.745Z,12.20
2022-10-19T09:53:33.340Z,12.20
2022-10-19T09:56:09.565Z,12.30
2022-10-19T09:58:39.624Z,12.30
2022-10-19T10:01:09.820Z,12.40
2022-10-19T10:03:43.762Z,12.40
2022-10-19T10:06:18.256Z,12.40
2022-10-19T10:08:51.197Z,12.50
2022-10-19T10:11:31.753Z,12.40
2022-10-19T10:14:10.008Z,12.30
2022-10-19T10:16:40.426Z,12.30
2022-10-19T10:19:15.530Z,12.20
2022-10-19T10:21:52.715Z,12.30
2022-10-19T10:24:25.625Z,12.30
2022-10-19T10:27:01.260Z,12.30
2022-10-19T10:29:33.519Z,12.30
2022-10-19T10:32:09.094Z,12.30
2022-10-19T10:34:50.609Z,12.40
2022-10-19T10:37:26.376Z,12.70
2022-10-19T10:40:01.972Z,12.80
2022-10-19T10:42:48.590Z,12.80
2022-10-19T10:45:23.406Z,12.80
2022-10-19T10:47:54.506Z,12.70
2022-10-19T10:50:27.940Z,12.50
2022-10-19T10:53:02.977Z,12.40
2022-10-19T10:55:35.075Z,12.50
2022-10-19T10:58:24.301Z,12.40
2022-10-19T11:00:57.447Z,12.40
2022-10-19T11:03:30.615Z,12.50
2022-10-19T11:06:02.975Z,12.40
2022-10-19T11:08:47.125Z,12.40
2022-10-19T11:11:23.720Z,12.50
2022-10-19T11:14:02.446Z,12.60
2022-10-19T11:16:38.469Z,12.70
2022-10-19T11:21:51.436Z,12.90
2022-10-19T11:24:38.517Z,12.90
2022-10-19T11:27:20.235Z,12.80
2022-10-19T11:30:16.050Z,12.70
2022-10-19T11:33:01.602Z,12.70
2022-10-19T11:35:49.891Z,12.70
2022-10-19T11:38:33.193Z,12.60
2022-10-19T11:41:18.190Z,12.70
2022-10-19T11:44:05.868Z,12.80
2022-10-19T11:46:50.384Z,12.80
2022-10-19T11:49:37.792Z,12.80
2022-10-19T11:52:18.989Z,12.80
2022-10-19T11:55:05.374Z,12.80
2022-10-19T11:57:43.445Z,12.90
2022-10-19T12:00:37.758Z,12.90
2022-10-19T12:03:50.754Z,12.90
2022-10-19T12:06:27.695Z,12.80
2022-10-19T12:09:17.018Z,12.70
2022-10-19T12:11:59.078Z,12.70
2022-10-19T12:14:35.424Z,12.70
2022-10-19T12:17:11.092Z,12.80
2022-10-19T12:19:50.013Z,12.90
2022-10-19T12:22:26.961Z,13.00
2022-10-19T12:25:00.280Z,12.90
2022-10-19T12:27:38.113Z,12.90
2022-10-19T12:30:16.656Z,13.10
2022-10-19T12:33:10.794Z,13.20
2022-10-19T12:36:01.044Z,13.20
2022-10-19T12:38:45.065Z,13.00
2022-10-19T12:41:27.847Z,13.00
2022-10-19T12:44:12.050Z,13.10
2022-10-19T12:46:49.888Z,13.10
2022-10-19T12:49:49.641Z,13.10
2022-10-19T12:52:42.614Z,13.10
2022-10-19T12:55:34.844Z,13.10
2022-10-19T12:58:21.059Z,13.20
2022-10-19T13:01:02.978Z,13.20
2022-10-19T13:03:37.175Z,13.20
2022-10-19T13:06:15.042Z,13.30
2022-10-19T13:08:57.303Z,13.30
2022-10-19T13:11:27.661Z,13.10
2022-10-19T13:14:03.144Z,13.20
2022-10-19T13:17:10.275Z,13.40
2022-10-19T13:19:42.034Z,13.60
2022-10-19T13:22:30.169Z,13.50
2022-10-19T13:25:36.667Z,13.30
2022-10-19T13:28:40.649Z,13.10
2022-10-19T13:31:29.914Z,13.00
2022-10-19T13:34:01.281Z,13.00
2022-10-19T13:36:32.088Z,13.10
2022-10-19T13:39:18.451Z,13.10
2022-10-19T13:41:56.498Z,13.10
2022-10-19T13:44:36.781Z,13.10
2022-10-19T13:50:28.142Z,13.40
2022-10-19T13:53:27.781Z,13.40
2022-10-19T13:56:26.178Z,13.50
2022-10-19T13:59:37.946Z,13.40
2022-10-19T14:03:00.195Z,13.30
2022-10-19T14:05:59.205Z,13.20
2022-10-19T14:08:57.570Z,13.30
2022-10-19T14:11:34.180Z,13.30
2022-10-19T14:14:20.523Z,13.10
2022-10-19T14:16:59.624Z,13.00
2022-10-19T14:19:43.753Z,13.00
2022-10-19T14:22:38.940Z,12.90
2022-10-19T14:25:20.522Z,12.90
2022-10-19T14:27:55.103Z,12.90
2022-10-19T14:30:29.576Z,12.80
2022-10-19T14:33:02.347Z,12.70
2022-10-19T14:35:37.587Z,12.70
2022-10-19T14:38:09.624Z,12.60
2022-10-19T14:40:43.313Z,12.60
2022-10-19T14:43:24.674Z,12.50
2022-10-19T14:46:17.884Z,12.40
2022-10-19T14:48:50.125Z,12.40
2022-10-19T14:51:32.560Z,12.30
2022-10-19T14:54:07.258Z,12.20
2022-10-19T14:56:40.095Z,12.20
2022-10-19T14:59:23.002Z,12.10
2022-10-19T15:01:58.914Z,12.10
2022-10-19T15:04:33.775Z,12.10
2022-10-19T15:07:08.098Z,12.10
2022-10-19T15:09:48.175Z,12.10
2022-10-19T15:12:24.624Z,12.00
2022-10-19T15:14:55.345Z,12.10
2022-10-19T15:17:32.328Z,12.10
2022-10-19T15:20:04.752Z,12.10
2022-10-19T15:22:43.330Z,12.10
2022-10-19T15:25:39.734Z,12.00
2022-10-19T15:28:31.053Z,12.00
2022-10-19T15:31:06.011Z,11.80
2022-10-19T15:33:48.198Z,11.70
2022-10-19T15:36:20.228Z,11.70
2022-10-19T15:38:53.119Z,11.60
2022-10-19T15:41:32.760Z,11.50
2022-10-19T15:44:04.415Z,11.50
2022-10-19T15:50:00.809Z,11.40
2022-10-19T15:52:33.540Z,11.30
2022-10-19T15:55:04.915Z,11.10
2022-10-19T15:57:38.343Z,11.10
2022-10-19T16:00:17.773Z,11.10
2022-10-19T16:02:48.340Z,11.00
2022-10-19T16:05:21.179Z,11.00
2022-10-19T16:07:51.772Z,10.90
2022-10-19T16:10:25.408Z,10.80
2022-10-19T16:12:56.253Z,10.70
2022-10-19T16:15:27.160Z,10.70
2022-10-19T16:18:00.602Z,10.60
2022-10-19T16:20:33.949Z,10.50
2022-10-19T16:23:04.113Z,10.40
2022-10-19T16:25:34.309Z,10.30
2022-10-19T16:28:04.639Z,10.30
2022-10-19T16:30:34.775Z,10.20
2022-10-19T16:33:04.985Z,10.10
2022-10-19T16:35:40.414Z,10.10
2022-10-19T16:38:10.924Z,10.00
2022-10-19T16:40:41.350Z,10.00
2022-10-19T16:43:11.911Z,10.00
2022-10-19T16:45:45.757Z,9.90
2022-10-19T16:48:18.890Z,9.80
2022-10-19T16:51:25.880Z,9.70
2022-10-19T16:53:59.152Z,9.60
2022-10-19T16:56:31.806Z,9.70
2022-10-19T16:59:04.579Z,9.60
2022-10-19T17:01:36.901Z,9.60
2022-10-19T17:04:07.275Z,9.50
2022-10-19T17:06:40.800Z,9.50
2022-10-19T17:09:40.222Z,9.40
2022-10-19T17:12:01.778Z,9.30
2022-10-19T17:14:32.052Z,9.30
2022-10-19T17:17:02.437Z,9.20
2022-10-19T17:19:32.738Z,9.20
2022-10-19T17:22:06.393Z,9.10
2022-10-19T17:24:37.669Z,9.10
2022-10-19T17:27:08.107Z,9.00
2022-10-19T17:29:38.929Z,9.00
2022-10-19T17:32:09.752Z,9.00
2022-10-19T17:34:40.289Z,8.90
2022-10-19T17:37:13.444Z,8.80
2022-10-19T17:39:43.708Z,8.70
2022-10-19T17:42:14.005Z,8.70
2022-10-19T17:44:44.450Z,8.60
2022-10-19T17:47:14.886Z,8.70
2022-10-19T17:49:45.367Z,8.60
2022-10-19T17:52:18.254Z,8.50
2022-10-19T17:55:11.129Z,8.40
2022-10-19T17:57:39.507Z,8.40
2022-10-19T18:00:11.784Z,8.40
2022-10-19T18:02:42.079Z,8.40
2022-10-19T18:05:13.043Z,8.30
2022-10-19T18:07:49.366Z,8.30
2022-10-19T18:10:19.799Z,8.20
2022-10-19T18:12:49.922Z,8.10
2022-10-19T18:15:20.486Z,8.10
2022-10-19T18:17:50.808Z,8.10
2022-10-19T18:20:21.426Z,8.00
2022-10-19T18:22:54.276Z,8.00
2022-10-19T18:25:42.156Z,8.00
2022-10-19T18:28:15.621Z,7.90
2022-10-19T18:30:46.280Z,7.80
2022-10-19T18:33:16.606Z,7.90
2022-10-19T18:35:47.009Z,7.90
2022-10-19T18:38:20.012Z,7.90
2022-10-19T18:40:50.308Z,7.80
2022-10-19T18:43:20.526Z,7.80
2022-10-19T18:45:58.197Z,7.70
2022-10-19T18:48:30.403Z,7.70
2022-10-19T18:51:01.081Z,7.60
2022-10-19T18:53:34.747Z,7.60
2022-10-19T18:56:08.121Z,7.60
2022-10-19T18:58:39.424Z,7.50
2022-10-19T19:01:12.436Z,7.50
2022-10-19T19:03:45.029Z,7.40
2022-10-19T19:06:17.528Z,7.40
2022-10-19T19:08:52.042Z,7.40
2022-10-19T19:11:24.556Z,7.40
2022-10-19T19:13:57.782Z,7.30
2022-10-19T19:16:29.404Z,7.30
2022-10-19T19:18:59.635Z,7.30
2022-10-19T19:21:32.838Z,7.30
2022-10-19T19:24:08.866Z,7.30
2022-10-19T19:26:48.473Z,7.30
2022-10-19T19:29:19.132Z,7.20
2022-10-19T19:31:49.991Z,7.20
2022-10-19T19:34:20.957Z,7.20
2022-10-19T19:36:51.161Z,7.20
2022-10-19T19:39:24.401Z,7.10
2022-10-19T19:41:54.508Z,7.00
2022-10-19T19:44:25.189Z,7.00
2022-10-19T19:46:55.592Z,6.90
2022-10-19T19:49:25.792Z,6.90
2022-10-19T19:51:57.440Z,6.90
2022-10-19T19:54:30.176Z,6.90
2022-10-19T19:57:00.463Z,6.80
2022-10-19T19:59:30.701Z,6.80
2022-10-19T20:02:01.603Z,6.70
2022-10-19T20:04:31.991Z,6.70
2022-10-19T20:07:02.137Z,6.60
2022-10-19T20:09:35.373Z,6.60
2022-10-19T20:12:05.448Z,6.50
2022-10-19T20:14:35.708Z,6.40
2022-10-19T20:17:05.862Z,6.40
2022-10-19T20:19:36.034Z,6.40
2022-10-19T20:22:06.471Z,6.40
2022-10-19T20:24:40.397Z,6.40
2022-10-19T20:27:10.541Z,6.40
2022-10-19T20:29:40.799Z,6.40
2022-10-19T20:32:10.916Z,6.40
2022-10-19T20:34:41.085Z,6.50
2022-10-19T20:37:12.161Z,6.40
2022-10-19T20:39:44.889Z,6.30
2022-10-19T20:42:15.629Z,6.40
2022-10-19T20:44:45.896Z,6.40
2022-10-19T20:47:16.288Z,6.40
2022-10-19T20:49:46.461Z,6.40
2022-10-19T20:52:16.700Z,6.30
2022-10-19T20:54:51.364Z,6.30
2022-10-19T20:57:21.770Z,6.20
2022-10-19T20:59:52.588Z,6.20
2022-10-19T21:02:22.713Z,6.20
2022-10-19T21:04:52.938Z,6.10
2022-10-19T21:07:23.138Z,6.10
2022-10-19T21:09:57.681Z,6.10
2022-10-19T21:12:28.043Z,6.10
2022-10-19T21:14:58.200Z,6.00
2022-10-19T21:17:28.391Z,5.90
2022-10-19T21:19:58.688Z,5.90
2022-10-19T21:22:28.779Z,5.90
2022-10-19T21:25:01.514Z,5.90
2022-10-19T21:27:31.834Z,5.90
2022-10-19T21:30:02.022Z,5.90
2022-10-19T21:32:32.141Z,5.80
2022-10-19T21:35:02.172Z,5.90
2022-10-19T21:37:33.103Z,5.80
2022-10-19T21:40:06.183Z,5.70
2022-10-19T21:42:36.327Z,5.70
2022-10-19T21:45:25.699Z,5.70
2022-10-19T21:47:56.927Z,5.60
2022-10-19T21:50:27.105Z,5.60
2022-10-19T21:52:57.317Z,5.60
2022-10-19T21:55:31.304Z,5.60
2022-10-19T21:58:01.368Z,5.60
2022-10-19T22:00:31.779Z,5.60
2022-10-19T22:03:01.896Z,5.60
2022-10-19T22:05:32.035Z,5.60
2022-10-19T22:08:02.335Z,5.60
2022-10-19T22:10:35.163Z,5.60
2022-10-19T22:13:05.346Z,5.50
2022-10-19T22:15:39.957Z,5.50
2022-10-19T22:18:10.811Z,5.50
2022-10-19T22:20:42.498Z,5.40
2022-10-19T22:23:12.651Z,5.40
2022-10-19T22:25:45.437Z,5.50
2022-10-19T22:28:15.619Z,5.40
2022-10-19T22:30:45.792Z,5.40
2022-10-19T22:33:15.961Z,5.40
2022-10-19T22:35:46.076Z,5.40
2022-10-19T22:38:16.145Z,5.30
2022-10-19T22:40:48.837Z,5.30
2022-10-19T22:43:18.992Z,5.30
2022-10-19T22:45:50.793Z,5.20
2022-10-19T22:48:22.064Z,5.20
2022-10-19T22:50:55.559Z,5.20
2022-10-19T22:53:26.231Z,5.20
2022-10-19T22:55:58.933Z,5.10
2022-10-19T22:58:29.083Z,5.10
2022-10-19T23:01:10.108Z,5.10
2022-10-19T23:03:40.740Z,5.10
2022-10-19T23:06:13.547Z,5.10
2022-10-19T23:08:44.260Z,5.00
2022-10-19T23:11:18.263Z,5.00
2022-10-19T23:13:48.571Z,5.00
2022-10-19T23:16:18.961Z,5.00
2022-10-19T23:18:49.275Z,4.90
2022-10-19T23:21:19.480Z,4.80
2022-10-19T23:23:49.747Z,4.80
2022-10-19T23:26:24.894Z,4.80
2022-10-19T23:28:55.392Z,4.70
2022-10-19T23:31:30.459Z,4.60
2022-10-19T23:34:00.616Z,4.50
2022-10-19T23:36:32.309Z,4.50
2022-10-19T23:39:02.465Z,4.50
2022-10-19T23:41:35.292Z,4.60
2022-10-19T23:44:05.427Z,4.60
2022-10-19T23:46:35.516Z,4.70
2022-10-19T23:49:05.869Z,4.70
2022-10-19T23:51:36.000Z,4.70
2022-10-19T23:54:06.414Z,4.60
2022-10-19T23:56:39.241Z,4.60
2022-10-19T23:59:09.929Z,4.60
