createdAt,value
2022-11-06T00:04:07.232Z,99.90
2022-11-06T00:09:12.855Z,99.90
2022-11-06T00:14:16.262Z,99.90
2022-11-06T00:19:18.776Z,99.90
2022-11-06T00:24:21.180Z,99.90
2022-11-06T00:29:23.680Z,99.90
2022-11-06T00:34:26.071Z,99.90
2022-11-06T00:39:28.458Z,99.90
2022-11-06T00:44:30.845Z,99.90
2022-11-06T00:49:33.261Z,99.90
2022-11-06T00:54:35.655Z,99.90
2022-11-06T00:59:38.044Z,99.90
2022-11-06T01:04:40.497Z,99.90
2022-11-06T01:09:43.005Z,99.90
2022-11-06T01:14:45.750Z,99.90
2022-11-06T01:19:48.211Z,99.90
2022-11-06T01:24:50.657Z,99.90
2022-11-06T01:29:53.101Z,99.90
2022-11-06T01:34:55.499Z,99.90
2022-11-06T01:39:57.849Z,99.90
2022-11-06T01:45:26.094Z,99.90
2022-11-06T01:50:28.730Z,99.90
2022-11-06T01:55:37.008Z,99.90
2022-11-06T02:00:40.375Z,99.90
2022-11-06T02:05:42.910Z,99.90
2022-11-06T02:10:46.362Z,99.90
2022-11-06T02:15:55.409Z,99.90
2022-11-06T02:21:31.637Z,99.90
2022-11-06T02:26:56.628Z,99.90
2022-11-06T02:32:02.793Z,99.90
2022-11-06T02:37:12.113Z,99.90
2022-11-06T02:42:18.771Z,99.90
2022-11-06T02:47:23.548Z,99.90
2022-11-06T02:52:32.541Z,99.90
2022-11-06T02:57:38.673Z,99.90
2022-11-06T03:02:57.218Z,99.90
2022-11-06T03:08:14.159Z,99.90
2022-11-06T03:13:45.360Z,99.90
2022-11-06T03:19:01.898Z,99.90
2022-11-06T03:24:16.607Z,99.90
2022-11-06T03:29:26.902Z,99.90
2022-11-06T03:34:38.470Z,99.90
2022-11-06T03:39:46.673Z,99.90
2022-11-06T03:44:54.856Z,99.90
2022-11-06T03:50:13.772Z,99.90
2022-11-06T03:55:24.899Z,99.90
2022-11-06T04:00:27.308Z,99.90
2022-11-06T04:05:29.863Z,99.90
2022-11-06T04:10:52.441Z,99.90
2022-11-06T04:15:55.563Z,99.90
2022-11-06T04:21:22.574Z,99.90
2022-11-06T04:26:36.095Z,99.90
2022-11-06T04:31:55.602Z,99.90
2022-11-06T04:37:12.342Z,99.90
2022-11-06T04:42:37.366Z,99.90
2022-11-06T04:47:40.097Z,99.90
2022-11-06T04:52:43.560Z,99.90
2022-11-06T04:57:45.995Z,99.90
2022-11-06T05:02:48.395Z,99.90
2022-11-06T05:07:50.766Z,99.90
2022-11-06T05:12:53.206Z,99.90
2022-11-06T05:17:58.239Z,99.90
2022-11-06T05:23:01.093Z,99.90
2022-11-06T05:28:08.443Z,99.90
2022-11-06T05:33:10.805Z,99.90
2022-11-06T05:38:13.500Z,99.90
2022-11-06T05:43:16.270Z,99.90
2022-11-06T05:48:18.676Z,99.90
2022-11-06T05:53:21.067Z,99.90
2022-11-06T05:58:23.492Z,99.90
2022-11-06T06:03:26.773Z,99.90
2022-11-06T06:08:29.092Z,99.90
2022-11-06T06:13:31.514Z,99.90
2022-11-06T06:18:33.910Z,99.90
2022-11-06T06:23:36.401Z,99.90
2022-11-06T06:28:39.160Z,99.90
2022-11-06T06:33:41.571Z,99.90
2022-11-06T06:38:43.938Z,99.90
2022-11-06T06:43:49.523Z,99.90
2022-11-06T06:48:51.894Z,99.90
2022-11-06T06:53:54.244Z,99.90
2022-11-06T06:58:56.686Z,99.90
2022-11-06T07:04:04.015Z,99.90
2022-11-06T07:09:07.205Z,99.90
2022-11-06T07:14:10.992Z,99.90
2022-11-06T07:19:13.443Z,99.90
2022-11-06T07:24:18.142Z,99.90
2022-11-06T07:29:20.718Z,99.90
2022-11-06T07:34:23.144Z,99.90
2022-11-06T07:39:25.532Z,99.90
2022-11-06T07:44:27.936Z,99.90
2022-11-06T07:49:30.402Z,99.90
2022-11-06T07:54:32.733Z,99.90
2022-11-06T07:59:35.163Z,99.90
2022-11-06T08:04:37.593Z,99.90
2022-11-06T08:09:39.973Z,99.90
2022-11-06T08:14:42.454Z,99.90
2022-11-06T08:19:44.980Z,99.90
2022-11-06T08:24:47.398Z,99.90
2022-11-06T08:29:49.888Z,99.90
2022-11-06T08:34:52.256Z,99.90
2022-11-06T08:39:54.691Z,99.90
2022-11-06T08:44:57.055Z,99.90
2022-11-06T08:49:59.400Z,99.90
2022-11-06T08:55:01.988Z,99.90
2022-11-06T09:00:05.136Z,99.90
2022-11-06T09:05:07.792Z,99.90
2022-11-06T09:10:10.270Z,99.90
2022-11-06T09:15:12.739Z,99.90
2022-11-06T09:20:18.168Z,99.90
2022-11-06T09:25:21.861Z,99.90
2022-11-06T09:30:25.903Z,99.90
2022-11-06T09:35:32.162Z,99.90
2022-11-06T09:40:38.243Z,99.90
2022-11-06T09:45:41.238Z,99.90
2022-11-06T09:51:00.132Z,99.90
2022-11-06T09:56:06.506Z,99.90
2022-11-06T10:01:24.542Z,99.90
2022-11-06T10:06:29.602Z,99.90
2022-11-06T10:11:49.632Z,99.90
2022-11-06T10:17:05.190Z,99.90
2022-11-06T10:22:07.571Z,99.90
2022-11-06T10:27:28.204Z,99.90
2022-11-06T10:32:49.689Z,99.90
2022-11-06T10:38:01.065Z,99.90
2022-11-06T10:43:06.446Z,99.90
2022-11-06T10:48:32.479Z,99.90
2022-11-06T10:53:53.657Z,99.90
2022-11-06T10:58:56.135Z,99.90
2022-11-06T11:03:58.659Z,99.90
2022-11-06T11:09:02.034Z,99.90
2022-11-06T11:14:04.559Z,99.90
2022-11-06T11:19:27.418Z,98.60
2022-11-06T11:24:29.898Z,99.90
2022-11-06T11:29:45.293Z,96.20
2022-11-06T11:34:56.791Z,95.60
2022-11-06T11:40:32.562Z,94.10
2022-11-06T11:45:35.062Z,93.10
2022-11-06T11:50:37.513Z,94.40
2022-11-06T11:55:44.677Z,93.50
2022-11-06T12:00:54.666Z,91.40
2022-11-06T12:06:06.711Z,90.00
2022-11-06T12:11:20.001Z,90.80
2022-11-06T12:16:22.476Z,90.90
2022-11-06T12:21:29.246Z,91.80
2022-11-06T12:26:52.074Z,93.10
2022-11-06T12:32:20.916Z,92.70
2022-11-06T12:38:05.923Z,93.60
2022-11-06T12:43:20.627Z,93.80
2022-11-06T12:48:52.658Z,94.20
2022-11-06T12:54:24.857Z,93.50
2022-11-06T13:00:00.326Z,92.70
2022-11-06T13:05:15.449Z,91.40
2022-11-06T13:10:39.376Z,90.70
2022-11-06T13:16:08.616Z,88.90
2022-11-06T13:21:29.321Z,86.70
2022-11-06T13:26:47.620Z,84.10
2022-11-06T13:31:59.012Z,82.60
2022-11-06T13:37:02.805Z,79.90
2022-11-06T13:42:07.991Z,79.40
2022-11-06T13:47:22.189Z,78.30
2022-11-06T13:52:37.783Z,77.80
2022-11-06T13:58:04.630Z,75.70
2022-11-06T14:03:25.047Z,75.50
2022-11-06T14:08:35.567Z,74.30
2022-11-06T14:13:38.765Z,74.30
2022-11-06T14:18:41.983Z,73.60
2022-11-06T14:23:52.673Z,73.00
2022-11-06T14:28:55.104Z,74.80
2022-11-06T14:33:59.478Z,74.50
2022-11-06T14:39:04.080Z,75.70
2022-11-06T14:44:18.365Z,80.60
2022-11-06T14:49:35.615Z,84.70
2022-11-06T14:54:41.090Z,88.30
2022-11-06T14:59:43.910Z,90.60
2022-11-06T15:05:01.462Z,91.90
2022-11-06T15:10:04.490Z,93.10
2022-11-06T15:15:17.462Z,94.20
2022-11-06T15:20:23.231Z,95.50
2022-11-06T15:25:28.075Z,95.90
2022-11-06T15:30:37.828Z,96.80
2022-11-06T15:35:41.143Z,98.30
2022-11-06T15:40:44.793Z,99.30
2022-11-06T15:45:47.170Z,99.90
2022-11-06T15:50:49.573Z,99.90
2022-11-06T15:56:07.252Z,99.90
2022-11-06T16:01:11.447Z,99.90
2022-11-06T16:06:14.074Z,99.90
2022-11-06T16:11:19.549Z,99.90
2022-11-06T16:16:33.905Z,99.90
2022-11-06T16:21:37.085Z,99.90
2022-11-06T16:26:44.629Z,99.90
2022-11-06T16:31:48.441Z,99.90
2022-11-06T16:37:03.700Z,99.90
2022-11-06T16:42:17.699Z,99.90
2022-11-06T16:47:22.752Z,99.90
2022-11-06T16:52:39.185Z,99.90
2022-11-06T16:57:57.508Z,99.90
2022-11-06T17:03:04.118Z,99.90
2022-11-06T17:08:28.613Z,99.90
2022-11-06T17:13:34.116Z,99.90
2022-11-06T17:18:38.396Z,99.90
2022-11-06T17:23:41.302Z,99.90
2022-11-06T17:28:43.842Z,99.90
2022-11-06T17:33:46.769Z,99.90
2022-11-06T17:38:49.500Z,99.90
2022-11-06T17:43:52.470Z,99.90
2022-11-06T17:48:55.547Z,99.90
2022-11-06T17:53:59.021Z,99.90
2022-11-06T17:59:01.448Z,99.90
2022-11-06T18:04:04.100Z,99.90
2022-11-06T18:09:08.059Z,99.90
2022-11-06T18:14:11.535Z,99.90
2022-11-06T18:19:16.761Z,99.90
2022-11-06T18:24:19.202Z,99.90
2022-11-06T18:29:21.661Z,99.90
2022-11-06T18:34:24.133Z,99.90
2022-11-06T18:39:26.609Z,99.90
2022-11-06T18:44:29.911Z,99.90
2022-11-06T18:49:32.345Z,99.90
2022-11-06T18:54:34.854Z,99.90
2022-11-06T18:59:37.260Z,99.90
2022-11-06T19:04:39.816Z,99.90
2022-11-06T19:09:42.344Z,99.90
2022-11-06T19:14:44.761Z,99.90
2022-11-06T19:19:47.733Z,99.90
2022-11-06T19:24:50.135Z,99.90
2022-11-06T19:29:52.718Z,99.90
2022-11-06T19:34:55.053Z,99.90
2022-11-06T19:40:01.439Z,99.90
2022-11-06T19:45:08.913Z,99.90
2022-11-06T19:50:11.337Z,99.90
2022-11-06T19:55:25.024Z,99.90
2022-11-06T20:00:30.027Z,99.90
2022-11-06T20:05:32.703Z,99.90
2022-11-06T20:10:35.739Z,99.90
2022-11-06T20:15:38.208Z,99.90
2022-11-06T20:20:40.608Z,99.90
2022-11-06T20:25:42.967Z,99.90
2022-11-06T20:30:45.335Z,99.90
2022-11-06T20:35:47.828Z,99.90
2022-11-06T20:40:54.995Z,99.90
2022-11-06T20:46:01.764Z,99.90
2022-11-06T20:51:07.323Z,99.90
2022-11-06T20:56:11.788Z,99.90
2022-11-06T21:01:19.880Z,99.90
2022-11-06T21:06:24.355Z,99.90
2022-11-06T21:11:28.177Z,99.90
2022-11-06T21:16:36.275Z,99.90
2022-11-06T21:21:38.919Z,99.90
2022-11-06T21:26:41.710Z,99.90
2022-11-06T21:31:49.059Z,99.90
2022-11-06T21:36:52.141Z,99.90
2022-11-06T21:41:54.564Z,99.90
2022-11-06T21:46:57.167Z,99.90
2022-11-06T21:52:19.539Z,99.90
2022-11-06T21:57:23.169Z,99.90
2022-11-06T22:02:25.683Z,99.90
2022-11-06T22:07:28.133Z,99.90
2022-11-06T22:12:30.493Z,99.90
2022-11-06T22:17:33.085Z,99.90
2022-11-06T22:22:35.474Z,99.90
2022-11-06T22:27:40.850Z,99.90
2022-11-06T22:32:43.586Z,99.90
2022-11-06T22:37:45.971Z,99.90
2022-11-06T22:42:50.008Z,99.90
2022-11-06T22:47:54.351Z,99.90
2022-11-06T22:52:56.695Z,99.90
2022-11-06T22:57:59.310Z,99.90
2022-11-06T23:03:02.102Z,99.90
2022-11-06T23:08:04.764Z,99.90
2022-11-06T23:13:07.137Z,99.90
2022-11-06T23:18:09.667Z,99.90
2022-11-06T23:23:12.119Z,99.90
2022-11-06T23:28:14.622Z,99.90
2022-11-06T23:33:17.304Z,99.90
2022-11-06T23:38:19.783Z,99.90
2022-11-06T23:43:22.153Z,99.90
2022-11-06T23:48:24.763Z,99.90
2022-11-06T23:53:27.100Z,99.90
2022-11-06T23:58:29.492Z,99.90
