createdAt,value
2017-12-02T00:02:13.392Z,92.99
2017-12-02T00:04:42.993Z,93.02
2017-12-02T00:07:12.823Z,92.85
2017-12-02T00:09:42.726Z,92.93
2017-12-02T00:12:12.607Z,93.11
2017-12-02T00:14:42.691Z,93.32
2017-12-02T00:17:12.484Z,93.16
2017-12-02T00:19:42.305Z,92.94
2017-12-02T00:22:11.677Z,92.37
2017-12-02T00:24:41.163Z,92.11
2017-12-02T00:27:11.044Z,91.81
2017-12-02T00:29:40.934Z,91.84
2017-12-02T00:32:10.807Z,90.97
2017-12-02T00:34:40.147Z,90.53
2017-12-02T00:37:10.081Z,90.13
2017-12-02T00:39:39.980Z,89.77
2017-12-02T00:42:09.338Z,89.36
2017-12-02T00:44:39.057Z,89.24
2017-12-02T00:47:09.119Z,89.52
2017-12-02T00:49:39.022Z,89.07
2017-12-02T00:52:08.917Z,89.44
2017-12-02T00:54:38.773Z,89.81
2017-12-02T00:57:09.103Z,90.27
2017-12-02T00:59:38.783Z,90.57
2017-12-02T01:02:08.830Z,90.61
2017-12-02T01:04:38.454Z,90.37
2017-12-02T01:07:08.170Z,90.20
2017-12-02T01:09:38.026Z,90.14
2017-12-02T01:12:07.702Z,90.04
2017-12-02T01:14:37.413Z,89.94
2017-12-02T01:17:07.190Z,89.99
2017-12-02T01:19:37.041Z,90.10
2017-12-02T01:22:06.873Z,90.11
2017-12-02T01:24:36.504Z,90.18
2017-12-02T01:27:06.370Z,89.93
2017-12-02T01:29:36.224Z,89.65
2017-12-02T01:32:06.084Z,89.37
2017-12-02T01:34:36.867Z,89.35
2017-12-02T01:37:06.724Z,89.53
2017-12-02T01:39:36.784Z,88.73
2017-12-02T01:42:06.720Z,88.41
2017-12-02T01:44:36.669Z,88.57
2017-12-02T01:47:06.575Z,89.02
2017-12-02T01:49:36.429Z,89.44
2017-12-02T01:52:06.466Z,89.97
2017-12-02T01:54:36.543Z,90.32
2017-12-02T01:57:06.454Z,90.67
2017-12-02T01:59:36.310Z,91.13
2017-12-02T02:02:06.336Z,91.61
2017-12-02T02:04:36.252Z,92.27
2017-12-02T02:07:06.181Z,93.11
2017-12-02T02:09:36.003Z,93.90
2017-12-02T02:12:06.101Z,94.25
2017-12-02T02:14:36.091Z,94.42
2017-12-02T02:17:05.974Z,94.62
2017-12-02T02:19:35.938Z,95.05
2017-12-02T02:22:05.743Z,95.28
2017-12-02T02:24:35.517Z,95.60
2017-12-02T02:27:05.374Z,95.78
2017-12-02T02:29:35.247Z,95.79
2017-12-02T02:32:05.124Z,95.93
2017-12-02T02:34:34.998Z,96.13
2017-12-02T02:37:04.809Z,96.48
2017-12-02T02:39:34.606Z,96.84
2017-12-02T02:57:31.156Z,97.83
2017-12-02T03:12:18.408Z,98.57
2017-12-02T04:29:38.599Z,100.00
2017-12-02T04:32:21.537Z,100.00
2017-12-02T04:43:07.092Z,100.00
2017-12-02T04:59:26.098Z,100.00
2017-12-02T05:04:43.538Z,100.00
2017-12-02T05:12:36.632Z,100.00
2017-12-02T05:17:55.610Z,100.00
2017-12-02T05:37:12.054Z,100.00
2017-12-02T05:39:43.320Z,100.00
2017-12-02T05:52:31.452Z,100.00
2017-12-02T05:57:35.727Z,100.00
2017-12-02T07:16:05.426Z,98.00
2017-12-02T07:18:34.646Z,96.98
2017-12-02T07:21:03.868Z,97.30
2017-12-02T07:23:33.052Z,97.30
2017-12-02T07:26:16.261Z,97.58
2017-12-02T07:28:50.264Z,97.26
2017-12-02T07:31:37.567Z,97.44
2017-12-02T07:34:08.122Z,97.07
2017-12-02T07:36:38.665Z,96.27
2017-12-02T07:39:09.796Z,96.43
2017-12-02T07:41:39.323Z,96.22
2017-12-02T07:44:09.429Z,95.08
2017-12-02T07:46:38.954Z,93.98
2017-12-02T07:49:08.881Z,91.15
2017-12-02T07:51:38.694Z,89.55
2017-12-02T07:54:08.486Z,90.09
2017-12-02T07:56:38.260Z,89.94
2017-12-02T07:59:08.364Z,89.64
2017-12-02T08:01:37.789Z,88.38
2017-12-02T08:04:07.046Z,88.88
2017-12-02T08:06:36.500Z,84.40
2017-12-02T08:09:14.104Z,82.76
2017-12-02T08:11:46.385Z,75.98
2017-12-02T08:14:16.622Z,73.02
2017-12-02T08:16:46.475Z,68.93
2017-12-02T08:19:16.565Z,65.40
2017-12-02T08:21:47.995Z,66.18
2017-12-02T08:24:17.474Z,65.69
2017-12-02T08:26:47.121Z,65.28
2017-12-02T08:29:21.770Z,67.15
2017-12-02T08:31:52.601Z,65.05
2017-12-02T08:34:22.154Z,64.25
2017-12-02T08:36:51.985Z,64.57
2017-12-02T08:39:21.588Z,63.81
2017-12-02T08:41:51.297Z,61.23
2017-12-02T08:44:29.411Z,61.05
2017-12-02T08:47:04.344Z,58.29
2017-12-02T08:49:34.862Z,62.39
2017-12-02T08:52:04.385Z,62.57
2017-12-02T08:54:34.203Z,61.96
2017-12-02T08:57:04.164Z,61.58
2017-12-02T08:59:33.787Z,61.96
2017-12-02T09:02:03.357Z,61.74
2017-12-02T09:04:33.028Z,60.65
2017-12-02T09:07:02.855Z,59.74
2017-12-02T09:09:32.370Z,58.93
2017-12-02T09:12:01.795Z,58.66
2017-12-02T09:14:31.126Z,56.26
2017-12-02T09:17:00.883Z,55.26
2017-12-02T09:19:30.376Z,55.34
2017-12-02T09:22:00.051Z,54.41
2017-12-02T09:24:29.669Z,51.19
2017-12-02T09:26:59.151Z,48.13
2017-12-02T09:29:28.690Z,48.33
2017-12-02T09:31:58.309Z,49.20
2017-12-02T09:34:28.231Z,56.45
2017-12-02T09:36:57.710Z,54.49
2017-12-02T09:39:27.448Z,50.89
2017-12-02T09:41:56.900Z,52.18
2017-12-02T09:44:26.802Z,52.31
2017-12-02T09:46:56.393Z,44.60
2017-12-02T09:49:25.968Z,41.57
2017-12-02T09:51:55.933Z,42.11
2017-12-02T09:54:25.469Z,42.11
2017-12-02T09:56:55.558Z,42.69
2017-12-02T09:59:36.477Z,43.54
2017-12-02T10:02:08.574Z,44.71
2017-12-02T10:04:38.076Z,44.06
2017-12-02T10:07:07.685Z,42.75
2017-12-02T10:09:37.476Z,42.00
2017-12-02T10:12:06.922Z,40.27
2017-12-02T10:14:36.689Z,38.73
2017-12-02T10:17:06.642Z,39.13
2017-12-02T10:19:36.263Z,39.99
2017-12-02T10:22:05.982Z,41.05
2017-12-02T10:24:35.517Z,39.43
2017-12-02T10:27:04.927Z,34.72
2017-12-02T10:29:34.789Z,33.70
2017-12-02T10:32:04.307Z,30.87
2017-12-02T10:34:33.306Z,26.82
2017-12-02T10:37:03.013Z,26.73
2017-12-02T10:39:32.608Z,30.30
2017-12-02T10:42:01.927Z,32.02
2017-12-02T10:44:32.101Z,33.67
2017-12-02T10:47:01.889Z,40.26
2017-12-02T10:49:31.322Z,43.73
2017-12-02T10:52:01.104Z,42.44
2017-12-02T10:54:30.536Z,44.43
2017-12-02T10:56:59.769Z,44.45
2017-12-02T10:59:29.508Z,45.21
2017-12-02T11:01:59.232Z,47.62
2017-12-02T11:04:29.286Z,49.53
2017-12-02T11:06:59.798Z,47.87
2017-12-02T11:09:29.607Z,47.24
2017-12-02T11:11:59.567Z,47.06
2017-12-02T11:14:30.127Z,46.53
2017-12-02T11:16:59.909Z,48.19
2017-12-02T11:19:29.672Z,52.70
2017-12-02T11:21:59.502Z,56.44
2017-12-02T11:24:29.303Z,55.83
2017-12-02T11:26:59.115Z,55.14
2017-12-02T11:29:31.046Z,55.93
2017-12-02T11:32:01.408Z,57.88
2017-12-02T11:34:31.159Z,58.49
2017-12-02T11:37:00.575Z,58.25
2017-12-02T11:39:32.136Z,58.25
2017-12-02T11:42:04.749Z,58.34
2017-12-02T11:44:35.057Z,57.93
2017-12-02T11:47:05.046Z,57.60
2017-12-02T11:49:35.664Z,59.07
2017-12-02T11:52:05.476Z,60.26
2017-12-02T11:54:36.001Z,58.48
2017-12-02T12:11:41.870Z,56.91
2017-12-02T12:16:48.246Z,58.14
2017-12-02T12:24:27.133Z,56.49
2017-12-02T12:26:57.533Z,57.07
2017-12-02T12:29:27.984Z,55.86
2017-12-02T12:31:58.036Z,56.23
2017-12-02T12:34:27.795Z,56.75
2017-12-02T12:36:57.540Z,57.30
2017-12-02T12:39:27.472Z,58.40
2017-12-02T12:41:57.320Z,58.41
2017-12-02T12:44:27.047Z,57.11
2017-12-02T12:46:57.659Z,57.67
2017-12-02T12:49:27.331Z,57.46
2017-12-02T12:51:56.816Z,56.50
2017-12-02T12:54:26.681Z,57.13
2017-12-02T12:56:56.521Z,56.57
2017-12-02T12:59:26.155Z,57.99
2017-12-02T13:01:55.815Z,57.74
2017-12-02T13:04:25.924Z,58.90
2017-12-02T13:06:55.826Z,60.02
2017-12-02T13:09:25.765Z,60.56
2017-12-02T13:11:55.734Z,60.39
2017-12-02T13:14:25.848Z,60.86
2017-12-02T13:16:55.816Z,61.16
2017-12-02T13:19:25.655Z,60.77
2017-12-02T13:21:55.801Z,60.45
2017-12-02T13:24:25.612Z,60.59
2017-12-02T13:26:55.460Z,59.75
2017-12-02T13:29:25.272Z,59.65
2017-12-02T13:31:55.065Z,59.96
2017-12-02T13:34:24.850Z,60.57
2017-12-02T13:36:54.556Z,60.49
2017-12-02T13:39:24.457Z,60.69
2017-12-02T13:41:54.175Z,61.33
2017-12-02T13:44:23.900Z,61.22
2017-12-02T13:46:53.703Z,61.26
2017-12-02T13:49:23.537Z,61.73
2017-12-02T13:51:53.111Z,61.45
2017-12-02T13:54:22.835Z,62.82
2017-12-02T13:56:52.564Z,62.22
2017-12-02T13:59:22.329Z,62.67
2017-12-02T14:01:52.107Z,63.16
2017-12-02T14:04:23.731Z,62.65
2017-12-02T14:06:53.579Z,62.63
2017-12-02T14:09:23.385Z,62.52
2017-12-02T14:11:53.208Z,62.99
2017-12-02T14:14:23.708Z,62.75
2017-12-02T14:16:53.470Z,62.54
2017-12-02T14:19:23.747Z,62.54
2017-12-02T14:21:53.570Z,62.58
2017-12-02T14:24:23.492Z,62.99
2017-12-02T14:26:53.389Z,63.43
2017-12-02T14:29:23.047Z,63.56
2017-12-02T14:31:52.777Z,63.98
2017-12-02T14:34:23.558Z,64.16
2017-12-02T14:36:53.398Z,64.11
2017-12-02T14:39:23.466Z,64.70
2017-12-02T14:44:31.971Z,67.32
2017-12-02T14:47:01.732Z,66.43
2017-12-02T14:49:36.948Z,66.84
2017-12-02T14:52:10.285Z,64.90
2017-12-02T14:54:46.113Z,65.57
2017-12-02T14:57:16.756Z,65.71
2017-12-02T14:59:47.501Z,66.25
2017-12-02T15:02:21.052Z,66.31
2017-12-02T15:04:50.948Z,66.67
2017-12-02T15:07:20.721Z,67.23
2017-12-02T15:09:50.693Z,67.97
2017-12-02T15:12:20.605Z,68.71
2017-12-02T15:14:50.306Z,68.04
2017-12-02T15:26:44.486Z,69.64
2017-12-02T15:29:14.822Z,70.29
2017-12-02T15:31:44.646Z,70.44
2017-12-02T15:34:14.562Z,69.82
2017-12-02T15:36:53.746Z,69.28
2017-12-02T15:39:25.074Z,69.56
2017-12-02T15:41:54.706Z,70.17
2017-12-02T15:44:24.797Z,69.63
2017-12-02T15:46:54.716Z,69.67
2017-12-02T15:49:29.354Z,69.28
2017-12-02T15:59:15.418Z,69.75
2017-12-02T16:01:45.718Z,69.40
2017-12-02T16:04:19.693Z,69.83
2017-12-02T16:06:52.206Z,69.87
2017-12-02T16:09:23.993Z,70.08
2017-12-02T16:11:57.162Z,70.19
2017-12-02T16:14:32.040Z,69.87
2017-12-02T16:17:01.991Z,69.32
2017-12-02T16:19:35.023Z,69.30
2017-12-02T16:24:40.271Z,69.60
2017-12-02T16:27:10.644Z,70.05
2017-12-02T16:29:40.599Z,69.78
2017-12-02T16:32:10.664Z,68.83
2017-12-02T16:34:43.366Z,68.77
2017-12-02T16:39:50.711Z,69.48
2017-12-02T16:42:22.227Z,68.97
2017-12-02T16:44:54.256Z,68.86
2017-12-02T16:47:23.759Z,69.23
2017-12-02T16:49:53.895Z,68.58
2017-12-02T16:52:23.876Z,68.55
2017-12-02T16:54:53.809Z,68.92
2017-12-02T16:59:57.902Z,67.44
2017-12-02T17:05:02.117Z,67.55
2017-12-02T17:07:32.696Z,68.18
2017-12-02T17:10:03.371Z,68.02
2017-12-02T17:12:33.494Z,67.92
2017-12-02T17:15:05.076Z,67.45
2017-12-02T17:17:35.003Z,67.47
2017-12-02T17:20:08.098Z,67.82
2017-12-02T17:22:38.258Z,67.54
2017-12-02T17:25:09.157Z,66.36
2017-12-02T17:27:39.141Z,66.14
2017-12-02T17:30:09.202Z,66.64
2017-12-02T17:32:39.464Z,66.44
2017-12-02T17:35:09.370Z,65.75
2017-12-02T17:37:39.534Z,65.51
2017-12-02T17:40:10.690Z,65.49
2017-12-02T17:42:40.237Z,65.66
2017-12-02T17:45:10.116Z,65.94
2017-12-02T17:47:40.771Z,65.86
2017-12-02T17:50:18.675Z,66.22
2017-12-02T17:52:49.334Z,66.37
2017-12-02T17:55:21.838Z,66.46
2017-12-02T17:57:51.805Z,65.86
2017-12-02T18:00:22.664Z,66.28
2017-12-02T18:02:53.008Z,66.50
2017-12-02T18:05:23.811Z,66.33
2017-12-02T18:07:54.477Z,66.61
2017-12-02T18:10:24.696Z,66.41
2017-12-02T18:12:55.033Z,65.47
2017-12-02T18:15:25.153Z,65.39
2017-12-02T18:17:55.133Z,66.01
2017-12-02T18:20:25.060Z,65.52
2017-12-02T18:22:56.458Z,65.19
2017-12-02T18:25:30.811Z,64.91
2017-12-02T18:28:00.706Z,64.60
2017-12-02T18:30:30.644Z,64.73
2017-12-02T18:33:00.640Z,64.29
2017-12-02T18:35:30.694Z,64.61
2017-12-02T18:38:00.622Z,64.37
2017-12-02T18:40:30.907Z,64.26
2017-12-02T18:43:00.572Z,64.19
2017-12-02T18:45:30.761Z,64.83
2017-12-02T18:48:00.965Z,63.98
2017-12-02T18:50:31.314Z,64.09
2017-12-02T18:53:02.112Z,64.09
2017-12-02T18:55:34.107Z,63.50
2017-12-02T18:58:04.092Z,63.65
2017-12-02T19:00:33.879Z,63.87
2017-12-02T19:03:03.770Z,64.93
2017-12-02T19:05:33.812Z,64.62
2017-12-02T19:08:04.050Z,64.30
2017-12-02T19:10:37.725Z,64.56
2017-12-02T19:13:08.026Z,63.94
2017-12-02T19:15:38.704Z,64.46
2017-12-02T19:18:16.300Z,64.35
2017-12-02T19:20:50.920Z,64.78
2017-12-02T19:23:20.755Z,64.79
2017-12-02T19:25:55.355Z,65.03
2017-12-02T19:28:26.334Z,65.36
2017-12-02T19:30:56.325Z,63.24
2017-12-02T19:33:26.842Z,63.64
2017-12-02T19:35:57.516Z,62.54
2017-12-02T19:38:28.772Z,59.65
2017-12-02T19:41:01.080Z,60.36
2017-12-02T19:43:31.779Z,61.14
2017-12-02T19:46:02.293Z,61.61
2017-12-02T19:48:33.087Z,61.31
2017-12-02T19:51:03.831Z,61.77
2017-12-02T19:53:33.847Z,61.49
2017-12-02T19:56:04.747Z,61.94
2017-12-02T19:58:35.113Z,62.55
2017-12-02T20:01:05.352Z,62.59
2017-12-02T20:03:36.372Z,63.36
2017-12-02T20:06:06.702Z,63.11
2017-12-02T20:08:36.565Z,63.33
2017-12-02T20:11:09.903Z,63.51
2017-12-02T20:13:39.345Z,63.56
2017-12-02T20:16:10.250Z,63.85
2017-12-02T20:18:40.946Z,64.91
2017-12-02T20:21:11.000Z,64.84
2017-12-02T20:23:42.315Z,64.91
2017-12-02T20:26:13.301Z,64.90
2017-12-02T20:28:44.114Z,65.47
2017-12-02T20:31:13.996Z,65.62
2017-12-02T20:33:44.233Z,65.70
2017-12-02T20:36:13.979Z,66.06
2017-12-02T20:38:45.050Z,66.95
2017-12-02T20:41:16.840Z,67.84
2017-12-02T20:43:46.654Z,67.67
2017-12-02T20:48:51.464Z,68.06
2017-12-02T20:51:21.797Z,68.22
2017-12-02T20:53:52.583Z,68.09
2017-12-02T20:56:23.099Z,68.75
2017-12-02T20:58:53.032Z,69.00
2017-12-02T21:01:23.072Z,68.92
2017-12-02T21:03:52.628Z,69.47
2017-12-02T21:06:24.743Z,69.56
2017-12-02T21:08:54.756Z,69.86
2017-12-02T21:11:27.236Z,70.47
2017-12-02T21:13:57.560Z,70.61
2017-12-02T21:16:27.355Z,70.61
2017-12-02T21:18:57.317Z,70.75
2017-12-02T21:21:29.639Z,70.84
2017-12-02T21:24:01.400Z,70.39
2017-12-02T21:26:33.177Z,70.46
2017-12-02T21:29:06.483Z,70.10
2017-12-02T21:31:40.503Z,70.71
2017-12-02T21:34:10.552Z,71.25
2017-12-02T21:36:42.408Z,71.09
2017-12-02T21:39:13.792Z,71.55
2017-12-02T21:41:44.556Z,71.86
2017-12-02T21:44:16.083Z,72.00
2017-12-02T21:46:54.575Z,72.38
2017-12-02T21:49:24.610Z,72.40
2017-12-02T21:51:54.533Z,72.15
2017-12-02T21:54:24.145Z,71.84
2017-12-02T21:56:54.085Z,71.67
2017-12-02T21:59:24.434Z,71.76
2017-12-02T22:01:54.553Z,71.10
2017-12-02T22:04:34.145Z,71.31
2017-12-02T22:07:03.874Z,71.04
2017-12-02T22:09:33.832Z,70.99
2017-12-02T22:12:05.652Z,71.45
2017-12-02T22:14:35.930Z,71.87
2017-12-02T22:17:06.151Z,71.78
2017-12-02T22:19:36.119Z,71.83
2017-12-02T22:22:06.014Z,72.19
2017-12-02T22:24:35.995Z,71.98
2017-12-02T22:27:05.946Z,72.39
2017-12-02T22:29:35.875Z,72.60
2017-12-02T22:32:06.632Z,72.55
2017-12-02T22:34:37.144Z,72.54
2017-12-02T22:37:09.622Z,73.12
2017-12-02T22:39:39.811Z,73.29
2017-12-02T22:42:11.506Z,73.33
2017-12-02T22:44:41.484Z,73.11
2017-12-02T22:47:11.929Z,73.21
2017-12-02T22:49:47.432Z,72.40
2017-12-02T22:52:17.752Z,72.74
2017-12-02T22:54:50.732Z,72.07
2017-12-02T22:57:20.677Z,72.04
2017-12-02T23:08:57.126Z,73.09
2017-12-02T23:11:26.624Z,73.86
2017-12-02T23:13:56.745Z,73.31
2017-12-02T23:16:26.755Z,73.19
2017-12-02T23:18:56.816Z,73.72
2017-12-02T23:21:28.396Z,73.94
2017-12-02T23:24:00.016Z,74.43
2017-12-02T23:26:31.573Z,74.50
2017-12-02T23:29:02.922Z,74.87
2017-12-02T23:31:34.234Z,75.00
2017-12-02T23:34:06.041Z,75.09
2017-12-02T23:36:38.064Z,75.23
2017-12-02T23:39:10.069Z,75.34
2017-12-02T23:41:41.723Z,75.81
2017-12-02T23:44:12.781Z,76.31
2017-12-02T23:46:44.414Z,76.37
2017-12-02T23:49:16.070Z,76.30
2017-12-02T23:51:47.305Z,75.97
2017-12-02T23:54:17.882Z,75.79
2017-12-02T23:56:49.509Z,76.04
2017-12-02T23:59:20.544Z,76.46
