createdAt,value
2019-05-12T00:00:51.859Z,0.00
2019-05-12T00:01:52.696Z,0.00
2019-05-12T00:02:51.774Z,0.00
2019-05-12T00:03:51.756Z,0.00
2019-05-12T00:04:51.734Z,0.00
2019-05-12T00:05:51.683Z,0.00
2019-05-12T00:06:51.651Z,0.00
2019-05-12T00:07:51.821Z,0.00
2019-05-12T00:08:51.586Z,0.00
2019-05-12T00:09:51.540Z,0.00
2019-05-12T00:10:51.516Z,0.00
2019-05-12T00:11:51.468Z,0.00
2019-05-12T00:12:51.447Z,0.00
2019-05-12T00:13:51.422Z,0.00
2019-05-12T00:14:51.384Z,0.00
2019-05-12T00:15:51.339Z,0.00
2019-05-12T00:16:51.384Z,0.00
2019-05-12T00:17:51.272Z,0.00
2019-05-12T00:18:51.240Z,0.00
2019-05-12T00:19:51.214Z,0.00
2019-05-12T00:20:51.187Z,0.00
2019-05-12T00:21:51.151Z,0.00
2019-05-12T00:22:51.090Z,0.00
2019-05-12T00:23:51.062Z,0.00
2019-05-12T00:24:51.035Z,0.00
2019-05-12T00:25:50.995Z,0.00
2019-05-12T00:26:50.997Z,0.00
2019-05-12T00:27:50.928Z,0.00
2019-05-12T00:28:50.924Z,0.00
2019-05-12T00:29:50.857Z,0.00
2019-05-12T00:30:50.846Z,0.00
2019-05-12T00:31:50.814Z,0.00
2019-05-12T00:32:50.782Z,0.00
2019-05-12T00:33:50.773Z,0.00
2019-05-12T00:34:50.710Z,0.00
2019-05-12T00:35:50.664Z,0.00
2019-05-12T00:36:50.635Z,0.00
2019-05-12T00:37:50.588Z,0.00
2019-05-12T00:38:50.573Z,0.00
2019-05-12T00:39:50.557Z,0.00
2019-05-12T00:40:50.498Z,0.00
2019-05-12T00:41:50.485Z,0.00
2019-05-12T00:42:50.428Z,0.00
2019-05-12T00:43:50.404Z,0.00
2019-05-12T00:45:50.338Z,0.00
2019-05-12T00:46:50.305Z,0.00
2019-05-12T00:47:50.348Z,0.00
2019-05-12T00:48:50.224Z,0.00
2019-05-12T00:49:50.402Z,0.00
2019-05-12T00:50:50.180Z,0.00
2019-05-12T00:51:50.143Z,0.00
2019-05-12T00:52:50.122Z,0.00
2019-05-12T00:53:50.048Z,0.00
2019-05-12T00:54:50.042Z,0.00
2019-05-12T00:55:50.003Z,0.00
2019-05-12T00:56:49.991Z,0.00
2019-05-12T00:57:49.915Z,0.00
2019-05-12T00:58:49.904Z,0.00
2019-05-12T00:59:50.067Z,0.00
2019-05-12T01:00:49.830Z,0.00
2019-05-12T01:01:49.788Z,0.00
2019-05-12T01:02:50.024Z,0.00
2019-05-12T01:03:49.714Z,0.00
2019-05-12T01:04:49.699Z,0.00
2019-05-12T01:05:49.691Z,0.00
2019-05-12T01:06:52.051Z,0.00
2019-05-12T01:07:51.184Z,0.00
2019-05-12T01:08:49.569Z,0.00
2019-05-12T01:09:49.552Z,0.00
2019-05-12T01:10:49.476Z,0.00
2019-05-12T01:11:49.484Z,0.00
2019-05-12T01:12:49.439Z,0.00
2019-05-12T01:13:49.429Z,0.00
2019-05-12T01:14:49.426Z,0.00
2019-05-12T01:15:49.329Z,0.00
2019-05-12T01:16:49.554Z,0.00
2019-05-12T01:17:49.270Z,0.00
2019-05-12T01:18:49.207Z,0.00
2019-05-12T01:19:49.205Z,0.00
2019-05-12T01:20:49.224Z,0.00
2019-05-12T01:21:49.177Z,0.00
2019-05-12T01:22:50.576Z,0.00
2019-05-12T01:23:56.504Z,0.00
2019-05-12T01:24:49.027Z,0.00
2019-05-12T01:25:50.941Z,0.00
2019-05-12T01:26:48.960Z,0.00
2019-05-12T01:27:48.906Z,0.00
2019-05-12T01:28:48.973Z,0.00
2019-05-12T01:29:48.859Z,0.00
2019-05-12T01:30:48.828Z,0.00
2019-05-12T01:31:48.803Z,0.00
2019-05-12T01:32:48.803Z,0.00
2019-05-12T01:33:48.745Z,0.00
2019-05-12T01:34:48.789Z,0.00
2019-05-12T01:35:48.648Z,0.00
2019-05-12T01:37:48.589Z,0.00
2019-05-12T01:38:48.577Z,0.00
2019-05-12T01:39:49.456Z,0.00
2019-05-12T01:40:48.468Z,0.00
2019-05-12T01:41:48.434Z,0.00
2019-05-12T01:42:48.476Z,0.00
2019-05-12T01:43:48.792Z,0.00
2019-05-12T01:44:48.354Z,0.00
2019-05-12T01:45:58.856Z,0.00
2019-05-12T01:46:48.486Z,0.00
2019-05-12T01:47:48.596Z,0.00
2019-05-12T01:48:48.476Z,0.00
2019-05-12T01:49:48.803Z,0.00
2019-05-12T01:50:48.136Z,0.00
2019-05-12T01:51:48.279Z,0.00
2019-05-12T01:52:48.060Z,0.00
2019-05-12T01:53:48.265Z,0.00
2019-05-12T01:54:48.329Z,0.00
2019-05-12T01:55:48.549Z,0.00
2019-05-12T01:56:48.336Z,0.00
2019-05-12T01:57:48.598Z,0.00
2019-05-12T01:58:48.419Z,0.00
2019-05-12T01:59:48.374Z,0.00
2019-05-12T02:00:48.259Z,0.00
2019-05-12T02:01:48.809Z,0.00
2019-05-12T02:02:48.127Z,0.00
2019-05-12T02:03:48.055Z,0.00
2019-05-12T02:04:48.354Z,0.00
2019-05-12T02:05:48.540Z,0.00
2019-05-12T02:06:48.562Z,0.00
2019-05-12T02:07:48.063Z,0.00
2019-05-12T02:08:47.863Z,0.00
2019-05-12T02:09:48.093Z,0.00
2019-05-12T02:10:48.081Z,0.00
2019-05-12T02:11:48.309Z,0.00
2019-05-12T02:12:49.125Z,0.00
2019-05-12T02:13:48.587Z,0.00
2019-05-12T02:14:48.628Z,0.00
2019-05-12T02:15:48.613Z,0.00
2019-05-12T02:16:47.739Z,0.00
2019-05-12T02:17:48.199Z,0.00
2019-05-12T02:18:49.074Z,0.00
2019-05-12T02:19:48.064Z,0.00
2019-05-12T02:20:48.291Z,0.00
2019-05-12T02:21:48.757Z,0.00
2019-05-12T02:22:47.724Z,0.00
2019-05-12T02:23:47.797Z,0.00
2019-05-12T02:24:47.901Z,0.00
2019-05-12T02:25:48.362Z,0.00
2019-05-12T02:26:48.640Z,0.00
2019-05-12T02:27:47.682Z,0.00
2019-05-12T02:28:48.058Z,0.00
2019-05-12T02:29:48.016Z,0.00
2019-05-12T02:30:49.941Z,0.00
2019-05-12T02:31:49.800Z,0.00
2019-05-12T02:32:53.098Z,0.00
2019-05-12T02:33:46.676Z,0.00
2019-05-12T02:34:46.641Z,0.00
2019-05-12T02:35:46.624Z,0.00
2019-05-12T02:36:46.573Z,0.00
2019-05-12T02:37:46.542Z,0.00
2019-05-12T02:38:46.509Z,0.00
2019-05-12T02:39:46.453Z,0.00
2019-05-12T02:40:46.451Z,0.00
2019-05-12T02:41:46.639Z,0.00
2019-05-12T02:42:46.653Z,0.00
2019-05-12T02:43:46.380Z,0.00
2019-05-12T02:44:46.309Z,0.00
2019-05-12T02:45:46.266Z,0.00
2019-05-12T02:46:46.222Z,0.00
2019-05-12T02:47:46.219Z,0.00
2019-05-12T02:48:46.151Z,0.00
2019-05-12T02:49:46.128Z,0.00
2019-05-12T02:50:46.084Z,0.00
2019-05-12T02:51:46.067Z,0.00
2019-05-12T02:52:46.029Z,0.00
2019-05-12T02:53:46.910Z,0.00
2019-05-12T02:54:55.350Z,0.00
2019-05-12T02:55:45.930Z,0.00
2019-05-12T02:56:45.909Z,0.00
2019-05-12T02:57:46.806Z,0.00
2019-05-12T02:58:45.819Z,0.00
2019-05-12T02:59:45.791Z,0.00
2019-05-12T03:00:45.869Z,0.00
2019-05-12T03:01:45.714Z,0.00
2019-05-12T03:02:45.699Z,0.00
2019-05-12T03:03:54.784Z,0.00
2019-05-12T03:04:45.597Z,0.00
2019-05-12T03:05:45.648Z,0.00
2019-05-12T03:06:45.553Z,0.00
2019-05-12T03:07:45.518Z,0.00
2019-05-12T03:08:45.456Z,0.00
2019-05-12T03:09:45.594Z,0.00
2019-05-12T03:10:45.394Z,0.00
2019-05-12T03:11:45.378Z,0.00
2019-05-12T03:12:45.332Z,0.00
2019-05-12T03:13:45.291Z,0.00
2019-05-12T03:14:45.259Z,0.00
2019-05-12T03:15:45.221Z,0.00
2019-05-12T03:16:45.476Z,0.00
2019-05-12T03:17:45.148Z,0.00
2019-05-12T03:18:45.201Z,0.00
2019-05-12T03:19:45.109Z,0.00
2019-05-12T03:20:45.540Z,0.00
2019-05-12T03:21:45.038Z,0.00
2019-05-12T03:22:45.082Z,0.00
2019-05-12T03:23:45.061Z,0.00
2019-05-12T03:24:45.025Z,0.00
2019-05-12T03:25:45.676Z,0.00
2019-05-12T03:26:45.147Z,0.00
2019-05-12T03:27:44.848Z,0.00
2019-05-12T03:28:44.846Z,0.00
2019-05-12T03:29:44.967Z,0.00
2019-05-12T03:30:48.226Z,0.00
2019-05-12T03:31:48.541Z,0.00
2019-05-12T03:32:47.575Z,0.00
2019-05-12T03:33:52.010Z,0.00
2019-05-12T03:34:47.422Z,0.00
2019-05-12T03:35:52.334Z,0.00
2019-05-12T03:36:50.644Z,0.00
2019-05-12T03:37:45.238Z,0.00
2019-05-12T03:38:44.964Z,0.00
2019-05-12T03:39:44.836Z,0.00
2019-05-12T03:40:45.073Z,0.00
2019-05-12T03:41:44.691Z,0.00
2019-05-12T03:42:44.559Z,0.00
2019-05-12T03:43:45.020Z,0.00
2019-05-12T03:44:44.626Z,0.00
2019-05-12T03:45:45.380Z,0.00
2019-05-12T03:46:45.578Z,0.00
2019-05-12T03:47:45.472Z,0.00
2019-05-12T03:48:45.380Z,0.00
2019-05-12T03:49:45.461Z,0.00
2019-05-12T03:50:45.959Z,0.00
2019-05-12T03:51:45.666Z,0.00
2019-05-12T03:52:44.986Z,0.00
2019-05-12T03:53:45.391Z,0.00
2019-05-12T03:54:45.193Z,0.00
2019-05-12T03:55:46.908Z,0.00
2019-05-12T03:56:45.015Z,0.00
2019-05-12T03:57:45.103Z,0.00
2019-05-12T03:58:45.278Z,0.00
2019-05-12T03:59:45.030Z,0.00
2019-05-12T04:00:44.729Z,0.00
2019-05-12T04:01:45.024Z,0.00
2019-05-12T04:02:45.445Z,0.00
2019-05-12T04:03:45.180Z,0.00
2019-05-12T04:04:45.307Z,0.00
2019-05-12T04:05:45.247Z,0.00
2019-05-12T04:06:45.281Z,0.00
2019-05-12T04:07:44.994Z,0.00
2019-05-12T04:08:45.523Z,0.00
2019-05-12T04:09:45.122Z,0.00
2019-05-12T04:10:45.462Z,0.00
2019-05-12T04:11:44.437Z,0.00
2019-05-12T04:12:44.807Z,0.00
2019-05-12T04:13:45.137Z,0.00
2019-05-12T04:14:44.945Z,0.00
2019-05-12T04:15:45.337Z,0.00
2019-05-12T04:16:45.179Z,0.00
2019-05-12T04:17:45.172Z,0.00
2019-05-12T04:18:45.023Z,0.00
2019-05-12T04:19:44.753Z,0.00
2019-05-12T04:20:45.267Z,0.00
2019-05-12T04:21:44.614Z,0.00
2019-05-12T04:22:44.694Z,0.00
2019-05-12T04:23:44.340Z,0.00
2019-05-12T04:24:44.540Z,0.00
2019-05-12T04:25:51.944Z,0.00
2019-05-12T04:26:44.915Z,0.00
2019-05-12T04:27:45.119Z,0.00
2019-05-12T04:28:45.609Z,0.00
2019-05-12T04:29:44.177Z,0.00
2019-05-12T04:30:44.536Z,0.00
2019-05-12T04:31:44.225Z,0.00
2019-05-12T04:32:45.114Z,0.00
2019-05-12T04:33:45.190Z,0.00
2019-05-12T04:34:44.694Z,0.00
2019-05-12T04:35:45.223Z,0.00
2019-05-12T04:36:44.890Z,0.00
2019-05-12T04:37:44.939Z,0.00
2019-05-12T04:38:44.980Z,0.00
2019-05-12T04:39:44.738Z,0.00
2019-05-12T04:40:45.004Z,0.00
2019-05-12T04:41:44.694Z,0.00
2019-05-12T04:42:45.241Z,0.00
2019-05-12T04:43:44.810Z,0.00
2019-05-12T04:44:44.847Z,0.00
2019-05-12T04:45:44.805Z,0.00
2019-05-12T04:46:44.947Z,0.00
2019-05-12T04:47:44.793Z,0.00
2019-05-12T04:48:45.018Z,0.00
2019-05-12T04:49:44.970Z,0.00
2019-05-12T04:50:44.978Z,0.00
2019-05-12T04:51:44.963Z,0.00
2019-05-12T04:52:44.581Z,0.00
2019-05-12T04:53:44.911Z,0.00
2019-05-12T04:54:44.316Z,0.00
2019-05-12T04:55:44.251Z,0.00
2019-05-12T04:56:44.341Z,0.00
2019-05-12T04:57:44.766Z,0.00
2019-05-12T04:58:44.733Z,0.00
2019-05-12T04:59:45.126Z,0.00
2019-05-12T05:00:44.616Z,0.00
2019-05-12T05:01:45.075Z,0.00
2019-05-12T05:02:41.564Z,0.00
2019-05-12T05:03:44.090Z,0.00
2019-05-12T05:04:43.918Z,0.00
2019-05-12T05:05:44.340Z,0.00
2019-05-12T05:06:44.590Z,0.00
2019-05-12T05:07:44.478Z,0.00
2019-05-12T05:08:44.032Z,0.00
2019-05-12T05:09:44.076Z,0.00
2019-05-12T05:10:44.167Z,0.00
2019-05-12T05:11:44.327Z,0.00
2019-05-12T05:12:41.195Z,0.00
2019-05-12T05:13:41.134Z,0.00
2019-05-12T05:14:41.134Z,0.00
2019-05-12T05:15:41.078Z,0.00
2019-05-12T05:16:41.052Z,0.00
2019-05-12T05:17:44.089Z,0.00
2019-05-12T05:18:41.040Z,0.00
2019-05-12T05:19:40.943Z,0.00
2019-05-12T05:20:40.912Z,0.00
2019-05-12T05:21:40.873Z,0.00
2019-05-12T05:22:40.820Z,0.00
2019-05-12T05:23:44.308Z,0.00
2019-05-12T05:24:40.781Z,0.00
2019-05-12T05:25:40.732Z,0.00
2019-05-12T05:26:40.704Z,0.00
2019-05-12T05:27:40.645Z,0.00
2019-05-12T05:28:40.630Z,0.00
2019-05-12T05:29:43.694Z,0.00
2019-05-12T05:30:40.562Z,0.00
2019-05-12T05:31:40.530Z,0.00
2019-05-12T05:32:40.479Z,0.00
2019-05-12T05:33:40.501Z,0.00
2019-05-12T05:34:40.451Z,0.00
2019-05-12T05:35:45.970Z,0.00
2019-05-12T05:36:40.356Z,0.00
2019-05-12T05:37:43.603Z,0.00
2019-05-12T05:38:40.299Z,0.00
2019-05-12T05:39:48.040Z,0.00
2019-05-12T05:40:40.214Z,0.00
2019-05-12T05:41:45.119Z,0.00
2019-05-12T05:42:40.153Z,0.00
2019-05-12T05:43:40.095Z,0.00
2019-05-12T05:44:40.076Z,0.00
2019-05-12T05:45:40.028Z,0.00
2019-05-12T05:46:48.269Z,0.00
2019-05-12T05:47:40.196Z,0.00
2019-05-12T05:48:39.929Z,0.00
2019-05-12T05:49:39.902Z,0.00
2019-05-12T05:50:39.878Z,0.00
2019-05-12T05:51:45.201Z,0.00
2019-05-12T05:52:39.789Z,0.00
2019-05-12T05:53:39.942Z,0.00
2019-05-12T05:54:40.196Z,0.00
2019-05-12T05:55:39.673Z,0.00
2019-05-12T05:56:43.198Z,0.00
2019-05-12T05:57:39.629Z,0.00
2019-05-12T05:58:40.241Z,0.00
2019-05-12T05:59:39.528Z,0.00
2019-05-12T06:00:39.614Z,0.00
2019-05-12T06:01:40.019Z,0.00
2019-05-12T06:02:40.380Z,0.00
2019-05-12T06:03:39.415Z,0.00
2019-05-12T06:04:44.127Z,0.00
2019-05-12T06:05:39.343Z,0.00
2019-05-12T06:06:42.471Z,0.00
2019-05-12T06:07:39.363Z,0.00
2019-05-12T06:08:39.218Z,0.00
2019-05-12T06:10:40.469Z,0.00
2019-05-12T06:11:39.149Z,0.00
2019-05-12T06:12:40.368Z,0.00
2019-05-12T06:13:40.246Z,0.00
2019-05-12T06:14:40.825Z,0.00
2019-05-12T06:15:40.897Z,0.00
2019-05-12T06:16:38.949Z,0.00
2019-05-12T06:17:38.928Z,0.00
2019-05-12T06:18:38.870Z,0.00
2019-05-12T06:19:38.875Z,0.00
2019-05-12T06:20:38.802Z,0.00
2019-05-12T06:21:38.982Z,0.00
2019-05-12T06:22:38.748Z,0.00
2019-05-12T06:23:39.297Z,0.00
2019-05-12T06:24:38.666Z,0.00
2019-05-12T06:25:47.426Z,0.00
2019-05-12T06:26:38.611Z,0.00
2019-05-12T06:27:38.551Z,0.00
2019-05-12T06:28:41.219Z,0.00
2019-05-12T06:29:38.481Z,0.00
2019-05-12T06:30:44.408Z,0.00
2019-05-12T06:31:38.440Z,0.00
2019-05-12T06:32:41.315Z,0.00
2019-05-12T06:33:38.344Z,0.00
2019-05-12T06:34:38.308Z,0.00
2019-05-12T06:35:42.302Z,0.00
2019-05-12T06:36:38.248Z,0.00
2019-05-12T06:37:38.224Z,0.00
2019-05-12T06:38:40.467Z,0.00
2019-05-12T06:39:38.132Z,0.00
2019-05-12T06:40:41.234Z,0.00
2019-05-12T06:41:38.144Z,0.00
2019-05-12T06:42:38.249Z,0.00
2019-05-12T06:43:40.688Z,0.00
2019-05-12T06:44:37.960Z,0.00
2019-05-12T06:45:42.572Z,0.00
2019-05-12T06:46:37.894Z,0.00
2019-05-12T06:47:39.327Z,0.00
2019-05-12T06:48:41.866Z,0.00
2019-05-12T06:49:37.803Z,0.00
2019-05-12T06:50:39.394Z,0.00
2019-05-12T06:51:37.735Z,0.00
2019-05-12T06:52:38.683Z,0.00
2019-05-12T06:53:37.672Z,0.00
2019-05-12T06:54:42.503Z,0.00
2019-05-12T06:55:39.303Z,0.00
2019-05-12T06:56:37.559Z,0.00
2019-05-12T06:57:40.016Z,0.00
2019-05-12T06:58:37.485Z,0.00
2019-05-12T06:59:41.832Z,0.00
2019-05-12T07:00:37.427Z,0.00
2019-05-12T07:01:37.361Z,0.00
2019-05-12T07:02:49.221Z,0.00
2019-05-12T07:03:37.433Z,0.00
2019-05-12T07:04:41.231Z,0.00
2019-05-12T07:05:38.602Z,0.00
2019-05-12T07:06:37.191Z,0.00
2019-05-12T07:07:41.933Z,0.00
2019-05-12T07:08:38.536Z,0.00
2019-05-12T07:09:50.990Z,0.00
2019-05-12T07:10:43.552Z,0.00
2019-05-12T07:11:45.132Z,0.00
2019-05-12T07:12:48.097Z,0.00
2019-05-12T07:13:36.941Z,0.00
2019-05-12T07:14:36.904Z,0.00
2019-05-12T07:15:40.320Z,0.00
2019-05-12T07:16:36.872Z,0.00
2019-05-12T07:17:43.987Z,0.00
2019-05-12T07:18:37.079Z,0.00
2019-05-12T07:19:36.731Z,0.00
2019-05-12T07:20:38.959Z,0.00
2019-05-12T07:21:36.673Z,0.00
2019-05-12T07:22:43.873Z,0.00
2019-05-12T07:23:36.588Z,0.00
2019-05-12T07:24:40.901Z,0.00
2019-05-12T07:25:36.954Z,0.00
2019-05-12T07:26:36.505Z,0.00
2019-05-12T07:27:39.791Z,0.00
2019-05-12T07:28:40.179Z,0.00
2019-05-12T07:29:36.378Z,0.00
2019-05-12T07:30:36.343Z,0.00
2019-05-12T07:31:36.332Z,0.00
2019-05-12T07:32:36.500Z,0.00
2019-05-12T07:33:41.351Z,0.00
2019-05-12T07:34:36.202Z,0.00
2019-05-12T07:35:36.188Z,0.00
2019-05-12T07:36:36.160Z,0.00
2019-05-12T07:37:36.129Z,0.00
2019-05-12T07:38:36.231Z,0.00
2019-05-12T07:39:36.961Z,0.00
2019-05-12T07:40:37.860Z,0.00
2019-05-12T07:41:35.955Z,0.00
2019-05-12T07:42:39.360Z,0.00
2019-05-12T07:43:35.898Z,0.00
2019-05-12T07:44:40.084Z,0.00
2019-05-12T07:45:35.813Z,0.00
2019-05-12T07:46:39.706Z,0.00
2019-05-12T07:47:35.792Z,0.00
2019-05-12T07:48:40.215Z,0.00
2019-05-12T07:50:35.641Z,0.00
2019-05-12T07:51:40.322Z,0.00
2019-05-12T07:52:35.621Z,0.00
2019-05-12T07:53:35.538Z,0.00
2019-05-12T07:54:39.357Z,0.00
2019-05-12T07:55:39.774Z,0.00
2019-05-12T07:56:35.763Z,0.00
2019-05-12T07:57:45.142Z,0.00
2019-05-12T07:58:35.363Z,0.00
2019-05-12T07:59:40.912Z,0.00
2019-05-12T08:00:35.307Z,0.00
2019-05-12T08:01:43.588Z,0.00
2019-05-12T08:02:35.667Z,0.00
2019-05-12T08:03:35.223Z,0.00
2019-05-12T08:04:39.751Z,0.00
2019-05-12T08:05:35.109Z,0.00
2019-05-12T08:06:41.743Z,0.00
2019-05-12T08:07:35.062Z,0.00
2019-05-12T08:08:35.023Z,0.00
2019-05-12T08:09:36.309Z,0.00
2019-05-12T08:10:34.933Z,0.00
2019-05-12T08:11:38.702Z,0.00
2019-05-12T08:12:34.944Z,0.00
2019-05-12T08:13:37.605Z,0.00
2019-05-12T08:14:34.795Z,0.00
2019-05-12T08:15:34.843Z,0.00
2019-05-12T08:16:36.945Z,0.00
2019-05-12T08:17:40.292Z,0.00
2019-05-12T08:18:38.975Z,0.00
2019-05-12T08:19:34.633Z,0.00
2019-05-12T08:20:34.658Z,0.00
2019-05-12T08:21:42.603Z,0.00
2019-05-12T08:22:34.705Z,0.00
2019-05-12T08:23:37.616Z,0.00
2019-05-12T08:24:36.928Z,0.00
2019-05-12T08:25:34.435Z,0.00
2019-05-12T08:26:34.370Z,0.00
2019-05-12T08:27:39.016Z,0.00
2019-05-12T08:28:39.796Z,0.00
2019-05-12T08:29:34.320Z,0.00
2019-05-12T08:30:34.262Z,0.00
2019-05-12T08:31:40.128Z,0.00
2019-05-12T08:32:34.186Z,0.00
2019-05-12T08:33:34.675Z,0.00
2019-05-12T08:34:34.224Z,0.00
2019-05-12T08:35:38.032Z,0.00
2019-05-12T08:36:34.014Z,0.00
2019-05-12T08:37:33.998Z,0.00
2019-05-12T08:38:33.969Z,0.00
2019-05-12T08:39:33.912Z,0.00
2019-05-12T08:40:34.230Z,0.00
2019-05-12T08:41:34.103Z,0.00
2019-05-12T08:42:34.402Z,0.00
2019-05-12T08:43:34.317Z,0.00
2019-05-12T08:44:40.359Z,0.00
2019-05-12T08:45:36.750Z,0.00
2019-05-12T08:46:34.382Z,0.00
2019-05-12T08:47:35.615Z,0.00
2019-05-12T08:48:34.269Z,0.00
2019-05-12T08:49:49.484Z,0.00
2019-05-12T08:50:35.931Z,0.00
2019-05-12T08:51:34.484Z,0.00
2019-05-12T08:52:37.100Z,0.00
2019-05-12T08:53:33.655Z,0.00
2019-05-12T08:54:33.649Z,0.00
2019-05-12T08:55:35.674Z,0.00
2019-05-12T08:56:33.417Z,0.00
2019-05-12T08:57:40.892Z,0.00
2019-05-12T08:58:46.552Z,0.00
2019-05-12T08:59:34.158Z,0.00
2019-05-12T09:00:34.173Z,0.00
2019-05-12T09:01:34.414Z,0.00
2019-05-12T09:02:34.405Z,0.00
2019-05-12T09:03:33.547Z,0.00
2019-05-12T09:04:33.929Z,0.00
2019-05-12T09:05:34.321Z,0.00
2019-05-12T09:06:34.300Z,0.00
2019-05-12T09:07:35.850Z,0.00
2019-05-12T09:08:35.962Z,0.00
2019-05-12T09:09:33.715Z,0.00
2019-05-12T09:10:34.369Z,0.00
2019-05-12T09:11:33.523Z,0.00
2019-05-12T09:12:33.790Z,5.63
2019-05-12T09:13:33.903Z,5.63
2019-05-12T09:14:41.145Z,5.63
2019-05-12T09:15:34.571Z,5.63
2019-05-12T09:16:33.569Z,11.25
2019-05-12T09:17:34.712Z,11.25
2019-05-12T09:18:35.256Z,11.25
2019-05-12T09:19:33.191Z,16.88
2019-05-12T09:20:33.955Z,16.88
2019-05-12T09:21:36.591Z,11.25
2019-05-12T09:22:34.282Z,11.25
2019-05-12T09:23:40.792Z,16.88
2019-05-12T09:24:33.760Z,16.88
2019-05-12T09:25:34.121Z,22.50
2019-05-12T09:26:34.377Z,22.50
2019-05-12T09:27:33.497Z,28.13
2019-05-12T09:28:44.387Z,33.75
2019-05-12T09:29:34.038Z,39.38
2019-05-12T09:30:33.686Z,50.63
2019-05-12T09:31:33.667Z,61.88
2019-05-12T09:32:33.865Z,61.88
2019-05-12T09:33:34.506Z,67.50
2019-05-12T09:34:33.605Z,67.50
2019-05-12T09:35:34.838Z,73.13
2019-05-12T09:36:33.792Z,78.75
2019-05-12T09:37:37.126Z,84.38
2019-05-12T09:38:41.000Z,101.25
2019-05-12T09:39:36.455Z,146.25
2019-05-12T09:40:31.756Z,168.75
2019-05-12T09:41:34.349Z,208.13
2019-05-12T09:42:33.445Z,191.25
2019-05-12T09:43:34.219Z,135.00
2019-05-12T09:44:33.884Z,129.38
2019-05-12T09:45:33.421Z,140.63
2019-05-12T09:46:34.244Z,180.00
2019-05-12T09:47:31.495Z,241.88
2019-05-12T09:48:33.386Z,320.63
2019-05-12T09:49:36.541Z,309.38
2019-05-12T09:50:31.414Z,247.50
2019-05-12T09:51:35.195Z,247.50
2019-05-12T09:52:33.312Z,247.50
2019-05-12T09:53:31.313Z,258.75
2019-05-12T09:54:35.540Z,264.38
2019-05-12T09:55:31.258Z,270.00
2019-05-12T09:56:31.211Z,275.63
2019-05-12T09:57:32.458Z,286.88
2019-05-12T09:58:33.571Z,303.75
2019-05-12T09:59:33.486Z,315.00
2019-05-12T10:00:35.791Z,455.63
2019-05-12T10:01:35.298Z,540.00
2019-05-12T10:02:30.993Z,478.13
2019-05-12T10:03:35.670Z,427.50
2019-05-12T10:04:32.957Z,331.88
2019-05-12T10:05:36.538Z,337.50
2019-05-12T10:06:30.995Z,365.63
2019-05-12T10:07:30.820Z,798.75
2019-05-12T10:08:35.651Z,1603.13
2019-05-12T10:09:30.729Z,1243.13
2019-05-12T10:10:38.123Z,562.50
2019-05-12T10:11:30.659Z,410.63
2019-05-12T10:13:30.591Z,523.13
2019-05-12T10:14:30.558Z,748.13
2019-05-12T10:15:30.512Z,1226.25
2019-05-12T10:16:30.498Z,1462.50
2019-05-12T10:17:30.573Z,2351.25
2019-05-12T10:18:30.435Z,2902.50
2019-05-12T10:19:30.396Z,2896.88
2019-05-12T10:20:35.254Z,2885.63
2019-05-12T10:21:30.340Z,2767.50
2019-05-12T10:22:35.757Z,2446.88
2019-05-12T10:23:30.277Z,1575.00
2019-05-12T10:24:34.448Z,945.00
2019-05-12T10:25:30.735Z,585.00
2019-05-12T10:26:30.177Z,1603.13
2019-05-12T10:27:31.943Z,2593.13
2019-05-12T10:28:30.838Z,2868.75
2019-05-12T10:29:31.007Z,3493.13
2019-05-12T10:30:30.041Z,3695.63
2019-05-12T10:31:34.721Z,3802.50
2019-05-12T10:32:29.955Z,3560.63
2019-05-12T10:33:29.913Z,3673.13
2019-05-12T10:34:35.796Z,3645.00
2019-05-12T10:35:29.874Z,3616.88
2019-05-12T10:36:29.820Z,3791.25
2019-05-12T10:37:29.785Z,3948.75
2019-05-12T10:38:29.767Z,3667.50
2019-05-12T10:39:29.745Z,3465.00
2019-05-12T10:41:29.685Z,3060.00
2019-05-12T10:42:29.656Z,2868.75
2019-05-12T10:43:29.662Z,2610.00
2019-05-12T10:44:37.694Z,2233.13
2019-05-12T10:45:29.550Z,2244.38
2019-05-12T10:46:29.510Z,2356.88
2019-05-12T10:47:29.502Z,3594.38
2019-05-12T10:48:29.480Z,2874.38
2019-05-12T10:49:29.431Z,1147.50
2019-05-12T10:50:29.391Z,579.38
2019-05-12T10:51:29.362Z,1096.88
2019-05-12T10:52:33.966Z,3093.75
2019-05-12T10:53:29.322Z,4038.75
2019-05-12T10:54:29.277Z,3650.63
2019-05-12T10:55:29.286Z,2733.75
2019-05-12T10:56:34.905Z,2041.88
2019-05-12T10:57:29.190Z,2002.50
2019-05-12T10:58:29.203Z,3144.38
2019-05-12T10:59:33.159Z,4185.00
2019-05-12T11:00:29.117Z,3740.63
2019-05-12T11:01:29.115Z,2874.38
2019-05-12T11:02:30.652Z,1642.50
2019-05-12T11:03:29.015Z,1468.13
2019-05-12T11:04:35.658Z,978.75
2019-05-12T11:05:28.973Z,579.38
2019-05-12T11:06:28.938Z,562.50
2019-05-12T11:07:30.022Z,579.38
2019-05-12T11:08:28.863Z,646.88
2019-05-12T11:09:31.659Z,2283.75
2019-05-12T11:10:28.799Z,3808.13
2019-05-12T11:11:32.835Z,4387.50
2019-05-12T11:12:29.241Z,4303.13
2019-05-12T11:13:28.968Z,3796.88
2019-05-12T11:14:30.575Z,2497.50
2019-05-12T11:15:28.652Z,725.63
2019-05-12T11:16:31.065Z,691.88
2019-05-12T11:17:28.615Z,1805.63
2019-05-12T11:18:30.985Z,2491.88
2019-05-12T11:19:28.560Z,2227.50
2019-05-12T11:20:28.550Z,4050.00
2019-05-12T11:21:28.507Z,4623.75
2019-05-12T11:22:28.514Z,4668.75
2019-05-12T11:23:28.459Z,4741.88
2019-05-12T11:24:28.418Z,4595.63
2019-05-12T11:25:28.360Z,4640.63
2019-05-12T11:26:28.334Z,4696.88
2019-05-12T11:27:28.321Z,4393.13
2019-05-12T11:28:28.301Z,4342.50
2019-05-12T11:29:41.551Z,4488.75
2019-05-12T11:30:28.246Z,4629.38
2019-05-12T11:31:28.230Z,4533.75
2019-05-12T11:32:28.780Z,4471.88
2019-05-12T11:33:28.133Z,4545.00
2019-05-12T11:34:28.129Z,4573.13
2019-05-12T11:35:28.109Z,4612.50
2019-05-12T11:36:28.099Z,4680.00
2019-05-12T11:37:29.126Z,4736.25
2019-05-12T11:38:28.027Z,4826.25
2019-05-12T11:39:30.624Z,4781.25
2019-05-12T11:40:28.948Z,4809.38
2019-05-12T11:41:28.523Z,4730.63
2019-05-12T11:42:27.899Z,4770.00
2019-05-12T11:43:29.745Z,4803.75
2019-05-12T11:44:27.883Z,4719.38
2019-05-12T11:45:27.842Z,4736.25
2019-05-12T11:46:27.829Z,4725.00
2019-05-12T11:47:27.797Z,4865.63
2019-05-12T11:48:27.765Z,4921.88
2019-05-12T11:49:28.135Z,4730.63
2019-05-12T11:50:27.729Z,4803.75
2019-05-12T11:51:30.483Z,4848.75
2019-05-12T11:52:27.666Z,4657.50
2019-05-12T11:53:30.818Z,4753.13
2019-05-12T11:54:28.080Z,4893.75
2019-05-12T11:55:31.505Z,4803.75
2019-05-12T11:56:27.609Z,4803.75
2019-05-12T11:57:30.290Z,4629.38
2019-05-12T11:58:27.535Z,4612.50
2019-05-12T11:59:27.488Z,4786.88
2019-05-12T12:00:27.485Z,4848.75
2019-05-12T12:01:27.464Z,4741.88
2019-05-12T12:02:30.345Z,4747.50
2019-05-12T12:03:27.531Z,4792.50
2019-05-12T12:04:27.377Z,4606.88
2019-05-12T12:05:27.346Z,4635.00
2019-05-12T12:06:27.345Z,4854.38
2019-05-12T12:07:27.390Z,4775.63
2019-05-12T12:08:35.632Z,4646.25
2019-05-12T12:09:27.277Z,4595.63
2019-05-12T12:10:29.195Z,4595.63
2019-05-12T12:11:28.110Z,4713.75
2019-05-12T12:12:27.197Z,4747.50
2019-05-12T12:13:29.860Z,4612.50
2019-05-12T12:14:27.128Z,4612.50
2019-05-12T12:15:30.256Z,4556.25
2019-05-12T12:16:27.109Z,4651.88
2019-05-12T12:17:31.224Z,4505.63
2019-05-12T12:18:27.031Z,4376.25
2019-05-12T12:19:37.714Z,4618.13
2019-05-12T12:20:27.000Z,4708.13
2019-05-12T12:21:27.005Z,4590.00
2019-05-12T12:22:29.777Z,4685.63
2019-05-12T12:23:26.958Z,4888.13
2019-05-12T12:24:31.203Z,4837.50
2019-05-12T12:25:27.209Z,4860.00
2019-05-12T12:26:30.305Z,4815.00
2019-05-12T12:27:26.849Z,4770.00
2019-05-12T12:28:26.864Z,4719.38
2019-05-12T12:29:26.796Z,4708.13
2019-05-12T12:30:26.788Z,4696.88
2019-05-12T12:31:29.515Z,4635.00
2019-05-12T12:32:26.753Z,4539.38
2019-05-12T12:33:30.951Z,4612.50
2019-05-12T12:34:30.083Z,4426.88
2019-05-12T12:35:26.668Z,4387.50
2019-05-12T12:36:26.708Z,4471.88
2019-05-12T12:37:26.593Z,4353.75
2019-05-12T12:38:26.568Z,3256.88
2019-05-12T12:39:26.555Z,3639.38
2019-05-12T12:40:28.819Z,2913.75
2019-05-12T12:41:26.529Z,3251.25
2019-05-12T12:42:30.437Z,3234.38
2019-05-12T12:43:26.453Z,3504.38
2019-05-12T12:44:26.439Z,3763.13
2019-05-12T12:45:30.357Z,2970.00
2019-05-12T12:46:26.397Z,1119.38
2019-05-12T12:47:26.623Z,1766.25
2019-05-12T12:48:29.800Z,1485.00
2019-05-12T12:49:29.115Z,1383.75
2019-05-12T12:50:30.381Z,1681.88
2019-05-12T12:51:26.257Z,1333.13
2019-05-12T12:52:26.258Z,1136.25
2019-05-12T12:53:27.631Z,1456.88
2019-05-12T12:54:26.183Z,894.38
2019-05-12T12:55:26.163Z,1057.50
2019-05-12T12:56:30.035Z,1040.63
2019-05-12T12:57:26.120Z,1215.00
2019-05-12T12:58:30.948Z,1046.25
2019-05-12T12:59:28.462Z,990.00
2019-05-12T13:00:32.309Z,928.13
2019-05-12T13:01:28.646Z,933.75
2019-05-12T13:02:25.980Z,663.75
2019-05-12T13:03:29.854Z,871.88
2019-05-12T13:04:28.772Z,798.75