createdAt,value
2018-07-19T00:00:07.591Z,131.00
2018-07-19T00:01:07.640Z,133.20
2018-07-19T00:02:07.671Z,130.60
2018-07-19T00:03:07.715Z,130.30
2018-07-19T00:04:07.755Z,125.90
2018-07-19T00:05:07.808Z,138.30
2018-07-19T00:06:07.873Z,132.50
2018-07-19T00:07:07.895Z,134.50
2018-07-19T00:08:08.033Z,132.30
2018-07-19T00:09:07.997Z,122.90
2018-07-19T00:10:08.028Z,121.20
2018-07-19T00:11:08.090Z,119.30
2018-07-19T00:12:08.146Z,112.30
2018-07-19T00:13:08.183Z,120.40
2018-07-19T00:14:08.244Z,115.60
2018-07-19T00:15:08.293Z,106.50
2018-07-19T00:16:08.339Z,103.60
2018-07-19T00:17:08.377Z,108.50
2018-07-19T00:18:08.436Z,105.30
2018-07-19T00:19:08.468Z,105.10
2018-07-19T00:20:08.517Z,100.50
2018-07-19T00:21:08.559Z,106.10
2018-07-19T00:22:08.597Z,109.10
2018-07-19T00:23:08.650Z,101.20
2018-07-19T00:24:08.701Z,99.40
2018-07-19T00:25:08.746Z,108.80
2018-07-19T00:26:08.807Z,94.60
2018-07-19T00:27:08.881Z,114.40
2018-07-19T00:28:08.865Z,128.10
2018-07-19T00:29:08.938Z,111.80
2018-07-19T00:30:08.971Z,113.90
2018-07-19T00:31:09.016Z,125.00
2018-07-19T00:32:09.083Z,104.00
2018-07-19T00:33:09.146Z,121.20
2018-07-19T00:34:09.168Z,115.30
2018-07-19T00:35:09.203Z,121.20
2018-07-19T00:36:09.299Z,130.20
2018-07-19T00:37:09.293Z,124.20
2018-07-19T00:38:09.349Z,128.30
2018-07-19T00:39:09.394Z,131.10
2018-07-19T00:40:09.493Z,135.90
2018-07-19T00:41:09.483Z,147.50
2018-07-19T00:42:09.525Z,158.00
2018-07-19T00:43:09.558Z,125.90
2018-07-19T00:44:09.636Z,102.20
2018-07-19T00:45:09.655Z,117.30
2018-07-19T00:46:09.714Z,107.30
2018-07-19T00:47:09.747Z,134.50
2018-07-19T00:48:09.791Z,141.50
2018-07-19T00:49:09.832Z,132.90
2018-07-19T00:50:10.076Z,108.70
2018-07-19T00:51:09.937Z,123.80
2018-07-19T00:52:10.004Z,136.50
2018-07-19T00:53:10.065Z,130.40
2018-07-19T00:54:10.059Z,106.10
2018-07-19T00:55:10.139Z,104.00
2018-07-19T00:56:10.204Z,114.90
2018-07-19T00:57:10.204Z,123.80
2018-07-19T00:58:10.270Z,99.10
2018-07-19T00:59:10.297Z,123.70
2018-07-19T01:00:10.355Z,139.20
2018-07-19T01:01:10.396Z,116.70
2018-07-19T01:02:10.492Z,119.10
2018-07-19T01:03:10.489Z,106.40
2018-07-19T01:04:10.588Z,130.60
2018-07-19T01:05:10.628Z,156.80
2018-07-19T01:06:10.629Z,97.10
2018-07-19T01:07:10.677Z,118.10
2018-07-19T01:08:10.694Z,108.30
2018-07-19T01:09:10.797Z,119.10
2018-07-19T01:10:10.812Z,131.90
2018-07-19T01:11:10.912Z,119.50
2018-07-19T01:12:10.878Z,134.10
2018-07-19T01:13:10.939Z,126.70
2018-07-19T01:14:10.975Z,132.10
2018-07-19T01:15:11.035Z,131.50
2018-07-19T01:16:11.090Z,121.50
2018-07-19T01:17:11.124Z,133.70
2018-07-19T01:18:11.177Z,135.70
2018-07-19T01:19:11.277Z,143.30
2018-07-19T01:20:11.269Z,125.80
2018-07-19T01:21:11.295Z,129.70
2018-07-19T01:22:11.351Z,136.60
2018-07-19T01:23:11.893Z,130.90
2018-07-19T01:24:11.440Z,132.30
2018-07-19T01:25:11.496Z,138.60
2018-07-19T01:26:11.550Z,140.40
2018-07-19T01:27:11.588Z,136.70
2018-07-19T01:28:11.645Z,137.50
2018-07-19T01:29:11.670Z,138.60
2018-07-19T01:30:11.755Z,132.70
2018-07-19T01:31:11.776Z,127.90
2018-07-19T01:32:11.850Z,138.40
2018-07-19T01:33:13.349Z,132.30
2018-07-19T01:34:11.906Z,134.10
2018-07-19T01:35:11.963Z,127.30
2018-07-19T01:36:11.996Z,124.10
2018-07-19T01:37:12.079Z,128.20
2018-07-19T01:38:12.085Z,150.20
2018-07-19T01:39:12.122Z,123.20
2018-07-19T01:40:12.202Z,118.80
2018-07-19T01:41:12.226Z,124.00
2018-07-19T01:42:12.265Z,113.90
2018-07-19T01:43:12.366Z,122.90
2018-07-19T01:44:12.569Z,121.30
2018-07-19T01:45:12.389Z,134.50
2018-07-19T01:46:12.441Z,131.30
2018-07-19T01:47:12.553Z,139.10
2018-07-19T01:48:12.589Z,113.40
2018-07-19T01:49:12.881Z,134.50
2018-07-19T01:50:12.615Z,119.80
2018-07-19T01:51:12.688Z,129.50
2018-07-19T01:52:12.710Z,116.00
2018-07-19T01:53:12.765Z,115.10
2018-07-19T01:54:12.826Z,125.10
2018-07-19T01:55:13.061Z,92.10
2018-07-19T01:56:12.915Z,113.80
2018-07-19T01:57:12.986Z,101.00
2018-07-19T01:58:13.040Z,120.10
2018-07-19T01:59:13.053Z,112.40
2018-07-19T02:00:13.158Z,104.30
2018-07-19T02:01:13.146Z,130.20
2018-07-19T02:02:13.164Z,96.30
2018-07-19T02:03:13.197Z,154.20
2018-07-19T02:04:13.262Z,74.70
2018-07-19T02:05:13.297Z,92.10
2018-07-19T02:06:13.346Z,85.50
2018-07-19T02:07:13.383Z,88.10
2018-07-19T02:08:13.454Z,76.60
2018-07-19T02:09:13.489Z,91.80
2018-07-19T02:10:13.523Z,85.30
2018-07-19T02:11:13.571Z,86.70
2018-07-19T02:12:13.680Z,91.10
2018-07-19T02:13:13.669Z,92.80
2018-07-19T02:14:13.713Z,90.70
2018-07-19T02:15:13.807Z,128.70
2018-07-19T02:16:13.821Z,86.40
2018-07-19T02:17:13.849Z,87.60
2018-07-19T02:18:14.092Z,91.90
2018-07-19T02:19:13.938Z,88.50
2018-07-19T02:20:14.030Z,97.80
2018-07-19T02:21:14.007Z,89.10
2018-07-19T02:22:14.075Z,159.70
2018-07-19T02:23:14.159Z,99.90
2018-07-19T02:24:14.168Z,105.20
2018-07-19T02:25:14.189Z,81.40
2018-07-19T02:26:14.259Z,98.30
2018-07-19T02:27:14.293Z,103.80
2018-07-19T02:28:14.351Z,124.60
2018-07-19T02:29:14.688Z,106.00
2018-07-19T02:30:14.445Z,94.00
2018-07-19T02:31:14.464Z,92.90
2018-07-19T02:32:14.528Z,106.20
2018-07-19T02:33:14.547Z,116.30
2018-07-19T02:34:14.629Z,110.10
2018-07-19T02:35:14.705Z,95.40
2018-07-19T02:36:14.696Z,100.30
2018-07-19T02:37:14.740Z,113.40
2018-07-19T02:38:14.851Z,108.40
2018-07-19T02:39:14.827Z,110.00
2018-07-19T02:40:15.085Z,102.20
2018-07-19T02:41:14.921Z,120.20
2018-07-19T02:42:14.952Z,110.70
2018-07-19T02:43:15.016Z,121.50
2018-07-19T02:44:15.058Z,131.20
2018-07-19T02:45:15.119Z,115.00
2018-07-19T02:46:15.156Z,111.90
2018-07-19T02:47:15.196Z,110.10
2018-07-19T02:48:15.241Z,143.50
2018-07-19T02:49:15.272Z,142.50
2018-07-19T02:50:15.321Z,121.70
2018-07-19T02:51:15.358Z,112.50
2018-07-19T02:52:15.418Z,136.60
2018-07-19T02:53:15.470Z,138.00
2018-07-19T02:54:15.488Z,143.60
2018-07-19T02:55:15.539Z,168.00
2018-07-19T02:56:15.601Z,125.60
2018-07-19T02:57:15.649Z,127.60
2018-07-19T02:58:15.720Z,142.40
2018-07-19T02:59:15.724Z,140.60
2018-07-19T03:00:15.763Z,129.70
2018-07-19T03:01:15.805Z,124.70
2018-07-19T03:02:15.878Z,123.20
2018-07-19T03:03:15.969Z,115.80
2018-07-19T03:04:15.965Z,141.70
2018-07-19T03:05:16.275Z,116.00
2018-07-19T03:06:16.084Z,116.90
2018-07-19T03:07:16.083Z,126.80
2018-07-19T03:08:16.146Z,145.20
2018-07-19T03:09:16.169Z,130.80
2018-07-19T03:10:16.234Z,125.50
2018-07-19T03:11:16.248Z,117.80
2018-07-19T03:12:16.308Z,133.70
2018-07-19T03:13:16.406Z,124.90
2018-07-19T03:14:16.373Z,127.50
2018-07-19T03:15:16.443Z,124.20
2018-07-19T03:16:16.492Z,126.70
2018-07-19T03:17:16.520Z,134.60
2018-07-19T03:18:16.596Z,117.30
2018-07-19T03:19:16.629Z,129.60
2018-07-19T03:20:16.668Z,114.30
2018-07-19T03:21:16.709Z,136.90
2018-07-19T03:22:16.777Z,119.70
2018-07-19T03:23:16.817Z,129.50
2018-07-19T03:24:16.889Z,135.90
2018-07-19T03:25:16.954Z,127.30
2018-07-19T03:26:17.126Z,123.30
2018-07-19T03:27:16.981Z,121.20
2018-07-19T03:28:17.007Z,119.80
2018-07-19T03:29:17.054Z,132.60
2018-07-19T03:30:17.109Z,121.30
2018-07-19T03:31:17.146Z,118.40
2018-07-19T03:32:17.255Z,129.30
2018-07-19T03:33:17.261Z,138.50
2018-07-19T03:34:17.289Z,133.00
2018-07-19T03:35:17.326Z,125.10
2018-07-19T03:36:17.387Z,137.00
2018-07-19T03:37:17.427Z,141.80
2018-07-19T03:38:17.521Z,148.50
2018-07-19T03:39:17.492Z,161.60
2018-07-19T03:40:17.548Z,169.80
2018-07-19T03:41:17.606Z,148.90
2018-07-19T03:42:17.880Z,152.70
2018-07-19T03:43:17.677Z,159.40
2018-07-19T03:44:17.720Z,157.90
2018-07-19T03:45:17.795Z,153.00
2018-07-19T03:46:17.833Z,166.40
2018-07-19T03:47:17.920Z,136.70
2018-07-19T03:48:17.957Z,146.90
2018-07-19T03:49:17.938Z,152.80
2018-07-19T03:50:17.984Z,154.00
2018-07-19T03:51:18.034Z,152.60
2018-07-19T03:52:18.063Z,153.30
2018-07-19T03:53:18.131Z,160.90
2018-07-19T03:54:18.384Z,136.90
2018-07-19T03:55:18.209Z,144.00
2018-07-19T03:56:18.289Z,143.40
2018-07-19T03:57:18.310Z,156.30
2018-07-19T03:58:18.360Z,148.10
2018-07-19T03:59:18.441Z,147.80
2018-07-19T04:00:18.456Z,141.00
2018-07-19T04:01:18.490Z,146.30
2018-07-19T04:02:18.536Z,162.00
2018-07-19T04:03:18.570Z,159.30
2018-07-19T04:04:18.628Z,172.30
2018-07-19T04:05:18.732Z,161.30
2018-07-19T04:06:18.708Z,175.40
2018-07-19T04:07:18.764Z,163.60
2018-07-19T04:08:18.784Z,167.20
2018-07-19T04:09:18.843Z,168.00
2018-07-19T04:10:18.928Z,183.10
2018-07-19T04:11:18.934Z,195.00
2018-07-19T04:12:18.976Z,180.90
2018-07-19T04:13:19.018Z,157.60
2018-07-19T04:14:19.070Z,187.10
2018-07-19T04:15:19.108Z,220.10
2018-07-19T04:16:19.358Z,152.80
2018-07-19T04:17:19.190Z,153.90
2018-07-19T04:18:19.226Z,191.30
2018-07-19T04:19:19.278Z,162.60
2018-07-19T04:20:19.351Z,175.90
2018-07-19T04:21:19.376Z,180.40
2018-07-19T04:22:19.413Z,170.90
2018-07-19T04:23:19.469Z,168.40
2018-07-19T04:24:19.501Z,159.70
2018-07-19T04:25:19.553Z,163.40
2018-07-19T04:26:19.597Z,172.30
2018-07-19T04:27:19.629Z,178.10
2018-07-19T04:28:19.933Z,176.10
2018-07-19T04:29:19.778Z,188.80
2018-07-19T04:30:19.753Z,195.60
2018-07-19T04:31:19.807Z,169.70
2018-07-19T04:32:19.909Z,194.50
2018-07-19T04:33:19.950Z,167.30
2018-07-19T04:34:19.936Z,170.00
2018-07-19T04:35:20.008Z,167.10
2018-07-19T04:36:20.023Z,175.80
2018-07-19T04:37:20.081Z,171.80
2018-07-19T04:38:20.258Z,181.90
2018-07-19T04:39:20.184Z,163.90
2018-07-19T04:40:20.249Z,163.80
2018-07-19T04:41:20.244Z,181.50
2018-07-19T04:42:20.356Z,176.60
2018-07-19T04:43:20.324Z,167.70
2018-07-19T04:44:20.384Z,171.30
2018-07-19T04:45:20.429Z,174.40
2018-07-19T04:46:20.512Z,171.70
2018-07-19T04:47:20.527Z,205.40
2018-07-19T04:48:20.680Z,157.70
2018-07-19T04:49:20.612Z,218.50
2018-07-19T04:50:20.658Z,212.40
2018-07-19T04:51:20.689Z,204.90
2018-07-19T04:52:20.715Z,181.80
2018-07-19T04:53:20.777Z,174.60
2018-07-19T04:54:20.838Z,177.40
2018-07-19T04:55:20.930Z,185.10
2018-07-19T04:56:20.903Z,177.20
2018-07-19T04:57:21.001Z,178.80
2018-07-19T04:58:20.990Z,169.20
2018-07-19T04:59:21.049Z,177.70
2018-07-19T05:00:21.083Z,181.40
2018-07-19T05:01:21.129Z,201.00
2018-07-19T05:02:21.183Z,173.30
2018-07-19T05:03:21.220Z,186.40
2018-07-19T05:04:21.243Z,207.00
2018-07-19T05:05:21.310Z,183.90
2018-07-19T05:06:21.347Z,180.60
2018-07-19T05:07:21.417Z,176.90
2018-07-19T05:08:21.449Z,235.40
2018-07-19T05:09:21.470Z,187.10
2018-07-19T05:10:21.522Z,201.20
2018-07-19T05:11:21.583Z,164.10
2018-07-19T05:12:21.617Z,172.80
2018-07-19T05:13:21.665Z,188.00
2018-07-19T05:14:21.684Z,174.90
2018-07-19T05:15:21.731Z,170.90
2018-07-19T05:16:21.844Z,181.00
2018-07-19T05:17:21.831Z,175.10
2018-07-19T05:18:21.865Z,171.50
2018-07-19T05:19:21.928Z,179.70
2018-07-19T05:20:21.947Z,189.60
2018-07-19T05:21:22.187Z,171.00
2018-07-19T05:22:22.030Z,171.30
2018-07-19T05:23:22.078Z,189.20
2018-07-19T05:24:22.147Z,192.40
2018-07-19T05:25:22.185Z,177.80
2018-07-19T05:26:22.216Z,178.00
2018-07-19T05:27:22.270Z,178.10
2018-07-19T05:28:22.303Z,178.60
2018-07-19T05:29:22.357Z,184.70
2018-07-19T05:30:22.400Z,179.70
2018-07-19T05:31:22.459Z,180.40
2018-07-19T05:32:22.492Z,169.70
2018-07-19T05:33:22.757Z,172.00
2018-07-19T05:34:22.559Z,193.00
2018-07-19T05:35:22.620Z,169.60
2018-07-19T05:36:22.655Z,178.70
2018-07-19T05:37:22.760Z,162.40
2018-07-19T05:38:22.744Z,179.20
2018-07-19T05:39:22.801Z,175.20
2018-07-19T05:40:22.849Z,175.30
2018-07-19T05:41:22.888Z,175.30
2018-07-19T05:42:23.036Z,190.30
2018-07-19T05:43:23.029Z,178.80
2018-07-19T05:44:23.221Z,193.80
2018-07-19T05:45:23.093Z,185.90
2018-07-19T05:46:23.093Z,185.50
2018-07-19T05:47:23.177Z,188.20
2018-07-19T05:48:23.227Z,176.60
2018-07-19T05:49:23.264Z,177.50
2018-07-19T05:50:23.272Z,184.50
2018-07-19T05:51:23.298Z,191.10
2018-07-19T05:52:23.339Z,180.60
2018-07-19T05:53:23.394Z,189.30
2018-07-19T05:54:23.445Z,189.80
2018-07-19T05:55:23.466Z,182.00
2018-07-19T05:56:23.580Z,174.80
2018-07-19T05:57:23.585Z,175.10
2018-07-19T05:58:23.606Z,172.70
2018-07-19T05:59:23.862Z,156.90
2018-07-19T06:00:23.713Z,175.10
2018-07-19T06:01:23.744Z,182.60
2018-07-19T06:02:23.781Z,203.20
2018-07-19T06:03:23.842Z,202.00
2018-07-19T06:04:23.867Z,179.10
2018-07-19T06:05:23.958Z,185.50
2018-07-19T06:06:24.002Z,186.40
2018-07-19T06:07:23.993Z,210.40
2018-07-19T06:08:24.037Z,195.70
2018-07-19T06:09:24.093Z,172.00
2018-07-19T06:10:24.157Z,172.50
2018-07-19T06:11:24.187Z,178.20
2018-07-19T06:12:24.231Z,192.10
2018-07-19T06:13:24.276Z,231.70
2018-07-19T06:14:24.328Z,207.20
2018-07-19T06:15:24.364Z,176.00
2018-07-19T06:16:24.397Z,186.10
2018-07-19T06:17:24.484Z,164.70
2018-07-19T06:18:24.470Z,168.70
2018-07-19T06:19:24.545Z,167.40
2018-07-19T06:20:24.590Z,182.00
2018-07-19T06:21:24.835Z,189.70
2018-07-19T06:22:24.692Z,191.60
2018-07-19T06:23:24.707Z,199.10
2018-07-19T06:24:24.746Z,212.00
2018-07-19T06:25:24.781Z,195.70
2018-07-19T06:26:24.846Z,229.80
2018-07-19T06:27:24.932Z,201.70
2018-07-19T06:28:24.917Z,182.30
2018-07-19T06:29:24.961Z,202.80
2018-07-19T06:30:25.002Z,210.20
2018-07-19T06:31:25.093Z,219.60
2018-07-19T06:32:25.096Z,245.10
2018-07-19T06:33:25.346Z,250.50
2018-07-19T06:34:25.193Z,248.60
2018-07-19T06:35:25.226Z,227.20
2018-07-19T06:36:25.255Z,259.10
2018-07-19T06:37:25.295Z,249.40
2018-07-19T06:38:25.377Z,241.00
2018-07-19T06:39:25.395Z,270.10
2018-07-19T06:40:25.435Z,254.80
2018-07-19T06:41:25.498Z,264.30
2018-07-19T06:42:25.522Z,254.50
2018-07-19T06:43:25.568Z,272.70
2018-07-19T06:44:25.637Z,258.70
2018-07-19T06:45:25.861Z,257.40
2018-07-19T06:46:25.703Z,258.70
2018-07-19T06:47:25.759Z,269.70
2018-07-19T06:48:25.817Z,279.10
2018-07-19T06:49:25.850Z,269.50
2018-07-19T06:50:25.862Z,254.10
2018-07-19T06:51:25.923Z,250.70
2018-07-19T06:52:25.949Z,268.40
2018-07-19T06:53:26.004Z,274.10
2018-07-19T06:54:26.059Z,280.30
2018-07-19T06:55:26.094Z,275.00
2018-07-19T06:56:26.386Z,266.10
2018-07-19T06:57:26.193Z,257.70
2018-07-19T06:58:26.208Z,250.80
2018-07-19T06:59:26.273Z,262.20
2018-07-19T07:00:26.308Z,256.60
2018-07-19T07:01:26.351Z,267.50
2018-07-19T07:02:26.409Z,264.50
2018-07-19T07:03:26.472Z,286.80
2018-07-19T07:04:26.494Z,276.30
2018-07-19T07:05:26.514Z,274.60
2018-07-19T07:06:26.591Z,257.80
2018-07-19T07:07:26.605Z,270.20
2018-07-19T07:08:26.668Z,270.80
2018-07-19T07:09:26.699Z,261.30
2018-07-19T07:10:26.752Z,238.30
2018-07-19T07:11:26.963Z,201.50
2018-07-19T07:12:26.822Z,203.90
2018-07-19T07:13:26.877Z,215.60
2018-07-19T07:14:26.910Z,220.10
2018-07-19T07:15:26.962Z,232.60
2018-07-19T07:16:26.978Z,215.50
2018-07-19T07:17:27.027Z,221.30
2018-07-19T07:18:27.074Z,209.30
2018-07-19T07:19:27.108Z,218.40
2018-07-19T07:20:27.168Z,209.80
2018-07-19T07:21:27.199Z,202.00
2018-07-19T07:22:27.241Z,195.20
2018-07-19T07:23:27.548Z,209.70
2018-07-19T07:24:27.344Z,187.70
2018-07-19T07:25:27.382Z,193.00
2018-07-19T07:26:27.423Z,190.10
2018-07-19T07:27:27.490Z,204.30
2018-07-19T07:28:27.552Z,202.60
2018-07-19T07:29:27.572Z,195.60
2018-07-19T07:30:27.585Z,195.90
2018-07-19T07:31:27.654Z,193.00
2018-07-19T07:32:27.688Z,195.50
2018-07-19T07:33:27.735Z,198.90
2018-07-19T07:34:27.989Z,196.30
2018-07-19T07:35:27.816Z,193.20
2018-07-19T07:36:27.843Z,200.90
2018-07-19T07:37:27.891Z,220.40
2018-07-19T07:38:27.993Z,193.10
2018-07-19T07:39:27.982Z,185.60
2018-07-19T07:40:28.030Z,186.20
2018-07-19T07:41:28.110Z,182.60
2018-07-19T07:42:28.109Z,186.00
2018-07-19T07:43:28.175Z,183.90
2018-07-19T07:44:28.216Z,182.10
2018-07-19T07:45:28.239Z,181.10
2018-07-19T07:46:28.298Z,185.20
2018-07-19T07:47:28.328Z,180.40
2018-07-19T07:48:28.380Z,169.40
2018-07-19T07:49:28.466Z,184.00
2018-07-19T07:50:28.443Z,184.40
2018-07-19T07:51:28.482Z,196.30
2018-07-19T07:52:28.559Z,179.80
2018-07-19T07:53:28.644Z,176.00
2018-07-19T07:54:28.637Z,193.70
2018-07-19T07:55:28.665Z,206.30
2018-07-19T07:56:28.698Z,181.70
2018-07-19T07:57:28.767Z,179.50
2018-07-19T07:58:28.790Z,184.00
2018-07-19T07:59:28.816Z,190.30
2018-07-19T08:00:28.920Z,191.80
2018-07-19T08:01:28.936Z,181.00
2018-07-19T08:02:28.952Z,181.40
2018-07-19T08:03:29.009Z,185.60
2018-07-19T08:04:29.231Z,188.20
2018-07-19T08:05:29.090Z,172.10
2018-07-19T08:06:29.116Z,192.00
2018-07-19T08:07:29.188Z,191.00
2018-07-19T08:08:29.215Z,172.50
2018-07-19T08:09:29.269Z,179.10
2018-07-19T08:10:29.317Z,178.80
2018-07-19T08:11:29.388Z,177.20
2018-07-19T08:12:29.417Z,192.50
2018-07-19T08:13:29.429Z,176.60
2018-07-19T08:14:29.469Z,171.40
2018-07-19T08:15:29.722Z,187.60
2018-07-19T08:16:29.556Z,175.50
2018-07-19T08:17:29.633Z,185.00
2018-07-19T08:18:29.647Z,188.30
2018-07-19T08:19:29.681Z,171.20
2018-07-19T08:20:29.732Z,185.80
2018-07-19T08:21:29.825Z,187.70
2018-07-19T08:22:29.830Z,221.40
2018-07-19T08:23:29.874Z,222.60
2018-07-19T08:24:29.943Z,229.60
2018-07-19T08:25:29.952Z,245.00
2018-07-19T08:26:30.213Z,385.30
2018-07-19T08:27:30.040Z,397.80
2018-07-19T08:28:30.107Z,348.70
2018-07-19T08:29:30.149Z,355.30
2018-07-19T08:30:30.195Z,346.50
2018-07-19T08:31:30.230Z,345.10
2018-07-19T08:32:30.249Z,364.90
2018-07-19T08:33:30.273Z,331.30
2018-07-19T08:34:30.326Z,345.10
2018-07-19T08:35:30.344Z,347.60
2018-07-19T08:36:30.420Z,366.10
2018-07-19T08:37:30.636Z,375.50
2018-07-19T08:38:30.490Z,354.50
2018-07-19T08:39:30.533Z,382.40
2018-07-19T08:40:30.594Z,347.60
2018-07-19T08:41:30.605Z,358.20
2018-07-19T08:42:30.673Z,336.60
2018-07-19T08:43:30.719Z,343.20
2018-07-19T08:44:30.776Z,360.10
2018-07-19T08:45:30.780Z,358.50
2018-07-19T08:46:30.839Z,363.60
2018-07-19T08:47:30.888Z,355.70
2018-07-19T08:48:30.933Z,364.30
2018-07-19T08:49:31.005Z,367.50
2018-07-19T08:50:31.017Z,357.50
2018-07-19T08:51:31.039Z,349.50
2018-07-19T08:52:31.103Z,354.70
2018-07-19T08:53:31.165Z,370.80
2018-07-19T08:54:31.241Z,346.60
2018-07-19T08:55:31.213Z,357.40
2018-07-19T08:56:31.322Z,335.40
2018-07-19T08:57:31.281Z,330.70
2018-07-19T08:58:31.370Z,348.40
2018-07-19T08:59:31.592Z,336.20
2018-07-19T09:00:31.428Z,346.70
2018-07-19T09:01:31.472Z,336.70
2018-07-19T09:02:31.521Z,356.30
2018-07-19T09:03:31.565Z,349.60
2018-07-19T09:04:31.615Z,349.20
2018-07-19T09:05:31.626Z,367.30
2018-07-19T09:06:31.689Z,349.30
2018-07-19T09:07:31.717Z,361.30
2018-07-19T09:08:31.815Z,342.60
2018-07-19T09:09:31.832Z,339.60
2018-07-19T09:10:32.028Z,346.40
2018-07-19T09:11:31.897Z,352.00
2018-07-19T09:12:31.906Z,363.40
2018-07-19T09:13:31.985Z,329.00
2018-07-19T09:14:32.009Z,357.20
2018-07-19T09:15:32.086Z,331.70
2018-07-19T09:16:32.123Z,351.40
2018-07-19T09:17:32.182Z,351.10
2018-07-19T09:18:32.185Z,370.30
2018-07-19T09:19:32.302Z,362.10
2018-07-19T09:20:32.286Z,357.40
2018-07-19T09:21:32.517Z,364.20
2018-07-19T09:22:32.356Z,404.40
2018-07-19T09:23:32.422Z,368.40
2018-07-19T09:24:32.459Z,358.40
2018-07-19T09:25:32.509Z,334.20
2018-07-19T09:26:32.593Z,362.70
2018-07-19T09:27:32.574Z,362.40
2018-07-19T09:28:32.617Z,349.50
2018-07-19T09:29:32.656Z,364.00
2018-07-19T09:30:32.698Z,357.70
2018-07-19T09:31:32.745Z,378.90
2018-07-19T09:32:32.812Z,375.20
2018-07-19T09:33:33.018Z,379.50
2018-07-19T09:34:32.883Z,361.30
2018-07-19T09:35:32.925Z,340.60
2018-07-19T09:36:32.958Z,387.40
2018-07-19T09:37:32.987Z,373.00
2018-07-19T09:38:33.056Z,365.40
2018-07-19T09:39:33.085Z,371.60
2018-07-19T09:40:33.136Z,395.30
2018-07-19T09:41:33.161Z,410.20
2018-07-19T09:42:33.188Z,412.50
2018-07-19T09:43:33.265Z,405.00
2018-07-19T09:44:33.305Z,420.00
2018-07-19T09:45:33.343Z,465.00
2018-07-19T09:46:33.389Z,458.60
2018-07-19T09:47:33.406Z,435.10
2018-07-19T09:48:33.681Z,441.60
2018-07-19T09:49:33.490Z,438.90
2018-07-19T09:50:33.543Z,462.20
2018-07-19T09:51:33.579Z,435.40
2018-07-19T09:52:33.615Z,460.30
2018-07-19T09:53:33.662Z,448.70
2018-07-19T09:54:33.720Z,459.30
2018-07-19T09:55:33.761Z,450.60
2018-07-19T09:56:33.811Z,425.30
2018-07-19T09:57:33.835Z,482.90
2018-07-19T09:58:33.903Z,443.10
2018-07-19T09:59:33.940Z,451.10
2018-07-19T10:00:34.014Z,464.00
2018-07-19T10:01:34.053Z,443.50
2018-07-19T10:02:34.026Z,448.10
2018-07-19T10:03:34.260Z,451.20
2018-07-19T10:04:34.146Z,435.80
2018-07-19T10:05:34.171Z,412.40
2018-07-19T10:06:34.229Z,407.40
2018-07-19T10:07:34.253Z,441.50
2018-07-19T10:08:34.275Z,404.50
2018-07-19T10:09:34.323Z,400.40
2018-07-19T10:10:34.382Z,397.10
2018-07-19T10:11:34.433Z,432.90
2018-07-19T10:12:34.481Z,415.30
2018-07-19T10:13:34.561Z,411.30
2018-07-19T10:14:34.580Z,382.40
2018-07-19T10:15:34.675Z,363.90
2018-07-19T10:16:34.635Z,395.70
2018-07-19T10:17:34.705Z,397.10
2018-07-19T10:18:34.724Z,428.00
2018-07-19T10:19:34.754Z,414.40
2018-07-19T10:20:34.864Z,392.60
2018-07-19T10:21:34.854Z,378.90
2018-07-19T10:22:34.879Z,377.40
2018-07-19T10:23:34.956Z,340.60
2018-07-19T10:24:35.000Z,347.60
2018-07-19T10:25:35.030Z,363.00
2018-07-19T10:26:35.076Z,375.40
2018-07-19T10:27:35.137Z,355.20
2018-07-19T10:28:35.292Z,363.70
2018-07-19T10:29:35.252Z,383.10
2018-07-19T10:30:35.274Z,357.60
2018-07-19T10:31:35.273Z,368.40
2018-07-19T10:32:35.378Z,372.90
2018-07-19T10:33:35.353Z,357.50
2018-07-19T10:34:35.418Z,320.60
2018-07-19T10:35:35.455Z,322.30
2018-07-19T10:36:35.494Z,313.90
2018-07-19T10:37:35.552Z,315.10
2018-07-19T10:38:35.575Z,319.10
2018-07-19T10:39:35.597Z,309.60
2018-07-19T10:40:35.644Z,326.00
2018-07-19T10:41:35.699Z,339.40
2018-07-19T10:42:35.752Z,316.80
2018-07-19T10:43:35.818Z,307.50
2018-07-19T10:44:36.092Z,295.20
2018-07-19T10:45:35.863Z,275.30
2018-07-19T10:46:35.923Z,255.90
2018-07-19T10:47:35.977Z,266.90
2018-07-19T10:48:36.024Z,211.30
2018-07-19T10:49:36.045Z,187.00
2018-07-19T10:50:36.081Z,144.90
2018-07-19T10:51:36.180Z,109.50
2018-07-19T10:52:36.188Z,101.00
2018-07-19T10:53:36.247Z,100.80
2018-07-19T10:54:36.339Z,109.90
2018-07-19T10:55:36.359Z,122.40
2018-07-19T10:56:36.367Z,135.90
2018-07-19T10:57:36.410Z,148.30
2018-07-19T10:58:36.451Z,166.80
2018-07-19T10:59:36.549Z,148.80
2018-07-19T11:00:36.533Z,121.30
2018-07-19T11:01:36.618Z,95.50
2018-07-19T11:02:36.630Z,66.90
2018-07-19T11:03:36.688Z,67.60
2018-07-19T11:04:36.748Z,69.10
2018-07-19T11:05:36.799Z,80.80
2018-07-19T11:06:36.878Z,78.30
2018-07-19T11:07:36.905Z,84.80
2018-07-19T11:08:36.950Z,86.60
2018-07-19T11:09:37.055Z,103.00
2018-07-19T11:10:37.035Z,100.50
2018-07-19T11:11:37.112Z,103.60
2018-07-19T11:12:37.139Z,103.90
2018-07-19T11:13:37.165Z,106.70
2018-07-19T11:14:37.233Z,98.50
2018-07-19T11:15:37.284Z,95.30
2018-07-19T11:16:37.341Z,99.70
2018-07-19T11:17:37.406Z,101.30
2018-07-19T11:18:37.434Z,95.60
2018-07-19T11:19:37.501Z,109.30
2018-07-19T11:20:37.720Z,110.70
2018-07-19T11:21:37.571Z,122.60
2018-07-19T11:22:37.660Z,135.00
2018-07-19T11:23:37.660Z,130.80
2018-07-19T11:24:37.734Z,132.60
2018-07-19T11:25:37.763Z,143.10
2018-07-19T11:26:37.823Z,143.60
2018-07-19T11:27:37.876Z,147.30
2018-07-19T11:28:37.945Z,145.10
2018-07-19T11:29:38.005Z,148.30
2018-07-19T11:30:38.053Z,153.40
2018-07-19T11:31:38.075Z,146.80
2018-07-19T11:32:38.169Z,147.30
2018-07-19T11:33:38.171Z,152.90
2018-07-19T11:34:38.232Z,163.00
2018-07-19T11:35:38.290Z,169.00
2018-07-19T11:36:38.370Z,172.60
2018-07-19T11:37:38.417Z,181.50
2018-07-19T11:38:38.453Z,179.20
2018-07-19T11:39:38.563Z,171.20
2018-07-19T11:40:38.556Z,169.70
2018-07-19T11:41:38.659Z,163.60
2018-07-19T11:42:38.648Z,184.30
2018-07-19T11:43:38.680Z,186.60
2018-07-19T11:44:38.767Z,183.50
2018-07-19T11:45:38.811Z,189.50
2018-07-19T11:46:38.911Z,178.60
2018-07-19T11:47:38.923Z,179.60
2018-07-19T11:48:39.005Z,177.20
2018-07-19T11:49:39.013Z,168.40
2018-07-19T11:50:39.068Z,159.10
2018-07-19T11:51:39.122Z,170.20
2018-07-19T11:52:39.185Z,168.00
2018-07-19T11:53:39.226Z,182.50
2018-07-19T11:54:39.287Z,164.90
2018-07-19T11:55:39.380Z,160.90
2018-07-19T11:56:39.388Z,156.70
2018-07-19T11:57:39.424Z,152.60
2018-07-19T11:58:39.507Z,166.20
2018-07-19T11:59:39.554Z,145.80
2018-07-19T12:00:39.580Z,145.10
2018-07-19T12:01:39.689Z,133.20
2018-07-19T12:02:39.712Z,139.50
2018-07-19T12:03:39.740Z,123.10
2018-07-19T12:04:39.821Z,108.90
2018-07-19T12:05:39.910Z,103.70
2018-07-19T12:06:39.939Z,114.60
2018-07-19T12:07:40.203Z,108.80
2018-07-19T12:08:40.049Z,78.60
2018-07-19T12:09:40.096Z,78.00
2018-07-19T12:10:40.152Z,77.00
2018-07-19T12:11:40.248Z,77.80
2018-07-19T12:12:40.236Z,81.90
2018-07-19T12:13:40.282Z,81.60
2018-07-19T12:14:40.346Z,72.70
2018-07-19T12:15:40.401Z,84.20
2018-07-19T12:16:40.483Z,85.20
2018-07-19T12:17:40.509Z,84.10
2018-07-19T12:18:40.550Z,82.80
2018-07-19T12:19:40.590Z,86.20
2018-07-19T12:20:40.737Z,85.90
2018-07-19T12:21:40.747Z,88.30
2018-07-19T12:22:40.830Z,86.60
2018-07-19T12:23:40.835Z,83.30
2018-07-19T12:24:40.904Z,88.20
2018-07-19T12:25:40.946Z,89.60
2018-07-19T12:26:41.013Z,86.00
2018-07-19T12:27:41.069Z,92.60
2018-07-19T12:28:41.372Z,89.20
2018-07-19T12:29:41.158Z,82.80
2018-07-19T12:30:41.281Z,83.50