createdAt,value
2019-04-01T00:00:36.682Z,33.53
2019-04-01T00:03:12.729Z,32.33
2019-04-01T00:05:45.951Z,32.53
2019-04-01T00:08:16.020Z,36.30
2019-04-01T00:10:47.115Z,33.37
2019-04-01T00:13:17.791Z,34.70
2019-04-01T00:15:48.464Z,33.73
2019-04-01T00:18:21.587Z,34.63
2019-04-01T00:20:52.388Z,33.03
2019-04-01T00:23:23.948Z,33.03
2019-04-01T00:25:58.449Z,35.50
2019-04-01T00:28:29.507Z,35.57
2019-04-01T00:31:03.781Z,31.63
2019-04-01T00:33:36.552Z,33.53
2019-04-01T00:36:07.186Z,38.93
2019-04-01T00:38:37.859Z,32.87
2019-04-01T00:41:08.535Z,35.17
2019-04-01T00:43:40.794Z,33.47
2019-04-01T00:46:13.311Z,37.30
2019-04-01T00:48:43.969Z,32.17
2019-04-01T00:51:16.423Z,30.70
2019-04-01T00:53:48.247Z,33.17
2019-04-01T00:56:19.864Z,35.97
2019-04-01T00:58:51.729Z,29.67
2019-04-01T01:01:27.380Z,30.07
2019-04-01T01:03:58.105Z,33.40
2019-04-01T01:06:29.102Z,27.40
2019-04-01T01:08:59.700Z,29.47
2019-04-01T01:11:30.333Z,32.20
2019-04-01T01:14:00.916Z,29.43
2019-04-01T01:16:33.388Z,27.73
2019-04-01T01:19:07.073Z,31.60
2019-04-01T01:21:38.384Z,30.23
2019-04-01T01:24:09.098Z,30.63
2019-04-01T01:26:41.710Z,32.80
2019-04-01T01:29:13.321Z,31.10
2019-04-01T01:31:44.003Z,28.57
2019-04-01T01:34:17.774Z,28.17
2019-04-01T01:36:48.535Z,30.37
2019-04-01T01:39:21.709Z,30.70
2019-04-01T01:41:51.765Z,30.00
2019-04-01T01:44:23.653Z,29.33
2019-04-01T01:46:54.387Z,30.00
2019-04-01T01:49:25.446Z,28.67
2019-04-01T01:51:56.411Z,32.13
2019-04-01T01:54:26.931Z,35.87
2019-04-01T01:56:58.438Z,30.37
2019-04-01T01:59:29.816Z,30.47
2019-04-01T02:02:00.505Z,31.93
2019-04-01T02:04:32.093Z,29.33
2019-04-01T02:07:03.129Z,29.03
2019-04-01T02:09:36.868Z,29.33
2019-04-01T02:12:06.642Z,35.97
2019-04-01T02:14:37.223Z,33.73
2019-04-01T02:17:08.335Z,31.30
2019-04-01T02:19:42.287Z,33.57
2019-04-01T02:22:13.239Z,29.63
2019-04-01T02:24:48.458Z,34.50
2019-04-01T02:27:19.145Z,33.77
2019-04-01T02:29:50.954Z,31.40
2019-04-01T02:32:22.181Z,31.40
2019-04-01T02:34:52.848Z,32.00
2019-04-01T02:37:27.339Z,29.67
2019-04-01T02:40:01.221Z,29.47
2019-04-01T02:42:32.176Z,32.90
2019-04-01T02:45:05.858Z,30.47
2019-04-01T02:47:35.702Z,28.53
2019-04-01T02:50:08.041Z,31.53
2019-04-01T02:52:45.536Z,30.03
2019-04-01T02:55:11.773Z,29.63
2019-04-01T02:57:43.218Z,33.07
2019-04-01T03:00:16.226Z,28.70
2019-04-01T03:02:46.893Z,33.03
2019-04-01T03:05:17.600Z,31.97
2019-04-01T03:07:53.387Z,28.47
2019-04-01T03:10:24.645Z,27.80
2019-04-01T03:12:56.671Z,31.60
2019-04-01T03:15:27.228Z,30.90
2019-04-01T03:18:01.201Z,29.00
2019-04-01T03:20:32.731Z,30.40
2019-04-01T03:23:03.311Z,30.33
2019-04-01T03:25:39.666Z,29.67
2019-04-01T03:28:13.630Z,31.57
2019-04-01T03:30:44.632Z,28.07
2019-04-01T03:33:17.198Z,26.87
2019-04-01T03:35:47.873Z,26.70
2019-04-01T03:38:18.501Z,28.13
2019-04-01T03:40:49.530Z,31.13
2019-04-01T03:43:20.231Z,28.67
2019-04-01T03:45:51.653Z,27.53
2019-04-01T03:48:22.662Z,31.77
2019-04-01T03:50:53.648Z,33.93
2019-04-01T03:53:24.215Z,34.67
2019-04-01T03:55:54.881Z,28.53
2019-04-01T03:58:25.919Z,28.27
2019-04-01T04:00:56.889Z,28.27
2019-04-01T04:03:30.614Z,30.40
2019-04-01T04:06:01.289Z,29.07
2019-04-01T04:08:34.786Z,31.33
2019-04-01T04:11:05.731Z,34.30
2019-04-01T04:13:36.559Z,31.47
2019-04-01T04:16:10.643Z,28.70
2019-04-01T04:18:41.283Z,29.63
2019-04-01T04:21:12.258Z,27.13
2019-04-01T04:23:42.874Z,34.87
2019-04-01T04:26:14.426Z,28.53
2019-04-01T04:28:45.376Z,29.73
2019-04-01T04:31:15.953Z,29.73
2019-04-01T04:33:47.661Z,29.80
2019-04-01T04:36:21.156Z,33.40
2019-04-01T04:38:51.735Z,25.27
2019-04-01T04:41:22.392Z,29.00
2019-04-01T04:43:53.170Z,29.30
2019-04-01T04:46:27.731Z,29.73
2019-04-01T04:48:58.457Z,41.80
2019-04-01T04:51:29.062Z,28.03
2019-04-01T04:54:00.191Z,30.23
2019-04-01T04:56:34.188Z,26.50
2019-04-01T04:59:03.556Z,29.47
2019-04-01T05:01:37.187Z,27.70
2019-04-01T05:04:07.900Z,28.60
2019-04-01T05:06:38.495Z,29.90
2019-04-01T05:09:09.011Z,28.03
2019-04-01T05:11:39.687Z,27.43
2019-04-01T05:14:10.373Z,29.87
2019-04-01T05:16:41.068Z,30.87
2019-04-01T05:19:12.114Z,33.50
2019-04-01T05:21:43.972Z,27.47
2019-04-01T05:24:15.715Z,32.00
2019-04-01T05:26:48.972Z,30.87
2019-04-01T05:29:22.031Z,28.30
2019-04-01T05:31:57.533Z,33.17
2019-04-01T05:34:32.165Z,33.43
2019-04-01T05:37:04.490Z,28.10
2019-04-01T05:39:39.149Z,30.63
2019-04-01T05:42:09.983Z,32.17
2019-04-01T05:44:41.248Z,28.63
2019-04-01T05:47:12.141Z,32.00
2019-04-01T05:49:56.296Z,29.50
2019-04-01T05:52:28.133Z,28.53
2019-04-01T05:54:59.055Z,30.40
2019-04-01T05:57:29.764Z,26.17
2019-04-01T06:00:01.641Z,27.33
2019-04-01T06:02:35.359Z,23.87
2019-04-01T06:05:07.998Z,29.87
2019-04-01T06:07:38.610Z,26.07
2019-04-01T06:10:10.877Z,23.73
2019-04-01T06:12:42.193Z,24.20
2019-04-01T06:15:16.614Z,26.97
2019-04-01T06:17:47.240Z,24.40
2019-04-01T06:20:17.920Z,22.40
2019-04-01T06:22:48.580Z,22.73
2019-04-01T06:25:19.189Z,25.53
2019-04-01T06:27:51.309Z,22.97
2019-04-01T06:30:24.088Z,22.20
2019-04-01T06:32:54.686Z,22.97
2019-04-01T06:35:25.989Z,21.37
2019-04-01T06:37:56.635Z,20.27
2019-04-01T06:40:32.151Z,25.00
2019-04-01T06:43:06.284Z,26.87
2019-04-01T06:45:36.894Z,23.77
2019-04-01T06:48:07.532Z,20.07
2019-04-01T06:50:38.583Z,16.83
2019-04-01T06:53:10.209Z,21.60
2019-04-01T06:55:41.069Z,17.97
2019-04-01T06:58:12.237Z,19.57
2019-04-01T07:00:43.242Z,18.40
2019-04-01T07:03:13.875Z,19.73
2019-04-01T07:05:44.514Z,19.87
2019-04-01T07:08:15.727Z,22.37
2019-04-01T07:10:46.376Z,21.00
2019-04-01T07:13:17.446Z,18.90
2019-04-01T07:15:48.186Z,16.90
2019-04-01T07:18:18.885Z,16.77
2019-04-01T07:20:50.282Z,16.40
2019-04-01T07:23:20.881Z,17.47
2019-04-01T07:25:53.112Z,17.97
2019-04-01T07:28:24.577Z,18.00
2019-04-01T07:30:55.388Z,18.93
2019-04-01T07:33:27.405Z,14.83
2019-04-01T07:35:58.008Z,16.97
2019-04-01T07:38:28.681Z,16.43
2019-04-01T07:40:59.904Z,20.00
2019-04-01T07:43:34.984Z,19.73
2019-04-01T07:46:08.313Z,16.43
2019-04-01T07:48:40.627Z,17.47
2019-04-01T07:51:11.309Z,16.43
2019-04-01T07:53:42.048Z,18.33
2019-04-01T07:56:13.338Z,14.30
2019-04-01T07:58:43.942Z,17.30
2019-04-01T08:01:17.154Z,13.10
2019-04-01T08:03:47.378Z,17.37
2019-04-01T08:06:18.517Z,15.93
2019-04-01T08:08:49.741Z,13.47
2019-04-01T08:11:22.072Z,15.03
2019-04-01T08:13:52.769Z,14.33
2019-04-01T08:16:23.490Z,14.67
2019-04-01T08:19:08.511Z,17.23
2019-04-01T08:21:39.546Z,16.00
2019-04-01T08:24:10.559Z,14.47
2019-04-01T08:26:41.418Z,16.00
2019-04-01T08:29:13.293Z,14.60
2019-04-01T08:31:46.689Z,12.70
2019-04-01T08:34:19.400Z,13.90
2019-04-01T08:36:56.723Z,14.93
2019-04-01T08:39:26.861Z,16.17
2019-04-01T08:42:00.808Z,14.97
2019-04-01T08:44:31.877Z,15.90
2019-04-01T08:47:02.570Z,13.87
2019-04-01T08:49:33.655Z,14.93
2019-04-01T08:52:05.170Z,14.60
2019-04-01T08:54:36.064Z,14.00
2019-04-01T08:57:07.139Z,12.47
2019-04-01T08:59:38.374Z,13.00
2019-04-01T09:02:17.568Z,13.27
2019-04-01T09:04:44.945Z,15.43
2019-04-01T09:07:19.375Z,14.37
2019-04-01T09:09:51.696Z,16.53
2019-04-01T09:12:26.191Z,13.13
2019-04-01T09:14:58.119Z,15.90
2019-04-01T09:17:31.993Z,11.70
2019-04-01T09:20:02.159Z,16.23
2019-04-01T09:22:32.759Z,12.50
2019-04-01T09:25:03.455Z,14.87
2019-04-01T09:27:34.064Z,12.03
2019-04-01T09:30:09.803Z,14.03
2019-04-01T09:32:40.983Z,14.60
2019-04-01T09:35:15.429Z,11.20
2019-04-01T09:37:44.959Z,14.90
2019-04-01T09:40:16.042Z,10.90
2019-04-01T09:42:46.697Z,11.37
2019-04-01T09:45:20.902Z,13.33
2019-04-01T09:47:51.626Z,15.93
2019-04-01T09:50:22.460Z,14.03
2019-04-01T09:52:53.451Z,11.33
2019-04-01T09:55:25.048Z,10.53
2019-04-01T09:57:55.656Z,14.67
2019-04-01T10:00:26.436Z,12.00
2019-04-01T10:02:58.845Z,12.07
2019-04-01T10:05:29.509Z,12.93
2019-04-01T10:08:00.189Z,13.03
2019-04-01T10:10:30.774Z,14.17
2019-04-01T10:13:02.109Z,12.27
2019-04-01T10:15:33.168Z,11.77
2019-04-01T10:18:03.932Z,10.17
2019-04-01T10:20:38.016Z,14.93
2019-04-01T10:23:10.284Z,13.53
2019-04-01T10:25:42.150Z,12.23
2019-04-01T10:28:13.380Z,12.63
2019-04-01T10:30:45.662Z,12.27
2019-04-01T10:33:16.390Z,13.70
2019-04-01T10:35:47.379Z,11.87
2019-04-01T10:38:17.946Z,12.27
2019-04-01T10:40:48.648Z,11.20
2019-04-01T10:43:19.638Z,17.90
2019-04-01T10:45:50.714Z,11.07
2019-04-01T10:48:21.504Z,10.23
2019-04-01T10:50:52.251Z,9.53
2019-04-01T10:53:22.984Z,15.73
2019-04-01T10:55:55.110Z,11.23
2019-04-01T10:58:25.788Z,10.33
2019-04-01T11:00:56.976Z,12.20
2019-04-01T11:03:27.675Z,11.00
2019-04-01T11:05:58.850Z,10.43
2019-04-01T11:08:29.941Z,9.73
2019-04-01T11:11:00.815Z,13.27
2019-04-01T11:13:31.621Z,9.83
2019-04-01T11:16:02.655Z,13.13
2019-04-01T11:18:33.287Z,8.50
2019-04-01T11:21:04.921Z,10.10
2019-04-01T11:23:40.496Z,12.13
2019-04-01T11:26:17.167Z,8.77
2019-04-01T11:28:52.873Z,8.43
2019-04-01T11:31:25.280Z,8.40
2019-04-01T11:33:56.339Z,13.50
2019-04-01T11:36:27.054Z,9.53
2019-04-01T11:38:59.576Z,11.87
2019-04-01T11:41:30.257Z,8.43
2019-04-01T11:44:00.953Z,10.47
2019-04-01T11:46:36.986Z,10.13
2019-04-01T11:49:07.517Z,10.43
2019-04-01T11:51:39.995Z,9.37
2019-04-01T11:54:10.869Z,10.83
2019-04-01T11:56:41.857Z,10.33
2019-04-01T11:59:12.904Z,11.23
2019-04-01T12:01:43.990Z,9.50
2019-04-01T12:04:15.865Z,8.00
2019-04-01T12:06:48.426Z,10.07
2019-04-01T12:09:19.094Z,10.37
2019-04-01T12:11:52.006Z,8.33
2019-04-01T12:14:25.324Z,8.93
2019-04-01T12:16:55.146Z,9.07
2019-04-01T12:19:26.129Z,7.83
2019-04-01T12:21:57.894Z,10.53
2019-04-01T12:24:34.661Z,7.27
2019-04-01T12:27:06.923Z,8.27
2019-04-01T12:29:41.019Z,7.67
2019-04-01T12:32:12.532Z,7.10
2019-04-01T12:34:44.760Z,6.07
2019-04-01T12:37:15.376Z,11.37
2019-04-01T12:39:48.430Z,7.73
2019-04-01T12:42:19.663Z,9.13
2019-04-01T12:44:50.803Z,9.77
2019-04-01T12:47:24.154Z,7.23
2019-04-01T12:50:06.957Z,6.83
2019-04-01T12:52:37.536Z,10.80
2019-04-01T12:55:09.626Z,9.57
2019-04-01T12:57:40.857Z,6.67
2019-04-01T13:00:13.920Z,7.30
2019-04-01T13:02:44.611Z,6.63
2019-04-01T13:05:16.641Z,7.87
2019-04-01T13:07:47.251Z,9.20
2019-04-01T13:10:17.947Z,6.27
2019-04-01T13:12:48.638Z,11.30
2019-04-01T13:15:19.974Z,10.33
2019-04-01T13:17:50.798Z,7.10
2019-04-01T13:20:36.716Z,10.53
2019-04-01T13:22:54.391Z,7.40
2019-04-01T13:25:25.074Z,6.40
2019-04-01T13:30:35.028Z,7.37
2019-04-01T13:33:06.655Z,6.60
2019-04-01T13:35:39.812Z,7.20
2019-04-01T13:38:11.493Z,6.90
2019-04-01T13:40:44.261Z,6.90
2019-04-01T13:43:18.297Z,5.23
2019-04-01T13:45:47.438Z,7.63
2019-04-01T13:48:19.589Z,6.70
2019-04-01T13:50:50.976Z,7.33
2019-04-01T13:53:21.657Z,9.60
2019-04-01T13:55:52.324Z,5.60
2019-04-01T13:58:22.958Z,9.20
2019-04-01T14:00:54.025Z,7.17
2019-04-01T14:03:25.002Z,7.00
2019-04-01T14:05:55.975Z,5.90
2019-04-01T14:08:27.424Z,7.30
2019-04-01T14:10:58.728Z,8.13
2019-04-01T14:13:29.899Z,7.03
2019-04-01T14:16:03.610Z,5.80
2019-04-01T14:18:33.970Z,5.13
2019-04-01T14:21:16.278Z,7.37
2019-04-01T14:23:37.884Z,7.50
2019-04-01T14:26:08.595Z,7.73
2019-04-01T14:28:44.772Z,10.80
2019-04-01T14:31:19.117Z,7.87
2019-04-01T14:33:50.453Z,7.50
2019-04-01T14:36:21.092Z,6.67
2019-04-01T14:38:51.796Z,6.17
2019-04-01T14:41:22.737Z,12.63
2019-04-01T14:43:55.159Z,9.50
2019-04-01T14:46:25.803Z,5.87
2019-04-01T14:49:00.116Z,5.20
2019-04-01T14:51:29.830Z,7.17
2019-04-01T14:54:00.524Z,6.33
2019-04-01T14:56:32.870Z,7.87
2019-04-01T14:59:03.474Z,7.77
2019-04-01T15:01:34.138Z,5.97
2019-04-01T15:04:05.278Z,6.33
2019-04-01T15:06:37.823Z,7.53
2019-04-01T15:09:09.226Z,7.07
2019-04-01T15:11:39.837Z,5.67
2019-04-01T15:14:11.950Z,7.67
2019-04-01T15:16:44.255Z,9.67
2019-04-01T15:19:14.837Z,8.87
2019-04-01T15:21:47.779Z,11.37
2019-04-01T15:24:18.644Z,7.97
2019-04-01T15:26:49.234Z,6.97
2019-04-01T15:29:20.044Z,7.27
2019-04-01T15:31:54.291Z,11.43
2019-04-01T15:34:25.949Z,7.93
2019-04-01T15:36:58.337Z,9.50
2019-04-01T15:39:29.582Z,7.90
2019-04-01T15:42:07.917Z,11.10
2019-04-01T15:44:38.571Z,9.07
2019-04-01T15:47:09.412Z,8.60
2019-04-01T15:49:40.490Z,5.03
2019-04-01T15:52:11.532Z,6.63
2019-04-01T15:54:42.188Z,13.37
2019-04-01T15:57:15.214Z,10.70
2019-04-01T15:59:48.330Z,8.40
2019-04-01T16:02:20.497Z,7.20
2019-04-01T16:04:51.082Z,7.97
2019-04-01T16:07:25.629Z,9.53
2019-04-01T16:09:56.294Z,7.60
2019-04-01T16:12:26.953Z,5.67
2019-04-01T16:14:58.825Z,6.57
2019-04-01T16:17:29.411Z,7.70
2019-04-01T16:20:02.001Z,8.67
2019-04-01T16:22:32.542Z,8.60
2019-04-01T16:25:04.573Z,7.67
2019-04-01T16:27:36.068Z,6.63
2019-04-01T16:30:09.248Z,6.83
2019-04-01T16:32:40.340Z,9.20
2019-04-01T16:35:14.162Z,6.37
2019-04-01T16:37:44.806Z,10.33
2019-04-01T16:40:18.810Z,7.83
2019-04-01T16:42:49.443Z,6.50
2019-04-01T16:45:21.511Z,7.90
2019-04-01T16:47:52.376Z,9.17
2019-04-01T16:50:28.593Z,6.70
2019-04-01T16:52:58.611Z,11.53
2019-04-01T16:55:29.415Z,6.40
2019-04-01T16:57:59.963Z,7.33
2019-04-01T17:00:30.632Z,12.67
2019-04-01T17:03:01.294Z,9.60
2019-04-01T17:05:35.761Z,9.13
2019-04-01T17:08:06.626Z,7.07
2019-04-01T17:10:37.662Z,10.40
2019-04-01T17:13:09.067Z,6.50
2019-04-01T17:15:40.322Z,11.30
2019-04-01T17:18:16.021Z,8.83
2019-04-01T17:20:48.294Z,6.93
2019-04-01T17:23:18.988Z,7.60
2019-04-01T17:25:50.335Z,6.20
2019-04-01T17:28:22.135Z,6.97
2019-04-01T17:30:54.631Z,6.13
2019-04-01T17:33:25.305Z,10.40
2019-04-01T17:42:02.944Z,10.57
2019-04-01T17:44:34.600Z,8.97
2019-04-01T17:47:08.317Z,11.97
2019-04-01T17:49:39.196Z,8.60
2019-04-01T17:52:12.628Z,6.77
2019-04-01T17:54:44.222Z,7.13
2019-04-01T17:57:16.170Z,10.57
2019-04-01T17:59:47.195Z,10.47
2019-04-01T18:02:24.735Z,7.73
2019-04-01T18:04:58.409Z,11.43
2019-04-01T18:07:32.090Z,9.03
2019-04-01T18:10:03.197Z,8.53
2019-04-01T18:12:33.794Z,11.77
2019-04-01T18:15:05.284Z,10.37
2019-04-01T18:17:36.392Z,15.43
2019-04-01T18:20:08.126Z,10.73
2019-04-01T18:22:38.874Z,9.37
2019-04-01T18:25:11.585Z,8.70
2019-04-01T18:27:42.199Z,10.20
2019-04-01T18:30:17.227Z,10.97
2019-04-01T18:32:52.097Z,10.57
2019-04-01T18:35:20.704Z,8.83
2019-04-01T18:37:54.374Z,9.47
2019-04-01T18:40:32.440Z,7.80
2019-04-01T18:42:57.770Z,9.23
2019-04-01T18:45:31.512Z,8.63
2019-04-01T18:48:06.794Z,9.50
2019-04-01T18:50:36.187Z,8.17
2019-04-01T18:53:07.731Z,11.10
2019-04-01T18:55:38.553Z,7.83
2019-04-01T18:58:09.274Z,8.20
2019-04-01T19:00:39.976Z,6.73
2019-04-01T19:03:10.957Z,8.03
2019-04-01T19:05:48.233Z,5.93
2019-04-01T19:08:13.986Z,6.57
2019-04-01T19:10:45.078Z,8.60
2019-04-01T19:13:17.315Z,9.20
2019-04-01T19:15:51.912Z,9.30
2019-04-01T19:18:23.871Z,11.67
2019-04-01T19:20:56.867Z,13.00
2019-04-01T19:23:27.307Z,6.23
2019-04-01T19:26:01.767Z,9.60
2019-04-01T19:28:32.632Z,9.93
2019-04-01T19:31:03.546Z,9.53
2019-04-01T19:33:34.651Z,7.00
2019-04-01T19:36:05.670Z,10.10
2019-04-01T19:38:37.616Z,8.30
2019-04-01T19:41:10.589Z,8.20
2019-04-01T19:43:53.089Z,7.97
2019-04-01T19:46:22.629Z,7.50
2019-04-01T19:48:53.246Z,9.60
2019-04-01T19:51:23.875Z,7.77
2019-04-01T19:53:54.536Z,7.40
2019-04-01T19:56:25.166Z,9.33
2019-04-01T19:58:56.442Z,8.07
2019-04-01T20:01:27.092Z,9.07
2019-04-01T20:03:58.171Z,6.40
2019-04-01T20:06:30.218Z,8.20
2019-04-01T20:09:00.836Z,9.23
2019-04-01T20:11:34.468Z,4.87
2019-04-01T20:14:05.527Z,9.03
2019-04-01T20:16:36.133Z,7.90
2019-04-01T20:19:06.980Z,8.90
2019-04-01T20:21:37.600Z,10.13
2019-04-01T20:24:08.244Z,7.13
2019-04-01T20:26:38.874Z,12.33
2019-04-01T20:29:10.978Z,5.27
2019-04-01T20:31:41.854Z,4.57
2019-04-01T20:34:19.634Z,8.67
2019-04-01T20:36:44.826Z,9.00
2019-04-01T20:39:15.447Z,7.07
2019-04-01T20:41:46.113Z,8.73
2019-04-01T20:44:18.433Z,5.30
2019-04-01T20:46:49.135Z,8.20
2019-04-01T20:49:19.746Z,6.47
2019-04-01T20:51:54.033Z,6.57
2019-04-01T20:54:24.821Z,8.03
2019-04-01T20:56:55.408Z,9.63
2019-04-01T20:59:26.072Z,7.33
2019-04-01T21:01:56.820Z,8.67
2019-04-01T21:04:27.622Z,5.20
2019-04-01T21:06:58.247Z,7.57
2019-04-01T21:09:28.940Z,9.73
2019-04-01T21:11:59.767Z,6.83
2019-04-01T21:14:32.138Z,9.10
2019-04-01T21:17:03.081Z,6.40
2019-04-01T21:19:33.777Z,8.00
2019-04-01T21:22:04.590Z,9.23
2019-04-01T21:24:35.140Z,7.37
2019-04-01T21:27:06.540Z,6.90
2019-04-01T21:29:37.197Z,10.57
2019-04-01T21:32:07.810Z,6.47
2019-04-01T21:34:40.062Z,7.63
2019-04-01T21:37:13.649Z,6.03
2019-04-01T21:39:44.289Z,6.20
2019-04-01T21:42:14.988Z,7.90
2019-04-01T21:44:47.098Z,5.33
2019-04-01T21:47:18.127Z,8.93
2019-04-01T21:49:49.002Z,9.80
2019-04-01T21:52:19.751Z,8.13
2019-04-01T21:54:50.780Z,6.47
2019-04-01T21:57:22.543Z,7.57
2019-04-01T22:00:06.782Z,9.00
2019-04-01T22:02:37.461Z,8.07
2019-04-01T22:05:10.201Z,6.80
2019-04-01T22:07:41.242Z,6.87
2019-04-01T22:10:12.286Z,5.43
2019-04-01T22:12:42.899Z,5.13
2019-04-01T22:15:13.707Z,5.77
2019-04-01T22:17:45.225Z,6.53
2019-04-01T22:20:16.873Z,8.77
2019-04-01T22:22:47.455Z,5.97
2019-04-01T22:25:18.127Z,7.93
2019-04-01T22:27:48.730Z,5.90
2019-04-01T22:30:19.770Z,7.00
2019-04-01T22:32:50.375Z,5.30
2019-04-01T22:35:21.034Z,7.47
2019-04-01T22:37:51.608Z,8.57
2019-04-01T22:40:22.318Z,6.70
2019-04-01T22:42:52.855Z,8.63
2019-04-01T22:45:25.965Z,6.03
2019-04-01T22:47:56.573Z,5.03
2019-04-01T22:50:28.760Z,7.07
2019-04-01T22:52:59.358Z,6.13
2019-04-01T22:55:30.010Z,6.67
2019-04-01T22:58:01.346Z,7.00
2019-04-01T23:00:32.366Z,5.23
2019-04-01T23:03:03.466Z,6.87
2019-04-01T23:05:35.171Z,6.37
2019-04-01T23:08:06.310Z,5.40
2019-04-01T23:10:36.984Z,7.97
2019-04-01T23:13:07.665Z,6.03
2019-04-01T23:15:38.651Z,7.47
2019-04-01T23:18:09.729Z,6.40
2019-04-01T23:20:40.363Z,7.13
2019-04-01T23:23:11.037Z,12.60
2019-04-01T23:25:42.124Z,5.57
2019-04-01T23:28:15.480Z,6.90
2019-04-01T23:30:46.522Z,7.50
2019-04-01T23:33:17.495Z,5.47
2019-04-01T23:35:48.497Z,5.93
2019-04-01T23:38:19.401Z,4.23
2019-04-01T23:40:50.005Z,7.93
2019-04-01T23:43:24.130Z,5.60
2019-04-01T23:45:55.591Z,3.83
2019-04-01T23:48:38.825Z,6.03
2019-04-01T23:51:09.445Z,4.63
2019-04-01T23:53:39.971Z,7.23
2019-04-01T23:56:10.633Z,6.57
2019-04-01T23:58:41.229Z,4.03
