createdAt,value
2023-01-12T00:01:16.137Z,6.60
2023-01-12T00:02:49.642Z,5.65
2023-01-12T00:04:21.933Z,4.90
2023-01-12T00:06:00.838Z,4.63
2023-01-12T00:07:34.019Z,3.67
2023-01-12T00:09:09.069Z,3.97
2023-01-12T00:10:42.298Z,1.83
2023-01-12T00:12:15.543Z,4.10
2023-01-12T00:13:49.147Z,3.70
2023-01-12T00:15:55.190Z,4.18
2023-01-12T00:17:28.656Z,4.43
2023-01-12T00:19:01.434Z,4.53
2023-01-12T00:20:34.527Z,4.70
2023-01-12T00:22:12.457Z,5.22
2023-01-12T00:23:44.908Z,3.33
2023-01-12T00:25:18.020Z,4.10
2023-01-12T00:26:50.413Z,3.15
2023-01-12T00:28:23.526Z,3.55
2023-01-12T00:29:58.138Z,6.60
2023-01-12T00:31:30.698Z,6.65
2023-01-12T00:33:04.898Z,3.78
2023-01-12T00:34:38.094Z,3.10
2023-01-12T00:36:13.763Z,4.88
2023-01-12T00:37:47.084Z,4.82
2023-01-12T00:39:21.247Z,4.88
2023-01-12T00:40:54.493Z,3.47
2023-01-12T00:42:45.399Z,3.20
2023-01-12T00:44:36.389Z,2.97
2023-01-12T00:46:11.131Z,3.40
2023-01-12T00:49:17.424Z,1.77
2023-01-12T00:50:50.544Z,3.25
2023-01-12T00:52:32.036Z,4.10
2023-01-12T00:54:04.953Z,2.92
2023-01-12T00:55:38.075Z,3.78
2023-01-12T00:57:13.991Z,2.53
2023-01-12T00:58:47.006Z,2.85
2023-01-12T01:00:20.802Z,2.90
2023-01-12T01:01:54.481Z,3.72
2023-01-12T01:03:27.676Z,3.95
2023-01-12T01:05:01.323Z,3.85
2023-01-12T01:06:33.737Z,4.55
2023-01-12T01:08:07.575Z,3.97
2023-01-12T01:09:39.864Z,5.28
2023-01-12T01:11:15.276Z,4.35
2023-01-12T01:12:48.484Z,3.58
2023-01-12T01:14:22.057Z,3.78
2023-01-12T01:15:54.383Z,3.03
2023-01-12T01:17:29.926Z,4.93
2023-01-12T01:19:05.803Z,3.83
2023-01-12T01:20:38.872Z,3.38
2023-01-12T01:22:12.447Z,3.95
2023-01-12T01:23:45.285Z,3.17
2023-01-12T01:25:18.711Z,2.83
2023-01-12T01:26:52.398Z,3.30
2023-01-12T01:28:25.565Z,1.67
2023-01-12T01:29:58.687Z,5.88
2023-01-12T01:31:31.893Z,4.20
2023-01-12T01:33:06.379Z,3.28
2023-01-12T01:34:39.502Z,2.58
2023-01-12T01:36:12.628Z,1.77
2023-01-12T01:37:45.926Z,3.10
2023-01-12T01:39:18.433Z,3.40
2023-01-12T01:40:51.880Z,2.40
2023-01-12T01:42:29.393Z,2.63
2023-01-12T01:44:06.107Z,5.13
2023-01-12T01:45:39.438Z,3.08
2023-01-12T01:47:29.772Z,2.95
2023-01-12T01:49:25.272Z,2.03
2023-01-12T01:51:03.548Z,1.80
2023-01-12T01:52:42.971Z,1.65
2023-01-12T01:54:16.934Z,4.20
2023-01-12T01:55:53.528Z,2.35
2023-01-12T01:57:32.918Z,2.72
2023-01-12T01:59:12.349Z,1.88
2023-01-12T02:00:47.065Z,3.83
2023-01-12T02:02:19.823Z,4.00
2023-01-12T02:03:55.689Z,1.75
2023-01-12T02:05:30.655Z,2.63
2023-01-12T02:07:06.150Z,4.05
2023-01-12T02:08:47.676Z,2.92
2023-01-12T02:10:22.318Z,2.90
2023-01-12T02:12:14.294Z,2.85
2023-01-12T02:16:09.973Z,3.33
2023-01-12T02:18:01.546Z,5.63
2023-01-12T02:20:09.458Z,4.07
2023-01-12T02:22:19.192Z,3.90
2023-01-12T02:24:52.668Z,5.38
2023-01-12T02:27:40.412Z,3.80
2023-01-12T02:29:51.421Z,2.72
2023-01-12T02:31:46.016Z,1.73
2023-01-12T02:33:38.225Z,1.70
2023-01-12T02:37:04.167Z,1.35
2023-01-12T02:38:47.551Z,3.65
2023-01-12T02:40:32.877Z,4.22
2023-01-12T02:42:33.467Z,2.95
2023-01-12T02:44:10.530Z,6.45
2023-01-12T02:45:54.842Z,4.18
2023-01-12T02:47:45.078Z,5.20
2023-01-12T02:49:24.137Z,3.88
2023-01-12T02:51:07.553Z,6.85
2023-01-12T02:52:47.776Z,3.50
2023-01-12T02:54:24.379Z,3.30
2023-01-12T02:55:59.985Z,6.22
2023-01-12T02:57:36.115Z,4.20
2023-01-12T02:59:16.984Z,3.65
2023-01-12T03:00:56.251Z,5.00
2023-01-12T03:02:31.698Z,3.42
2023-01-12T03:04:10.064Z,3.83
2023-01-12T03:05:44.726Z,6.30
2023-01-12T03:07:46.911Z,2.65
2023-01-12T03:09:20.620Z,4.13
2023-01-12T03:11:15.167Z,4.18
2023-01-12T03:12:51.431Z,3.80
2023-01-12T03:14:25.100Z,4.00
2023-01-12T03:16:00.839Z,2.28
2023-01-12T03:17:41.769Z,3.65
2023-01-12T03:19:20.220Z,3.53
2023-01-12T03:20:59.506Z,2.53
2023-01-12T03:22:37.521Z,4.07
2023-01-12T03:24:14.018Z,3.83
2023-01-12T03:25:49.870Z,4.07
2023-01-12T03:27:30.803Z,4.55
2023-01-12T03:29:11.256Z,3.97
2023-01-12T03:30:53.425Z,4.05
2023-01-12T03:32:27.886Z,2.78
2023-01-12T03:34:02.952Z,3.03
2023-01-12T03:35:41.986Z,2.97
2023-01-12T03:37:26.817Z,5.18
2023-01-12T03:39:14.329Z,5.38
2023-01-12T03:40:57.170Z,3.28
2023-01-12T03:42:39.075Z,4.00
2023-01-12T03:44:21.568Z,2.08
2023-01-12T03:46:02.435Z,1.05
2023-01-12T03:47:37.881Z,2.45
2023-01-12T03:49:22.604Z,2.60
2023-01-12T03:51:01.990Z,4.18
2023-01-12T03:52:38.528Z,2.22
2023-01-12T03:54:14.684Z,2.28
2023-01-12T03:55:50.304Z,2.88
2023-01-12T03:57:24.337Z,3.97
2023-01-12T03:58:58.754Z,4.00
2023-01-12T04:00:32.160Z,3.08
2023-01-12T04:02:05.946Z,1.75
2023-01-12T04:03:39.515Z,2.92
2023-01-12T04:05:16.837Z,2.72
2023-01-12T04:06:50.146Z,5.78
2023-01-12T04:08:24.272Z,1.38
2023-01-12T04:09:58.196Z,3.13
2023-01-12T04:11:45.478Z,2.72
2023-01-12T04:13:18.981Z,1.63
2023-01-12T04:14:51.415Z,3.90
2023-01-12T04:16:24.956Z,3.15
2023-01-12T04:17:58.278Z,1.63
2023-01-12T04:19:33.396Z,2.10
2023-01-12T04:21:28.174Z,3.38
2023-01-12T04:23:00.503Z,2.65
2023-01-12T04:24:34.452Z,3.20
2023-01-12T04:26:08.000Z,3.65
2023-01-12T04:27:48.604Z,1.70
2023-01-12T04:29:20.786Z,4.03
2023-01-12T04:30:55.098Z,2.00
2023-01-12T04:32:27.282Z,2.42
2023-01-12T04:34:00.522Z,2.05
2023-01-12T04:35:33.659Z,1.80
2023-01-12T04:37:08.485Z,2.25
2023-01-12T04:38:47.095Z,2.05
2023-01-12T04:40:21.705Z,2.30
2023-01-12T04:41:54.945Z,2.08
2023-01-12T04:43:29.208Z,3.22
2023-01-12T04:45:02.631Z,1.90
2023-01-12T04:46:36.033Z,2.35
2023-01-12T04:48:12.223Z,2.42
2023-01-12T04:49:45.548Z,2.33
2023-01-12T04:51:19.231Z,1.33
2023-01-12T04:52:53.879Z,2.83
2023-01-12T04:54:27.076Z,2.63
2023-01-12T04:56:04.223Z,2.28
2023-01-12T04:57:37.531Z,1.92
2023-01-12T04:59:10.838Z,2.00
2023-01-12T05:00:44.271Z,1.10
2023-01-12T05:02:17.684Z,2.47
2023-01-12T05:03:50.946Z,1.38
2023-01-12T05:05:24.138Z,2.55
2023-01-12T05:06:57.437Z,1.38
2023-01-12T05:08:49.570Z,2.33
2023-01-12T05:11:57.566Z,2.90
2023-01-12T05:13:32.847Z,1.90
2023-01-12T05:15:07.858Z,2.90
2023-01-12T05:18:13.811Z,2.05
2023-01-12T05:19:48.362Z,0.50
2023-01-12T05:21:22.174Z,1.05
2023-01-12T05:22:55.452Z,1.80
2023-01-12T05:24:30.206Z,1.30
2023-01-12T05:26:05.819Z,2.55
2023-01-12T05:27:39.057Z,0.75
2023-01-12T05:29:13.204Z,2.90
2023-01-12T05:30:46.494Z,2.88
2023-01-12T05:32:19.905Z,1.25
2023-01-12T05:33:53.132Z,0.98
2023-01-12T05:35:26.323Z,1.33
2023-01-12T05:36:59.706Z,1.50
2023-01-12T05:38:32.985Z,2.45
2023-01-12T05:40:09.476Z,1.10
2023-01-12T05:42:03.866Z,1.48
2023-01-12T05:43:51.916Z,1.70
2023-01-12T05:45:24.321Z,1.60
2023-01-12T05:46:57.562Z,2.38
2023-01-12T05:48:31.917Z,1.17
2023-01-12T05:50:06.793Z,1.75
2023-01-12T05:53:12.089Z,2.50
2023-01-12T05:54:45.243Z,0.63
2023-01-12T05:56:25.563Z,1.85
2023-01-12T05:58:00.836Z,0.80
2023-01-12T05:59:34.107Z,2.30
2023-01-12T06:01:08.978Z,1.02
2023-01-12T06:04:15.729Z,0.70
2023-01-12T06:05:55.706Z,1.30
2023-01-12T06:07:29.049Z,1.00
2023-01-12T06:09:03.937Z,1.15
2023-01-12T06:12:31.426Z,1.98
2023-01-12T06:15:37.850Z,1.35
2023-01-12T06:17:11.024Z,1.05
2023-01-12T06:18:44.255Z,1.45
2023-01-12T06:20:17.944Z,1.52
2023-01-12T06:21:51.522Z,0.50
2023-01-12T06:23:34.983Z,0.60
2023-01-12T06:25:10.212Z,0.50
2023-01-12T06:26:45.126Z,1.17
2023-01-12T06:29:52.928Z,0.30
2023-01-12T06:31:26.168Z,0.75
2023-01-12T06:33:04.531Z,0.75
2023-01-12T06:34:37.847Z,0.77
2023-01-12T06:36:12.437Z,1.60
2023-01-12T06:37:45.750Z,1.67
2023-01-12T06:39:19.129Z,1.17
2023-01-12T06:40:53.088Z,1.33
2023-01-12T06:42:28.838Z,0.65
2023-01-12T06:44:03.662Z,2.58
2023-01-12T06:47:10.324Z,0.45
2023-01-12T06:48:43.525Z,0.40
2023-01-12T06:50:17.828Z,1.13
2023-01-12T06:51:51.420Z,0.70
2023-01-12T06:53:24.804Z,1.17
2023-01-12T06:54:59.211Z,0.55
2023-01-12T06:56:31.519Z,0.40
2023-01-12T06:58:05.361Z,0.93
2023-01-12T06:59:41.936Z,1.40
2023-01-12T07:01:15.506Z,1.42
2023-01-12T07:02:51.622Z,1.55
2023-01-12T07:04:25.790Z,0.57
2023-01-12T07:06:00.244Z,0.70
2023-01-12T07:07:33.609Z,1.15
2023-01-12T07:09:07.068Z,0.32
2023-01-12T07:10:40.860Z,1.77
2023-01-12T07:12:14.066Z,1.23
2023-01-12T07:13:47.272Z,1.58
2023-01-12T07:15:25.042Z,1.70
2023-01-12T07:16:58.658Z,1.08
2023-01-12T07:18:32.535Z,1.33
2023-01-12T07:20:07.425Z,0.77
2023-01-12T07:23:13.859Z,1.60
2023-01-12T07:24:47.239Z,0.50
2023-01-12T07:26:20.750Z,0.73
2023-01-12T07:27:56.245Z,0.47
2023-01-12T07:29:28.562Z,1.90
2023-01-12T07:31:05.873Z,0.43
2023-01-12T07:32:39.157Z,0.80
2023-01-12T07:34:13.182Z,0.85
2023-01-12T07:35:46.366Z,2.70
2023-01-12T07:37:19.535Z,0.77
2023-01-12T07:38:52.718Z,1.10
2023-01-12T07:40:26.191Z,1.42
2023-01-12T07:42:17.166Z,1.50
2023-01-12T07:43:50.338Z,0.13
2023-01-12T07:45:23.577Z,0.40
2023-01-12T07:46:59.470Z,1.02
2023-01-12T07:48:33.205Z,1.42
2023-01-12T07:50:07.761Z,1.70
2023-01-12T07:51:41.032Z,1.20
2023-01-12T07:53:14.255Z,0.80
2023-01-12T07:54:47.451Z,1.05
2023-01-12T07:56:20.790Z,0.93
2023-01-12T07:57:57.870Z,1.40
2023-01-12T07:59:31.287Z,0.95
2023-01-12T08:01:03.830Z,1.65
2023-01-12T08:02:38.697Z,2.15
2023-01-12T08:04:12.083Z,1.17
2023-01-12T08:05:45.681Z,0.63
2023-01-12T08:07:19.719Z,0.60
2023-01-12T08:08:54.574Z,1.83
2023-01-12T08:10:28.495Z,0.60
2023-01-12T08:12:02.813Z,1.00
2023-01-12T08:13:38.256Z,0.70
2023-01-12T08:15:13.327Z,1.15
2023-01-12T08:18:29.229Z,1.25
2023-01-12T08:20:12.594Z,1.08
2023-01-12T08:21:52.638Z,1.33
2023-01-12T08:23:33.786Z,0.88
2023-01-12T08:25:13.848Z,0.55
2023-01-12T08:26:51.740Z,2.08
2023-01-12T08:28:35.086Z,0.28
2023-01-12T08:30:10.805Z,0.63
2023-01-12T08:31:44.629Z,1.00
2023-01-12T08:33:18.894Z,1.58
2023-01-12T08:34:58.713Z,2.20
2023-01-12T08:36:35.558Z,0.70
2023-01-12T08:38:08.956Z,1.60
2023-01-12T08:39:42.349Z,1.00
2023-01-12T08:41:33.880Z,0.40
2023-01-12T08:43:07.183Z,0.43
2023-01-12T08:44:39.535Z,0.35
2023-01-12T08:46:12.782Z,1.55
2023-01-12T08:47:46.125Z,0.65
2023-01-12T08:49:24.402Z,0.50
2023-01-12T08:51:02.026Z,0.35
2023-01-12T08:52:36.332Z,0.90
2023-01-12T08:54:11.631Z,1.48
2023-01-12T08:55:44.834Z,1.25
2023-01-12T08:57:19.165Z,0.50
2023-01-12T08:58:52.824Z,1.42
2023-01-12T09:00:26.145Z,0.80
2023-01-12T09:01:59.921Z,3.00
2023-01-12T09:03:33.275Z,0.22
2023-01-12T09:05:07.866Z,1.45
2023-01-12T09:06:45.398Z,0.75
2023-01-12T09:08:18.782Z,0.45
2023-01-12T09:09:52.126Z,1.27
2023-01-12T09:11:27.274Z,0.38
2023-01-12T09:13:00.468Z,1.20
2023-01-12T09:14:38.647Z,1.65
2023-01-12T09:16:15.637Z,1.65
2023-01-12T09:17:53.974Z,0.75
2023-01-12T09:19:27.200Z,1.25
2023-01-12T09:21:07.312Z,1.33
2023-01-12T09:22:41.860Z,2.15
2023-01-12T09:24:16.537Z,0.82
2023-01-12T09:25:49.849Z,1.25
2023-01-12T09:27:23.067Z,1.20
2023-01-12T09:28:56.962Z,1.10
2023-01-12T09:30:30.163Z,0.50
2023-01-12T09:32:03.422Z,0.75
2023-01-12T09:33:38.274Z,0.82
2023-01-12T09:35:11.653Z,1.65
2023-01-12T09:36:45.499Z,1.92
2023-01-12T09:38:20.002Z,0.73
2023-01-12T09:39:53.278Z,0.57
2023-01-12T09:41:47.588Z,0.60
2023-01-12T09:43:39.096Z,1.65
2023-01-12T09:45:39.643Z,1.05
2023-01-12T09:47:22.423Z,0.73
2023-01-12T09:48:56.215Z,0.88
2023-01-12T09:50:35.653Z,0.38
2023-01-12T09:52:18.123Z,0.95
2023-01-12T09:53:52.793Z,0.75
2023-01-12T09:55:30.441Z,0.28
2023-01-12T09:57:28.784Z,0.68
2023-01-12T09:59:31.590Z,0.63
2023-01-12T10:01:24.116Z,0.68
2023-01-12T10:03:15.038Z,0.60
2023-01-12T10:04:51.434Z,1.15
2023-01-12T10:06:25.750Z,1.10
2023-01-12T10:07:59.062Z,0.95
2023-01-12T10:09:34.639Z,0.82
2023-01-12T10:11:23.813Z,0.63
2023-01-12T10:13:05.653Z,0.65
2023-01-12T10:15:00.836Z,0.82
2023-01-12T10:16:47.781Z,0.88
2023-01-12T10:18:31.789Z,0.70
2023-01-12T10:20:18.510Z,1.02
2023-01-12T10:21:54.344Z,1.27
2023-01-12T10:23:29.096Z,1.73
2023-01-12T10:25:14.290Z,1.20
2023-01-12T10:26:51.076Z,2.10
2023-01-12T10:28:29.896Z,0.50
2023-01-12T10:30:09.214Z,1.48
2023-01-12T10:31:45.540Z,0.50
2023-01-12T10:33:21.849Z,0.40
2023-01-12T10:34:55.397Z,1.15
2023-01-12T10:36:30.295Z,1.08
2023-01-12T10:38:22.946Z,0.50
2023-01-12T10:39:56.370Z,0.52
2023-01-12T10:41:33.100Z,0.40
2023-01-12T10:43:23.669Z,1.85
2023-01-12T10:45:14.569Z,1.30
2023-01-12T10:47:11.703Z,1.73
2023-01-12T10:48:47.476Z,1.40
2023-01-12T10:50:26.334Z,0.80
2023-01-12T10:52:03.307Z,0.60
2023-01-12T10:53:44.967Z,0.85
2023-01-12T10:55:23.414Z,0.80
2023-01-12T10:57:05.619Z,0.85
2023-01-12T10:58:38.973Z,0.82
2023-01-12T11:00:25.217Z,0.93
2023-01-12T11:02:16.754Z,0.98
2023-01-12T11:03:50.485Z,1.05
2023-01-12T11:05:38.214Z,1.85
2023-01-12T11:07:15.001Z,1.35
2023-01-12T11:08:48.149Z,0.95
2023-01-12T11:10:28.841Z,0.82
2023-01-12T11:12:05.879Z,0.20
2023-01-12T11:13:39.838Z,0.50
2023-01-12T11:15:19.927Z,2.25
2023-01-12T11:16:53.617Z,0.98
2023-01-12T11:18:40.506Z,0.90
2023-01-12T11:20:24.470Z,3.85
2023-01-12T11:22:07.423Z,0.75
2023-01-12T11:23:48.352Z,2.67
2023-01-12T11:25:26.102Z,2.88
2023-01-12T11:27:09.674Z,1.08
2023-01-12T11:28:48.876Z,1.10
2023-01-12T11:30:30.950Z,0.95
2023-01-12T11:32:13.735Z,2.58
2023-01-12T11:33:52.677Z,5.90
2023-01-12T11:35:37.143Z,3.03
2023-01-12T11:37:14.753Z,0.90
2023-01-12T11:38:51.764Z,4.65
2023-01-12T11:40:32.676Z,7.40
2023-01-12T11:42:35.772Z,2.75
2023-01-12T11:44:19.075Z,2.10
2023-01-12T11:46:01.437Z,5.47
2023-01-12T11:47:41.879Z,2.67
2023-01-12T11:50:55.625Z,7.13
2023-01-12T11:52:30.576Z,37.63
2023-01-12T11:54:04.226Z,16.50
2023-01-12T11:56:00.980Z,41.35
2023-01-12T11:57:53.808Z,25.70
2023-01-12T11:59:37.380Z,49.97
2023-01-12T12:01:22.922Z,25.67
2023-01-12T12:03:19.167Z,13.45
2023-01-12T12:05:05.685Z,44.50
2023-01-12T12:08:47.368Z,21.25
2023-01-12T12:10:27.646Z,4.65
2023-01-12T12:12:05.914Z,3.45
2023-01-12T12:13:54.881Z,2.78
2023-01-12T12:15:40.084Z,1.65
2023-01-12T12:17:21.078Z,2.20
2023-01-12T12:19:17.556Z,1.77
2023-01-12T12:21:08.723Z,3.65
2023-01-12T12:23:00.034Z,2.92
2023-01-12T12:25:07.765Z,3.10
2023-01-12T12:26:48.092Z,1.30
2023-01-12T12:29:02.953Z,2.47
2023-01-12T12:31:04.413Z,1.25
2023-01-12T12:32:49.788Z,0.57
2023-01-12T12:35:11.875Z,0.85
2023-01-12T12:36:54.636Z,0.90
2023-01-12T12:38:47.691Z,1.65
2023-01-12T12:40:56.206Z,1.80
2023-01-12T12:43:14.807Z,1.23
2023-01-12T12:45:17.986Z,1.13
2023-01-12T12:47:03.624Z,5.30
2023-01-12T12:48:49.820Z,3.78
2023-01-12T12:50:30.851Z,1.35
2023-01-12T12:52:05.821Z,6.35
2023-01-12T12:53:43.516Z,2.78
2023-01-12T12:55:17.677Z,1.38
2023-01-12T12:56:51.584Z,3.55
2023-01-12T12:58:41.206Z,5.68
2023-01-12T13:00:36.617Z,1.58
2023-01-12T13:02:40.985Z,2.28
2023-01-12T13:04:15.238Z,0.55
2023-01-12T13:05:52.943Z,2.58
2023-01-12T13:07:28.073Z,2.63
2023-01-12T13:09:05.489Z,1.23
2023-01-12T13:10:38.862Z,1.55
2023-01-12T13:12:32.924Z,1.42
2023-01-12T13:14:19.708Z,0.80
2023-01-12T13:16:41.265Z,1.65
2023-01-12T13:18:43.705Z,0.70
2023-01-12T13:21:05.462Z,1.27
2023-01-12T13:22:46.790Z,0.50
2023-01-12T13:24:41.315Z,0.43
2023-01-12T13:26:42.539Z,0.70
2023-01-12T13:28:20.937Z,0.63
2023-01-12T13:30:25.006Z,0.90
2023-01-12T13:32:20.782Z,0.63
2023-01-12T13:34:46.164Z,0.50
2023-01-12T13:36:32.099Z,0.77
2023-01-12T13:38:16.929Z,1.10
2023-01-12T13:40:01.068Z,4.22
2023-01-12T13:42:08.834Z,2.45
2023-01-12T13:43:50.820Z,13.38
2023-01-12T13:45:24.380Z,3.00
2023-01-12T13:47:08.893Z,1.40
2023-01-12T13:48:49.049Z,0.68
2023-01-12T13:50:27.321Z,4.40
2023-01-12T13:52:08.709Z,8.23
2023-01-12T13:53:42.558Z,3.20
2023-01-12T13:55:23.100Z,5.10
2023-01-12T13:57:00.086Z,10.80
2023-01-12T13:58:42.505Z,5.80
2023-01-12T14:00:23.641Z,2.15
2023-01-12T14:01:57.867Z,3.55
2023-01-12T14:04:01.246Z,1.40
2023-01-12T14:06:01.554Z,1.08
2023-01-12T14:07:52.741Z,3.78
2023-01-12T14:09:41.914Z,3.47
2023-01-12T14:11:57.258Z,17.55
2023-01-12T14:13:56.722Z,9.93
2023-01-12T14:15:54.387Z,10.63
2023-01-12T14:17:49.312Z,7.70
2023-01-12T14:19:29.759Z,2.22
2023-01-12T14:21:04.719Z,1.65
2023-01-12T14:24:21.555Z,3.45
2023-01-12T14:26:13.202Z,2.75
2023-01-12T14:27:54.715Z,1.98
2023-01-12T14:29:28.467Z,3.05
2023-01-12T14:31:03.005Z,1.70
2023-01-12T14:32:36.291Z,0.85
2023-01-12T14:34:28.283Z,1.25
2023-01-12T14:36:12.201Z,1.40
2023-01-12T14:37:51.637Z,0.85
2023-01-12T14:39:28.674Z,2.85
2023-01-12T14:41:06.273Z,0.73
2023-01-12T14:42:57.259Z,0.85
2023-01-12T14:44:48.366Z,1.50
2023-01-12T14:46:33.427Z,1.15
2023-01-12T14:48:25.716Z,0.93
2023-01-12T14:51:55.829Z,1.70
2023-01-12T14:53:41.827Z,2.50
2023-01-12T14:55:17.678Z,2.88
2023-01-12T14:56:56.452Z,1.70
2023-01-12T14:58:29.896Z,0.65
2023-01-12T15:00:06.918Z,0.50
2023-01-12T15:01:41.648Z,1.05
2023-01-12T15:03:28.810Z,1.08
2023-01-12T15:05:25.258Z,1.30
2023-01-12T15:07:07.039Z,0.60
2023-01-12T15:08:59.058Z,0.47
2023-01-12T15:10:37.903Z,0.32
2023-01-12T15:12:44.787Z,0.90
2023-01-12T15:14:25.914Z,1.15
2023-01-12T15:16:17.120Z,0.73
2023-01-12T15:18:10.116Z,0.90
2023-01-12T15:20:01.179Z,1.42
2023-01-12T15:21:53.111Z,1.00
2023-01-12T15:23:50.815Z,0.60
2023-01-12T15:25:38.244Z,0.90
2023-01-12T15:27:13.995Z,0.70
2023-01-12T15:28:49.475Z,0.70
2023-01-12T15:30:22.967Z,0.68
2023-01-12T15:31:56.498Z,0.80
2023-01-12T15:33:30.096Z,1.38
2023-01-12T15:35:14.539Z,0.70
2023-01-12T15:36:47.876Z,1.10
2023-01-12T15:38:21.536Z,1.20
2023-01-12T15:39:59.730Z,1.38
2023-01-12T15:41:47.427Z,1.45
2023-01-12T15:43:30.760Z,1.48
2023-01-12T15:45:04.206Z,1.55
2023-01-12T15:46:37.833Z,2.50
2023-01-12T15:48:11.553Z,2.38
2023-01-12T15:49:55.804Z,2.63
2023-01-12T15:51:29.171Z,1.52
2023-01-12T15:53:03.361Z,1.10
2023-01-12T15:54:36.918Z,4.75
2023-01-12T15:56:16.123Z,3.13
2023-01-12T15:57:50.796Z,1.83
2023-01-12T15:59:24.014Z,9.55
2023-01-12T16:00:57.276Z,5.20
2023-01-12T16:02:38.040Z,6.25
2023-01-12T16:04:41.567Z,5.05
2023-01-12T16:06:21.156Z,3.55
2023-01-12T16:07:55.306Z,3.42
2023-01-12T16:09:30.133Z,1.30
2023-01-12T16:11:13.481Z,18.05
2023-01-12T16:12:49.841Z,4.93
2023-01-12T16:14:23.061Z,27.33
2023-01-12T16:15:56.558Z,8.43
2023-01-12T16:17:29.815Z,9.40
2023-01-12T16:19:05.958Z,21.55
2023-01-12T16:20:39.301Z,5.05
2023-01-12T16:22:21.074Z,12.10
2023-01-12T16:23:57.485Z,24.20
2023-01-12T16:25:30.834Z,30.08
2023-01-12T16:27:04.183Z,11.43
2023-01-12T16:28:39.219Z,3.88
2023-01-12T16:30:16.106Z,49.72
2023-01-12T16:31:49.760Z,18.10
2023-01-12T16:33:23.599Z,14.75
2023-01-12T16:34:56.889Z,15.95
2023-01-12T16:36:30.211Z,13.38
2023-01-12T16:38:03.966Z,6.55
2023-01-12T16:39:37.294Z,24.92
2023-01-12T16:41:13.660Z,8.20
2023-01-12T16:42:46.990Z,68.90
2023-01-12T16:44:21.787Z,22.00
2023-01-12T16:45:55.124Z,46.35
2023-01-12T16:47:28.521Z,41.00
2023-01-12T16:49:04.059Z,26.40
2023-01-12T16:50:41.307Z,23.65
2023-01-12T16:52:18.891Z,46.95
2023-01-12T16:53:55.065Z,18.33
2023-01-12T16:55:28.457Z,6.57
2023-01-12T16:57:01.703Z,10.60
2023-01-12T16:58:34.923Z,21.63
2023-01-12T17:00:12.757Z,25.45
2023-01-12T17:01:51.666Z,59.72
2023-01-12T17:03:36.095Z,36.28
2023-01-12T17:05:10.926Z,14.75
2023-01-12T17:06:44.484Z,15.20
2023-01-12T17:08:17.700Z,13.27
2023-01-12T17:09:51.420Z,11.93
2023-01-12T17:11:25.846Z,36.75
2023-01-12T17:12:59.308Z,10.63
2023-01-12T17:14:34.702Z,6.35
2023-01-12T17:16:11.332Z,7.30
2023-01-12T17:17:44.781Z,46.05
2023-01-12T17:19:19.088Z,14.50
2023-01-12T17:21:01.686Z,11.63
2023-01-12T17:22:35.833Z,4.75
2023-01-12T17:24:11.857Z,5.55
2023-01-12T17:25:45.185Z,22.65
2023-01-12T17:27:20.018Z,5.43
2023-01-12T17:30:30.854Z,29.98
2023-01-12T17:32:07.228Z,6.57
2023-01-12T17:33:51.991Z,3.58
2023-01-12T17:35:25.727Z,4.80
2023-01-12T17:37:04.095Z,2.42
2023-01-12T17:38:39.650Z,3.33
2023-01-12T17:40:13.654Z,14.43
2023-01-12T17:42:04.150Z,14.77
2023-01-12T17:43:38.883Z,8.45
2023-01-12T17:45:12.948Z,2.08
2023-01-12T17:46:47.844Z,1.02
2023-01-12T17:49:55.967Z,5.50
2023-01-12T17:51:30.869Z,6.65
2023-01-12T17:53:10.130Z,1.90
2023-01-12T17:54:43.828Z,1.65
2023-01-12T17:56:17.975Z,2.53
2023-01-12T17:57:51.320Z,5.25
2023-01-12T17:59:24.804Z,1.98
2023-01-12T18:00:58.194Z,1.75
2023-01-12T18:02:32.052Z,2.60
2023-01-12T18:04:06.852Z,1.52
2023-01-12T18:07:15.935Z,0.70
2023-01-12T18:08:51.676Z,1.65
2023-01-12T18:10:25.408Z,0.90
2023-01-12T18:12:00.180Z,0.30
2023-01-12T18:13:33.666Z,0.60
2023-01-12T18:15:09.106Z,0.40
2023-01-12T18:16:42.830Z,0.55
2023-01-12T18:18:17.138Z,0.80
2023-01-12T18:20:07.910Z,0.90
2023-01-12T18:21:43.929Z,0.68
2023-01-12T18:23:17.196Z,0.80
2023-01-12T18:24:50.454Z,0.60
2023-01-12T18:26:27.027Z,1.20
2023-01-12T18:28:00.851Z,0.50
2023-01-12T18:29:34.661Z,1.30
2023-01-12T18:31:11.406Z,0.50
2023-01-12T18:32:45.297Z,0.90
2023-01-12T18:34:19.150Z,0.68
2023-01-12T18:35:53.694Z,0.80
2023-01-12T18:37:27.020Z,0.43
2023-01-12T18:39:00.738Z,1.13
2023-01-12T18:40:34.219Z,0.60
2023-01-12T18:42:25.649Z,1.38
2023-01-12T18:44:02.714Z,0.50
2023-01-12T18:45:38.324Z,0.50
2023-01-12T18:47:33.192Z,1.08
2023-01-12T18:49:06.473Z,0.75
2023-01-12T18:50:57.464Z,0.60
2023-01-12T18:52:49.668Z,2.05
2023-01-12T18:54:24.122Z,0.45
2023-01-12T18:56:04.103Z,0.65
2023-01-12T18:57:38.205Z,0.50
2023-01-12T18:59:12.235Z,1.50
2023-01-12T19:00:46.924Z,0.43
2023-01-12T19:02:21.367Z,0.93
2023-01-12T19:03:54.741Z,0.70
2023-01-12T19:05:35.884Z,0.88
2023-01-12T19:07:12.095Z,1.30
2023-01-12T19:09:05.025Z,0.55
2023-01-12T19:10:38.204Z,0.77
2023-01-12T19:12:11.889Z,0.93
2023-01-12T19:14:03.022Z,0.20
2023-01-12T19:15:52.408Z,1.88
2023-01-12T19:17:29.643Z,0.50
2023-01-12T19:19:13.422Z,0.75
2023-01-12T19:20:46.584Z,0.85
2023-01-12T19:22:37.704Z,0.65
2023-01-12T19:24:30.198Z,0.88
2023-01-12T19:26:35.873Z,0.75
2023-01-12T19:28:31.383Z,1.13
2023-01-12T19:30:06.647Z,0.55
2023-01-12T19:31:39.943Z,2.63
2023-01-12T19:33:14.027Z,0.73
2023-01-12T19:34:49.224Z,0.70
2023-01-12T19:36:23.762Z,0.90
2023-01-12T19:37:57.064Z,0.80
2023-01-12T19:39:59.504Z,1.15
2023-01-12T19:41:51.245Z,0.55
2023-01-12T19:43:27.695Z,0.65
2023-01-12T19:45:01.869Z,0.50
2023-01-12T19:46:36.113Z,0.75
2023-01-12T19:48:11.314Z,0.20
2023-01-12T19:49:44.550Z,0.75
2023-01-12T19:51:27.930Z,0.60
2023-01-12T19:53:03.242Z,1.25
2023-01-12T19:54:37.889Z,1.08
2023-01-12T19:56:14.431Z,0.98
2023-01-12T19:57:47.759Z,0.50
2023-01-12T19:59:21.064Z,0.43
2023-01-12T20:00:55.983Z,0.63
2023-01-12T20:04:04.063Z,0.52
2023-01-12T20:05:50.953Z,0.17
2023-01-12T20:07:24.364Z,0.47
2023-01-12T20:08:58.017Z,0.40
2023-01-12T20:10:35.368Z,1.00
2023-01-12T20:12:08.881Z,0.75
2023-01-12T20:13:43.946Z,1.00
2023-01-12T20:15:18.089Z,0.35
2023-01-12T20:16:51.478Z,0.60
2023-01-12T20:18:25.877Z,0.52
2023-01-12T20:19:59.208Z,0.82
2023-01-12T20:21:32.525Z,0.80
2023-01-12T20:23:05.735Z,0.73
2023-01-12T20:24:38.983Z,2.60
2023-01-12T20:26:15.504Z,0.70
2023-01-12T20:27:49.435Z,1.08
2023-01-12T20:29:23.520Z,0.60
2023-01-12T20:30:59.277Z,2.58
2023-01-12T20:32:41.710Z,0.60
2023-01-12T20:34:25.127Z,1.75
2023-01-12T20:35:58.351Z,0.57
2023-01-12T20:37:34.992Z,0.85
2023-01-12T20:39:10.956Z,0.88
2023-01-12T20:40:46.366Z,0.70
2023-01-12T20:42:21.112Z,1.17
2023-01-12T20:43:55.942Z,1.25
2023-01-12T20:45:30.070Z,0.60
2023-01-12T20:47:03.645Z,0.63
2023-01-12T20:48:37.186Z,0.45
2023-01-12T20:50:15.632Z,0.77
2023-01-12T20:51:49.444Z,0.45
2023-01-12T20:53:23.750Z,0.90
2023-01-12T20:54:57.213Z,1.83
2023-01-12T20:56:30.685Z,0.68
2023-01-12T20:58:06.468Z,0.80
2023-01-12T20:59:50.175Z,0.63
2023-01-12T21:01:25.615Z,0.40
2023-01-12T21:02:58.846Z,1.17
2023-01-12T21:04:33.487Z,1.33
2023-01-12T21:06:10.241Z,0.45
2023-01-12T21:07:43.632Z,0.10
2023-01-12T21:09:27.183Z,0.40
2023-01-12T21:11:00.504Z,0.45
2023-01-12T21:12:33.910Z,0.40
2023-01-12T21:14:08.556Z,1.38
2023-01-12T21:15:41.988Z,0.95
2023-01-12T21:17:16.636Z,0.38
2023-01-12T21:18:50.265Z,1.95
2023-01-12T21:20:23.501Z,0.40
2023-01-12T21:21:56.877Z,0.60
2023-01-12T21:23:33.894Z,0.50
2023-01-12T21:25:07.852Z,0.40
2023-01-12T21:28:15.245Z,0.47
2023-01-12T21:29:49.787Z,1.27
2023-01-12T21:31:23.321Z,0.75
2023-01-12T21:32:56.807Z,0.35
2023-01-12T21:34:30.092Z,1.17
2023-01-12T21:36:04.111Z,0.60
2023-01-12T21:37:37.334Z,0.70
2023-01-12T21:39:10.570Z,0.88
2023-01-12T21:40:43.779Z,0.70
2023-01-12T21:42:34.212Z,0.70
2023-01-12T21:44:07.795Z,1.00
2023-01-12T21:45:45.503Z,0.50
2023-01-12T21:47:19.208Z,1.27
2023-01-12T21:48:52.567Z,0.70
2023-01-12T21:50:25.885Z,0.73
2023-01-12T21:51:59.334Z,0.98
2023-01-12T21:53:32.678Z,0.50
2023-01-12T21:55:06.856Z,2.03
2023-01-12T21:56:40.133Z,0.52
2023-01-12T21:58:13.353Z,1.48
2023-01-12T21:59:49.113Z,0.90
2023-01-12T22:01:24.020Z,0.47
2023-01-12T22:02:58.406Z,0.85
2023-01-12T22:04:32.642Z,0.35
2023-01-12T22:06:09.287Z,0.40
2023-01-12T22:07:42.631Z,0.52
2023-01-12T22:09:16.122Z,0.22
2023-01-12T22:10:49.469Z,0.52
2023-01-12T22:12:21.795Z,0.90
2023-01-12T22:13:56.975Z,0.98
2023-01-12T22:15:30.225Z,0.40
2023-01-12T22:17:04.928Z,0.55
2023-01-12T22:18:39.670Z,0.30
2023-01-12T22:20:16.374Z,1.02
2023-01-12T22:21:49.621Z,0.85
2023-01-12T22:23:22.923Z,0.73
2023-01-12T22:24:56.231Z,0.85
2023-01-12T22:26:30.413Z,0.15
2023-01-12T22:28:03.637Z,0.28
2023-01-12T22:29:36.826Z,0.43