createdAt,value
2018-06-25T00:01:28.504Z,12.93
2018-06-25T00:03:56.925Z,12.30
2018-06-25T00:06:25.613Z,12.30
2018-06-25T00:08:54.095Z,11.63
2018-06-25T00:11:22.679Z,13.20
2018-06-25T00:13:51.341Z,11.07
2018-06-25T00:16:19.851Z,13.00
2018-06-25T00:18:48.481Z,12.40
2018-06-25T00:21:16.965Z,13.77
2018-06-25T00:23:45.505Z,12.50
2018-06-25T00:26:14.059Z,10.93
2018-06-25T00:28:42.631Z,12.73
2018-06-25T00:31:11.167Z,13.13
2018-06-25T00:33:39.613Z,11.83
2018-06-25T00:36:08.016Z,11.43
2018-06-25T00:38:36.929Z,11.33
2018-06-25T00:41:05.393Z,11.17
2018-06-25T00:43:33.912Z,10.10
2018-06-25T00:46:02.432Z,11.07
2018-06-25T00:48:30.930Z,10.70
2018-06-25T00:50:59.416Z,9.73
2018-06-25T00:53:28.014Z,10.07
2018-06-25T00:55:56.602Z,10.07
2018-06-25T00:58:25.103Z,9.00
2018-06-25T01:00:53.360Z,9.90
2018-06-25T01:05:49.830Z,9.40
2018-06-25T01:08:18.052Z,10.97
2018-06-25T01:10:46.580Z,10.30
2018-06-25T01:13:15.025Z,10.60
2018-06-25T01:15:43.591Z,12.47
2018-06-25T01:18:12.238Z,10.65
2018-06-25T01:20:40.756Z,10.65
2018-06-25T01:23:09.494Z,8.80
2018-06-25T01:25:38.023Z,11.00
2018-06-25T01:28:06.607Z,10.60
2018-06-25T01:30:35.309Z,9.93
2018-06-25T01:33:04.105Z,10.57
2018-06-25T01:35:32.686Z,10.50
2018-06-25T01:38:01.270Z,10.53
2018-06-25T01:40:29.918Z,10.27
2018-06-25T01:42:58.615Z,10.77
2018-06-25T01:45:27.186Z,10.30
2018-06-25T01:47:55.639Z,10.73
2018-06-25T01:50:24.109Z,10.40
2018-06-25T01:52:52.877Z,10.60
2018-06-25T01:55:21.473Z,10.50
2018-06-25T01:57:50.065Z,10.20
2018-06-25T02:00:18.799Z,9.80
2018-06-25T02:02:47.466Z,10.03
2018-06-25T02:05:16.479Z,9.50
2018-06-25T02:07:45.436Z,10.23
2018-06-25T02:10:14.205Z,11.00
2018-06-25T02:12:42.847Z,9.70
2018-06-25T02:15:11.537Z,9.97
2018-06-25T02:17:40.574Z,8.80
2018-06-25T02:20:09.734Z,10.00
2018-06-25T02:22:38.168Z,9.90
2018-06-25T02:25:07.543Z,9.57
2018-06-25T02:27:36.933Z,9.60
2018-06-25T02:30:05.571Z,8.80
2018-06-25T02:32:34.793Z,8.53
2018-06-25T02:35:03.379Z,8.90
2018-06-25T02:37:32.089Z,7.90
2018-06-25T02:40:00.989Z,7.77
2018-06-25T02:42:29.628Z,8.50
2018-06-25T02:44:58.420Z,6.80
2018-06-25T02:47:27.110Z,5.73
2018-06-25T02:49:55.890Z,5.93
2018-06-25T02:52:24.708Z,5.43
2018-06-25T02:54:53.462Z,5.80
2018-06-25T02:57:22.559Z,5.77
2018-06-25T02:59:51.823Z,5.17
2018-06-25T03:02:20.789Z,4.90
2018-06-25T03:04:49.626Z,5.20
2018-06-25T03:07:18.746Z,5.17
2018-06-25T03:09:47.789Z,5.27
2018-06-25T03:12:16.872Z,5.43
2018-06-25T03:14:45.722Z,5.30
2018-06-25T03:17:14.954Z,4.67
2018-06-25T03:19:43.958Z,4.70
2018-06-25T03:22:13.044Z,4.37
2018-06-25T03:24:42.329Z,5.33
2018-06-25T03:27:11.542Z,7.73
2018-06-25T03:29:40.602Z,16.40
2018-06-25T03:32:09.826Z,8.50
2018-06-25T03:34:38.829Z,6.67
2018-06-25T03:37:07.513Z,4.07
2018-06-25T03:39:36.312Z,4.67
2018-06-25T03:42:05.083Z,3.10
2018-06-25T03:44:33.891Z,4.10
2018-06-25T03:47:02.555Z,3.60
2018-06-25T03:49:31.071Z,3.17
2018-06-25T03:51:59.582Z,3.70
2018-06-25T03:54:28.103Z,3.40
2018-06-25T03:56:56.804Z,3.33
2018-06-25T03:59:25.655Z,3.33
2018-06-25T04:01:54.217Z,3.03
2018-06-25T04:04:22.800Z,2.90
2018-06-25T04:06:51.141Z,3.23
2018-06-25T04:09:20.064Z,4.30
2018-06-25T04:11:48.633Z,5.50
2018-06-25T04:14:17.269Z,7.00
2018-06-25T04:16:45.746Z,7.33
2018-06-25T04:19:14.391Z,7.57
2018-06-25T04:21:42.869Z,8.27
2018-06-25T04:24:11.588Z,8.70
2018-06-25T04:26:40.068Z,7.77
2018-06-25T04:29:08.690Z,8.77
2018-06-25T04:31:37.305Z,7.40
2018-06-25T04:34:05.997Z,7.90
2018-06-25T04:36:34.796Z,8.60
2018-06-25T04:39:06.031Z,9.17
2018-06-25T04:41:34.989Z,9.37
2018-06-25T04:44:03.661Z,7.47
2018-06-25T04:46:32.257Z,8.80
2018-06-25T04:49:00.854Z,8.57
2018-06-25T04:51:29.590Z,8.90
2018-06-25T04:53:58.055Z,9.20
2018-06-25T04:56:26.605Z,8.77
2018-06-25T04:58:55.461Z,8.40
2018-06-25T05:01:24.103Z,9.70
2018-06-25T05:03:52.866Z,9.70
2018-06-25T05:06:21.492Z,8.70
2018-06-25T05:08:50.442Z,9.00
2018-06-25T05:11:18.938Z,9.17
2018-06-25T05:13:47.613Z,9.20
2018-06-25T05:16:16.112Z,8.00
2018-06-25T05:18:44.835Z,7.57
2018-06-25T05:21:13.431Z,7.97
2018-06-25T05:23:42.175Z,7.47
2018-06-25T05:26:11.075Z,7.57
2018-06-25T05:28:39.868Z,3.10
2018-06-25T05:31:09.431Z,4.63
2018-06-25T05:33:38.484Z,4.60
2018-06-25T05:36:07.274Z,4.50
2018-06-25T05:38:35.889Z,4.00
2018-06-25T05:41:04.902Z,5.00
2018-06-25T05:43:33.517Z,6.03
2018-06-25T05:46:02.175Z,6.80
2018-06-25T05:48:30.972Z,6.00
2018-06-25T05:51:01.160Z,5.80
2018-06-25T05:53:29.660Z,6.47
2018-06-25T05:55:58.568Z,8.10
2018-06-25T05:58:27.258Z,8.10
2018-06-25T06:00:56.416Z,8.40
2018-06-25T06:03:25.245Z,9.23
2018-06-25T06:05:53.885Z,7.77
2018-06-25T06:08:22.604Z,9.17
2018-06-25T06:10:51.107Z,9.70
2018-06-25T06:13:19.644Z,8.93
2018-06-25T06:15:48.168Z,7.57
2018-06-25T06:18:16.706Z,8.20
2018-06-25T06:20:45.230Z,9.40
2018-06-25T06:23:13.870Z,9.40
2018-06-25T06:25:43.294Z,9.97
2018-06-25T06:28:11.854Z,9.63
2018-06-25T06:30:40.546Z,9.65
2018-06-25T06:33:09.295Z,11.97
2018-06-25T06:35:37.889Z,12.30
2018-06-25T06:38:06.641Z,12.60
2018-06-25T06:40:35.186Z,12.17
2018-06-25T06:43:04.724Z,12.97
2018-06-25T06:45:33.552Z,14.83
2018-06-25T06:48:02.836Z,15.50
2018-06-25T06:50:32.752Z,10.80
2018-06-25T06:53:01.556Z,11.30
2018-06-25T06:55:30.512Z,10.70
2018-06-25T06:57:59.232Z,11.07
2018-06-25T07:00:27.998Z,10.87
2018-06-25T07:02:56.770Z,14.87
2018-06-25T07:05:25.522Z,13.73
2018-06-25T07:07:54.262Z,12.07
2018-06-25T07:10:23.013Z,10.70
2018-06-25T07:12:51.520Z,10.10
2018-06-25T07:15:19.766Z,9.07
2018-06-25T07:17:48.325Z,9.47
2018-06-25T07:20:17.231Z,11.10
2018-06-25T07:22:46.040Z,11.23
2018-06-25T07:25:14.711Z,11.75
2018-06-25T07:27:43.400Z,11.17
2018-06-25T07:30:12.163Z,12.50
2018-06-25T07:32:41.828Z,12.93
2018-06-25T07:35:10.774Z,13.53
2018-06-25T07:37:39.627Z,13.50
2018-06-25T07:40:09.206Z,12.23
2018-06-25T07:42:37.785Z,13.97
2018-06-25T07:45:06.468Z,12.40
2018-06-25T07:47:35.654Z,12.87
2018-06-25T07:50:04.338Z,12.97
2018-06-25T07:52:33.234Z,14.40
2018-06-25T07:55:02.214Z,11.13
2018-06-25T07:57:30.996Z,10.20
2018-06-25T07:59:59.729Z,10.70
2018-06-25T08:02:28.887Z,11.80
2018-06-25T08:04:57.641Z,12.97
2018-06-25T08:07:25.830Z,15.53
2018-06-25T08:09:54.365Z,13.07
2018-06-25T08:12:23.190Z,12.57
2018-06-25T08:14:52.301Z,11.23
2018-06-25T08:17:20.986Z,15.50
2018-06-25T08:19:49.594Z,12.93
2018-06-25T08:22:18.792Z,12.77
2018-06-25T08:24:48.436Z,12.77
2018-06-25T08:27:17.416Z,13.73
2018-06-25T08:29:46.239Z,15.50
2018-06-25T08:32:14.984Z,15.37
2018-06-25T08:34:44.061Z,16.63
2018-06-25T08:37:12.903Z,13.77
2018-06-25T08:39:41.940Z,16.40
2018-06-25T08:42:10.544Z,15.90
2018-06-25T08:44:39.431Z,15.90
2018-06-25T08:47:08.227Z,18.10
2018-06-25T08:49:37.017Z,18.00
2018-06-25T08:52:05.828Z,17.40
2018-06-25T08:54:34.679Z,17.53
2018-06-25T08:57:03.441Z,17.73
2018-06-25T08:59:32.140Z,19.00
2018-06-25T09:02:00.941Z,17.50
2018-06-25T09:04:29.570Z,16.80
2018-06-25T09:06:58.251Z,16.90
2018-06-25T09:09:26.992Z,18.30
2018-06-25T09:11:56.339Z,16.33
2018-06-25T09:14:25.216Z,17.27
2018-06-25T09:16:53.795Z,15.47
2018-06-25T09:19:22.509Z,16.57
2018-06-25T09:21:51.629Z,17.63
2018-06-25T09:24:20.261Z,16.20
2018-06-25T09:26:48.863Z,15.60
2018-06-25T09:29:17.509Z,18.47
2018-06-25T09:31:46.366Z,15.50
2018-06-25T09:34:21.623Z,14.27
2018-06-25T09:36:50.544Z,16.30
2018-06-25T09:39:19.471Z,15.10
2018-06-25T09:41:48.727Z,14.87
2018-06-25T09:44:17.435Z,14.00
2018-06-25T09:46:46.061Z,13.97
2018-06-25T09:49:14.924Z,14.40
2018-06-25T09:51:43.761Z,14.40
2018-06-25T09:54:12.801Z,12.40
2018-06-25T09:56:41.549Z,13.73
2018-06-25T09:59:10.065Z,14.20
2018-06-25T10:01:38.880Z,13.37
2018-06-25T10:04:07.495Z,14.40
2018-06-25T10:06:36.102Z,12.90
2018-06-25T10:09:08.914Z,13.50
2018-06-25T10:11:37.734Z,14.10
2018-06-25T10:14:06.978Z,13.93
2018-06-25T10:16:36.194Z,14.03
2018-06-25T10:19:05.029Z,13.97
2018-06-25T10:21:34.200Z,14.37
2018-06-25T10:24:03.103Z,13.57
2018-06-25T10:26:31.832Z,9.70
2018-06-25T10:29:00.443Z,9.83
2018-06-25T10:31:29.167Z,12.20
2018-06-25T10:33:58.442Z,11.53
2018-06-25T10:36:33.240Z,11.90
2018-06-25T10:39:02.106Z,11.57
2018-06-25T10:41:31.173Z,11.07
2018-06-25T10:43:59.753Z,10.97
2018-06-25T10:46:28.835Z,13.30
2018-06-25T10:48:57.538Z,11.27
2018-06-25T10:51:26.730Z,11.83
2018-06-25T10:53:55.781Z,12.10
2018-06-25T10:56:25.391Z,11.70
2018-06-25T10:58:54.218Z,12.17
2018-06-25T11:01:23.392Z,11.50
2018-06-25T11:03:52.169Z,11.60
2018-06-25T11:06:22.574Z,11.30
2018-06-25T11:08:51.336Z,11.00
2018-06-25T11:11:20.218Z,10.85
2018-06-25T11:13:48.832Z,8.20
2018-06-25T11:16:17.534Z,9.40
2018-06-25T11:18:46.404Z,11.80
2018-06-25T11:21:15.418Z,9.95
2018-06-25T11:23:43.904Z,9.03
2018-06-25T11:26:13.133Z,9.83
2018-06-25T11:28:42.064Z,10.70
2018-06-25T11:31:10.526Z,10.73
2018-06-25T11:33:39.118Z,9.40
2018-06-25T11:36:07.235Z,9.63
2018-06-25T11:38:36.024Z,9.27
2018-06-25T11:41:04.530Z,9.83
2018-06-25T11:43:33.161Z,9.53
2018-06-25T11:46:02.042Z,9.43
2018-06-25T11:48:30.434Z,10.10
2018-06-25T11:50:59.075Z,10.93
2018-06-25T11:53:27.844Z,10.35
2018-06-25T11:55:56.693Z,8.20
2018-06-25T11:58:25.526Z,7.75
2018-06-25T12:00:54.046Z,8.85
2018-06-25T12:03:22.970Z,8.43
2018-06-25T12:05:51.902Z,9.05
2018-06-25T12:10:48.573Z,10.20
2018-06-25T12:13:17.087Z,8.73
2018-06-25T12:15:46.209Z,9.17
2018-06-25T12:18:14.885Z,7.37
2018-06-25T12:20:43.465Z,8.53
2018-06-25T12:23:11.721Z,9.77
2018-06-25T12:25:40.302Z,8.90
2018-06-25T12:28:09.165Z,8.80
2018-06-25T12:30:37.937Z,9.03
2018-06-25T12:33:06.917Z,9.83
2018-06-25T12:35:35.889Z,8.67
2018-06-25T12:38:04.117Z,7.67
2018-06-25T12:40:32.658Z,8.27
2018-06-25T12:43:01.369Z,7.53
2018-06-25T12:45:30.060Z,7.70
2018-06-25T12:47:58.717Z,7.60
2018-06-25T12:50:27.407Z,6.93
2018-06-25T12:52:56.598Z,6.20
2018-06-25T12:55:25.208Z,6.77
2018-06-25T12:57:54.131Z,6.10
2018-06-25T13:00:23.529Z,6.33
2018-06-25T13:02:52.398Z,6.13
2018-06-25T13:05:21.105Z,7.43
2018-06-25T13:07:49.953Z,6.90
2018-06-25T13:10:19.333Z,7.50
2018-06-25T13:12:48.529Z,7.03
2018-06-25T13:15:17.340Z,6.43
2018-06-25T13:17:46.024Z,6.43
2018-06-25T13:20:14.483Z,5.70
2018-06-25T13:22:43.709Z,5.90
2018-06-25T13:25:12.185Z,6.00
2018-06-25T13:27:40.927Z,7.50
2018-06-25T13:30:09.549Z,6.50
2018-06-25T13:35:06.585Z,7.30
2018-06-25T13:37:35.490Z,8.30
2018-06-25T13:40:04.391Z,7.30
2018-06-25T13:42:33.162Z,7.73
2018-06-25T13:45:01.747Z,6.40
2018-06-25T13:47:30.211Z,7.20
2018-06-25T13:49:58.840Z,8.35
2018-06-25T13:52:27.549Z,7.40
2018-06-25T13:54:56.327Z,5.95
2018-06-25T13:59:53.098Z,5.90
2018-06-25T14:02:21.257Z,5.35
2018-06-25T14:04:50.439Z,5.50
2018-06-25T14:07:19.153Z,5.05
2018-06-25T14:34:49.074Z,4.80
2018-06-25T14:39:45.630Z,5.25
2018-06-25T14:42:14.296Z,5.30
2018-06-25T14:44:42.959Z,5.75
2018-06-25T14:47:11.543Z,4.75
2018-06-25T14:57:04.558Z,4.60
2018-06-25T15:02:01.727Z,4.60
2018-06-25T15:04:30.482Z,4.80
2018-06-25T15:06:59.223Z,4.70
2018-06-25T15:09:27.728Z,4.80
2018-06-25T15:11:56.232Z,5.30
2018-06-25T15:16:53.666Z,4.95
2018-06-25T15:19:22.566Z,5.45
2018-06-25T15:21:51.187Z,4.70
2018-06-25T15:24:19.984Z,5.60
2018-06-25T15:26:48.569Z,5.80
2018-06-25T15:29:17.085Z,5.50
2018-06-25T15:39:10.626Z,6.40
2018-06-25T15:41:39.703Z,5.95
2018-06-25T15:44:08.502Z,7.10
2018-06-25T15:46:37.058Z,7.35
2018-06-25T15:49:05.571Z,7.70
2018-06-25T15:51:34.059Z,7.67
2018-06-25T15:54:02.800Z,7.03
2018-06-25T15:56:31.886Z,6.80
2018-06-25T15:59:00.592Z,6.45
2018-06-25T16:01:29.223Z,7.45
2018-06-25T16:03:57.909Z,8.80
2018-06-25T16:06:26.638Z,8.90
2018-06-25T16:08:55.316Z,9.77
2018-06-25T16:11:24.287Z,9.30
2018-06-25T16:13:52.851Z,10.40
2018-06-25T16:16:21.622Z,8.87
2018-06-25T16:18:50.998Z,10.35
2018-06-25T16:21:19.780Z,10.40
2018-06-25T16:23:48.438Z,10.20
2018-06-25T16:26:16.946Z,10.90
2018-06-25T16:28:45.575Z,10.93
2018-06-25T16:31:14.407Z,10.83
2018-06-25T16:33:42.912Z,11.10
2018-06-25T16:36:11.547Z,10.57
2018-06-25T16:38:40.157Z,10.70
2018-06-25T16:41:09.060Z,10.27
2018-06-25T16:43:37.700Z,8.23
2018-06-25T16:46:06.474Z,9.53
2018-06-25T16:48:35.318Z,10.90
2018-06-25T16:51:04.577Z,10.30
2018-06-25T16:53:34.729Z,11.37
2018-06-25T16:56:03.318Z,9.30
2018-06-25T16:58:32.997Z,8.73
2018-06-25T17:01:01.924Z,9.30
2018-06-25T17:03:31.437Z,8.73
2018-06-25T17:05:59.973Z,8.33
2018-06-25T17:08:29.406Z,7.60
2018-06-25T17:10:58.628Z,7.70
2018-06-25T17:13:27.270Z,7.80
2018-06-25T17:15:56.004Z,6.50
2018-06-25T17:18:24.732Z,6.97
2018-06-25T17:20:53.491Z,8.60
2018-06-25T17:23:23.261Z,6.80
2018-06-25T17:25:51.975Z,7.97
2018-06-25T17:28:20.232Z,7.20
2018-06-25T17:30:48.732Z,7.50
2018-06-25T17:33:17.382Z,7.80
2018-06-25T17:35:46.520Z,7.70
2018-06-25T17:38:15.358Z,7.27
2018-06-25T17:40:44.127Z,8.03
2018-06-25T17:43:12.901Z,7.20
2018-06-25T17:45:41.526Z,7.00
2018-06-25T17:48:10.401Z,7.40
2018-06-25T17:50:39.442Z,7.70
2018-06-25T17:53:08.301Z,6.80
2018-06-25T17:55:37.084Z,7.07
2018-06-25T17:58:07.316Z,7.33
2018-06-25T18:00:37.578Z,8.20
2018-06-25T18:03:06.524Z,7.03
2018-06-25T18:05:35.617Z,7.13
2018-06-25T18:08:05.632Z,7.05
2018-06-25T18:10:36.741Z,6.87
2018-06-25T18:13:05.173Z,5.53
2018-06-25T18:15:33.838Z,7.23
2018-06-25T18:18:02.640Z,6.87
2018-06-25T18:20:31.622Z,6.40
2018-06-25T18:23:01.031Z,6.97
2018-06-25T18:25:29.948Z,7.10
2018-06-25T18:27:58.678Z,7.23
2018-06-25T18:30:26.979Z,7.03
2018-06-25T18:32:55.772Z,7.00
2018-06-25T18:35:24.998Z,7.67
2018-06-25T18:37:54.564Z,7.90
2018-06-25T18:40:23.006Z,7.53
2018-06-25T18:42:51.988Z,7.20
2018-06-25T18:45:21.166Z,8.13
2018-06-25T18:47:49.888Z,6.90
2018-06-25T18:50:18.649Z,8.00
2018-06-25T18:52:47.315Z,7.43
2018-06-25T18:55:16.763Z,7.87
2018-06-25T18:57:45.554Z,7.20
2018-06-25T19:00:14.170Z,7.90
2018-06-25T19:02:42.664Z,8.00
2018-06-25T19:05:11.773Z,8.15
2018-06-25T19:07:40.416Z,8.00
2018-06-25T19:10:09.320Z,8.93
2018-06-25T19:12:38.275Z,8.50
2018-06-25T19:15:07.448Z,7.80
2018-06-25T19:17:36.125Z,8.90
2018-06-25T19:20:05.583Z,8.80
2018-06-25T19:22:34.211Z,9.60
2018-06-25T19:25:02.866Z,7.60
2018-06-25T19:27:32.894Z,8.10
2018-06-25T19:30:02.595Z,7.23
2018-06-25T19:32:31.562Z,8.77
2018-06-25T19:35:00.537Z,8.07
2018-06-25T19:37:29.534Z,8.47
2018-06-25T19:39:59.308Z,8.65
2018-06-25T19:42:28.251Z,8.80
2018-06-25T19:44:58.028Z,9.30
2018-06-25T19:47:27.696Z,8.60
2018-06-25T19:49:56.419Z,8.10
2018-06-25T19:52:30.294Z,8.50
2018-06-25T19:54:58.936Z,9.05
2018-06-25T19:57:28.508Z,8.60
2018-06-25T19:59:57.124Z,8.90
2018-06-25T20:02:25.720Z,9.20
2018-06-25T20:17:15.009Z,8.50
2018-06-25T20:19:43.711Z,9.40
2018-06-25T20:22:12.776Z,8.00
2018-06-25T20:27:09.258Z,8.30
2018-06-25T20:32:06.792Z,7.80
2018-06-25T21:18:57.488Z,10.90
2018-06-25T23:34:35.352Z,15.30
2018-06-25T23:49:23.588Z,14.40
2018-06-25T23:51:52.212Z,16.60
2018-06-25T23:59:16.622Z,16.23
