createdAt,value
2023-04-18T00:00:48.272Z,46.37
2023-04-18T00:03:17.485Z,46.41
2023-04-18T00:05:47.307Z,46.48
2023-04-18T00:08:15.007Z,46.54
2023-04-18T00:10:42.528Z,46.62
2023-04-18T00:13:10.255Z,46.62
2023-04-18T00:15:37.934Z,46.69
2023-04-18T00:18:05.814Z,46.84
2023-04-18T00:20:33.765Z,47.05
2023-04-18T00:23:01.951Z,47.17
2023-04-18T00:25:29.726Z,47.39
2023-04-18T00:27:58.517Z,47.56
2023-04-18T00:30:26.596Z,47.82
2023-04-18T00:32:54.468Z,47.95
2023-04-18T00:35:22.246Z,48.10
2023-04-18T00:37:50.458Z,48.28
2023-04-18T00:40:18.584Z,48.46
2023-04-18T00:42:46.326Z,48.53
2023-04-18T00:45:14.834Z,48.59
2023-04-18T00:47:42.576Z,48.75
2023-04-18T00:50:12.000Z,48.90
2023-04-18T00:52:40.652Z,49.01
2023-04-18T00:55:09.110Z,48.92
2023-04-18T00:57:37.248Z,48.77
2023-04-18T01:00:10.440Z,48.89
2023-04-18T01:02:39.327Z,48.83
2023-04-18T01:05:08.235Z,48.84
2023-04-18T01:07:39.718Z,48.86
2023-04-18T01:10:10.181Z,48.79
2023-04-18T01:12:38.073Z,48.85
2023-04-18T01:15:07.103Z,48.84
2023-04-18T01:17:35.788Z,48.84
2023-04-18T01:20:05.839Z,48.82
2023-04-18T01:22:34.201Z,48.86
2023-04-18T01:25:08.141Z,48.84
2023-04-18T01:27:35.728Z,48.85
2023-04-18T01:30:03.941Z,48.90
2023-04-18T01:32:31.635Z,48.88
2023-04-18T01:34:59.397Z,48.79
2023-04-18T01:37:27.533Z,48.78
2023-04-18T01:39:54.966Z,48.76
2023-04-18T01:42:22.710Z,48.76
2023-04-18T01:44:50.524Z,48.93
2023-04-18T01:47:18.267Z,49.04
2023-04-18T01:49:47.856Z,49.19
2023-04-18T01:52:16.796Z,49.31
2023-04-18T01:54:44.563Z,49.40
2023-04-18T01:57:13.435Z,49.60
2023-04-18T01:59:41.166Z,49.68
2023-04-18T02:02:10.820Z,49.79
2023-04-18T02:04:38.588Z,49.89
2023-04-18T02:07:06.221Z,50.08
2023-04-18T02:09:33.762Z,50.22
2023-04-18T02:12:02.247Z,50.19
2023-04-18T02:14:34.797Z,50.41
2023-04-18T02:17:02.609Z,50.53
2023-04-18T02:19:30.566Z,50.61
2023-04-18T02:21:58.137Z,50.46
2023-04-18T02:24:25.943Z,50.49
2023-04-18T02:26:53.542Z,50.58
2023-04-18T02:29:21.382Z,50.68
2023-04-18T02:31:49.115Z,50.78
2023-04-18T02:34:16.877Z,50.80
2023-04-18T02:36:44.596Z,50.88
2023-04-18T02:39:12.294Z,51.12
2023-04-18T02:41:40.014Z,51.42
2023-04-18T02:44:08.645Z,51.48
2023-04-18T02:46:38.066Z,51.64
2023-04-18T02:49:07.298Z,51.91
2023-04-18T02:51:35.188Z,52.05
2023-04-18T02:54:03.237Z,52.04
2023-04-18T02:56:32.978Z,52.04
2023-04-18T02:59:14.363Z,51.97
2023-04-18T03:01:49.571Z,51.93
2023-04-18T03:04:18.993Z,51.89
2023-04-18T03:06:49.657Z,51.86
2023-04-18T03:09:17.721Z,51.81
2023-04-18T03:11:47.448Z,51.75
2023-04-18T03:14:15.443Z,51.72
2023-04-18T03:16:53.880Z,51.63
2023-04-18T03:19:22.472Z,51.57
2023-04-18T03:21:50.891Z,51.49
2023-04-18T03:24:18.457Z,51.46
2023-04-18T03:26:47.926Z,51.35
2023-04-18T03:29:16.109Z,51.30
2023-04-18T03:31:44.888Z,51.26
2023-04-18T03:34:12.833Z,51.36
2023-04-18T03:36:40.864Z,51.33
2023-04-18T03:39:09.241Z,51.29
2023-04-18T03:41:36.984Z,51.35
2023-04-18T03:44:05.536Z,51.46
2023-04-18T03:46:35.368Z,51.62
2023-04-18T03:49:03.966Z,51.73
2023-04-18T03:51:37.177Z,51.94
2023-04-18T03:54:05.233Z,52.07
2023-04-18T03:56:33.151Z,52.18
2023-04-18T03:59:00.901Z,52.34
2023-04-18T04:01:28.750Z,52.53
2023-04-18T04:03:56.527Z,52.69
2023-04-18T04:06:24.593Z,52.84
2023-04-18T04:08:52.169Z,53.06
2023-04-18T04:11:22.240Z,53.17
2023-04-18T04:13:49.978Z,53.39
2023-04-18T04:16:19.489Z,53.47
2023-04-18T04:18:48.975Z,53.72
2023-04-18T04:21:17.594Z,53.93
2023-04-18T04:23:51.128Z,54.03
2023-04-18T04:26:27.237Z,54.24
2023-04-18T04:28:57.134Z,54.42
2023-04-18T04:31:26.566Z,54.58
2023-04-18T04:33:54.195Z,54.72
2023-04-18T04:36:24.328Z,54.94
2023-04-18T04:38:52.441Z,55.10
2023-04-18T04:41:22.418Z,55.09
2023-04-18T04:43:52.029Z,55.28
2023-04-18T04:46:22.674Z,55.33
2023-04-18T04:48:50.953Z,55.38
2023-04-18T04:51:19.575Z,55.60
2023-04-18T04:53:47.005Z,55.66
2023-04-18T04:56:14.471Z,55.71
2023-04-18T04:58:42.027Z,55.84
2023-04-18T05:01:17.518Z,55.76
2023-04-18T05:03:45.394Z,55.81
2023-04-18T05:06:13.780Z,55.82
2023-04-18T05:08:41.415Z,55.74
2023-04-18T05:11:09.032Z,55.53
2023-04-18T05:13:36.549Z,55.48
2023-04-18T05:16:04.916Z,55.54
2023-04-18T05:18:34.922Z,55.42
2023-04-18T05:21:02.378Z,55.45
2023-04-18T05:23:30.278Z,55.46
2023-04-18T05:25:57.710Z,55.38
2023-04-18T05:28:26.895Z,55.50
2023-04-18T05:30:56.492Z,55.55
2023-04-18T05:33:24.030Z,55.78
2023-04-18T05:36:09.510Z,55.88
2023-04-18T05:38:37.325Z,56.21
2023-04-18T05:41:05.181Z,56.20
2023-04-18T05:43:32.757Z,56.04
2023-04-18T05:46:00.403Z,56.16
2023-04-18T05:48:28.094Z,55.88
2023-04-18T05:50:55.700Z,55.81
2023-04-18T05:53:23.429Z,55.60
2023-04-18T05:55:51.259Z,55.13
2023-04-18T05:58:19.078Z,54.90
2023-04-18T06:00:47.876Z,54.54
2023-04-18T06:03:16.051Z,54.25
2023-04-18T06:05:44.425Z,53.82
2023-04-18T06:08:12.088Z,53.83
2023-04-18T06:10:39.598Z,53.63
2023-04-18T06:13:07.117Z,53.06
2023-04-18T06:15:35.583Z,52.51
2023-04-18T06:18:03.203Z,52.49
2023-04-18T06:20:30.705Z,52.25
2023-04-18T06:22:58.143Z,51.88
2023-04-18T06:25:25.969Z,51.34
2023-04-18T06:27:53.882Z,51.08
2023-04-18T06:30:21.696Z,50.95
2023-04-18T06:32:49.630Z,50.24
2023-04-18T06:35:17.456Z,50.18
2023-04-18T06:37:48.233Z,50.20
2023-04-18T06:40:16.101Z,49.05
2023-04-18T06:42:43.854Z,48.64
2023-04-18T06:45:12.155Z,48.66
2023-04-18T06:47:40.419Z,48.79
2023-04-18T06:50:09.364Z,47.66
2023-04-18T06:52:38.887Z,45.91
2023-04-18T06:55:08.740Z,45.79
2023-04-18T06:57:38.310Z,46.78
2023-04-18T07:00:07.222Z,45.41
2023-04-18T07:02:37.200Z,47.09
2023-04-18T07:05:06.329Z,47.57
2023-04-18T07:07:34.906Z,48.86
2023-04-18T07:10:02.516Z,48.97
2023-04-18T07:12:30.104Z,48.50
2023-04-18T07:14:57.771Z,47.42
2023-04-18T07:17:25.381Z,47.81
2023-04-18T07:19:52.948Z,47.45
